createdAt,value
2018-10-03T00:04:38.323Z,12.60
2018-10-03T00:14:43.886Z,12.60
2018-10-03T00:24:47.113Z,12.60
2018-10-03T00:34:50.361Z,12.70
2018-10-03T00:44:53.574Z,12.70
2018-10-03T00:54:56.844Z,12.70
2018-10-03T01:05:00.140Z,12.80
2018-10-03T01:15:03.442Z,12.70
2018-10-03T01:25:06.677Z,12.70
2018-10-03T01:35:09.924Z,12.80
2018-10-03T01:45:14.234Z,12.80
2018-10-03T01:55:17.475Z,12.80
2018-10-03T02:05:20.730Z,12.80
2018-10-03T02:15:23.964Z,12.90
2018-10-03T02:25:27.340Z,12.90
2018-10-03T02:35:31.528Z,13.00
2018-10-03T02:45:35.233Z,13.00
2018-10-03T02:55:38.472Z,13.00
2018-10-03T03:05:41.749Z,13.00
2018-10-03T03:15:44.988Z,13.00
2018-10-03T03:25:48.233Z,13.00
2018-10-03T03:35:51.452Z,13.00
2018-10-03T03:45:54.697Z,13.00
2018-10-03T03:55:57.960Z,13.00
2018-10-03T04:06:01.229Z,13.00
2018-10-03T04:16:04.461Z,13.10
2018-10-03T04:26:07.738Z,13.00
2018-10-03T04:36:11.011Z,13.00
2018-10-03T04:46:14.305Z,13.00
2018-10-03T04:56:17.556Z,13.00
2018-10-03T05:06:20.825Z,13.00
2018-10-03T05:16:24.060Z,13.00
2018-10-03T05:26:27.289Z,13.00
2018-10-03T05:36:30.524Z,13.00
2018-10-03T05:46:33.769Z,13.00
2018-10-03T05:56:37.141Z,13.10
2018-10-03T06:06:40.402Z,13.10
2018-10-03T06:16:43.625Z,13.10
2018-10-03T06:26:46.852Z,13.20
2018-10-03T06:36:50.133Z,13.20
2018-10-03T06:46:53.497Z,13.30
2018-10-03T06:56:56.806Z,13.40
2018-10-03T07:07:00.049Z,13.40
2018-10-03T07:17:03.929Z,13.50
2018-10-03T07:27:07.252Z,13.60
2018-10-03T07:37:10.488Z,13.70
2018-10-03T07:47:13.710Z,13.80
2018-10-03T07:57:16.973Z,13.80
2018-10-03T08:07:20.258Z,14.00
2018-10-03T08:17:23.559Z,14.10
2018-10-03T08:27:26.749Z,14.30
2018-10-03T08:37:30.034Z,14.50
2018-10-03T08:47:33.276Z,14.70
2018-10-03T08:57:36.925Z,14.80
2018-10-03T09:07:40.187Z,14.90
2018-10-03T09:17:43.411Z,15.10
2018-10-03T09:27:46.672Z,15.20
2018-10-03T09:37:50.007Z,15.30
2018-10-03T09:47:53.249Z,15.40
2018-10-03T09:57:56.500Z,15.60
2018-10-03T10:07:59.783Z,15.80
2018-10-03T10:18:03.245Z,15.70
2018-10-03T10:28:07.104Z,15.70
2018-10-03T10:38:10.384Z,15.60
2018-10-03T10:48:13.677Z,15.80
2018-10-03T10:58:16.972Z,15.90
2018-10-03T11:08:20.281Z,16.00
2018-10-03T11:18:23.561Z,16.20
2018-10-03T11:28:26.837Z,16.00
2018-10-03T11:38:30.100Z,16.10
2018-10-03T11:48:36.001Z,16.30
2018-10-03T11:58:39.245Z,16.30
2018-10-03T12:08:42.557Z,16.60
2018-10-03T12:18:46.119Z,16.20
2018-10-03T12:28:49.392Z,16.30
2018-10-03T12:38:52.916Z,16.50
2018-10-03T12:48:56.201Z,16.60
2018-10-03T12:58:59.467Z,16.90
2018-10-03T13:09:02.848Z,16.90
2018-10-03T13:19:06.106Z,16.90
2018-10-03T13:29:09.353Z,16.80
2018-10-03T13:39:12.601Z,17.00
2018-10-03T13:49:15.892Z,16.90
2018-10-03T13:59:19.142Z,16.70
2018-10-03T14:09:22.372Z,16.70
2018-10-03T14:19:25.619Z,16.60
2018-10-03T14:29:28.843Z,16.50
2018-10-03T14:39:32.057Z,16.40
2018-10-03T14:49:35.574Z,16.70
2018-10-03T14:59:38.793Z,16.90
2018-10-03T15:09:42.043Z,17.30
2018-10-03T15:19:45.280Z,17.10
2018-10-03T15:29:48.561Z,16.70
2018-10-03T15:39:51.736Z,16.40
2018-10-03T15:49:54.952Z,16.20
2018-10-03T15:59:58.171Z,16.10
2018-10-03T16:10:01.407Z,15.80
2018-10-03T16:20:05.041Z,15.70
2018-10-03T16:30:08.347Z,15.50
2018-10-03T16:40:11.615Z,15.30
2018-10-03T16:50:15.084Z,15.30
2018-10-03T17:00:18.424Z,15.20
2018-10-03T17:10:21.660Z,15.20
2018-10-03T17:20:25.143Z,15.20
2018-10-03T17:30:28.477Z,15.00
2018-10-03T17:40:31.803Z,15.00
2018-10-03T17:50:35.988Z,14.80
2018-10-03T18:00:39.576Z,14.60
2018-10-03T18:10:42.945Z,14.40
2018-10-03T18:20:46.300Z,14.20
2018-10-03T18:30:49.574Z,14.10
2018-10-03T18:40:52.994Z,13.90
2018-10-03T18:50:56.213Z,13.80
2018-10-03T19:01:00.749Z,13.50
2018-10-03T19:11:03.967Z,13.40
2018-10-03T19:21:07.200Z,13.20
2018-10-03T19:31:10.440Z,13.10
2018-10-03T19:41:13.683Z,12.90
2018-10-03T19:51:16.936Z,12.80
2018-10-03T20:01:20.150Z,12.60
2018-10-03T20:11:23.448Z,12.40
2018-10-03T20:21:26.699Z,12.30
2018-10-03T20:31:29.938Z,12.00
2018-10-03T20:41:33.210Z,11.80
2018-10-03T20:51:36.425Z,11.70
2018-10-03T21:01:39.740Z,11.60
2018-10-03T21:11:43.043Z,11.50
2018-10-03T21:21:46.256Z,11.40
2018-10-03T21:31:49.472Z,11.30
2018-10-03T21:41:52.836Z,11.10
2018-10-03T21:51:56.061Z,11.00
2018-10-03T22:01:59.532Z,10.80
2018-10-03T22:12:02.785Z,10.70
2018-10-03T22:22:06.017Z,10.70
2018-10-03T22:32:09.841Z,10.60
2018-10-03T22:42:13.119Z,10.50
2018-10-03T22:52:16.788Z,10.40
2018-10-03T23:02:20.020Z,10.30
2018-10-03T23:12:23.260Z,10.20
2018-10-03T23:22:26.529Z,10.10
2018-10-03T23:32:29.760Z,9.90
2018-10-03T23:42:32.974Z,9.80
2018-10-03T23:52:36.199Z,9.70
