createdAt,value
2023-03-08T00:01:14.385Z,100.00
2023-03-08T00:03:44.124Z,100.00
2023-03-08T00:06:14.625Z,100.00
2023-03-08T00:08:43.068Z,100.00
2023-03-08T00:11:13.777Z,100.00
2023-03-08T00:13:42.188Z,100.00
2023-03-08T00:16:13.090Z,100.00
2023-03-08T00:18:41.835Z,100.00
2023-03-08T00:21:13.360Z,100.00
2023-03-08T00:23:41.869Z,100.00
2023-03-08T00:26:10.663Z,100.00
2023-03-08T00:28:38.839Z,100.00
2023-03-08T00:31:09.354Z,100.00
2023-03-08T00:33:37.898Z,100.00
2023-03-08T00:36:08.075Z,100.00
2023-03-08T00:38:38.293Z,100.00
2023-03-08T00:41:06.725Z,100.00
2023-03-08T00:43:35.142Z,100.00
2023-03-08T00:46:03.362Z,100.00
2023-03-08T00:48:31.665Z,100.00
2023-03-08T00:50:59.949Z,100.00
2023-03-08T00:53:28.233Z,100.00
2023-03-08T00:55:59.247Z,100.00
2023-03-08T00:58:29.128Z,100.00
2023-03-08T01:00:57.527Z,100.00
2023-03-08T01:03:26.709Z,100.00
2023-03-08T01:05:56.655Z,100.00
2023-03-08T01:08:26.455Z,100.00
2023-03-08T01:10:57.681Z,100.00
2023-03-08T01:13:29.718Z,100.00
2023-03-08T01:15:58.695Z,100.00
2023-03-08T01:18:27.582Z,100.00
2023-03-08T01:21:00.802Z,100.00
2023-03-08T01:23:29.129Z,100.00
2023-03-08T01:26:00.939Z,100.00
2023-03-08T01:28:31.254Z,100.00
2023-03-08T01:31:03.545Z,100.00
2023-03-08T01:33:31.883Z,100.00
2023-03-08T01:36:00.081Z,100.00
2023-03-08T01:38:28.281Z,100.00
2023-03-08T01:40:59.728Z,100.00
2023-03-08T01:43:29.777Z,100.00
2023-03-08T01:46:34.668Z,100.00
2023-03-08T01:49:07.612Z,100.00
2023-03-08T01:51:41.048Z,100.00
2023-03-08T01:54:13.860Z,100.00
2023-03-08T01:56:44.069Z,100.00
2023-03-08T01:59:13.033Z,100.00
2023-03-08T02:01:42.882Z,100.00
2023-03-08T02:04:12.471Z,100.00
2023-03-08T02:06:40.899Z,100.00
2023-03-08T02:09:09.094Z,100.00
2023-03-08T02:11:39.983Z,100.00
2023-03-08T02:14:08.317Z,100.00
2023-03-08T02:16:36.515Z,100.00
2023-03-08T02:19:10.857Z,100.00
2023-03-08T02:21:39.052Z,100.00
2023-03-08T02:24:19.599Z,100.00
2023-03-08T02:26:48.237Z,100.00
2023-03-08T02:29:16.436Z,100.00
2023-03-08T02:31:44.595Z,100.00
2023-03-08T02:34:12.804Z,100.00
2023-03-08T02:36:40.946Z,100.00
2023-03-08T02:39:10.530Z,100.00
2023-03-08T02:41:38.726Z,100.00
2023-03-08T02:44:06.917Z,100.00
2023-03-08T02:46:36.142Z,100.00
2023-03-08T02:49:04.372Z,100.00
2023-03-08T02:51:32.445Z,100.00
2023-03-08T02:54:00.626Z,100.00
2023-03-08T02:56:30.186Z,100.00
2023-03-08T02:58:58.359Z,100.00
2023-03-08T03:01:26.949Z,100.00
2023-03-08T03:03:56.103Z,100.00
2023-03-08T03:06:24.465Z,100.00
2023-03-08T03:08:53.317Z,100.00
2023-03-08T03:11:23.329Z,100.00
2023-03-08T03:13:57.749Z,100.00
2023-03-08T03:16:26.741Z,100.00
2023-03-08T03:18:55.622Z,100.00
2023-03-08T03:21:24.909Z,100.00
2023-03-08T03:23:52.983Z,100.00
2023-03-08T03:26:23.412Z,100.00
2023-03-08T03:28:52.590Z,100.00
2023-03-08T03:31:23.859Z,100.00
2023-03-08T03:33:52.920Z,100.00
2023-03-08T03:36:22.896Z,100.00
2023-03-08T03:38:51.354Z,100.00
2023-03-08T03:41:22.187Z,100.00
2023-03-08T03:43:51.579Z,100.00
2023-03-08T03:46:23.359Z,100.00
2023-03-08T03:48:51.846Z,100.00
2023-03-08T03:51:21.740Z,100.00
2023-03-08T03:53:50.607Z,100.00
2023-03-08T03:56:20.429Z,100.00
2023-03-08T03:58:48.694Z,100.00
2023-03-08T04:01:19.011Z,100.00
2023-03-08T04:03:48.928Z,100.00
2023-03-08T04:06:19.220Z,100.00
2023-03-08T04:08:47.812Z,100.00
2023-03-08T04:11:18.365Z,100.00
2023-03-08T04:13:46.866Z,100.00
2023-03-08T04:16:17.266Z,100.00
2023-03-08T04:18:46.224Z,100.00
2023-03-08T04:21:16.056Z,100.00
2023-03-08T04:23:44.229Z,100.00
2023-03-08T04:26:13.444Z,100.00
2023-03-08T04:28:41.979Z,100.00
2023-03-08T04:31:15.233Z,100.00
2023-03-08T04:33:43.509Z,100.00
2023-03-08T04:36:11.875Z,100.00
2023-03-08T04:38:41.746Z,100.00
2023-03-08T04:41:12.249Z,100.00
2023-03-08T04:43:41.270Z,100.00
2023-03-08T04:46:09.974Z,100.00
2023-03-08T04:48:38.182Z,100.00
2023-03-08T04:51:08.489Z,100.00
2023-03-08T04:53:39.312Z,100.00
2023-03-08T04:56:10.468Z,100.00
2023-03-08T04:58:40.027Z,100.00
2023-03-08T05:01:13.117Z,100.00
2023-03-08T05:03:41.408Z,100.00
2023-03-08T05:06:09.986Z,100.00
2023-03-08T05:08:38.540Z,100.00
2023-03-08T05:11:08.200Z,100.00
2023-03-08T05:13:38.668Z,100.00
2023-03-08T05:16:09.056Z,100.00
2023-03-08T05:18:37.573Z,100.00
2023-03-08T05:21:08.035Z,100.00
2023-03-08T05:23:36.350Z,100.00
2023-03-08T05:26:06.759Z,100.00
2023-03-08T05:28:38.327Z,100.00
2023-03-08T05:31:08.299Z,100.00
2023-03-08T05:33:37.276Z,100.00
2023-03-08T05:36:07.102Z,100.00
2023-03-08T05:38:35.728Z,100.00
2023-03-08T05:41:05.265Z,100.00
2023-03-08T05:43:35.517Z,100.00
2023-03-08T05:46:06.141Z,100.00
2023-03-08T05:48:35.993Z,100.00
2023-03-08T05:51:07.093Z,100.00
2023-03-08T05:53:35.689Z,100.00
2023-03-08T05:56:10.144Z,100.00
2023-03-08T05:58:42.929Z,100.00
2023-03-08T06:01:13.875Z,100.00
2023-03-08T06:03:42.266Z,100.00
2023-03-08T06:06:10.447Z,100.00
2023-03-08T06:08:38.746Z,100.00
2023-03-08T06:11:07.758Z,100.00
2023-03-08T06:13:36.891Z,100.00
2023-03-08T06:16:08.352Z,100.00
2023-03-08T06:18:38.133Z,100.00
2023-03-08T06:21:08.095Z,100.00
2023-03-08T06:23:37.479Z,100.00
2023-03-08T06:26:07.084Z,100.00
2023-03-08T06:28:35.744Z,100.00
2023-03-08T06:31:04.398Z,100.00
2023-03-08T06:33:35.122Z,100.00
2023-03-08T06:36:05.170Z,100.00
2023-03-08T06:38:35.780Z,100.00
2023-03-08T06:41:05.081Z,100.00
2023-03-08T06:43:33.460Z,100.00
2023-03-08T06:46:05.471Z,100.00
2023-03-08T06:48:35.211Z,100.00
2023-03-08T06:51:03.679Z,100.00
2023-03-08T06:53:31.974Z,100.00
2023-03-08T06:56:03.143Z,100.00
2023-03-08T06:58:31.527Z,100.00
2023-03-08T07:01:00.471Z,100.00
2023-03-08T07:03:29.257Z,100.00
2023-03-08T07:06:01.434Z,100.00
2023-03-08T07:08:30.029Z,100.00
2023-03-08T07:10:58.561Z,100.00
2023-03-08T07:13:26.743Z,100.00
2023-03-08T07:15:54.936Z,100.00
2023-03-08T07:18:23.155Z,100.00
2023-03-08T07:20:53.677Z,100.00
2023-03-08T07:23:23.312Z,100.00
2023-03-08T07:25:51.576Z,100.00
2023-03-08T07:28:19.792Z,100.00
2023-03-08T07:30:49.411Z,100.00
2023-03-08T07:33:18.047Z,100.00
2023-03-08T07:35:46.347Z,100.00
2023-03-08T07:38:14.879Z,100.00
2023-03-08T07:40:44.756Z,100.00
2023-03-08T07:43:13.274Z,100.00
2023-03-08T07:45:41.814Z,100.00
2023-03-08T07:48:10.192Z,100.00
2023-03-08T07:50:38.505Z,100.00
2023-03-08T07:53:07.957Z,100.00
2023-03-08T07:55:36.224Z,100.00
2023-03-08T07:58:05.853Z,100.00
2023-03-08T08:00:34.063Z,100.00
2023-03-08T08:03:02.295Z,100.00
2023-03-08T08:05:30.646Z,100.00
2023-03-08T08:07:58.877Z,100.00
2023-03-08T08:10:27.163Z,100.00
2023-03-08T08:12:55.305Z,100.00
2023-03-08T08:15:25.924Z,100.00
2023-03-08T08:17:54.223Z,100.00
2023-03-08T08:20:22.465Z,100.00
2023-03-08T08:22:53.452Z,100.00
2023-03-08T08:25:21.937Z,100.00
2023-03-08T08:27:51.453Z,100.00
2023-03-08T08:30:20.182Z,100.00
2023-03-08T08:32:49.859Z,100.00
2023-03-08T08:35:18.142Z,100.00
2023-03-08T08:37:46.271Z,100.00
2023-03-08T08:40:14.761Z,100.00
2023-03-08T08:42:43.010Z,100.00
2023-03-08T08:45:12.283Z,100.00
2023-03-08T08:47:40.386Z,100.00
2023-03-08T08:50:13.880Z,100.00
2023-03-08T08:52:42.367Z,100.00
2023-03-08T08:55:11.331Z,100.00
2023-03-08T08:57:39.421Z,100.00
2023-03-08T09:00:10.345Z,100.00
2023-03-08T09:02:38.539Z,100.00
2023-03-08T09:05:07.342Z,100.00
2023-03-08T09:07:38.967Z,100.00
2023-03-08T09:10:09.033Z,100.00
2023-03-08T09:12:37.244Z,100.00
2023-03-08T09:15:06.335Z,100.00
2023-03-08T09:17:34.481Z,100.00
2023-03-08T09:20:02.645Z,100.00
2023-03-08T09:22:30.868Z,100.00
2023-03-08T09:25:00.440Z,100.00
2023-03-08T09:27:28.577Z,100.00
2023-03-08T09:29:56.720Z,100.00
2023-03-08T09:32:25.235Z,100.00
2023-03-08T09:34:53.997Z,100.00
2023-03-08T09:37:22.367Z,100.00
2023-03-08T09:39:52.626Z,100.00
2023-03-08T09:42:27.552Z,100.00
2023-03-08T09:45:08.124Z,100.00
2023-03-08T09:47:46.652Z,100.00
2023-03-08T09:50:35.147Z,73.62
2023-03-08T09:53:10.631Z,72.05
2023-03-08T09:55:46.115Z,71.96
2023-03-08T09:58:23.770Z,72.58
2023-03-08T10:00:52.398Z,70.38
2023-03-08T10:03:44.944Z,69.10
2023-03-08T10:06:19.667Z,70.55
2023-03-08T10:08:54.686Z,70.55
2023-03-08T10:11:29.205Z,70.23
2023-03-08T10:14:04.341Z,68.81
2023-03-08T10:16:36.731Z,70.29
2023-03-08T10:19:11.352Z,70.76
2023-03-08T10:21:42.035Z,67.91
2023-03-08T10:24:17.712Z,69.25
2023-03-08T10:26:46.552Z,68.09
2023-03-08T10:29:16.198Z,66.20
2023-03-08T10:31:47.258Z,68.86
2023-03-08T10:34:17.495Z,67.07
2023-03-08T10:36:51.038Z,66.36
2023-03-08T10:39:20.047Z,65.08
2023-03-08T10:41:51.625Z,65.92
2023-03-08T10:44:37.031Z,66.56
2023-03-08T10:47:18.537Z,67.66
2023-03-08T10:49:47.701Z,66.68
2023-03-08T10:52:24.846Z,65.25
2023-03-08T10:55:02.471Z,64.82
2023-03-08T10:57:31.181Z,66.11
2023-03-08T11:00:07.757Z,66.86
2023-03-08T11:02:35.966Z,66.80
2023-03-08T11:05:04.264Z,66.58
2023-03-08T11:07:34.929Z,66.87
2023-03-08T11:10:17.068Z,68.37
2023-03-08T11:12:46.024Z,66.49
2023-03-08T11:15:17.325Z,66.65
2023-03-08T11:17:54.948Z,65.61
2023-03-08T11:20:28.858Z,65.01
2023-03-08T11:23:13.925Z,65.65
2023-03-08T11:25:47.443Z,65.45
2023-03-08T11:28:34.874Z,65.42
2023-03-08T11:31:15.933Z,64.52
2023-03-08T11:34:18.509Z,65.65
2023-03-08T11:36:53.934Z,63.28
2023-03-08T11:39:28.496Z,63.60
2023-03-08T11:42:04.488Z,65.75
2023-03-08T11:44:58.848Z,63.38
2023-03-08T11:48:17.386Z,60.50
2023-03-08T11:50:52.854Z,59.94
2023-03-08T11:53:30.795Z,61.03
2023-03-08T11:56:27.107Z,61.83
2023-03-08T11:59:00.013Z,60.44
2023-03-08T12:01:32.050Z,59.76
2023-03-08T12:04:08.715Z,61.67
2023-03-08T12:06:41.415Z,59.70
2023-03-08T12:09:17.306Z,59.43
2023-03-08T12:11:49.075Z,59.64
2023-03-08T12:14:22.437Z,60.05
2023-03-08T12:16:57.716Z,59.78
2023-03-08T12:19:35.695Z,58.53
2023-03-08T12:22:15.880Z,58.47
2023-03-08T12:24:51.951Z,59.53
2023-03-08T12:27:23.248Z,59.47
2023-03-08T12:29:55.136Z,58.83
2023-03-08T12:32:24.550Z,58.77
2023-03-08T12:35:05.735Z,57.26
2023-03-08T12:37:34.270Z,58.20
2023-03-08T12:40:07.594Z,57.95
2023-03-08T12:42:38.656Z,58.59
2023-03-08T12:45:28.114Z,57.83
2023-03-08T12:48:00.064Z,57.36
2023-03-08T12:50:30.651Z,57.58
2023-03-08T12:52:59.236Z,56.95
2023-03-08T12:55:31.941Z,57.82
2023-03-08T12:58:03.244Z,57.29
2023-03-08T13:00:33.337Z,56.63
2023-03-08T13:03:05.727Z,57.12
2023-03-08T13:05:37.660Z,54.76
2023-03-08T13:08:24.237Z,53.65
2023-03-08T13:11:07.598Z,53.72
2023-03-08T13:13:50.898Z,53.80
2023-03-08T13:16:32.410Z,52.50
2023-03-08T13:19:22.293Z,52.22
2023-03-08T13:21:59.184Z,51.04
2023-03-08T13:24:40.174Z,50.95
2023-03-08T13:27:26.468Z,50.68
2023-03-08T13:29:55.231Z,50.80
2023-03-08T13:32:25.514Z,51.12
2023-03-08T13:35:00.663Z,50.43
2023-03-08T13:37:32.287Z,49.20
2023-03-08T13:40:01.688Z,49.85
2023-03-08T13:42:30.665Z,51.60
2023-03-08T13:45:09.712Z,52.02
2023-03-08T13:47:41.064Z,50.68
2023-03-08T13:50:18.116Z,50.40
2023-03-08T13:52:48.582Z,50.35
2023-03-08T13:55:21.688Z,48.96
2023-03-08T13:57:52.644Z,50.50
2023-03-08T14:00:30.416Z,51.17
2023-03-08T14:02:59.320Z,51.22
2023-03-08T14:05:29.053Z,50.00
2023-03-08T14:08:01.882Z,50.07
2023-03-08T14:10:38.007Z,50.57
2023-03-08T14:13:08.677Z,48.93
2023-03-08T14:15:40.917Z,51.48
2023-03-08T14:18:22.242Z,51.21
2023-03-08T14:21:01.968Z,49.91
2023-03-08T14:23:33.304Z,48.59
2023-03-08T14:26:01.445Z,46.77
2023-03-08T14:28:40.898Z,47.97
2023-03-08T14:31:29.361Z,45.24
2023-03-08T14:33:59.955Z,42.89
2023-03-08T14:36:29.977Z,40.88
2023-03-08T14:39:01.298Z,38.75
2023-03-08T14:41:35.452Z,38.17
2023-03-08T14:44:04.920Z,35.82
2023-03-08T14:46:33.383Z,34.16
2023-03-08T14:49:04.555Z,33.78
2023-03-08T14:51:40.673Z,32.97
2023-03-08T14:54:24.295Z,34.09
2023-03-08T14:56:52.460Z,33.85
2023-03-08T14:59:27.725Z,35.17
2023-03-08T15:01:56.820Z,36.19
2023-03-08T15:04:26.890Z,37.18
2023-03-08T15:06:56.214Z,39.44
2023-03-08T15:09:27.015Z,39.82
2023-03-08T15:11:58.509Z,39.73
2023-03-08T15:14:28.191Z,38.62
2023-03-08T15:16:56.626Z,39.48
2023-03-08T15:19:24.894Z,38.37
2023-03-08T15:21:53.148Z,40.51
2023-03-08T15:24:21.432Z,40.33
2023-03-08T15:26:52.824Z,41.93
2023-03-08T15:29:27.749Z,42.51
2023-03-08T15:31:56.542Z,44.06
2023-03-08T15:34:27.906Z,44.73
2023-03-08T15:36:56.982Z,44.88
2023-03-08T15:39:25.513Z,45.71
2023-03-08T15:41:55.191Z,46.22
2023-03-08T15:44:24.824Z,46.32
2023-03-08T15:46:53.190Z,47.72
2023-03-08T15:49:21.378Z,47.36
2023-03-08T15:51:50.579Z,48.11
2023-03-08T15:54:18.869Z,46.63
2023-03-08T15:56:47.067Z,47.92
2023-03-08T15:59:16.633Z,48.04
2023-03-08T16:01:44.867Z,47.36
2023-03-08T16:04:13.068Z,48.56
2023-03-08T16:06:43.629Z,48.83
2023-03-08T16:09:11.845Z,47.86
2023-03-08T16:11:40.180Z,48.36
2023-03-08T16:14:08.402Z,48.25
2023-03-08T16:16:45.337Z,47.49
2023-03-08T16:19:14.635Z,47.79
2023-03-08T16:21:42.737Z,48.91
2023-03-08T16:24:12.500Z,49.10
2023-03-08T16:26:40.650Z,48.56
2023-03-08T16:29:09.820Z,47.68
2023-03-08T16:31:39.445Z,48.47
2023-03-08T16:34:07.883Z,48.43
2023-03-08T16:36:36.163Z,49.43
2023-03-08T16:39:05.757Z,49.83
2023-03-08T16:41:35.126Z,47.97
2023-03-08T16:44:03.348Z,47.99
2023-03-08T16:46:31.534Z,48.40
2023-03-08T16:49:01.320Z,48.12
2023-03-08T16:51:30.712Z,48.29
2023-03-08T16:53:58.988Z,48.20
2023-03-08T16:56:28.983Z,48.34
2023-03-08T16:58:58.934Z,49.31
2023-03-08T17:01:27.481Z,48.42
2023-03-08T17:03:56.548Z,48.62
2023-03-08T17:06:28.442Z,49.51
2023-03-08T17:08:56.702Z,49.98
2023-03-08T17:11:27.623Z,50.01
2023-03-08T17:13:58.559Z,49.59
2023-03-08T17:16:28.258Z,50.13
2023-03-08T17:18:57.377Z,50.14
2023-03-08T17:21:27.886Z,50.17
2023-03-08T17:23:56.463Z,50.99
2023-03-08T17:26:25.125Z,49.46
2023-03-08T17:28:54.818Z,49.41
2023-03-08T17:31:24.845Z,50.16
2023-03-08T17:33:53.476Z,50.68
2023-03-08T17:36:22.230Z,52.85
2023-03-08T17:38:53.820Z,52.77
2023-03-08T17:41:22.674Z,52.68
2023-03-08T17:43:51.133Z,53.85
2023-03-08T17:46:21.435Z,54.48
2023-03-08T17:48:50.680Z,55.97
2023-03-08T17:51:21.404Z,55.92
2023-03-08T17:53:49.880Z,53.72
2023-03-08T17:56:21.510Z,53.00
2023-03-08T17:58:50.558Z,53.15
2023-03-08T18:01:20.617Z,54.93
2023-03-08T18:03:49.360Z,55.64
2023-03-08T18:06:28.949Z,56.53
2023-03-08T18:08:58.145Z,56.56
2023-03-08T18:11:28.613Z,56.56
2023-03-08T18:13:57.555Z,57.58
2023-03-08T18:16:25.807Z,57.06
2023-03-08T18:18:54.423Z,55.00
2023-03-08T18:21:23.084Z,53.85
2023-03-08T18:23:54.123Z,53.25
2023-03-08T18:26:22.736Z,51.95
2023-03-08T18:28:52.810Z,51.01
2023-03-08T18:31:23.499Z,51.22
2023-03-08T18:33:54.654Z,51.76
2023-03-08T18:36:23.949Z,52.01
2023-03-08T18:38:52.245Z,51.66
2023-03-08T18:41:23.518Z,51.82
2023-03-08T18:43:54.701Z,52.16
2023-03-08T18:46:28.690Z,52.04
2023-03-08T18:48:57.801Z,52.54
2023-03-08T18:51:26.301Z,53.38
2023-03-08T18:53:55.462Z,54.36
2023-03-08T18:56:26.004Z,54.97
2023-03-08T18:58:56.358Z,55.27
2023-03-08T19:01:25.369Z,55.45
2023-03-08T19:03:53.855Z,56.17
2023-03-08T19:06:21.970Z,56.54
2023-03-08T19:08:50.104Z,57.00
2023-03-08T19:11:20.365Z,57.31
2023-03-08T19:13:49.441Z,58.24
2023-03-08T19:16:22.232Z,58.97
2023-03-08T19:18:53.727Z,60.67
2023-03-08T19:21:23.715Z,60.49
2023-03-08T19:23:52.759Z,61.57
2023-03-08T19:26:38.127Z,62.37
2023-03-08T19:29:08.854Z,62.88
2023-03-08T19:31:40.505Z,63.62
2023-03-08T19:34:09.163Z,63.83
2023-03-08T19:36:38.344Z,63.98
2023-03-08T19:39:09.230Z,64.67
2023-03-08T19:41:37.666Z,64.36
2023-03-08T19:44:07.250Z,63.93
2023-03-08T19:46:35.972Z,64.33
2023-03-08T19:49:07.965Z,65.30
2023-03-08T19:51:37.109Z,65.18
2023-03-08T19:54:07.213Z,65.69
2023-03-08T19:56:36.263Z,64.50
2023-03-08T19:59:04.865Z,64.04
2023-03-08T20:01:33.411Z,66.10
2023-03-08T20:04:01.669Z,65.67
2023-03-08T20:06:33.066Z,65.81
2023-03-08T20:09:01.954Z,66.26
2023-03-08T20:11:30.778Z,67.16
2023-03-08T20:13:59.143Z,67.25
2023-03-08T20:16:28.176Z,67.55
2023-03-08T20:18:57.566Z,67.25
2023-03-08T20:21:28.121Z,66.94
2023-03-08T20:23:59.752Z,67.03
2023-03-08T20:26:31.226Z,67.03
2023-03-08T20:29:00.227Z,67.09
2023-03-08T20:31:30.135Z,67.71
2023-03-08T20:33:58.875Z,67.81
2023-03-08T20:36:27.333Z,67.92
2023-03-08T20:38:56.230Z,68.05
2023-03-08T20:41:26.184Z,68.21
2023-03-08T20:43:55.931Z,68.84
2023-03-08T20:46:25.970Z,68.57
2023-03-08T20:48:54.336Z,67.78
2023-03-08T20:51:24.042Z,69.20
2023-03-08T20:53:54.672Z,69.91
2023-03-08T20:56:26.095Z,70.23
2023-03-08T20:58:55.378Z,70.25
2023-03-08T21:01:25.829Z,68.49
2023-03-08T21:03:54.100Z,65.56
2023-03-08T21:06:23.914Z,65.60
2023-03-08T21:08:52.699Z,65.83
2023-03-08T21:11:21.744Z,67.73
2023-03-08T21:13:52.584Z,67.24
2023-03-08T21:16:22.685Z,67.89
2023-03-08T21:18:51.775Z,64.71
2023-03-08T21:21:24.111Z,63.93
2023-03-08T21:23:54.449Z,64.05
2023-03-08T21:26:24.438Z,64.14
2023-03-08T21:28:55.029Z,62.22
2023-03-08T21:31:23.946Z,61.63
2023-03-08T21:33:53.640Z,61.34
2023-03-08T21:36:22.083Z,61.45
2023-03-08T21:38:53.436Z,61.32
2023-03-08T21:41:23.321Z,61.37
2023-03-08T21:43:51.939Z,60.61
2023-03-08T21:46:21.910Z,60.93
2023-03-08T21:48:50.747Z,59.74
2023-03-08T21:51:19.129Z,60.15
2023-03-08T21:53:47.472Z,59.84
2023-03-08T21:56:18.327Z,59.56
2023-03-08T21:58:46.885Z,59.48
2023-03-08T22:01:24.414Z,59.68
2023-03-08T22:03:53.391Z,59.80
2023-03-08T22:06:21.872Z,59.32
2023-03-08T22:08:50.942Z,58.46
2023-03-08T22:11:20.030Z,58.66
2023-03-08T22:13:51.383Z,58.57
2023-03-08T22:16:22.019Z,57.95
2023-03-08T22:18:53.782Z,57.42
2023-03-08T22:21:22.605Z,57.88
2023-03-08T22:23:51.885Z,57.88
2023-03-08T22:26:21.099Z,58.05
2023-03-08T22:28:49.778Z,57.41
2023-03-08T22:31:19.815Z,57.62
2023-03-08T22:33:49.666Z,57.67
2023-03-08T22:36:19.689Z,57.42
2023-03-08T22:38:47.966Z,57.15
2023-03-08T22:41:18.146Z,58.12
2023-03-08T22:43:47.067Z,57.96
2023-03-08T22:46:17.664Z,58.07
2023-03-08T22:48:46.713Z,57.70
2023-03-08T22:51:18.064Z,58.34
2023-03-08T22:53:46.268Z,58.43
2023-03-08T22:56:22.732Z,58.46
2023-03-08T22:58:51.848Z,58.88
2023-03-08T23:01:22.902Z,58.84
2023-03-08T23:03:55.348Z,58.62
2023-03-08T23:06:28.218Z,58.83
2023-03-08T23:08:56.820Z,59.08
2023-03-08T23:11:25.162Z,59.21
2023-03-08T23:13:53.748Z,58.85
2023-03-08T23:16:22.477Z,58.99
2023-03-08T23:18:52.355Z,57.90
2023-03-08T23:21:24.179Z,58.47
2023-03-08T23:23:53.799Z,58.13
2023-03-08T23:26:26.996Z,58.19
2023-03-08T23:28:57.244Z,58.24
2023-03-08T23:31:27.237Z,58.23
2023-03-08T23:33:56.982Z,58.54
2023-03-08T23:36:26.992Z,58.30
2023-03-08T23:38:57.855Z,59.25
2023-03-08T23:41:26.876Z,59.43
2023-03-08T23:43:56.225Z,60.01
2023-03-08T23:46:25.287Z,60.21
2023-03-08T23:48:57.821Z,60.05
2023-03-08T23:51:27.897Z,60.74
2023-03-08T23:54:00.940Z,60.66
2023-03-08T23:56:37.689Z,61.00
2023-03-08T23:59:08.583Z,60.49
