createdAt,value
2018-05-26T00:00:17.414Z,990.54
2018-05-26T00:01:24.458Z,990.61
2018-05-26T00:02:31.197Z,990.53
2018-05-26T00:03:37.937Z,990.49
2018-05-26T00:04:44.653Z,990.56
2018-05-26T00:05:51.454Z,990.54
2018-05-26T00:06:58.190Z,990.60
2018-05-26T00:08:04.947Z,990.63
2018-05-26T00:09:11.673Z,990.61
2018-05-26T00:10:18.453Z,990.59
2018-05-26T00:11:25.181Z,990.60
2018-05-26T00:12:31.954Z,990.62
2018-05-26T00:13:38.660Z,990.58
2018-05-26T00:14:45.437Z,990.58
2018-05-26T00:15:52.156Z,990.55
2018-05-26T00:16:58.885Z,990.57
2018-05-26T00:18:05.645Z,990.52
2018-05-26T00:19:12.443Z,990.51
2018-05-26T00:20:19.154Z,990.57
2018-05-26T00:21:25.882Z,990.53
2018-05-26T00:22:32.634Z,990.49
2018-05-26T00:23:39.414Z,990.48
2018-05-26T00:24:46.118Z,990.57
2018-05-26T00:25:52.830Z,990.50
2018-05-26T00:26:38.635Z,990.36
2018-05-26T00:27:44.898Z,990.37
2018-05-26T00:28:51.618Z,990.39
2018-05-26T00:29:58.309Z,990.38
2018-05-26T00:31:05.031Z,990.35
2018-05-26T00:32:11.741Z,990.27
2018-05-26T00:33:18.506Z,990.29
2018-05-26T00:34:25.210Z,990.25
2018-05-26T00:35:31.950Z,990.23
2018-05-26T00:36:38.708Z,990.26
2018-05-26T00:37:45.463Z,990.19
2018-05-26T00:38:52.191Z,990.20
2018-05-26T00:39:58.939Z,990.20
2018-05-26T00:41:05.666Z,990.16
2018-05-26T00:42:12.394Z,990.14
2018-05-26T00:43:19.126Z,990.11
2018-05-26T00:44:25.840Z,990.07
2018-05-26T00:45:32.581Z,990.04
2018-05-26T00:46:39.365Z,990.00
2018-05-26T00:47:46.085Z,990.00
2018-05-26T00:48:52.815Z,990.00
2018-05-26T00:49:59.531Z,990.08
2018-05-26T00:51:06.310Z,990.01
2018-05-26T00:52:13.008Z,989.98
2018-05-26T00:53:19.746Z,989.99
2018-05-26T00:54:26.474Z,990.00
2018-05-26T00:55:33.178Z,990.06
2018-05-26T00:56:39.921Z,990.01
2018-05-26T00:57:46.640Z,990.00
2018-05-26T00:58:53.410Z,990.01
2018-05-26T01:00:00.166Z,989.93
2018-05-26T01:01:07.103Z,990.03
2018-05-26T01:02:13.817Z,990.03
2018-05-26T01:03:20.681Z,990.00
2018-05-26T01:04:27.423Z,990.04
2018-05-26T01:05:34.145Z,990.05
2018-05-26T01:06:40.870Z,990.04
2018-05-26T01:07:47.670Z,990.11
2018-05-26T01:08:54.433Z,990.04
2018-05-26T01:10:01.178Z,990.08
2018-05-26T01:11:07.912Z,989.98
2018-05-26T01:12:14.647Z,990.04
2018-05-26T01:13:21.394Z,990.03
2018-05-26T01:14:28.132Z,990.03
2018-05-26T01:15:34.854Z,990.06
2018-05-26T01:16:41.622Z,990.08
2018-05-26T01:17:48.342Z,990.11
2018-05-26T01:18:55.114Z,990.15
2018-05-26T01:20:01.851Z,990.12
2018-05-26T01:21:08.598Z,990.15
2018-05-26T01:22:15.346Z,990.13
2018-05-26T01:23:22.090Z,990.14
2018-05-26T01:24:29.122Z,990.17
2018-05-26T01:25:35.850Z,990.15
2018-05-26T01:26:42.646Z,990.14
2018-05-26T01:27:49.511Z,990.11
2018-05-26T01:28:56.230Z,990.20
2018-05-26T01:30:02.970Z,990.12
2018-05-26T01:31:09.679Z,990.17
2018-05-26T01:32:16.415Z,990.10
2018-05-26T01:33:23.766Z,990.19
2018-05-26T01:34:30.263Z,990.15
2018-05-26T01:35:36.982Z,990.12
2018-05-26T01:36:43.798Z,990.09
2018-05-26T01:37:50.502Z,990.15
2018-05-26T01:38:57.239Z,990.06
2018-05-26T01:40:03.959Z,990.10
2018-05-26T01:41:10.702Z,990.05
2018-05-26T01:42:17.449Z,990.02
2018-05-26T01:43:24.178Z,990.10
2018-05-26T01:44:30.940Z,990.11
2018-05-26T01:45:37.698Z,990.16
2018-05-26T01:46:44.410Z,990.02
2018-05-26T01:47:51.143Z,990.10
2018-05-26T01:48:57.901Z,990.04
2018-05-26T01:50:04.598Z,990.14
2018-05-26T01:51:11.313Z,990.09
2018-05-26T01:52:18.018Z,990.03
2018-05-26T01:53:24.709Z,990.04
2018-05-26T01:54:31.497Z,990.06
2018-05-26T01:55:38.206Z,990.09
2018-05-26T01:56:45.011Z,990.05
2018-05-26T01:57:51.722Z,990.16
2018-05-26T01:58:58.468Z,990.09
2018-05-26T02:00:05.205Z,990.12
2018-05-26T02:01:11.925Z,990.10
2018-05-26T02:02:18.630Z,990.09
2018-05-26T02:03:25.420Z,990.07
2018-05-26T02:04:32.143Z,990.07
2018-05-26T02:05:38.894Z,990.15
2018-05-26T02:06:45.614Z,990.08
2018-05-26T02:07:53.185Z,990.16
2018-05-26T02:08:59.128Z,990.14
2018-05-26T02:10:05.855Z,990.15
2018-05-26T02:11:12.826Z,990.11
2018-05-26T02:12:19.574Z,990.17
2018-05-26T02:13:26.262Z,990.14
2018-05-26T02:14:33.005Z,990.11
2018-05-26T02:15:39.710Z,990.14
2018-05-26T02:16:46.435Z,990.14
2018-05-26T02:17:53.162Z,990.13
2018-05-26T02:18:59.893Z,990.15
2018-05-26T02:20:06.670Z,990.12
2018-05-26T02:21:13.395Z,990.18
2018-05-26T02:22:20.282Z,990.18
2018-05-26T02:23:27.014Z,990.12
2018-05-26T02:24:33.742Z,990.14
2018-05-26T02:25:40.782Z,990.13
2018-05-26T02:26:47.523Z,990.09
2018-05-26T02:27:54.249Z,990.19
2018-05-26T02:29:01.118Z,990.09
2018-05-26T02:30:07.863Z,990.11
2018-05-26T02:31:15.082Z,990.14
2018-05-26T02:32:21.715Z,990.21
2018-05-26T02:33:28.445Z,990.17
2018-05-26T02:34:35.193Z,990.15
2018-05-26T02:35:41.936Z,990.18
2018-05-26T02:36:48.674Z,990.18
2018-05-26T02:37:55.464Z,990.14
2018-05-26T02:39:02.178Z,990.14
2018-05-26T02:40:08.891Z,990.13
2018-05-26T02:41:15.627Z,990.19
2018-05-26T02:42:22.402Z,990.24
2018-05-26T02:43:29.134Z,990.21
2018-05-26T02:44:35.911Z,990.22
2018-05-26T02:45:42.621Z,990.18
2018-05-26T02:46:49.346Z,990.22
2018-05-26T02:47:56.066Z,990.26
2018-05-26T02:49:02.807Z,990.20
2018-05-26T02:50:09.558Z,990.20
2018-05-26T02:51:16.285Z,990.16
2018-05-26T02:52:22.970Z,990.14
2018-05-26T02:53:29.713Z,990.14
2018-05-26T02:54:36.434Z,990.17
2018-05-26T02:55:43.232Z,990.12
2018-05-26T02:56:49.953Z,990.09
2018-05-26T02:57:56.652Z,990.12
2018-05-26T02:59:03.372Z,990.05
2018-05-26T03:00:10.194Z,990.10
2018-05-26T03:01:16.931Z,990.02
2018-05-26T03:02:23.683Z,990.08
2018-05-26T03:03:30.391Z,990.11
2018-05-26T03:04:37.138Z,990.16
2018-05-26T03:05:43.949Z,990.16
2018-05-26T03:06:50.850Z,990.17
2018-05-26T03:07:57.770Z,990.18
2018-05-26T03:09:04.586Z,990.14
2018-05-26T03:10:11.554Z,990.15
2018-05-26T03:11:18.605Z,990.20
2018-05-26T03:12:25.741Z,990.17
2018-05-26T03:13:32.090Z,990.20
2018-05-26T03:14:39.126Z,990.21
2018-05-26T03:15:46.006Z,990.16
2018-05-26T03:16:52.669Z,990.25
2018-05-26T03:17:59.457Z,990.18
2018-05-26T03:19:06.231Z,990.31
2018-05-26T03:20:13.314Z,990.21
2018-05-26T03:21:20.043Z,990.20
2018-05-26T03:22:26.755Z,990.21
2018-05-26T03:23:33.490Z,990.24
2018-05-26T03:24:40.188Z,990.21
2018-05-26T03:25:46.951Z,990.18
2018-05-26T03:26:53.681Z,990.25
2018-05-26T03:28:00.383Z,990.17
2018-05-26T03:29:07.110Z,990.18
2018-05-26T03:30:13.848Z,990.19
2018-05-26T03:31:20.560Z,990.14
2018-05-26T03:32:27.289Z,990.12
2018-05-26T03:33:33.985Z,990.11
2018-05-26T03:34:40.741Z,990.24
2018-05-26T03:35:47.474Z,990.13
2018-05-26T03:36:54.194Z,990.19
2018-05-26T03:38:00.930Z,990.19
2018-05-26T03:39:07.659Z,990.14
2018-05-26T03:40:14.415Z,990.16
2018-05-26T03:41:21.131Z,990.05
2018-05-26T03:42:27.838Z,990.16
2018-05-26T03:43:34.582Z,990.03
2018-05-26T03:44:41.313Z,990.09
2018-05-26T03:45:48.059Z,990.19
2018-05-26T03:46:54.793Z,990.14
2018-05-26T03:48:01.491Z,990.15
2018-05-26T03:49:08.211Z,990.12
2018-05-26T03:50:14.990Z,990.15
2018-05-26T03:51:21.788Z,990.21
2018-05-26T03:52:28.502Z,990.17
2018-05-26T03:53:35.217Z,990.23
2018-05-26T03:54:41.922Z,990.22
2018-05-26T03:55:48.775Z,990.24
2018-05-26T03:56:55.562Z,990.25
2018-05-26T03:58:03.150Z,990.25
2018-05-26T03:59:14.504Z,990.25
2018-05-26T04:00:21.646Z,990.23
2018-05-26T04:01:28.453Z,990.25
2018-05-26T04:02:35.686Z,990.22
2018-05-26T04:03:42.423Z,990.24
2018-05-26T04:04:49.138Z,990.22
2018-05-26T04:05:55.958Z,990.24
2018-05-26T04:07:02.602Z,990.28
2018-05-26T04:08:09.395Z,990.30
2018-05-26T04:09:16.111Z,990.30
2018-05-26T04:10:22.814Z,990.28
2018-05-26T04:11:29.554Z,990.32
2018-05-26T04:12:36.350Z,990.38
2018-05-26T04:13:43.073Z,990.31
2018-05-26T04:14:49.804Z,990.26
2018-05-26T04:15:56.557Z,990.30
2018-05-26T04:17:03.307Z,990.28
2018-05-26T04:18:09.993Z,990.28
2018-05-26T04:19:16.702Z,990.30
2018-05-26T04:20:23.424Z,990.33
2018-05-26T04:21:30.154Z,990.25
2018-05-26T04:22:36.924Z,990.28
2018-05-26T04:23:43.631Z,990.31
2018-05-26T04:24:50.339Z,990.36
2018-05-26T04:25:57.054Z,990.35
2018-05-26T04:27:03.906Z,990.33
2018-05-26T04:28:10.640Z,990.34
2018-05-26T04:29:17.378Z,990.35
2018-05-26T04:30:24.104Z,990.32
2018-05-26T04:31:30.869Z,990.35
2018-05-26T04:32:37.838Z,990.30
2018-05-26T04:33:44.638Z,990.30
2018-05-26T04:34:51.322Z,990.38
2018-05-26T04:35:58.066Z,990.35
2018-05-26T04:37:04.794Z,990.36
2018-05-26T04:38:11.631Z,990.38
2018-05-26T04:39:18.382Z,990.47
2018-05-26T04:40:25.099Z,990.49
2018-05-26T04:41:31.827Z,990.46
2018-05-26T04:42:38.931Z,990.40
2018-05-26T04:43:45.659Z,990.52
2018-05-26T04:44:52.357Z,990.49
2018-05-26T04:45:59.088Z,990.48
2018-05-26T04:47:05.829Z,990.42
2018-05-26T04:48:12.634Z,990.52
2018-05-26T04:49:19.358Z,990.53
2018-05-26T04:50:26.065Z,990.66
2018-05-26T04:51:32.807Z,990.54
2018-05-26T04:52:39.813Z,990.59
2018-05-26T04:53:46.509Z,990.57
2018-05-26T04:54:53.238Z,990.55
2018-05-26T04:55:59.938Z,990.52
2018-05-26T04:57:06.666Z,990.60
2018-05-26T04:58:13.397Z,990.67
2018-05-26T04:59:20.133Z,990.61
2018-05-26T05:00:26.935Z,990.61
2018-05-26T05:01:33.670Z,990.66
2018-05-26T05:02:40.730Z,990.61
2018-05-26T05:03:47.457Z,990.65
2018-05-26T05:04:54.166Z,990.65
2018-05-26T05:06:00.869Z,990.70
2018-05-26T05:07:07.630Z,990.75
2018-05-26T05:08:14.310Z,990.76
2018-05-26T05:09:21.026Z,990.64
2018-05-26T05:10:27.759Z,990.69
2018-05-26T05:11:34.458Z,990.65
2018-05-26T05:12:41.266Z,990.63
2018-05-26T05:13:48.022Z,990.63
2018-05-26T05:14:55.006Z,990.65
2018-05-26T05:16:01.714Z,990.70
2018-05-26T05:17:08.474Z,990.70
2018-05-26T05:18:15.195Z,990.63
2018-05-26T05:19:21.941Z,990.69
2018-05-26T05:20:28.664Z,990.73
2018-05-26T05:21:35.366Z,990.64
2018-05-26T05:22:42.171Z,990.61
2018-05-26T05:23:48.910Z,990.71
2018-05-26T05:24:55.595Z,990.65
2018-05-26T05:26:02.347Z,990.69
2018-05-26T05:27:09.180Z,990.64
2018-05-26T05:28:17.651Z,990.57
2018-05-26T05:29:23.666Z,990.55
2018-05-26T05:30:29.882Z,990.54
2018-05-26T05:31:36.595Z,990.47
2018-05-26T05:32:44.300Z,990.48
2018-05-26T05:33:50.725Z,990.51
2018-05-26T05:34:57.571Z,990.43
2018-05-26T05:36:04.319Z,990.51
2018-05-26T05:37:11.591Z,990.54
2018-05-26T05:38:18.377Z,990.49
2018-05-26T05:39:25.767Z,990.47
2018-05-26T05:40:32.303Z,990.46
2018-05-26T05:41:39.217Z,990.53
2018-05-26T05:42:46.123Z,990.47
2018-05-26T05:43:55.939Z,990.47
2018-05-26T05:45:00.129Z,990.56
2018-05-26T05:46:06.894Z,990.59
2018-05-26T05:47:14.228Z,990.60
2018-05-26T05:48:20.866Z,990.66
2018-05-26T05:49:27.567Z,990.62
2018-05-26T05:50:34.417Z,990.65
2018-05-26T05:51:42.653Z,990.65
2018-05-26T05:52:48.622Z,990.66
2018-05-26T05:53:55.506Z,990.69
2018-05-26T05:55:02.442Z,990.69
2018-05-26T05:56:09.288Z,990.63
2018-05-26T05:57:16.496Z,990.62
2018-05-26T05:58:23.484Z,990.63
2018-05-26T05:59:30.162Z,990.63
2018-05-26T06:00:37.241Z,990.62
2018-05-26T06:01:44.334Z,990.64
2018-05-26T06:02:51.212Z,990.66
2018-05-26T06:03:58.048Z,990.65
2018-05-26T06:05:04.863Z,990.61
2018-05-26T06:06:15.804Z,990.58
2018-05-26T06:07:21.055Z,990.56
2018-05-26T06:08:25.988Z,990.66
2018-05-26T06:09:32.737Z,990.60
2018-05-26T06:10:39.583Z,990.66
2018-05-26T06:11:46.958Z,990.65
2018-05-26T06:12:53.472Z,990.68
2018-05-26T06:14:00.172Z,990.70
2018-05-26T06:15:07.002Z,990.74
2018-05-26T06:16:14.139Z,990.76
2018-05-26T06:17:20.892Z,990.67
2018-05-26T06:18:29.042Z,990.74
2018-05-26T06:19:34.630Z,990.73
2018-05-26T06:20:41.483Z,990.65
2018-05-26T06:21:48.224Z,990.73
2018-05-26T06:23:00.329Z,990.69
2018-05-26T06:24:01.965Z,990.69
2018-05-26T06:25:08.765Z,990.68
2018-05-26T06:26:16.202Z,990.67
2018-05-26T06:27:22.410Z,990.71
2018-05-26T06:28:29.252Z,990.67
2018-05-26T06:29:38.952Z,990.65
2018-05-26T06:30:43.201Z,990.70
2018-05-26T06:31:50.085Z,990.65
2018-05-26T06:33:03.552Z,990.66
2018-05-26T06:34:03.748Z,990.66
2018-05-26T06:35:10.313Z,990.72
2018-05-26T06:36:17.287Z,990.66
2018-05-26T06:37:24.115Z,990.68
2018-05-26T06:38:31.598Z,990.74
2018-05-26T06:39:37.723Z,990.75
2018-05-26T06:40:44.539Z,990.77
2018-05-26T06:41:51.316Z,990.69
2018-05-26T06:42:59.526Z,990.74
2018-05-26T06:44:05.671Z,990.75
2018-05-26T06:45:12.502Z,990.77
2018-05-26T06:46:20.830Z,990.81
2018-05-26T06:47:26.175Z,990.84
2018-05-26T06:49:39.971Z,990.83
2018-05-26T06:50:46.746Z,990.80
2018-05-26T06:51:57.643Z,990.68
2018-05-26T06:53:00.503Z,990.82
2018-05-26T06:54:07.358Z,990.76
2018-05-26T06:55:14.369Z,990.76
2018-05-26T06:56:21.269Z,990.74
2018-05-26T06:57:28.035Z,990.81
2018-05-26T06:58:34.772Z,990.84
2018-05-26T06:59:41.833Z,990.83
2018-05-26T07:00:48.457Z,990.83
2018-05-26T07:01:55.593Z,990.82
2018-05-26T07:03:08.487Z,990.78
2018-05-26T07:04:09.679Z,990.79
2018-05-26T07:05:16.453Z,990.79
2018-05-26T07:06:23.016Z,990.81
2018-05-26T07:07:30.062Z,990.83
2018-05-26T07:08:37.030Z,990.85
2018-05-26T07:09:43.758Z,990.85
2018-05-26T07:10:50.562Z,990.80
2018-05-26T07:11:57.627Z,990.81
2018-05-26T07:13:04.431Z,990.76
2018-05-26T07:14:11.135Z,990.75
2018-05-26T07:15:17.865Z,990.69
2018-05-26T07:16:24.594Z,990.72
2018-05-26T07:17:31.339Z,990.69
2018-05-26T07:18:38.062Z,990.69
2018-05-26T07:19:44.783Z,990.72
2018-05-26T07:20:51.543Z,990.72
2018-05-26T07:21:58.279Z,990.71
2018-05-26T07:23:04.998Z,990.67
2018-05-26T07:24:11.779Z,990.78
2018-05-26T07:25:18.492Z,990.66
2018-05-26T07:26:25.199Z,990.70
2018-05-26T07:27:31.942Z,990.78
2018-05-26T07:28:38.712Z,990.67
2018-05-26T07:29:45.531Z,990.75
2018-05-26T07:30:52.222Z,990.63
2018-05-26T07:31:58.918Z,990.73
2018-05-26T07:33:05.650Z,990.63
2018-05-26T07:34:12.470Z,990.66
2018-05-26T07:35:19.226Z,990.68
2018-05-26T07:36:25.960Z,990.74
2018-05-26T07:37:32.766Z,990.68
2018-05-26T07:38:39.808Z,990.71
2018-05-26T07:39:46.238Z,990.67
2018-05-26T07:40:52.993Z,990.70
2018-05-26T07:41:59.727Z,990.74
2018-05-26T07:43:06.484Z,990.68
2018-05-26T07:44:13.222Z,990.71
2018-05-26T07:45:20.023Z,990.67
2018-05-26T07:46:26.794Z,990.69
2018-05-26T07:47:33.498Z,990.78
2018-05-26T07:48:40.238Z,990.68
2018-05-26T07:49:46.958Z,990.74
2018-05-26T07:50:53.670Z,990.71
2018-05-26T07:52:00.391Z,990.74
2018-05-26T07:53:07.145Z,990.76
2018-05-26T07:54:13.854Z,990.73
2018-05-26T07:55:20.687Z,990.74
2018-05-26T07:56:27.495Z,990.77
2018-05-26T07:57:34.179Z,990.76
2018-05-26T07:58:41.126Z,990.79
2018-05-26T07:59:47.930Z,990.70
2018-05-26T08:00:54.711Z,990.73
2018-05-26T08:02:01.463Z,990.80
2018-05-26T08:03:08.307Z,990.73
2018-05-26T08:04:15.070Z,990.81
2018-05-26T08:05:21.843Z,990.82
2018-05-26T08:06:28.690Z,990.86
2018-05-26T08:07:35.472Z,990.84
2018-05-26T08:08:42.233Z,990.80
2018-05-26T08:09:49.071Z,990.78
2018-05-26T08:10:55.868Z,990.86
2018-05-26T08:12:02.588Z,990.81
2018-05-26T08:13:09.719Z,990.90
2018-05-26T08:14:16.544Z,990.90
2018-05-26T08:15:23.311Z,990.89
2018-05-26T08:16:30.062Z,990.84
2018-05-26T08:17:36.759Z,990.87
2018-05-26T08:18:43.538Z,990.82
2018-05-26T08:19:50.352Z,990.86
2018-05-26T08:20:57.100Z,990.79
2018-05-26T08:22:03.905Z,990.76
2018-05-26T08:23:10.631Z,990.75
2018-05-26T08:24:17.379Z,990.85
2018-05-26T08:25:24.118Z,990.85
2018-05-26T08:26:30.899Z,990.86
2018-05-26T08:27:37.635Z,990.83
2018-05-26T08:28:44.413Z,990.86
2018-05-26T08:29:51.138Z,990.79
2018-05-26T08:30:57.882Z,990.82
2018-05-26T08:32:04.588Z,990.90
2018-05-26T08:33:11.295Z,990.86
2018-05-26T08:34:18.059Z,990.92
2018-05-26T08:35:24.886Z,990.81
2018-05-26T08:36:31.588Z,990.83
2018-05-26T08:37:38.343Z,990.80
2018-05-26T08:38:45.097Z,990.85
2018-05-26T08:39:51.898Z,990.88
2018-05-26T08:40:58.625Z,990.85
2018-05-26T08:42:05.347Z,990.84
2018-05-26T08:43:12.066Z,990.85
2018-05-26T08:44:18.871Z,990.90
2018-05-26T08:45:25.665Z,990.93
2018-05-26T08:46:32.390Z,990.90
2018-05-26T08:47:39.100Z,990.87
2018-05-26T08:48:45.863Z,990.89
2018-05-26T08:49:52.618Z,990.91
2018-05-26T08:50:59.322Z,990.92
2018-05-26T08:52:06.059Z,990.79
2018-05-26T08:53:12.858Z,990.75
2018-05-26T08:54:19.606Z,990.80
2018-05-26T08:55:26.396Z,990.77
2018-05-26T08:56:33.247Z,990.83
2018-05-26T08:57:39.976Z,990.83
2018-05-26T08:58:46.721Z,990.83
2018-05-26T08:59:53.496Z,990.87
2018-05-26T09:01:00.216Z,990.87
2018-05-26T09:02:06.974Z,990.81
2018-05-26T09:03:13.718Z,990.87
2018-05-26T09:04:20.458Z,990.91
2018-05-26T09:05:27.220Z,990.87
2018-05-26T09:06:34.007Z,990.93
2018-05-26T09:07:40.750Z,990.91
2018-05-26T09:08:47.601Z,990.84
2018-05-26T09:09:54.458Z,990.90
2018-05-26T09:11:01.178Z,990.86
2018-05-26T09:12:07.912Z,990.89
2018-05-26T09:13:14.603Z,990.89
2018-05-26T09:14:21.357Z,990.87
2018-05-26T09:15:28.094Z,990.94
2018-05-26T09:16:34.879Z,990.90
2018-05-26T09:17:41.635Z,990.91
2018-05-26T09:18:48.368Z,990.90
2018-05-26T09:19:55.115Z,990.98
2018-05-26T09:21:01.838Z,990.95
2018-05-26T09:22:08.567Z,990.89
2018-05-26T09:23:15.299Z,991.00
2018-05-26T09:24:21.988Z,990.97
2018-05-26T09:25:28.847Z,991.00
2018-05-26T09:26:35.571Z,991.04
2018-05-26T09:27:42.295Z,991.07
2018-05-26T09:28:49.045Z,991.01
2018-05-26T09:29:55.834Z,990.95
2018-05-26T09:31:02.558Z,990.97
2018-05-26T09:32:09.282Z,990.93
2018-05-26T09:33:15.966Z,990.90
2018-05-26T09:34:22.674Z,990.94
2018-05-26T09:35:29.438Z,990.98
2018-05-26T09:36:36.137Z,990.98
2018-05-26T09:37:42.939Z,990.99
2018-05-26T09:38:49.639Z,991.05
2018-05-26T09:39:56.424Z,990.96
2018-05-26T09:41:03.139Z,991.03
2018-05-26T09:42:09.863Z,991.07
2018-05-26T09:43:16.630Z,991.03
2018-05-26T09:44:23.410Z,991.04
2018-05-26T09:45:30.143Z,991.04
2018-05-26T09:46:36.870Z,991.04
2018-05-26T09:47:43.607Z,991.00
2018-05-26T09:48:50.403Z,991.12
2018-05-26T09:49:57.138Z,991.05
2018-05-26T09:51:03.895Z,991.07
2018-05-26T09:52:10.610Z,991.04
2018-05-26T09:53:17.411Z,991.07
2018-05-26T09:54:24.130Z,991.00
2018-05-26T09:55:31.184Z,991.07
2018-05-26T09:56:37.942Z,991.08
2018-05-26T09:57:44.677Z,991.06
2018-05-26T09:58:51.412Z,991.04
2018-05-26T09:59:58.195Z,991.02
2018-05-26T10:01:04.950Z,991.03
2018-05-26T10:02:11.687Z,991.10
2018-05-26T10:03:18.535Z,991.06
2018-05-26T10:04:25.328Z,991.09
2018-05-26T10:05:32.120Z,991.06
2018-05-26T10:06:38.879Z,991.06
2018-05-26T10:07:45.591Z,990.97
2018-05-26T10:08:52.336Z,990.96
2018-05-26T10:09:59.059Z,990.93
2018-05-26T10:11:05.887Z,990.93
2018-05-26T10:12:12.624Z,990.96
2018-05-26T10:13:19.366Z,990.99
2018-05-26T10:14:26.102Z,990.97
2018-05-26T10:15:32.866Z,990.93
2018-05-26T10:16:39.596Z,990.95
2018-05-26T10:17:46.366Z,990.98
2018-05-26T10:18:53.106Z,990.94
2018-05-26T10:19:59.893Z,990.96
2018-05-26T10:21:06.826Z,990.86
2018-05-26T10:22:13.773Z,990.91
2018-05-26T10:23:20.515Z,990.92
2018-05-26T10:24:27.271Z,990.95
2018-05-26T10:25:33.999Z,990.91
2018-05-26T10:26:40.767Z,990.86
2018-05-26T10:27:47.528Z,990.89
2018-05-26T10:28:54.309Z,990.94
2018-05-26T10:30:01.076Z,990.84
2018-05-26T10:31:07.862Z,990.90
2018-05-26T10:32:14.632Z,991.00
2018-05-26T10:33:21.626Z,990.95
2018-05-26T10:34:28.319Z,990.88
2018-05-26T10:35:35.044Z,990.90
2018-05-26T10:36:41.766Z,990.93
2018-05-26T10:37:48.662Z,990.95
2018-05-26T10:38:55.411Z,990.94
2018-05-26T10:40:02.138Z,991.10
2018-05-26T10:41:08.917Z,991.09
2018-05-26T10:42:15.658Z,991.07
2018-05-26T10:43:22.410Z,991.06
2018-05-26T10:44:29.160Z,991.11
2018-05-26T10:45:35.921Z,991.14
2018-05-26T10:46:43.105Z,991.10
2018-05-26T10:47:49.442Z,991.08
2018-05-26T10:48:56.249Z,991.03
2018-05-26T10:50:03.030Z,991.19
2018-05-26T10:51:09.752Z,991.12
2018-05-26T10:52:16.494Z,991.14
2018-05-26T10:53:23.270Z,991.09
2018-05-26T10:54:30.106Z,991.18
2018-05-26T10:55:36.826Z,991.18
2018-05-26T10:56:43.614Z,991.10
2018-05-26T10:57:50.337Z,991.12
2018-05-26T10:58:57.082Z,991.17
2018-05-26T11:00:03.843Z,991.14
2018-05-26T11:01:10.599Z,991.16
2018-05-26T11:02:17.698Z,991.12
2018-05-26T11:03:24.470Z,991.20
2018-05-26T11:04:31.227Z,991.20
2018-05-26T11:05:37.963Z,991.23
2018-05-26T11:06:44.718Z,991.15
2018-05-26T11:07:51.539Z,991.11
2018-05-26T11:08:58.251Z,991.16
2018-05-26T11:10:05.019Z,991.16
2018-05-26T11:11:11.746Z,991.05
2018-05-26T11:12:19.958Z,991.06
2018-05-26T11:13:25.214Z,991.08
2018-05-26T11:14:31.956Z,991.00
2018-05-26T11:15:38.717Z,991.06
2018-05-26T11:16:45.463Z,991.08
2018-05-26T11:17:52.269Z,991.04
2018-05-26T11:18:59.026Z,991.05
2018-05-26T11:20:05.835Z,991.14
2018-05-26T11:21:12.569Z,991.18
2018-05-26T11:22:19.311Z,991.16
2018-05-26T11:23:26.042Z,991.15
2018-05-26T11:24:32.923Z,991.09
2018-05-26T11:25:39.548Z,991.11
2018-05-26T11:26:46.282Z,991.12
2018-05-26T11:27:53.384Z,991.02
2018-05-26T11:29:00.232Z,991.07
2018-05-26T11:30:06.978Z,991.04
2018-05-26T11:31:13.713Z,991.07
2018-05-26T11:32:20.514Z,991.10
2018-05-26T11:33:27.310Z,991.09
2018-05-26T11:34:34.079Z,991.18
2018-05-26T11:35:40.838Z,991.11
2018-05-26T11:36:47.646Z,991.06
2018-05-26T11:37:54.366Z,991.16
2018-05-26T11:39:01.132Z,991.12
2018-05-26T11:40:08.164Z,991.10
2018-05-26T11:41:16.090Z,991.13
2018-05-26T11:42:21.859Z,991.19
2018-05-26T11:43:28.601Z,991.17
2018-05-26T11:44:35.386Z,991.18
2018-05-26T11:45:42.093Z,991.17
2018-05-26T11:46:48.818Z,991.15
2018-05-26T11:47:55.554Z,991.20
2018-05-26T11:49:02.340Z,991.16
2018-05-26T11:50:09.090Z,991.24
2018-05-26T11:51:15.831Z,991.19
2018-05-26T11:52:22.567Z,991.18
2018-05-26T11:53:29.286Z,991.25
2018-05-26T11:54:36.070Z,991.18
2018-05-26T11:55:42.815Z,991.15
2018-05-26T11:56:49.529Z,991.17
2018-05-26T11:57:56.286Z,991.18
2018-05-26T11:59:03.023Z,991.21
2018-05-26T12:00:09.820Z,991.14
2018-05-26T12:01:16.590Z,991.11
2018-05-26T12:02:23.368Z,991.16
2018-05-26T12:03:30.094Z,991.26
2018-05-26T12:04:36.885Z,991.17
2018-05-26T12:05:43.618Z,991.15
2018-05-26T12:06:50.361Z,991.17
2018-05-26T12:07:58.105Z,991.23
2018-05-26T12:09:03.870Z,991.21
2018-05-26T12:10:10.706Z,991.17
2018-05-26T12:11:17.445Z,991.14
2018-05-26T12:12:24.195Z,991.19
2018-05-26T12:13:30.925Z,991.21
2018-05-26T12:14:37.658Z,991.15
2018-05-26T12:15:44.406Z,991.15
2018-05-26T12:16:51.131Z,991.14
2018-05-26T12:17:57.832Z,991.14
2018-05-26T12:19:04.637Z,991.11
2018-05-26T12:20:11.397Z,991.03
2018-05-26T12:21:18.126Z,991.12
2018-05-26T12:22:24.851Z,991.03
2018-05-26T12:23:31.584Z,990.98
2018-05-26T12:24:38.274Z,991.06
2018-05-26T12:25:46.570Z,991.01
2018-05-26T12:26:51.818Z,990.98
2018-05-26T12:27:58.881Z,990.98
2018-05-26T12:29:05.690Z,990.96
2018-05-26T12:30:12.632Z,991.01
2018-05-26T12:31:19.387Z,990.90
2018-05-26T12:32:26.166Z,990.94
2018-05-26T12:33:32.943Z,990.92
2018-05-26T12:34:39.739Z,990.94
2018-05-26T12:35:46.489Z,990.99
2018-05-26T12:36:53.242Z,990.93
2018-05-26T12:37:59.961Z,990.96
2018-05-26T12:39:06.725Z,990.97
2018-05-26T12:40:13.571Z,990.99
2018-05-26T12:41:20.446Z,990.93
2018-05-26T12:42:27.174Z,990.95
2018-05-26T12:43:33.958Z,990.93
2018-05-26T12:44:40.699Z,990.86
2018-05-26T12:45:47.460Z,990.94
2018-05-26T12:46:54.191Z,990.87
2018-05-26T12:48:00.971Z,990.90
2018-05-26T12:49:07.786Z,990.92
2018-05-26T12:50:14.554Z,990.90
2018-05-26T12:51:21.272Z,990.93
2018-05-26T12:52:28.014Z,990.93
2018-05-26T12:53:34.780Z,990.93
2018-05-26T12:54:41.510Z,990.93
2018-05-26T12:55:48.279Z,990.96
2018-05-26T12:56:54.987Z,990.92
2018-05-26T12:58:01.770Z,990.86
2018-05-26T12:59:08.611Z,990.96
2018-05-26T13:00:15.325Z,990.87
2018-05-26T13:01:22.133Z,990.92
2018-05-26T13:02:28.862Z,990.94
2018-05-26T13:03:35.566Z,990.91
2018-05-26T13:04:42.297Z,990.93
2018-05-26T13:05:49.102Z,990.86
2018-05-26T13:06:55.830Z,990.87
2018-05-26T13:08:02.579Z,990.96
2018-05-26T13:09:09.488Z,990.86
2018-05-26T13:10:16.179Z,990.88
2018-05-26T13:11:22.941Z,990.86
2018-05-26T13:12:29.635Z,990.88
2018-05-26T13:13:36.354Z,990.81
2018-05-26T13:14:43.067Z,990.77
2018-05-26T13:15:49.782Z,990.81
2018-05-26T13:16:56.530Z,990.73
2018-05-26T13:18:03.238Z,990.79
2018-05-26T13:19:09.986Z,990.76
2018-05-26T13:20:16.729Z,990.74
2018-05-26T13:21:23.474Z,990.72
2018-05-26T13:22:30.257Z,990.64
2018-05-26T13:23:36.958Z,990.61
2018-05-26T13:24:43.710Z,990.68
2018-05-26T13:25:50.418Z,990.69
2018-05-26T13:26:57.170Z,990.66
2018-05-26T13:28:03.931Z,990.63
2018-05-26T13:29:10.706Z,990.58
2018-05-26T13:30:17.433Z,990.63
2018-05-26T13:31:24.151Z,990.55
2018-05-26T13:32:30.904Z,990.59
2018-05-26T13:33:37.731Z,990.61
2018-05-26T13:34:44.466Z,990.60
2018-05-26T13:35:51.175Z,990.58
2018-05-26T13:36:57.910Z,990.56
2018-05-26T13:38:04.634Z,990.48
2018-05-26T13:39:11.381Z,990.58
2018-05-26T13:40:18.098Z,990.55
2018-05-26T13:41:24.822Z,990.53
2018-05-26T13:42:31.618Z,990.52
2018-05-26T13:43:38.443Z,990.51
2018-05-26T13:44:45.109Z,990.56
2018-05-26T13:45:51.830Z,990.59
2018-05-26T13:46:58.545Z,990.58
2018-05-26T13:48:05.455Z,990.58
2018-05-26T13:49:12.463Z,990.54
2018-05-26T13:50:19.218Z,990.58
2018-05-26T13:51:25.997Z,990.59
2018-05-26T13:52:32.705Z,990.57
2018-05-26T13:53:39.509Z,990.51