createdAt,value
2018-04-26T00:02:36.664Z,52.76
2018-04-26T00:17:35.262Z,52.99
2018-04-26T00:32:37.289Z,53.10
2018-04-26T00:47:35.215Z,53.51
2018-04-26T01:02:37.958Z,53.85
2018-04-26T01:17:34.555Z,54.29
2018-04-26T01:32:34.553Z,54.48
2018-04-26T01:47:34.522Z,54.64
2018-04-26T02:02:42.746Z,55.00
2018-04-26T02:17:34.897Z,55.50
2018-04-26T02:32:34.828Z,55.66
2018-04-26T02:47:34.796Z,55.64
2018-04-26T03:02:34.067Z,55.68
2018-04-26T03:17:34.545Z,55.86
2018-04-26T03:32:36.432Z,56.10
2018-04-26T03:47:34.669Z,55.99
2018-04-26T04:02:46.285Z,56.22
2018-04-26T04:17:34.471Z,54.36
2018-04-26T04:32:34.419Z,51.87
2018-04-26T04:47:35.212Z,50.01
2018-04-26T05:02:35.382Z,47.80
2018-04-26T05:17:37.840Z,46.71
2018-04-26T05:32:34.754Z,44.71
2018-04-26T05:47:34.746Z,43.44
2018-04-26T06:02:34.737Z,42.33
2018-04-26T06:17:35.082Z,41.60
2018-04-26T06:32:35.590Z,40.98
2018-04-26T06:47:35.022Z,39.51
2018-04-26T07:02:35.048Z,37.52
2018-04-26T07:17:35.524Z,36.56
2018-04-26T07:32:36.443Z,34.84
2018-04-26T07:47:35.318Z,33.27
2018-04-26T08:02:35.346Z,32.67
2018-04-26T08:17:35.770Z,31.90
2018-04-26T08:32:34.699Z,30.71
2018-04-26T08:47:34.674Z,30.01
2018-04-26T09:02:36.732Z,29.84
2018-04-26T09:17:35.081Z,28.64
2018-04-26T09:32:36.996Z,27.51
2018-04-26T09:47:34.907Z,26.70
2018-04-26T10:02:40.478Z,26.02
2018-04-26T10:17:36.280Z,27.06
2018-04-26T10:32:38.108Z,27.20
2018-04-26T10:47:35.305Z,28.81
2018-04-26T11:02:35.289Z,29.51
2018-04-26T11:17:34.589Z,26.75
2018-04-26T11:32:36.641Z,26.09
2018-04-26T11:47:34.634Z,25.90
2018-04-26T12:02:36.680Z,25.14
2018-04-26T12:17:34.966Z,26.63
2018-04-26T12:32:34.955Z,27.80
2018-04-26T12:47:35.965Z,28.69
2018-04-26T13:02:39.920Z,30.68
2018-04-26T13:17:35.037Z,29.99
2018-04-26T13:32:35.235Z,29.43
2018-04-26T13:47:35.207Z,29.38
2018-04-26T14:02:35.229Z,29.54
2018-04-26T14:17:34.947Z,30.02
2018-04-26T14:32:34.710Z,30.83
2018-04-26T14:47:34.652Z,31.04
2018-04-26T15:02:36.757Z,31.71
2018-04-26T15:17:34.911Z,31.36
2018-04-26T15:32:34.950Z,30.64
2018-04-26T15:47:37.039Z,32.27
2018-04-26T16:17:52.756Z,32.32
2018-04-26T16:32:51.164Z,32.63
2018-04-26T16:47:35.406Z,33.66
2018-04-26T17:02:35.407Z,41.58
2018-04-26T17:17:34.336Z,41.20
2018-04-26T17:32:35.065Z,40.60
2018-04-26T17:47:35.055Z,40.95
2018-04-26T18:02:35.384Z,40.86
2018-04-26T18:17:34.682Z,41.41
2018-04-26T18:32:35.182Z,41.15
2018-04-26T18:47:34.808Z,39.73
2018-04-26T19:02:36.839Z,41.80
2018-04-26T19:17:35.253Z,43.24
2018-04-26T19:32:34.198Z,44.43
2018-04-26T19:47:35.210Z,45.07
2018-04-26T20:02:34.954Z,45.61
2018-04-26T20:17:36.532Z,46.67
2018-04-26T20:32:34.497Z,47.82
2018-04-26T20:47:34.490Z,48.48
2018-04-26T21:02:34.151Z,48.97
2018-04-26T21:17:34.829Z,48.93
2018-04-26T21:32:34.992Z,49.47
2018-04-26T21:47:34.827Z,50.04
2018-04-26T22:02:34.112Z,50.68
2018-04-26T22:17:41.269Z,50.94
2018-04-26T22:32:35.208Z,51.07
2018-04-26T22:47:35.151Z,50.61
2018-04-26T23:02:34.446Z,50.11
2018-04-26T23:17:34.466Z,51.38
2018-04-26T23:32:36.439Z,52.49
2018-04-26T23:47:34.497Z,53.38
