createdAt,value
2019-01-27T00:00:19.553Z,4.23
2019-01-27T00:05:21.228Z,4.23
2019-01-27T00:10:22.983Z,4.23
2019-01-27T00:15:24.772Z,4.23
2019-01-27T00:20:27.136Z,4.24
2019-01-27T00:25:28.812Z,4.23
2019-01-27T00:30:31.826Z,4.26
2019-01-27T00:35:33.493Z,4.29
2019-01-27T00:40:35.264Z,4.30
2019-01-27T00:45:36.939Z,4.32
2019-01-27T00:50:38.624Z,4.31
2019-01-27T00:55:40.310Z,4.30
2019-01-27T01:00:41.987Z,4.32
2019-01-27T01:05:43.653Z,4.34
2019-01-27T01:10:45.416Z,4.33
2019-01-27T01:15:47.045Z,4.35
2019-01-27T01:20:48.725Z,4.37
2019-01-27T01:25:50.671Z,4.38
2019-01-27T01:30:52.388Z,4.38
2019-01-27T01:35:56.114Z,4.39
2019-01-27T01:40:57.718Z,4.37
2019-01-27T01:45:59.443Z,4.36
2019-01-27T01:51:01.060Z,4.36
2019-01-27T01:56:03.252Z,4.37
2019-01-27T02:01:04.935Z,4.40
2019-01-27T02:06:06.651Z,4.41
2019-01-27T02:11:08.356Z,4.41
2019-01-27T02:16:10.087Z,4.40
2019-01-27T02:21:11.778Z,4.43
2019-01-27T02:26:13.668Z,4.40
2019-01-27T02:31:15.377Z,4.40
2019-01-27T02:36:16.967Z,4.41
2019-01-27T02:41:18.649Z,4.41
2019-01-27T02:46:20.344Z,4.44
2019-01-27T02:51:21.949Z,4.44
2019-01-27T02:56:23.640Z,4.46
2019-01-27T03:01:25.348Z,4.46
2019-01-27T03:06:55.541Z,4.47
2019-01-27T03:11:57.263Z,4.47
2019-01-27T03:16:58.965Z,4.47
2019-01-27T03:22:00.654Z,4.49
2019-01-27T03:27:02.372Z,4.50
2019-01-27T03:32:04.193Z,4.53
2019-01-27T03:37:05.908Z,4.53
2019-01-27T03:42:07.590Z,4.54
2019-01-27T03:47:09.288Z,4.56
2019-01-27T03:52:10.982Z,4.57
2019-01-27T03:57:12.561Z,4.56
2019-01-27T04:02:14.133Z,4.57
2019-01-27T04:07:15.841Z,4.55
2019-01-27T04:12:17.640Z,4.55
2019-01-27T04:17:19.345Z,4.57
2019-01-27T04:22:21.024Z,4.58
2019-01-27T04:27:22.594Z,4.58
2019-01-27T04:32:24.180Z,4.58
2019-01-27T04:37:25.785Z,4.55
2019-01-27T04:42:27.374Z,4.55
2019-01-27T04:47:29.053Z,4.56
2019-01-27T04:52:30.653Z,4.57
2019-01-27T04:57:32.306Z,4.58
2019-01-27T05:02:39.541Z,4.60
2019-01-27T05:07:41.116Z,4.59
2019-01-27T05:12:42.719Z,4.59
2019-01-27T05:17:44.301Z,4.60
2019-01-27T05:22:45.906Z,4.59
2019-01-27T05:27:47.587Z,4.58
2019-01-27T05:32:49.269Z,4.58
2019-01-27T05:37:50.949Z,4.54
2019-01-27T05:42:52.538Z,4.53
2019-01-27T05:47:54.120Z,4.56
2019-01-27T05:52:55.707Z,4.59
2019-01-27T05:57:57.290Z,4.61
2019-01-27T06:02:59.899Z,4.64
2019-01-27T06:08:01.684Z,4.64
2019-01-27T06:13:03.482Z,4.67
2019-01-27T06:18:05.174Z,4.67
2019-01-27T06:23:06.862Z,4.69
2019-01-27T06:28:08.416Z,4.71
2019-01-27T06:33:38.556Z,4.70
2019-01-27T06:38:40.106Z,4.74
2019-01-27T06:43:41.701Z,4.73
2019-01-27T06:48:43.282Z,4.72
2019-01-27T06:53:44.894Z,4.72
2019-01-27T06:59:17.962Z,4.73
2019-01-27T07:04:32.613Z,4.73
2019-01-27T07:10:00.244Z,4.76
2019-01-27T07:15:24.430Z,4.79
2019-01-27T07:20:50.465Z,4.83
2019-01-27T07:25:59.303Z,4.86
2019-01-27T07:31:19.200Z,4.87
2019-01-27T07:36:40.573Z,4.89
2019-01-27T07:42:19.720Z,4.92
2019-01-27T07:47:37.259Z,4.94
2019-01-27T07:52:54.372Z,4.96
2019-01-27T07:58:14.504Z,4.99
2019-01-27T08:03:35.752Z,5.04
2019-01-27T08:08:44.125Z,5.14
2019-01-27T08:13:51.152Z,5.22
2019-01-27T08:19:18.249Z,5.29
2019-01-27T08:24:26.195Z,5.23
2019-01-27T08:29:50.333Z,5.22
2019-01-27T08:34:58.515Z,5.22
2019-01-27T08:40:22.580Z,5.35
2019-01-27T08:45:34.323Z,5.45
2019-01-27T08:50:35.895Z,5.53
2019-01-27T08:55:37.518Z,5.65
2019-01-27T09:00:41.665Z,5.66
2019-01-27T09:05:51.657Z,5.74
2019-01-27T09:11:04.115Z,5.91
2019-01-27T09:16:31.266Z,5.88
2019-01-27T09:21:52.284Z,5.88
2019-01-27T09:27:09.997Z,5.99
2019-01-27T09:32:31.526Z,5.86
2019-01-27T09:37:51.324Z,5.73
2019-01-27T09:43:02.283Z,5.65
2019-01-27T09:48:26.424Z,5.60
2019-01-27T09:53:35.994Z,5.60
2019-01-27T09:58:55.655Z,5.64
2019-01-27T10:04:19.999Z,5.75
2019-01-27T10:09:50.292Z,5.82
2019-01-27T10:15:32.439Z,5.86
2019-01-27T10:20:53.670Z,5.88
2019-01-27T10:26:15.013Z,6.19
2019-01-27T10:31:28.405Z,6.23
2019-01-27T10:36:48.582Z,6.32
2019-01-27T10:42:01.313Z,6.53
2019-01-27T10:47:25.396Z,6.97
2019-01-27T10:52:49.400Z,7.13
2019-01-27T10:58:11.609Z,7.05
2019-01-27T11:03:44.935Z,6.91
2019-01-27T11:08:56.348Z,7.09
2019-01-27T11:14:20.500Z,7.24
2019-01-27T11:19:41.875Z,7.26
2019-01-27T11:25:06.173Z,7.31
2019-01-27T11:30:28.703Z,7.00
2019-01-27T11:35:53.011Z,6.82
2019-01-27T11:41:20.789Z,6.73
2019-01-27T11:46:48.102Z,6.75
2019-01-27T11:51:54.144Z,6.88
2019-01-27T11:56:56.504Z,7.06
2019-01-27T12:01:58.571Z,7.29
2019-01-27T12:07:00.441Z,7.72
2019-01-27T12:12:02.904Z,9.85
2019-01-27T12:17:05.097Z,11.31
2019-01-27T12:22:07.313Z,13.09
2019-01-27T12:27:09.384Z,15.24
2019-01-27T12:32:16.009Z,16.79
2019-01-27T12:37:18.990Z,16.39
2019-01-27T12:42:21.507Z,17.36
2019-01-27T12:47:25.583Z,16.21
2019-01-27T12:52:27.873Z,15.00
2019-01-27T12:57:30.473Z,15.27
2019-01-27T13:08:29.421Z,16.55
2019-01-27T13:13:31.858Z,16.55
2019-01-27T13:18:34.003Z,14.31
2019-01-27T13:23:36.414Z,13.82
2019-01-27T13:28:38.990Z,11.79
2019-01-27T13:33:41.223Z,10.77
2019-01-27T13:38:50.827Z,10.39
2019-01-27T13:43:48.967Z,9.72
2019-01-27T13:48:51.193Z,9.23
2019-01-27T13:53:53.803Z,8.85
2019-01-27T13:58:58.748Z,8.66
2019-01-27T14:04:01.201Z,8.42
2019-01-27T14:09:06.424Z,8.24
2019-01-27T14:14:09.141Z,8.14
2019-01-27T14:19:17.697Z,8.19
2019-01-27T14:24:20.028Z,8.26
2019-01-27T14:29:22.704Z,8.09
2019-01-27T14:34:24.875Z,8.02
2019-01-27T14:39:27.702Z,8.09
2019-01-27T14:44:30.580Z,7.90
2019-01-27T14:49:32.308Z,8.31
2019-01-27T14:54:34.904Z,8.54
2019-01-27T14:59:37.326Z,8.51
2019-01-27T15:04:39.745Z,8.08
2019-01-27T15:09:41.915Z,7.93
2019-01-27T15:14:44.354Z,7.73
2019-01-27T15:19:46.958Z,7.54
2019-01-27T15:24:49.274Z,7.36
2019-01-27T15:29:51.609Z,7.33
2019-01-27T15:34:54.177Z,7.16
2019-01-27T15:39:56.462Z,6.99
2019-01-27T15:45:00.326Z,6.86
2019-01-27T15:50:02.933Z,6.74
2019-01-27T15:55:07.476Z,6.70
2019-01-27T16:00:13.509Z,6.65
2019-01-27T16:05:17.297Z,6.55
2019-01-27T16:10:21.019Z,6.49
2019-01-27T16:15:25.827Z,6.40
2019-01-27T16:20:28.442Z,6.37
2019-01-27T16:25:30.694Z,6.34
2019-01-27T16:30:50.602Z,6.34
2019-01-27T16:35:52.963Z,6.25
2019-01-27T16:40:55.591Z,6.15
2019-01-27T16:45:58.330Z,6.11
2019-01-27T16:51:00.519Z,6.02
2019-01-27T16:56:03.274Z,5.98
2019-01-27T17:01:05.855Z,6.00
2019-01-27T17:06:08.191Z,6.00
2019-01-27T17:11:10.725Z,6.00
2019-01-27T17:16:13.055Z,5.98
2019-01-27T17:21:15.287Z,6.01
2019-01-27T17:26:17.748Z,5.95
2019-01-27T17:31:20.258Z,5.95
2019-01-27T17:36:22.717Z,5.99
2019-01-27T17:41:25.511Z,6.02
2019-01-27T17:46:27.740Z,6.03
2019-01-27T17:51:30.109Z,6.01
2019-01-27T17:56:32.511Z,5.97
2019-01-27T18:02:04.639Z,5.93
2019-01-27T18:07:20.118Z,5.89
2019-01-27T18:12:31.129Z,5.85
2019-01-27T18:17:33.298Z,5.82
2019-01-27T18:22:35.708Z,5.81
2019-01-27T18:27:38.302Z,5.79
2019-01-27T18:32:41.509Z,5.79
2019-01-27T18:37:45.075Z,5.81
2019-01-27T18:42:48.239Z,5.78
2019-01-27T18:47:50.970Z,5.75
2019-01-27T18:53:03.757Z,5.74
2019-01-27T18:58:21.477Z,5.80
2019-01-27T19:03:32.421Z,5.83
2019-01-27T19:08:56.798Z,5.81
2019-01-27T19:14:19.130Z,5.80
2019-01-27T19:19:29.660Z,5.80
2019-01-27T19:24:45.179Z,5.80
2019-01-27T19:29:54.399Z,5.78
2019-01-27T19:35:14.244Z,5.75
2019-01-27T19:40:30.339Z,5.70
2019-01-27T19:45:46.946Z,5.67
2019-01-27T19:51:08.691Z,5.64
2019-01-27T19:56:29.013Z,5.59
2019-01-27T20:01:49.182Z,5.53
2019-01-27T20:07:10.466Z,5.48
2019-01-27T20:12:30.684Z,5.51
2019-01-27T20:18:03.258Z,5.50
2019-01-27T20:23:24.597Z,5.46
2019-01-27T20:28:52.215Z,5.40
2019-01-27T20:34:05.815Z,5.35
2019-01-27T20:39:27.837Z,5.34
2019-01-27T20:44:37.226Z,5.35
2019-01-27T20:49:48.957Z,5.46
2019-01-27T20:55:11.682Z,5.57
2019-01-27T21:00:25.251Z,5.66
2019-01-27T21:05:45.243Z,5.73
2019-01-27T21:11:18.524Z,5.75
2019-01-27T21:16:47.225Z,5.82
2019-01-27T21:21:49.623Z,5.85
2019-01-27T21:26:52.481Z,5.86
2019-01-27T21:31:54.947Z,5.88
2019-01-27T21:36:57.319Z,5.89
2019-01-27T21:41:59.270Z,5.85
2019-01-27T21:47:01.575Z,5.88
2019-01-27T21:52:03.542Z,5.90
2019-01-27T21:57:05.316Z,5.85
2019-01-27T22:02:07.118Z,5.83
2019-01-27T22:07:09.798Z,5.81
2019-01-27T22:12:11.911Z,5.85
2019-01-27T22:17:13.543Z,5.91
2019-01-27T22:22:15.142Z,5.92
2019-01-27T22:27:16.844Z,5.92
2019-01-27T22:32:18.605Z,5.92
2019-01-27T22:37:20.311Z,5.97
2019-01-27T22:42:22.020Z,5.96
2019-01-27T22:47:23.758Z,5.95
2019-01-27T22:52:25.351Z,5.95
2019-01-27T22:57:26.932Z,5.96
2019-01-27T23:02:28.509Z,5.95
2019-01-27T23:07:30.119Z,5.93
2019-01-27T23:12:31.830Z,5.92
2019-01-27T23:17:33.465Z,5.94
2019-01-27T23:22:35.178Z,5.93
2019-01-27T23:27:36.796Z,5.94
2019-01-27T23:32:38.516Z,5.96
2019-01-27T23:37:40.225Z,5.96
2019-01-27T23:42:41.954Z,5.94
2019-01-27T23:47:44.157Z,5.94
2019-01-27T23:52:45.739Z,5.92
2019-01-27T23:57:47.406Z,5.96
