createdAt,value
2019-05-02T00:04:45.022Z,3.53
2019-05-02T00:09:51.635Z,3.83
2019-05-02T00:15:01.904Z,3.47
2019-05-02T00:20:08.468Z,3.50
2019-05-02T00:25:16.053Z,3.93
2019-05-02T00:30:21.563Z,3.67
2019-05-02T00:35:27.862Z,3.77
2019-05-02T00:40:34.353Z,4.03
2019-05-02T00:45:40.104Z,4.37
2019-05-02T00:50:50.721Z,3.97
2019-05-02T00:55:53.803Z,4.00
2019-05-02T01:01:24.287Z,4.13
2019-05-02T01:06:31.102Z,3.83
2019-05-02T01:11:36.908Z,4.67
2019-05-02T01:16:42.337Z,4.33
2019-05-02T01:21:48.829Z,3.67
2019-05-02T01:27:04.548Z,4.37
2019-05-02T01:32:16.889Z,3.67
2019-05-02T01:37:26.983Z,4.13
2019-05-02T01:42:39.888Z,4.20
2019-05-02T01:47:42.048Z,3.83
2019-05-02T01:52:48.143Z,4.03
2019-05-02T01:57:54.526Z,4.43
2019-05-02T02:03:04.255Z,3.60
2019-05-02T02:08:08.939Z,4.10
2019-05-02T02:13:15.690Z,3.70
2019-05-02T02:18:27.603Z,4.07
2019-05-02T02:23:52.647Z,4.07
2019-05-02T02:29:03.039Z,4.30
2019-05-02T02:34:07.792Z,3.43
2019-05-02T02:39:16.799Z,3.43
2019-05-02T02:44:41.692Z,4.17
2019-05-02T02:49:48.250Z,3.90
2019-05-02T02:54:53.726Z,5.17
2019-05-02T03:00:07.615Z,4.47
2019-05-02T03:05:07.353Z,3.70
2019-05-02T03:10:12.985Z,3.90
2019-05-02T03:15:20.928Z,3.43
2019-05-02T03:20:27.377Z,3.83
2019-05-02T03:25:50.016Z,4.13
2019-05-02T03:30:41.669Z,4.27
2019-05-02T03:35:49.624Z,4.10
2019-05-02T03:40:56.023Z,3.63
2019-05-02T03:46:02.977Z,4.10
2019-05-02T03:51:19.759Z,4.63
2019-05-02T03:56:16.036Z,4.50
2019-05-02T04:01:23.462Z,4.50
2019-05-02T04:06:31.966Z,3.73
2019-05-02T04:11:39.205Z,4.23
2019-05-02T04:16:48.710Z,3.70
2019-05-02T04:21:54.948Z,4.33
2019-05-02T04:27:01.544Z,4.47
2019-05-02T04:32:11.766Z,8.13
2019-05-02T04:37:14.886Z,4.50
2019-05-02T04:42:23.144Z,4.40
2019-05-02T04:47:30.169Z,3.67
2019-05-02T04:52:38.404Z,4.37
2019-05-02T04:57:47.218Z,4.60
2019-05-02T05:02:53.177Z,3.67
2019-05-02T05:08:00.270Z,3.43
2019-05-02T05:13:07.722Z,5.00
2019-05-02T05:18:14.614Z,5.03
2019-05-02T05:23:30.654Z,4.73
2019-05-02T05:28:40.456Z,4.83
2019-05-02T05:33:47.781Z,4.53
2019-05-02T05:38:54.246Z,5.10
2019-05-02T05:44:00.940Z,5.30
2019-05-02T05:49:10.562Z,5.43
2019-05-02T05:54:15.112Z,6.20
2019-05-02T05:59:22.273Z,5.70
2019-05-02T06:04:32.726Z,5.83
2019-05-02T06:09:36.551Z,6.00
2019-05-02T06:14:47.881Z,6.10
2019-05-02T06:19:55.432Z,6.57
2019-05-02T06:25:09.457Z,6.80
2019-05-02T06:30:15.563Z,5.85
2019-05-02T06:35:22.474Z,5.97
2019-05-02T06:40:28.825Z,5.70
2019-05-02T06:45:37.625Z,5.97
2019-05-02T06:50:41.992Z,5.95
2019-05-02T06:55:48.463Z,6.90
2019-05-02T07:00:58.231Z,5.87
2019-05-02T07:06:02.954Z,5.58
2019-05-02T07:11:11.499Z,4.63
2019-05-02T07:16:38.512Z,5.25
2019-05-02T07:21:41.972Z,5.50
2019-05-02T07:26:47.621Z,5.55
2019-05-02T07:31:53.712Z,6.25
2019-05-02T07:36:59.734Z,6.17
2019-05-02T07:42:07.700Z,6.10
2019-05-02T07:47:13.580Z,6.12
2019-05-02T07:52:19.879Z,6.80
2019-05-02T07:57:30.557Z,6.10
2019-05-02T08:02:35.179Z,5.75
2019-05-02T08:07:41.666Z,9.48
2019-05-02T08:12:47.433Z,6.37
2019-05-02T08:17:55.297Z,5.95
2019-05-02T08:23:01.064Z,6.45
2019-05-02T08:28:28.634Z,5.92
2019-05-02T08:33:35.956Z,6.42
2019-05-02T08:38:42.881Z,5.80
2019-05-02T08:43:49.394Z,6.05
2019-05-02T08:48:56.592Z,6.72
2019-05-02T08:54:03.273Z,6.03
2019-05-02T08:59:11.173Z,6.08
2019-05-02T09:04:16.538Z,6.65
2019-05-02T09:09:22.767Z,6.40
2019-05-02T09:14:32.170Z,6.58
2019-05-02T09:19:38.819Z,6.37
2019-05-02T09:24:44.967Z,6.80
2019-05-02T09:29:51.928Z,7.50
2019-05-02T09:35:02.184Z,7.17
2019-05-02T09:40:06.968Z,6.28
2019-05-02T09:45:18.457Z,7.50
2019-05-02T09:50:29.695Z,6.60
2019-05-02T09:55:32.161Z,6.92
2019-05-02T10:00:58.151Z,6.60
2019-05-02T10:06:18.056Z,7.30
2019-05-02T10:11:22.502Z,6.37
2019-05-02T10:16:31.897Z,7.92
2019-05-02T10:21:37.748Z,7.12
2019-05-02T10:26:44.973Z,6.53
2019-05-02T10:31:52.478Z,7.05
2019-05-02T10:36:59.099Z,7.15
2019-05-02T10:42:06.632Z,5.80
2019-05-02T10:47:12.873Z,7.62
2019-05-02T10:52:21.678Z,7.08
2019-05-02T10:57:27.007Z,6.12
2019-05-02T11:02:54.301Z,7.42
2019-05-02T11:08:04.736Z,6.40
2019-05-02T11:13:12.518Z,6.67
2019-05-02T11:18:38.780Z,5.67
2019-05-02T11:23:32.695Z,5.67
2019-05-02T11:28:38.836Z,7.03
2019-05-02T11:33:45.071Z,6.78
2019-05-02T11:38:57.319Z,6.72
2019-05-02T11:43:59.392Z,6.67
2019-05-02T11:49:05.698Z,6.67
2019-05-02T11:54:12.935Z,5.60
2019-05-02T11:59:27.622Z,6.05
2019-05-02T12:04:29.570Z,5.70
2019-05-02T12:09:35.005Z,5.00
2019-05-02T12:14:41.873Z,5.47
2019-05-02T12:19:47.379Z,4.62
2019-05-02T12:24:52.965Z,4.53
2019-05-02T12:29:59.419Z,3.62
2019-05-02T12:35:07.099Z,4.65
2019-05-02T12:40:12.941Z,4.20
2019-05-02T12:45:19.244Z,3.52
2019-05-02T12:50:25.082Z,3.40
2019-05-02T12:55:32.621Z,2.70
2019-05-02T13:00:39.937Z,2.72
2019-05-02T13:05:46.362Z,3.62
2019-05-02T13:11:13.921Z,3.40
2019-05-02T13:16:18.184Z,3.50
2019-05-02T13:21:39.236Z,2.98
2019-05-02T13:26:35.674Z,3.05
2019-05-02T13:31:56.437Z,3.15
2019-05-02T13:37:02.922Z,2.40
2019-05-02T13:42:09.873Z,2.62
2019-05-02T13:47:17.819Z,2.67
2019-05-02T13:52:24.323Z,2.90
2019-05-02T13:57:35.007Z,2.77
2019-05-02T14:02:42.708Z,3.72
2019-05-02T14:07:55.563Z,4.10
2019-05-02T14:13:00.272Z,3.80
2019-05-02T14:18:06.998Z,3.75
2019-05-02T14:23:13.069Z,3.22
2019-05-02T14:28:22.529Z,4.90
2019-05-02T14:33:32.885Z,3.45
2019-05-02T14:38:42.426Z,4.25
2019-05-02T14:43:53.737Z,4.78
2019-05-02T14:48:59.660Z,4.97
2019-05-02T14:54:08.447Z,4.85
2019-05-02T14:59:19.583Z,4.67
2019-05-02T15:04:22.687Z,4.28
2019-05-02T15:09:29.265Z,4.17
2019-05-02T15:14:35.542Z,4.17
2019-05-02T15:19:42.762Z,4.50
2019-05-02T15:24:48.271Z,4.25
2019-05-02T15:30:00.805Z,4.05
2019-05-02T15:35:17.690Z,3.72
2019-05-02T15:45:36.804Z,3.35
2019-05-02T15:50:51.622Z,3.85
2019-05-02T16:02:17.682Z,3.08
2019-05-02T16:07:24.226Z,5.03
2019-05-02T16:12:32.092Z,3.47
2019-05-02T16:17:38.890Z,3.02
2019-05-02T16:22:49.551Z,3.08
2019-05-02T16:27:57.524Z,3.20
2019-05-02T16:33:02.760Z,3.40
2019-05-02T16:38:08.785Z,3.17
2019-05-02T16:43:15.650Z,2.92
2019-05-02T16:48:23.587Z,3.20
2019-05-02T16:53:31.042Z,3.52
2019-05-02T16:58:43.314Z,2.80
2019-05-02T17:03:45.248Z,2.50
2019-05-02T17:08:58.754Z,2.70
2019-05-02T17:14:06.987Z,2.75
2019-05-02T17:19:13.388Z,2.60
2019-05-02T17:24:24.620Z,2.67
2019-05-02T17:29:27.195Z,3.67
2019-05-02T17:34:35.054Z,2.98
2019-05-02T17:39:42.593Z,3.75
2019-05-02T17:44:51.879Z,3.70
2019-05-02T17:49:58.343Z,2.40
2019-05-02T17:55:04.546Z,2.67
2019-05-02T18:00:16.894Z,3.52
2019-05-02T18:05:26.562Z,3.37
2019-05-02T18:10:32.325Z,3.27
2019-05-02T18:15:39.182Z,3.20
2019-05-02T18:20:46.575Z,3.08
2019-05-02T18:25:57.367Z,3.50
2019-05-02T18:31:02.730Z,2.55
2019-05-02T18:36:08.812Z,2.60
2019-05-02T18:41:14.508Z,3.17
2019-05-02T18:46:22.292Z,2.80
2019-05-02T18:51:29.573Z,2.75
2019-05-02T18:56:42.867Z,2.75
2019-05-02T19:01:47.419Z,2.77
2019-05-02T19:06:52.232Z,3.22
2019-05-02T19:12:05.329Z,3.10
2019-05-02T19:17:07.651Z,2.65
2019-05-02T19:22:17.070Z,2.47
2019-05-02T19:27:40.447Z,1.35
2019-05-02T19:32:47.021Z,0.40
2019-05-02T19:37:55.090Z,1.30
2019-05-02T19:43:05.919Z,0.93
2019-05-02T19:48:13.791Z,1.20
2019-05-02T19:53:19.882Z,0.67
2019-05-02T19:58:26.319Z,0.30
2019-05-02T20:03:33.021Z,0.20
2019-05-02T20:08:41.838Z,0.17
2019-05-02T20:13:47.430Z,0.20
2019-05-02T20:18:52.845Z,0.20
2019-05-02T20:24:01.485Z,0.30
2019-05-02T20:29:06.986Z,0.47
2019-05-02T20:34:12.988Z,0.57
2019-05-02T20:39:18.865Z,0.70
2019-05-02T20:44:25.548Z,0.67
2019-05-02T20:49:32.038Z,0.60
2019-05-02T20:54:38.978Z,1.02
2019-05-02T20:59:45.723Z,1.23
2019-05-02T21:04:52.097Z,0.53
2019-05-02T21:10:06.788Z,0.88
2019-05-02T21:15:12.809Z,1.50
2019-05-02T21:20:18.378Z,1.50
2019-05-02T21:25:24.267Z,1.57
2019-05-02T21:30:32.273Z,1.77
2019-05-02T21:35:38.893Z,2.17
2019-05-02T21:40:45.227Z,2.10
2019-05-02T21:45:51.698Z,1.65
2019-05-02T21:51:09.658Z,2.10
2019-05-02T21:56:23.081Z,2.10
2019-05-02T22:01:28.838Z,2.50
2019-05-02T22:06:36.039Z,2.37
2019-05-02T22:11:43.092Z,1.82
2019-05-02T22:16:49.776Z,1.72
2019-05-02T22:21:57.100Z,1.65
2019-05-02T22:27:03.996Z,2.27
2019-05-02T22:32:12.213Z,1.40
2019-05-02T22:37:18.796Z,1.75
2019-05-02T22:42:24.768Z,1.60
2019-05-02T22:47:32.026Z,2.02
2019-05-02T22:52:37.543Z,1.95
2019-05-02T22:57:44.110Z,1.85
2019-05-02T23:02:52.376Z,1.80
2019-05-02T23:07:58.540Z,2.20
2019-05-02T23:13:04.569Z,2.30
2019-05-02T23:18:12.208Z,2.58
2019-05-02T23:23:18.700Z,2.80
2019-05-02T23:28:26.398Z,2.58
2019-05-02T23:33:51.643Z,2.67
2019-05-02T23:38:58.489Z,3.30
2019-05-02T23:44:04.428Z,2.83
2019-05-02T23:49:09.785Z,3.42
2019-05-02T23:54:15.320Z,3.20
2019-05-02T23:59:22.391Z,3.55
