createdAt,value
2022-08-12T00:02:27.094Z,22.70
2022-08-12T00:05:12.912Z,19.45
2022-08-12T00:07:59.185Z,21.75
2022-08-12T00:10:44.846Z,19.42
2022-08-12T00:13:31.753Z,32.80
2022-08-12T00:16:17.603Z,20.77
2022-08-12T00:19:03.426Z,22.08
2022-08-12T00:21:50.439Z,21.52
2022-08-12T00:24:39.851Z,18.65
2022-08-12T00:27:27.531Z,20.20
2022-08-12T00:30:31.286Z,20.45
2022-08-12T00:33:17.430Z,21.88
2022-08-12T00:36:10.059Z,19.85
2022-08-12T00:39:04.395Z,19.38
2022-08-12T00:41:50.755Z,23.80
2022-08-12T00:44:19.496Z,19.45
2022-08-12T00:46:51.861Z,21.17
2022-08-12T00:49:21.362Z,23.95
2022-08-12T00:52:06.614Z,20.17
2022-08-12T00:54:52.207Z,21.92
2022-08-12T00:57:37.355Z,18.67
2022-08-12T01:00:11.460Z,23.42
2022-08-12T01:02:43.264Z,17.55
2022-08-12T01:05:32.097Z,19.40
2022-08-12T01:08:18.576Z,16.90
2022-08-12T01:11:05.781Z,17.80
2022-08-12T01:13:37.167Z,18.65
2022-08-12T01:16:07.651Z,16.33
2022-08-12T01:18:37.113Z,19.08
2022-08-12T01:21:17.351Z,21.33
2022-08-12T01:24:28.114Z,16.33
2022-08-12T01:26:59.668Z,17.85
2022-08-12T01:29:32.630Z,19.63
2022-08-12T01:32:05.587Z,17.80
2022-08-12T01:34:38.953Z,17.98
2022-08-12T01:37:09.515Z,17.65
2022-08-12T01:40:32.028Z,18.33
2022-08-12T01:42:46.015Z,17.33
2022-08-12T01:45:14.777Z,18.67
2022-08-12T01:48:13.504Z,17.02
2022-08-12T01:51:00.423Z,20.25
2022-08-12T01:53:50.798Z,19.13
2022-08-12T01:56:22.087Z,17.20
2022-08-12T01:59:12.313Z,18.42
2022-08-12T02:01:40.867Z,18.95
2022-08-12T02:05:17.475Z,19.00
2022-08-12T02:08:27.903Z,17.83
2022-08-12T02:11:17.402Z,20.17
2022-08-12T02:14:03.346Z,18.45
2022-08-12T02:16:47.242Z,19.17
2022-08-12T02:19:29.089Z,18.58
2022-08-12T02:22:14.837Z,18.52
2022-08-12T02:24:44.098Z,19.58
2022-08-12T02:27:13.629Z,21.58
2022-08-12T02:29:41.425Z,22.05
2022-08-12T02:32:09.037Z,23.73
2022-08-12T02:34:37.863Z,19.38
2022-08-12T02:37:05.828Z,20.58
2022-08-12T02:39:34.528Z,19.63
2022-08-12T02:42:03.966Z,18.38
2022-08-12T02:44:38.331Z,19.50
2022-08-12T02:47:06.567Z,20.33
2022-08-12T02:49:41.963Z,20.83
2022-08-12T02:52:09.656Z,19.45
2022-08-12T02:54:37.775Z,20.80
2022-08-12T02:57:06.345Z,20.33
2022-08-12T02:59:35.702Z,16.08
2022-08-12T03:02:03.704Z,20.13
2022-08-12T03:04:44.120Z,20.42
2022-08-12T03:07:45.918Z,21.60
2022-08-12T03:10:36.572Z,20.67
2022-08-12T03:13:07.491Z,19.42
2022-08-12T03:15:35.954Z,18.05
2022-08-12T03:18:26.179Z,18.60
2022-08-12T03:20:58.250Z,18.27
2022-08-12T03:23:30.078Z,17.77
2022-08-12T03:26:01.996Z,16.95
2022-08-12T03:28:50.731Z,22.20
2022-08-12T03:31:33.816Z,20.77
2022-08-12T03:34:10.756Z,18.45
2022-08-12T03:36:41.334Z,17.77
2022-08-12T03:39:18.414Z,20.15
2022-08-12T03:42:07.687Z,20.50
2022-08-12T03:45:16.704Z,17.65
2022-08-12T03:48:40.515Z,17.60
2022-08-12T03:51:26.708Z,19.35
2022-08-12T03:54:13.038Z,19.98
2022-08-12T03:57:05.810Z,21.98
2022-08-12T03:59:51.452Z,16.95
2022-08-12T04:02:18.811Z,19.50
2022-08-12T04:04:46.755Z,20.35
2022-08-12T04:07:16.481Z,16.83
2022-08-12T04:09:45.909Z,17.70
2022-08-12T04:12:35.738Z,18.15
2022-08-12T04:15:05.468Z,17.80
2022-08-12T04:17:33.973Z,20.27
2022-08-12T04:20:01.411Z,17.83
2022-08-12T04:22:30.930Z,18.42
2022-08-12T04:25:01.422Z,23.48
2022-08-12T04:27:31.650Z,19.35
2022-08-12T04:30:29.374Z,23.73
2022-08-12T04:32:50.178Z,22.73
2022-08-12T04:35:18.536Z,23.30
2022-08-12T04:37:58.676Z,16.83
2022-08-12T04:40:31.061Z,18.67
2022-08-12T04:43:01.717Z,23.52
2022-08-12T04:45:31.413Z,22.27
2022-08-12T04:47:59.591Z,21.48
2022-08-12T04:50:35.925Z,18.20
2022-08-12T04:53:08.280Z,21.98
2022-08-12T04:55:38.054Z,17.90
2022-08-12T04:58:08.356Z,18.50
2022-08-12T05:00:39.785Z,21.48
2022-08-12T05:03:07.584Z,26.00
2022-08-12T05:05:36.516Z,22.95
2022-08-12T05:08:05.091Z,21.33
2022-08-12T05:10:35.993Z,18.17
2022-08-12T05:13:17.503Z,18.13
2022-08-12T05:16:03.639Z,17.85
2022-08-12T05:18:39.395Z,15.10
2022-08-12T05:21:07.905Z,16.15
2022-08-12T05:23:39.249Z,15.32
2022-08-12T05:26:07.138Z,18.02
2022-08-12T05:28:34.922Z,12.55
2022-08-12T05:31:02.247Z,12.05
2022-08-12T05:33:37.647Z,13.40
2022-08-12T05:36:07.802Z,13.25
2022-08-12T05:38:55.219Z,21.45
2022-08-12T05:41:30.836Z,12.50
2022-08-12T05:43:59.472Z,11.15
2022-08-12T05:46:28.298Z,11.52
2022-08-12T05:48:56.370Z,12.55
2022-08-12T05:51:40.646Z,12.10
2022-08-12T05:54:10.225Z,11.07
2022-08-12T05:56:37.768Z,9.13
2022-08-12T05:59:07.699Z,12.35
2022-08-12T06:02:09.720Z,9.25
2022-08-12T06:04:22.815Z,11.48
2022-08-12T06:06:53.483Z,11.23
2022-08-12T06:09:22.959Z,14.00
2022-08-12T06:12:04.739Z,13.15
2022-08-12T06:14:36.771Z,9.57
2022-08-12T06:17:07.622Z,12.27
2022-08-12T06:20:27.432Z,11.57
2022-08-12T06:22:22.953Z,11.07
2022-08-12T06:24:52.966Z,10.90
2022-08-12T06:27:21.688Z,10.68
2022-08-12T06:30:08.582Z,11.65
2022-08-12T06:32:51.836Z,12.35
2022-08-12T06:35:47.800Z,11.82
2022-08-12T06:38:24.061Z,16.20
2022-08-12T06:41:17.959Z,17.15
2022-08-12T06:44:05.959Z,17.45
2022-08-12T06:46:36.917Z,13.00
2022-08-12T06:49:04.733Z,11.63
2022-08-12T06:51:32.708Z,13.70
2022-08-12T06:54:01.018Z,11.80
2022-08-12T06:57:00.172Z,9.82
2022-08-12T06:59:22.361Z,17.13
2022-08-12T07:01:51.539Z,12.20
2022-08-12T07:04:37.997Z,12.35
2022-08-12T07:07:10.355Z,17.75
2022-08-12T07:10:06.907Z,12.55
2022-08-12T07:12:32.421Z,14.93
2022-08-12T07:15:02.193Z,19.75
2022-08-12T07:17:36.263Z,17.80
2022-08-12T07:20:05.985Z,15.02
2022-08-12T07:22:34.148Z,18.60
2022-08-12T07:25:20.416Z,19.13
2022-08-12T07:27:47.904Z,13.73
2022-08-12T07:30:15.304Z,23.52
2022-08-12T07:32:49.833Z,18.20
2022-08-12T07:35:19.769Z,18.23
2022-08-12T07:37:50.355Z,22.27
2022-08-12T07:40:19.068Z,22.08
2022-08-12T07:42:47.008Z,25.13
2022-08-12T07:45:14.651Z,26.30
2022-08-12T07:47:43.517Z,27.23
2022-08-12T07:50:13.528Z,28.38
2022-08-12T07:52:43.761Z,28.80
2022-08-12T07:55:12.536Z,29.00
2022-08-12T07:57:54.257Z,22.73
2022-08-12T08:00:24.300Z,23.45
2022-08-12T08:02:53.544Z,23.08
2022-08-12T08:05:23.259Z,23.52
2022-08-12T08:07:53.410Z,21.55
2022-08-12T08:10:21.146Z,20.60
2022-08-12T08:12:54.862Z,20.48
2022-08-12T08:16:02.938Z,20.05
2022-08-12T08:18:27.622Z,21.20
2022-08-12T08:20:58.989Z,21.92
2022-08-12T08:23:47.031Z,16.30
2022-08-12T08:26:24.969Z,20.17
2022-08-12T08:28:54.672Z,19.40
2022-08-12T08:31:22.099Z,24.33
2022-08-12T08:34:09.167Z,17.77
2022-08-12T08:36:39.493Z,20.95
2022-08-12T08:39:08.175Z,19.58
2022-08-12T08:42:17.698Z,19.13
2022-08-12T08:44:43.914Z,18.83
2022-08-12T08:47:12.946Z,20.58
2022-08-12T08:49:43.294Z,23.65
2022-08-12T08:52:11.593Z,20.65
2022-08-12T08:54:38.968Z,22.00
2022-08-12T08:57:08.392Z,21.85
2022-08-12T08:59:36.330Z,18.65
2022-08-12T09:02:04.587Z,18.27
2022-08-12T09:07:51.944Z,20.98
2022-08-12T09:10:23.301Z,18.98
2022-08-12T09:13:23.161Z,20.42
2022-08-12T09:15:55.918Z,19.45
2022-08-12T09:21:14.790Z,20.95
2022-08-12T09:23:59.321Z,17.60
2022-08-12T09:26:32.187Z,19.10
2022-08-12T09:29:11.987Z,18.58
2022-08-12T09:32:02.913Z,19.75
2022-08-12T09:34:33.890Z,18.75
2022-08-12T09:37:19.661Z,18.63
2022-08-12T09:40:00.948Z,18.25
2022-08-12T09:43:11.122Z,19.05
2022-08-12T09:46:06.155Z,20.73
2022-08-12T09:48:24.332Z,18.38
2022-08-12T09:50:55.586Z,21.75
2022-08-12T09:53:35.989Z,20.42
2022-08-12T09:56:58.097Z,21.80
2022-08-12T09:59:01.000Z,25.02
2022-08-12T10:01:35.519Z,17.15
2022-08-12T10:04:19.392Z,19.60
2022-08-12T10:06:55.371Z,19.10
2022-08-12T10:09:28.226Z,16.40
2022-08-12T10:12:14.775Z,18.73
2022-08-12T10:15:00.872Z,18.85
2022-08-12T10:17:28.741Z,20.38
2022-08-12T10:19:59.720Z,23.58
2022-08-12T10:22:39.881Z,22.38
2022-08-12T10:26:38.185Z,21.80
2022-08-12T10:28:39.244Z,23.75
2022-08-12T10:31:16.667Z,19.42
2022-08-12T10:34:05.372Z,19.23
2022-08-12T10:36:42.588Z,18.38
2022-08-12T10:40:00.955Z,17.25
2022-08-12T10:42:29.566Z,24.00
2022-08-12T10:45:18.362Z,19.00
2022-08-12T10:48:07.324Z,16.20
2022-08-12T10:51:00.444Z,15.65
2022-08-12T10:53:44.986Z,19.92
2022-08-12T10:56:17.973Z,20.45
2022-08-12T10:58:47.209Z,13.43
2022-08-12T11:04:27.908Z,13.43
2022-08-12T11:04:31.665Z,16.33
2022-08-12T11:08:37.894Z,14.85
2022-08-12T11:10:00.035Z,13.85
2022-08-12T11:12:55.409Z,15.80
2022-08-12T11:15:33.090Z,16.50
2022-08-12T11:18:19.290Z,16.08
2022-08-12T11:20:48.128Z,12.60
2022-08-12T11:23:25.405Z,11.95
2022-08-12T11:26:07.983Z,16.60
2022-08-12T11:28:40.898Z,14.45
2022-08-12T11:31:12.402Z,14.43
2022-08-12T11:34:05.048Z,12.48
2022-08-12T11:36:39.416Z,18.33
2022-08-12T11:39:09.960Z,14.30
2022-08-12T11:41:43.685Z,14.38
2022-08-12T11:44:37.328Z,14.88
2022-08-12T11:47:04.030Z,12.57
2022-08-12T11:49:38.776Z,13.45
2022-08-12T11:52:27.899Z,15.60
2022-08-12T11:54:59.102Z,13.63
2022-08-12T11:58:18.274Z,15.60
2022-08-12T12:03:18.173Z,12.77
2022-08-12T12:05:54.733Z,16.52
2022-08-12T12:08:40.879Z,12.02
2022-08-12T12:11:10.506Z,13.15
2022-08-12T12:14:08.775Z,13.85
2022-08-12T12:16:37.739Z,16.80
2022-08-12T12:19:11.972Z,16.90
2022-08-12T12:21:47.085Z,14.82
2022-08-12T12:24:22.195Z,14.95
2022-08-12T12:27:00.745Z,14.10
2022-08-12T12:30:18.340Z,18.20
2022-08-12T12:32:28.884Z,14.93
2022-08-12T12:36:19.770Z,16.05
2022-08-12T12:38:12.848Z,14.10
2022-08-12T12:40:45.908Z,16.17
2022-08-12T12:43:42.856Z,14.85
2022-08-12T12:46:14.628Z,13.32
2022-08-12T12:48:44.703Z,16.63
2022-08-12T12:51:48.313Z,18.38
2022-08-12T12:54:09.715Z,15.13
2022-08-12T12:56:40.629Z,18.90
2022-08-12T12:59:54.861Z,16.98
2022-08-12T13:01:56.286Z,14.80
2022-08-12T13:04:24.781Z,14.30
2022-08-12T13:07:08.687Z,13.07
2022-08-12T13:09:36.962Z,18.40
2022-08-12T13:12:10.451Z,15.63
2022-08-12T13:14:40.104Z,17.70
2022-08-12T13:17:14.863Z,13.68
2022-08-12T13:19:49.841Z,15.02
2022-08-12T13:22:23.855Z,12.95
2022-08-12T13:24:57.546Z,13.85
2022-08-12T13:27:35.685Z,12.02
2022-08-12T13:30:12.551Z,13.35
2022-08-12T13:32:57.538Z,15.45
2022-08-12T13:35:33.702Z,10.82
2022-08-12T13:38:15.100Z,11.38
2022-08-12T13:40:58.640Z,10.23
2022-08-12T13:43:40.148Z,10.73
2022-08-12T13:46:12.311Z,12.05
2022-08-12T13:48:45.070Z,13.77
2022-08-12T13:51:14.554Z,12.02
2022-08-12T13:53:59.099Z,16.05
2022-08-12T13:56:35.249Z,11.60
2022-08-12T13:59:07.800Z,8.38
2022-08-12T14:01:40.524Z,7.82
2022-08-12T14:04:12.020Z,8.02
2022-08-12T14:06:40.982Z,9.43
2022-08-12T14:09:17.985Z,7.65
2022-08-12T14:11:58.865Z,10.32
2022-08-12T14:14:31.711Z,8.23
2022-08-12T14:17:10.353Z,6.97
2022-08-12T14:20:00.718Z,7.55
2022-08-12T14:22:38.198Z,11.10
2022-08-12T14:25:06.428Z,11.30
2022-08-12T14:28:03.343Z,8.88
2022-08-12T14:30:29.199Z,10.05
2022-08-12T14:32:58.677Z,9.55
2022-08-12T14:35:41.103Z,8.77
2022-08-12T14:38:26.338Z,7.68
2022-08-12T14:41:07.397Z,8.57
2022-08-12T14:43:59.302Z,12.95
2022-08-12T14:46:28.587Z,10.15
2022-08-12T14:48:56.099Z,9.80
2022-08-12T14:52:44.082Z,9.13
2022-08-12T14:57:20.404Z,7.15
2022-08-12T15:00:11.174Z,8.23
2022-08-12T15:02:41.119Z,7.97
2022-08-12T15:05:09.266Z,8.70
2022-08-12T15:07:50.055Z,8.40
2022-08-12T15:10:25.366Z,10.25
2022-08-12T15:13:08.022Z,11.35
2022-08-12T15:15:43.826Z,7.70
2022-08-12T15:18:21.038Z,8.52
2022-08-12T15:20:54.675Z,8.75
2022-08-12T15:23:24.145Z,10.77
2022-08-12T15:26:02.361Z,11.32
2022-08-12T15:28:34.904Z,7.88
2022-08-12T15:31:21.773Z,13.35
2022-08-12T15:33:53.452Z,13.50
2022-08-12T15:36:50.223Z,10.32
2022-08-12T15:39:16.752Z,9.68
2022-08-12T15:41:49.982Z,8.10
2022-08-12T15:44:37.878Z,5.78
2022-08-12T15:47:19.269Z,9.82
2022-08-12T15:50:00.869Z,5.75
2022-08-12T15:52:37.046Z,11.75
2022-08-12T15:55:11.703Z,11.60
2022-08-12T15:57:46.936Z,8.65
2022-08-12T16:00:33.878Z,8.65
2022-08-12T16:03:14.187Z,8.65
2022-08-12T16:06:19.506Z,7.55
2022-08-12T16:08:42.417Z,7.68
2022-08-12T16:11:18.841Z,6.75
2022-08-12T16:13:47.096Z,8.15
2022-08-12T16:16:23.958Z,7.05
2022-08-12T16:18:59.585Z,7.68
2022-08-12T16:21:51.991Z,9.23
2022-08-12T16:24:20.457Z,13.10
2022-08-12T16:26:54.071Z,12.73
2022-08-12T16:29:49.449Z,10.30
2022-08-12T16:32:36.283Z,9.57
2022-08-12T16:35:16.431Z,11.68
2022-08-12T16:38:25.423Z,9.13
2022-08-12T16:40:57.247Z,10.07
2022-08-12T16:43:35.434Z,9.10
2022-08-12T16:46:31.812Z,8.77
2022-08-12T16:49:09.060Z,9.93
2022-08-12T16:51:46.900Z,10.63
2022-08-12T16:54:17.277Z,12.30
2022-08-12T16:56:54.562Z,12.65
2022-08-12T16:59:30.831Z,11.50
2022-08-12T17:02:33.457Z,8.05
2022-08-12T17:05:06.426Z,9.13
2022-08-12T17:07:43.468Z,11.88
2022-08-12T17:10:18.548Z,13.73
2022-08-12T17:13:53.131Z,11.00
2022-08-12T17:16:41.706Z,10.82
2022-08-12T17:20:02.433Z,12.18
2022-08-12T17:22:21.799Z,7.53
2022-08-12T17:24:55.874Z,9.98
2022-08-12T17:27:35.153Z,12.85
2022-08-12T17:30:07.452Z,11.13
2022-08-12T17:32:53.370Z,9.30
2022-08-12T17:35:36.980Z,10.18
2022-08-12T17:38:11.849Z,10.57
2022-08-12T17:40:49.890Z,12.52
2022-08-12T17:43:55.559Z,11.60
2022-08-12T17:46:33.240Z,12.55
2022-08-12T17:49:06.600Z,9.05
2022-08-12T17:52:02.694Z,12.93
2022-08-12T17:54:34.649Z,12.63
2022-08-12T17:57:16.230Z,10.77
2022-08-12T17:59:47.722Z,13.40
2022-08-12T18:02:18.005Z,12.55
2022-08-12T18:05:04.948Z,13.02
2022-08-12T18:07:48.051Z,12.27
2022-08-12T18:10:44.190Z,13.43
2022-08-12T18:13:40.971Z,11.68
2022-08-12T18:16:13.472Z,13.35
2022-08-12T18:18:51.308Z,12.82
2022-08-12T18:22:01.542Z,11.48
2022-08-12T18:24:29.593Z,11.35
2022-08-12T18:26:57.733Z,12.80
2022-08-12T18:29:41.871Z,13.50
2022-08-12T18:32:35.069Z,11.98
2022-08-12T18:35:17.576Z,14.00
2022-08-12T18:37:53.349Z,8.68
2022-08-12T18:40:40.604Z,12.73
2022-08-12T18:43:15.250Z,13.68
2022-08-12T18:45:56.983Z,12.80
2022-08-12T18:51:55.514Z,10.77
2022-08-12T18:54:36.502Z,10.25
2022-08-12T18:57:16.151Z,10.63
2022-08-12T19:00:02.495Z,11.57
2022-08-12T19:02:38.403Z,14.82
2022-08-12T19:05:53.367Z,13.02
2022-08-12T19:08:13.983Z,14.20
2022-08-12T19:10:50.398Z,10.10
2022-08-12T19:13:39.542Z,14.50
2022-08-12T19:16:18.142Z,11.20
2022-08-12T19:18:52.083Z,12.38
2022-08-12T19:21:22.244Z,16.77
2022-08-12T19:24:09.902Z,13.73
2022-08-12T19:26:38.812Z,14.00
2022-08-12T19:29:11.709Z,10.50
2022-08-12T19:31:57.960Z,13.38
2022-08-12T19:35:32.835Z,15.75
2022-08-12T19:38:04.173Z,19.95
2022-08-12T19:40:32.771Z,12.82
2022-08-12T19:43:20.481Z,14.10
2022-08-12T19:45:51.621Z,13.25
2022-08-12T19:48:21.008Z,11.57
2022-08-12T19:50:53.386Z,12.60
2022-08-12T19:53:27.677Z,18.50
2022-08-12T19:55:57.508Z,13.57
2022-08-12T19:58:25.769Z,13.18
2022-08-12T20:00:55.671Z,12.93
2022-08-12T20:03:38.847Z,10.65
2022-08-12T20:06:16.089Z,14.52
2022-08-12T20:08:55.914Z,17.63
2022-08-12T20:12:11.726Z,15.23
2022-08-12T20:14:28.188Z,29.70
2022-08-12T20:17:02.261Z,16.27
2022-08-12T20:20:02.696Z,19.08
2022-08-12T20:22:29.981Z,16.23
2022-08-12T20:25:05.376Z,23.48
2022-08-12T20:28:03.007Z,21.10
2022-08-12T20:30:37.758Z,29.55
2022-08-12T20:33:18.558Z,14.50
2022-08-12T20:36:13.394Z,43.33
2022-08-12T20:38:40.059Z,14.13
2022-08-12T20:41:17.447Z,21.20
2022-08-12T20:43:52.096Z,15.10
2022-08-12T20:46:20.594Z,15.52
2022-08-12T20:48:55.235Z,8.85
2022-08-12T20:51:27.552Z,10.60
2022-08-12T20:53:59.240Z,11.80
2022-08-12T20:56:33.397Z,12.52
2022-08-12T20:59:14.667Z,13.95
2022-08-12T21:01:48.585Z,11.70
2022-08-12T21:04:36.665Z,25.17
2022-08-12T21:07:09.101Z,14.95
2022-08-12T21:09:49.083Z,11.32
2022-08-12T21:12:24.689Z,14.02
2022-08-12T21:15:16.973Z,14.25
2022-08-12T21:18:11.170Z,10.02
2022-08-12T21:20:50.297Z,12.20
2022-08-12T21:23:21.692Z,11.40
2022-08-12T21:26:01.048Z,10.27
2022-08-12T21:28:31.516Z,11.30
2022-08-12T21:32:37.681Z,10.32
2022-08-12T21:34:07.186Z,11.23
2022-08-12T21:36:39.764Z,9.77
2022-08-12T21:39:18.691Z,8.65
2022-08-12T21:41:51.873Z,10.52
2022-08-12T21:44:24.555Z,11.90
2022-08-12T21:47:21.009Z,11.60
2022-08-12T21:50:03.341Z,7.38
2022-08-12T21:52:36.829Z,12.52
2022-08-12T21:55:08.447Z,10.48
2022-08-12T21:57:54.772Z,11.30
2022-08-12T22:00:35.053Z,10.27
2022-08-12T22:04:06.041Z,11.43
2022-08-12T22:06:43.251Z,12.98
2022-08-12T22:09:16.063Z,11.63
2022-08-12T22:11:59.215Z,10.00
2022-08-12T22:14:28.771Z,11.98
2022-08-12T22:17:00.466Z,9.75
2022-08-12T22:19:28.951Z,12.18
2022-08-12T22:22:04.005Z,12.15
2022-08-12T22:24:33.558Z,10.15
2022-08-12T22:27:22.890Z,9.52
2022-08-12T22:30:16.118Z,12.30
2022-08-12T22:32:49.533Z,12.80
2022-08-12T22:35:56.239Z,11.50
2022-08-12T22:38:25.113Z,11.57
2022-08-12T22:41:01.102Z,9.50
2022-08-12T22:44:00.605Z,9.50
2022-08-12T22:46:53.090Z,10.93
2022-08-12T22:49:49.054Z,11.93
2022-08-12T22:52:23.306Z,13.93
2022-08-12T22:55:03.161Z,12.07
2022-08-12T22:57:49.014Z,11.90
2022-08-12T23:00:24.524Z,15.75
2022-08-12T23:03:03.373Z,12.43
2022-08-12T23:05:57.799Z,14.48
2022-08-12T23:08:22.842Z,15.57
2022-08-12T23:10:51.248Z,9.77
2022-08-12T23:13:43.097Z,12.77
2022-08-12T23:16:27.978Z,9.82
2022-08-12T23:19:01.873Z,10.80
2022-08-12T23:22:03.832Z,10.27
2022-08-12T23:24:30.186Z,15.02
2022-08-12T23:27:18.073Z,11.48
2022-08-12T23:30:19.298Z,10.98
2022-08-12T23:32:37.010Z,15.40
2022-08-12T23:35:07.039Z,11.57
2022-08-12T23:37:47.299Z,11.70
2022-08-12T23:40:22.548Z,9.80
2022-08-12T23:42:55.023Z,13.13
2022-08-12T23:45:30.809Z,11.27
2022-08-12T23:48:03.383Z,11.88
2022-08-12T23:50:34.048Z,12.77
2022-08-12T23:53:06.581Z,9.60
2022-08-12T23:55:45.763Z,13.60
2022-08-12T23:58:20.692Z,11.68
