createdAt,value
2019-05-12T00:00:50.481Z,10.91
2019-05-12T00:01:50.496Z,10.91
2019-05-12T00:02:35.875Z,10.91
2019-05-12T00:03:50.532Z,10.88
2019-05-12T00:04:35.881Z,10.82
2019-05-12T00:05:37.932Z,10.89
2019-05-12T00:06:35.927Z,10.86
2019-05-12T00:07:38.107Z,10.89
2019-05-12T00:08:50.624Z,10.85
2019-05-12T00:09:38.658Z,10.88
2019-05-12T00:10:36.004Z,10.91
2019-05-12T00:11:37.868Z,10.79
2019-05-12T00:12:37.902Z,10.71
2019-05-12T00:13:38.305Z,10.68
2019-05-12T00:14:38.019Z,10.78
2019-05-12T00:15:38.259Z,10.74
2019-05-12T00:16:38.339Z,10.7
2019-05-12T00:17:38.532Z,10.71
2019-05-12T00:18:37.736Z,10.79
2019-05-12T00:19:37.740Z,10.85
2019-05-12T00:20:38.466Z,10.74
2019-05-12T00:22:38.108Z,10.71
2019-05-12T00:23:50.911Z,10.79
2019-05-12T00:24:38.214Z,10.76
2019-05-12T00:25:38.352Z,10.7
2019-05-12T00:26:38.228Z,10.73
2019-05-12T00:27:51.450Z,10.71
2019-05-12T00:28:37.649Z,10.78
2019-05-12T00:29:37.781Z,10.79
2019-05-12T00:30:38.459Z,10.73
2019-05-12T00:31:38.240Z,10.71
2019-05-12T00:32:38.543Z,10.67
2019-05-12T00:33:38.448Z,10.68
2019-05-12T00:35:38.025Z,10.67
2019-05-12T00:37:38.083Z,10.61
2019-05-12T00:38:38.144Z,10.71
2019-05-12T00:39:38.198Z,10.67
2019-05-12T00:41:38.882Z,10.74
2019-05-12T00:42:38.030Z,10.67
2019-05-12T00:43:51.289Z,10.64
2019-05-12T00:44:38.804Z,10.66
2019-05-12T00:45:38.480Z,10.66
2019-05-12T00:46:38.497Z,10.64
2019-05-12T00:47:38.800Z,10.73
2019-05-12T00:48:37.549Z,10.71
2019-05-12T00:49:37.858Z,10.74
2019-05-12T00:50:38.136Z,10.74
2019-05-12T00:51:38.301Z,10.74
2019-05-12T00:52:38.488Z,10.73
2019-05-12T00:53:47.804Z,10.74
2019-05-12T00:54:37.548Z,10.73
2019-05-12T00:55:51.518Z,10.7
2019-05-12T00:56:38.911Z,10.76
2019-05-12T00:57:38.230Z,10.71
2019-05-12T00:58:38.212Z,10.64
2019-05-12T00:59:51.593Z,10.74
2019-05-12T01:00:39.473Z,10.68
2019-05-12T01:01:38.030Z,10.68
2019-05-12T01:02:37.931Z,10.67
2019-05-12T01:03:38.161Z,10.68
2019-05-12T01:04:38.104Z,10.61
2019-05-12T01:05:38.242Z,10.61
2019-05-12T01:06:38.645Z,10.64
2019-05-12T01:08:38.258Z,10.6
2019-05-12T01:09:38.526Z,10.56
2019-05-12T01:10:38.835Z,10.59
2019-05-12T01:11:51.819Z,10.61
2019-05-12T01:12:38.147Z,10.51
2019-05-12T01:13:38.227Z,10.55
2019-05-12T01:14:38.334Z,10.52
2019-05-12T01:15:51.895Z,10.48
2019-05-12T01:16:38.488Z,10.53
2019-05-12T01:17:38.398Z,10.51
2019-05-12T01:19:37.421Z,10.47
2019-05-12T01:20:38.812Z,10.52
2019-05-12T01:21:37.839Z,10.53
2019-05-12T01:22:38.180Z,10.52
2019-05-12T01:23:53.014Z,10.45
2019-05-12T01:24:38.390Z,10.41
2019-05-12T01:25:39.408Z,10.41
2019-05-12T01:26:38.727Z,10.38
2019-05-12T01:27:38.035Z,10.4
2019-05-12T01:28:38.250Z,10.33
2019-05-12T01:29:38.515Z,10.44
2019-05-12T01:30:52.179Z,10.41
2019-05-12T01:32:38.201Z,10.41
2019-05-12T01:33:38.069Z,10.38
2019-05-12T01:34:38.254Z,10.45
2019-05-12T01:35:38.673Z,10.45
2019-05-12T01:36:38.149Z,10.51
2019-05-12T01:37:38.268Z,10.42
2019-05-12T01:38:52.333Z,10.4
2019-05-12T01:39:38.281Z,10.44
2019-05-12T01:40:39.269Z,10.45
2019-05-12T01:41:38.896Z,10.47
2019-05-12T01:42:52.404Z,10.48
2019-05-12T01:43:38.183Z,10.4
2019-05-12T01:44:38.267Z,10.52
2019-05-12T01:46:40.696Z,10.53
2019-05-12T01:47:40.502Z,10.44
2019-05-12T01:48:40.171Z,10.45
2019-05-12T01:50:38.542Z,10.34
2019-05-12T01:51:38.411Z,10.4
2019-05-12T01:52:38.569Z,10.38
2019-05-12T01:53:40.262Z,10.34
2019-05-12T01:54:39.927Z,10.29
2019-05-12T01:55:38.541Z,10.36
2019-05-12T01:56:40.621Z,10.34
2019-05-12T01:57:40.849Z,10.33
2019-05-12T01:58:40.522Z,10.36
2019-05-12T01:59:52.723Z,10.4
2019-05-12T02:00:41.163Z,10.36
2019-05-12T02:01:38.809Z,10.33
2019-05-12T02:02:52.781Z,10.29
2019-05-12T02:03:40.125Z,10.27
2019-05-12T02:05:40.469Z,10.38
2019-05-12T02:06:40.635Z,10.33
2019-05-12T02:07:40.720Z,10.32
2019-05-12T02:08:40.713Z,10.25
2019-05-12T02:09:38.771Z,10.33
2019-05-12T02:10:38.869Z,10.26
2019-05-12T02:11:40.463Z,10.22
2019-05-12T02:12:40.663Z,10.27
2019-05-12T02:13:40.481Z,10.26
2019-05-12T02:14:53.004Z,10.26
2019-05-12T02:15:53.022Z,10.25
2019-05-12T02:16:41.018Z,10.27
2019-05-12T02:17:41.465Z,10.33
2019-05-12T02:18:53.079Z,10.27
2019-05-12T02:19:38.578Z,10.26
2019-05-12T02:20:40.666Z,10.2
2019-05-12T02:22:41.154Z,10.17
2019-05-12T02:23:41.069Z,10.23
2019-05-12T02:24:41.435Z,10.25
2019-05-12T02:25:40.556Z,10.26
2019-05-12T02:26:40.762Z,10.18
2019-05-12T02:27:40.846Z,10.26
2019-05-12T02:28:39.422Z,10.27
2019-05-12T02:29:40.802Z,10.27
2019-05-12T02:30:43.589Z,10.25
2019-05-12T02:31:53.323Z,10.27
2019-05-12T02:33:00.014Z,10.27
2019-05-12T02:33:40.443Z,10.17
2019-05-12T02:34:54.740Z,10.29
2019-05-12T02:35:40.354Z,10.25
2019-05-12T02:36:39.092Z,10.23
2019-05-12T02:37:40.663Z,10.14
2019-05-12T02:38:38.820Z,10.2
2019-05-12T02:39:40.147Z,10.22
2019-05-12T02:40:39.763Z,10.2
2019-05-12T02:41:39.471Z,10.15
2019-05-12T02:42:54.975Z,10.22
2019-05-12T02:43:39.675Z,10.07
2019-05-12T02:44:39.575Z,10.2
2019-05-12T02:46:39.863Z,10.25
2019-05-12T02:47:39.700Z,10.25
2019-05-12T02:48:40.557Z,10.29
2019-05-12T02:49:39.788Z,10.18
2019-05-12T02:50:56.888Z,10.14
2019-05-12T02:51:40.107Z,10.2
2019-05-12T02:52:39.635Z,10.27
2019-05-12T02:53:40.031Z,10.12
2019-05-12T02:55:05.841Z,10.18
2019-05-12T02:55:40.065Z,10.18
2019-05-12T02:56:40.463Z,10.2
2019-05-12T02:57:55.063Z,10.18
2019-05-12T02:58:39.449Z,10.09
2019-05-12T02:59:39.713Z,10.09
2019-05-12T03:00:40.756Z,10.15
2019-05-12T03:01:39.620Z,10.17
2019-05-12T03:02:39.647Z,10.15
2019-05-12T03:03:40.131Z,10.12
2019-05-12T03:04:39.882Z,10.17
2019-05-12T03:05:57.249Z,10.15
2019-05-12T03:06:40.968Z,10.22
2019-05-12T03:07:39.592Z,10.12
2019-05-12T03:08:39.895Z,10.12
2019-05-12T03:09:40.155Z,10.12
2019-05-12T03:10:40.377Z,10.17
2019-05-12T03:11:40.474Z,10.23
2019-05-12T03:12:39.434Z,10.12
2019-05-12T03:13:39.607Z,10.17
2019-05-12T03:14:47.245Z,10.15
2019-05-12T03:16:40.061Z,10.11
2019-05-12T03:17:40.614Z,10.08
2019-05-12T03:18:39.884Z,10.07
2019-05-12T03:19:39.569Z,10.09
2019-05-12T03:20:40.473Z,10.09
2019-05-12T03:21:40.407Z,10.09
2019-05-12T03:22:40.254Z,10.02
2019-05-12T03:23:40.176Z,10.11
2019-05-12T03:24:39.661Z,10.09
2019-05-12T03:25:40.889Z,10.09
2019-05-12T03:26:39.700Z,10.08
2019-05-12T03:27:40.089Z,10.02
2019-05-12T03:28:40.549Z,10.02
2019-05-12T03:29:39.787Z,10.01
2019-05-12T03:30:48.175Z,10.04
2019-05-12T03:31:51.042Z,10.05
2019-05-12T03:32:47.150Z,10.07
2019-05-12T03:34:58.479Z,10.08
2019-05-12T03:36:00.426Z,10.08
2019-05-12T03:36:58.689Z,10.11
2019-05-12T03:37:57.249Z,10.01
2019-05-12T03:38:40.935Z,10.08
2019-05-12T03:39:39.956Z,10.07
2019-05-12T03:41:39.993Z,10.07
2019-05-12T03:42:40.401Z,10.08
2019-05-12T03:43:40.080Z,9.99
2019-05-12T03:44:40.161Z,9.96
2019-05-12T03:45:41.079Z,10.05
2019-05-12T03:46:40.300Z,10.07
2019-05-12T03:47:40.668Z,10.02
2019-05-12T03:49:40.131Z,9.94
2019-05-12T03:51:40.227Z,9.97
2019-05-12T03:52:40.191Z,9.97
2019-05-12T03:53:57.921Z,9.94
2019-05-12T03:54:40.235Z,9.99
2019-05-12T03:55:49.566Z,9.99
2019-05-12T03:56:40.269Z,9.97
2019-05-12T03:57:40.278Z,10.07
2019-05-12T03:58:40.283Z,9.97
2019-05-12T03:59:40.301Z,10.07
2019-05-12T04:00:44.163Z,10.01
2019-05-12T04:01:44.717Z,10.05
2019-05-12T04:03:40.159Z,10.01
2019-05-12T04:04:55.495Z,10.05
2019-05-12T04:05:40.727Z,9.9
2019-05-12T04:06:40.481Z,9.99
2019-05-12T04:07:40.449Z,10.11
2019-05-12T04:08:40.469Z,10.17
2019-05-12T04:09:57.217Z,10.07
2019-05-12T04:10:41.412Z,10.04
2019-05-12T04:11:44.056Z,9.99
2019-05-12T04:13:40.561Z,10.17
2019-05-12T04:14:40.586Z,10.15
2019-05-12T04:15:40.826Z,10.18
2019-05-12T04:16:41.459Z,10.11
2019-05-12T04:17:40.639Z,10.17
2019-05-12T04:18:40.672Z,10.23
2019-05-12T04:19:40.676Z,10.23
2019-05-12T04:20:41.367Z,10.17
2019-05-12T04:21:40.767Z,10.15
2019-05-12T04:22:40.725Z,10.2
2019-05-12T04:23:44.055Z,10.25
2019-05-12T04:24:40.792Z,10.27
2019-05-12T04:26:13.095Z,10.33
2019-05-12T04:26:44.629Z,10.33
2019-05-12T04:27:40.821Z,10.3
2019-05-12T04:28:40.853Z,10.25
2019-05-12T04:29:43.908Z,10.25
2019-05-12T04:30:40.735Z,10.29
2019-05-12T04:31:44.014Z,10.4
2019-05-12T04:32:40.912Z,10.38
2019-05-12T04:33:40.932Z,10.33
2019-05-12T04:34:40.967Z,10.3
2019-05-12T04:35:40.964Z,10.33
2019-05-12T04:36:41.026Z,10.34
2019-05-12T04:37:44.569Z,10.38
2019-05-12T04:38:41.028Z,10.32
2019-05-12T04:39:40.797Z,10.25
2019-05-12T04:40:57.855Z,10.25
2019-05-12T04:41:44.482Z,10.25
2019-05-12T04:42:44.731Z,10.42
2019-05-12T04:43:44.443Z,10.34
2019-05-12T04:44:41.141Z,10.45
2019-05-12T04:45:41.171Z,10.56
2019-05-12T04:46:41.185Z,10.63
2019-05-12T04:47:41.192Z,10.64
2019-05-12T04:48:41.218Z,10.6
2019-05-12T04:49:41.234Z,10.71
2019-05-12T04:50:41.455Z,10.66
2019-05-12T04:51:41.280Z,10.64
2019-05-12T04:52:44.430Z,10.78
2019-05-12T04:53:44.532Z,10.85
2019-05-12T04:54:44.223Z,10.86
2019-05-12T04:55:44.219Z,10.85
2019-05-12T04:56:44.185Z,10.78
2019-05-12T04:57:44.639Z,10.86
2019-05-12T04:58:44.588Z,10.94
2019-05-12T04:59:44.738Z,11.02
2019-05-12T05:00:44.612Z,10.97
2019-05-12T05:01:44.931Z,10.94
2019-05-12T05:02:44.917Z,11.27
2019-05-12T05:03:56.166Z,11.39
2019-05-12T05:04:44.064Z,11.21
2019-05-12T05:05:43.760Z,11.37
2019-05-12T05:06:44.508Z,11.4
2019-05-12T05:07:44.315Z,11.22
2019-05-12T05:08:44.192Z,11.35
2019-05-12T05:09:44.195Z,11.57
2019-05-12T05:10:44.072Z,11.72
2019-05-12T05:11:41.667Z,11.73
2019-05-12T05:12:56.753Z,11.79
2019-05-12T05:13:46.865Z,11.79
2019-05-12T05:14:44.271Z,12.07
2019-05-12T05:15:43.966Z,12.05
2019-05-12T05:16:41.758Z,12.02
2019-05-12T05:17:56.447Z,11.75
2019-05-12T05:18:43.903Z,11.82
2019-05-12T05:19:43.903Z,11.91
2019-05-12T05:22:43.969Z,12.2
2019-05-12T05:23:44.051Z,12.28
2019-05-12T05:24:56.583Z,12.12
2019-05-12T05:25:43.424Z,12.35
2019-05-12T05:26:43.559Z,12.53
2019-05-12T05:27:43.756Z,12.78
2019-05-12T05:29:43.755Z,13.11
2019-05-12T05:30:43.759Z,13.44
2019-05-12T05:31:43.894Z,13.62
2019-05-12T05:33:43.413Z,13.26
2019-05-12T05:34:45.805Z,13.33
2019-05-12T05:35:46.050Z,13.38
2019-05-12T05:36:43.331Z,12.92
2019-05-12T05:37:48.322Z,12.68
2019-05-12T05:40:43.490Z,12.77
2019-05-12T05:41:53.808Z,12.87
2019-05-12T05:42:43.870Z,12.49
2019-05-12T05:43:43.747Z,12.67
2019-05-12T05:44:57.019Z,12.71
2019-05-12T05:45:43.797Z,12.86
2019-05-12T05:46:53.810Z,13.3
2019-05-12T05:47:44.223Z,13.52
2019-05-12T05:48:43.880Z,13.51
2019-05-12T05:49:43.393Z,13.22
2019-05-12T05:50:43.814Z,13.2
2019-05-12T05:51:54.991Z,13.29
2019-05-12T05:52:46.058Z,13.2
2019-05-12T05:53:44.168Z,12.92
2019-05-12T05:54:46.449Z,13.19
2019-05-12T05:57:02.911Z,13.17
2019-05-12T05:57:44.325Z,13.19
2019-05-12T05:58:54.582Z,13.05
2019-05-12T05:59:44.655Z,12.92
2019-05-12T06:01:08.127Z,13.05
2019-05-12T06:01:54.792Z,12.74
2019-05-12T06:02:46.623Z,12.87
2019-05-12T06:03:44.079Z,12.67
2019-05-12T06:04:58.817Z,12.5
2019-05-12T06:05:45.738Z,12.6
2019-05-12T06:06:58.155Z,12.52
2019-05-12T06:07:58.753Z,12.41
2019-05-12T06:08:44.262Z,12.59
2019-05-12T06:09:43.296Z,12.65
2019-05-12T06:10:45.976Z,13.05
2019-05-12T06:11:43.725Z,13.2
2019-05-12T06:12:51.671Z,13.41
2019-05-12T06:13:46.799Z,13.33
2019-05-12T06:14:59.779Z,13.6
2019-05-12T06:15:57.713Z,14.06
2019-05-12T06:16:43.397Z,14.09
2019-05-12T06:17:43.832Z,14.07
2019-05-12T06:18:43.896Z,13.78
2019-05-12T06:19:43.757Z,13.62
2019-05-12T06:20:43.757Z,13.57
2019-05-12T06:21:43.968Z,13.92
2019-05-12T06:22:43.833Z,14.27
2019-05-12T06:24:44.123Z,14.28
2019-05-12T06:25:57.372Z,14.7
2019-05-12T06:27:00.715Z,14.77
2019-05-12T06:27:59.829Z,14.84
2019-05-12T06:28:46.584Z,14.8
2019-05-12T06:29:43.771Z,14.65
2019-05-12T06:30:54.610Z,13.87
2019-05-12T06:31:44.112Z,13.91
2019-05-12T06:32:54.599Z,14.2
2019-05-12T06:33:44.649Z,14.33
2019-05-12T06:34:45.905Z,14.62
2019-05-12T06:35:47.938Z,14.73
2019-05-12T06:36:44.134Z,14.75
2019-05-12T06:37:44.317Z,15.06
2019-05-12T06:38:45.935Z,15.41
2019-05-12T06:40:00.434Z,15.11
2019-05-12T06:41:44.359Z,15.49
2019-05-12T06:42:48.293Z,16.07
2019-05-12T06:43:47.863Z,15.72
2019-05-12T06:44:48.835Z,15.69
2019-05-12T06:45:48.040Z,15.06
2019-05-12T06:46:44.247Z,15.57
2019-05-12T06:47:58.599Z,15.83
2019-05-12T06:49:09.821Z,16.11
2019-05-12T06:49:48.716Z,16.33
2019-05-12T06:50:46.572Z,16.21
2019-05-12T06:52:01.426Z,16.3
2019-05-12T06:52:53.100Z,16.35
2019-05-12T06:53:46.688Z,16.08
2019-05-12T06:54:59.123Z,16.58
2019-05-12T06:55:45.774Z,16.48
2019-05-12T06:56:49.949Z,16.83
2019-05-12T06:57:51.073Z,16.91
2019-05-12T06:58:46.592Z,16.97
2019-05-12T07:00:01.451Z,16.76
2019-05-12T07:01:02.268Z,17.19
2019-05-12T07:01:44.924Z,17.31
2019-05-12T07:02:57.803Z,16.83
2019-05-12T07:04:06.339Z,16.67
2019-05-12T07:04:57.165Z,16.88
2019-05-12T07:05:47.974Z,16.75
2019-05-12T07:06:49.740Z,17.3
2019-05-12T07:07:50.780Z,17.59
2019-05-12T07:08:46.286Z,18.11
2019-05-12T07:10:07.820Z,18.18
2019-05-12T07:11:05.993Z,18.88
2019-05-12T07:12:08.540Z,19.63
2019-05-12T07:13:22.974Z,19.56
2019-05-12T07:14:59.707Z,19.16
2019-05-12T07:15:49.387Z,19.14
2019-05-12T07:17:05.926Z,18.8
2019-05-12T07:17:58.195Z,18.27
2019-05-12T07:19:54.558Z,18.55
2019-05-12T07:21:04.370Z,19.32
2019-05-12T07:21:58.114Z,19
2019-05-12T07:22:54.776Z,18.7
2019-05-12T07:23:49.805Z,18.42
2019-05-12T07:24:57.217Z,18.65
2019-05-12T07:26:19.291Z,18.5
2019-05-12T07:28:07.480Z,19.4
2019-05-12T07:28:49.931Z,19.63
2019-05-12T07:29:49.960Z,19.66
2019-05-12T07:30:49.993Z,19.36
2019-05-12T07:31:50.018Z,18.95
2019-05-12T07:32:59.324Z,19.43
2019-05-12T07:33:53.995Z,19.62
2019-05-12T07:34:50.115Z,19.32
2019-05-12T07:35:53.082Z,19.02
2019-05-12T07:37:50.188Z,18.88
2019-05-12T07:39:06.115Z,19.16
2019-05-12T07:39:56.212Z,19.29
2019-05-12T07:40:50.279Z,19.65
2019-05-12T07:42:06.087Z,20.51
2019-05-12T07:42:50.349Z,20.94
2019-05-12T07:44:50.401Z,21.58
2019-05-12T07:45:53.761Z,21.27
2019-05-12T07:46:56.568Z,20.89
2019-05-12T07:47:50.486Z,20.69
2019-05-12T07:48:56.658Z,20.51
2019-05-12T07:49:50.556Z,20.21
2019-05-12T07:51:01.320Z,20.35
2019-05-12T07:51:54.173Z,20.72
2019-05-12T07:52:50.642Z,21.01
2019-05-12T07:54:03.855Z,21.37
2019-05-12T07:54:53.581Z,21.37
2019-05-12T07:55:55.729Z,20.61
2019-05-12T07:56:50.761Z,20.58
2019-05-12T07:58:18.917Z,20.21
2019-05-12T07:58:59.346Z,20.03
2019-05-12T07:59:50.855Z,20.31
2019-05-12T08:01:07.111Z,20.14
2019-05-12T08:01:57.469Z,19.55
2019-05-12T08:02:50.945Z,19.39
2019-05-12T08:03:57.057Z,19.94
2019-05-12T08:04:51.004Z,20.21
2019-05-12T08:06:04.465Z,19.74
2019-05-12T08:06:53.790Z,19.19
2019-05-12T08:07:53.527Z,19.11
2019-05-12T08:09:00.984Z,19.31
2019-05-12T08:09:51.161Z,19.87
2019-05-12T08:10:58.397Z,20.05
2019-05-12T08:11:51.214Z,19.76
2019-05-12T08:13:10.660Z,19.66
2019-05-12T08:14:06.135Z,19.87
2019-05-12T08:14:51.302Z,20.54
2019-05-12T08:15:58.824Z,20.94
2019-05-12T08:16:51.365Z,20.24
2019-05-12T08:18:00.160Z,21.07
2019-05-12T08:19:08.361Z,20.21
2019-05-12T08:19:53.594Z,19.68
2019-05-12T08:20:53.771Z,19.56
2019-05-12T08:21:56.081Z,20.11
2019-05-12T08:22:51.545Z,20.8
2019-05-12T08:23:53.394Z,21.04
2019-05-12T08:24:53.700Z,21.56
2019-05-12T08:25:53.378Z,22.24
2019-05-12T08:27:06.325Z,22.42
2019-05-12T08:28:18.144Z,22.37
2019-05-12T08:29:10.256Z,21.64
2019-05-12T08:30:08.442Z,21.24
2019-05-12T08:30:57.435Z,21.64
2019-05-12T08:31:54.601Z,21.28
2019-05-12T08:33:09.424Z,21.07
2019-05-12T08:33:53.773Z,20.55
2019-05-12T08:34:54.069Z,20.67
2019-05-12T08:35:51.939Z,19.71
2019-05-12T08:37:00.730Z,19.78
2019-05-12T08:38:06.663Z,19.66
2019-05-12T08:38:53.589Z,19.58
2019-05-12T08:40:07.589Z,20.2
2019-05-12T08:40:56.684Z,20.69
2019-05-12T08:41:53.474Z,20.76
2019-05-12T08:42:53.966Z,20.7
2019-05-12T08:44:00.928Z,20.31
2019-05-12T08:44:54.211Z,19.77
2019-05-12T08:45:53.572Z,19.66
2019-05-12T08:46:59.130Z,19.59
2019-05-12T08:47:54.198Z,19.71
2019-05-12T08:49:05.245Z,20.08
2019-05-12T08:51:13.812Z,20.11
2019-05-12T08:52:00.477Z,20.26
2019-05-12T08:53:12.136Z,20.24
2019-05-12T08:54:08.270Z,20.11
2019-05-12T08:54:56.078Z,20.36
2019-05-12T08:55:53.834Z,20.57
2019-05-12T08:57:07.681Z,21.06
2019-05-12T08:57:56.574Z,21.03
2019-05-12T08:58:58.624Z,21.5
2019-05-12T09:00:02.686Z,21.53
2019-05-12T09:00:57.323Z,21.13
2019-05-12T09:01:53.992Z,20.14
2019-05-12T09:02:56.366Z,19.81
2019-05-12T09:03:53.383Z,19.86
2019-05-12T09:04:58.180Z,20.48
2019-05-12T09:05:53.660Z,20.2
2019-05-12T09:07:03.973Z,20.14
2019-05-12T09:07:54.050Z,20.28
2019-05-12T09:08:56.555Z,20.62
2019-05-12T09:10:07.998Z,21.13
2019-05-12T09:11:13.833Z,21.22
2019-05-12T09:11:54.168Z,20.77
2019-05-12T09:13:07.871Z,21.35
2019-05-12T09:14:07.642Z,21.52
2019-05-12T09:14:54.564Z,21.5
2019-05-12T09:15:54.120Z,21.77
2019-05-12T09:17:09.785Z,21.59
2019-05-12T09:17:59.498Z,21.59
2019-05-12T09:18:55.282Z,21.35
2019-05-12T09:20:08.244Z,21.32
2019-05-12T09:20:59.895Z,21.25
2019-05-12T09:23:04.860Z,20.87
2019-05-12T09:23:58.275Z,21.22
2019-05-12T09:24:58.312Z,20.94
2019-05-12T09:26:08.446Z,20.61
2019-05-12T09:27:08.935Z,20.8
2019-05-12T09:28:08.506Z,20.21
2019-05-12T09:28:56.750Z,19.71
2019-05-12T09:29:54.032Z,20.24
2019-05-12T09:31:08.979Z,20.95
2019-05-12T09:31:59.116Z,20.77
2019-05-12T09:32:58.454Z,20.26
2019-05-12T09:33:54.663Z,19.68
2019-05-12T09:35:00.719Z,19.84
2019-05-12T09:35:56.466Z,20.32
2019-05-12T09:37:03.969Z,19.84
2019-05-12T09:37:55.962Z,19.41
2019-05-12T09:39:07.621Z,18.82
2019-05-12T09:40:14.856Z,18.58
2019-05-12T09:41:07.499Z,18.29
2019-05-12T09:41:57.778Z,18.73
2019-05-12T09:43:00.128Z,19.73
2019-05-12T09:44:09.995Z,19.29
2019-05-12T09:44:59.911Z,19.29
2019-05-12T09:46:00.842Z,19.99
2019-05-12T09:46:55.951Z,20.48
2019-05-12T09:49:14.220Z,20.94
2019-05-12T09:49:55.999Z,21.56
2019-05-12T09:51:05.093Z,20.92
2019-05-12T09:51:56.759Z,21.12
2019-05-12T09:53:06.955Z,21.16
2019-05-12T09:53:57.917Z,21.49
2019-05-12T09:54:55.914Z,22.09
2019-05-12T09:55:58.453Z,22.54
2019-05-12T09:57:04.233Z,23.02
2019-05-12T09:57:56.827Z,22
2019-05-12T09:59:22.975Z,21.32
2019-05-12T10:00:09.371Z,21.37
2019-05-12T10:01:56.350Z,22.07
2019-05-12T10:03:04.326Z,21.62
2019-05-12T10:03:56.827Z,21.27
2019-05-12T10:05:03.879Z,20.1
2019-05-12T10:05:55.876Z,20.2
2019-05-12T10:06:55.927Z,20.2
2019-05-12T10:07:56.063Z,20.31
2019-05-12T10:08:57.384Z,21.1
2019-05-12T10:10:56.032Z,21.13
2019-05-12T10:12:07.308Z,21.4
2019-05-12T10:12:55.982Z,21.59
2019-05-12T10:14:10.879Z,21.37
2019-05-12T10:14:55.969Z,21.49
2019-05-12T10:16:13.302Z,21.74
2019-05-12T10:16:55.157Z,21.34
2019-05-12T10:18:00.091Z,20.74
2019-05-12T10:18:57.495Z,20.73
2019-05-12T10:20:01.289Z,20.87
2019-05-12T10:20:56.041Z,21.07
2019-05-12T10:22:56.683Z,20.61
2019-05-12T10:24:05.003Z,20.31
2019-05-12T10:25:56.248Z,19.98
2019-05-12T10:26:56.614Z,19.62
2019-05-12T10:28:12.905Z,19.04
2019-05-12T10:29:14.028Z,18.7
2019-05-12T10:29:56.666Z,18.82
2019-05-12T10:31:18.101Z,19.06
2019-05-12T10:32:13.394Z,18.88
2019-05-12T10:32:55.608Z,19
2019-05-12T10:34:03.355Z,19.14
2019-05-12T10:34:56.251Z,19.04
2019-05-12T10:36:56.417Z,18.12
2019-05-12T10:38:00.068Z,18.29
2019-05-12T10:38:56.313Z,18.12
2019-05-12T10:39:56.562Z,18.11
2019-05-12T10:40:55.784Z,18.1
2019-05-12T10:41:57.086Z,18.32
2019-05-12T10:42:58.308Z,18.39
2019-05-12T10:44:01.282Z,17.71
2019-05-12T10:45:03.917Z,17.68
2019-05-12T10:45:58.494Z,17.59
2019-05-12T10:46:58.424Z,18.02
2019-05-12T10:48:58.518Z,17.81
2019-05-12T10:49:58.493Z,17.56
2019-05-12T10:50:58.290Z,17.26
2019-05-12T10:51:58.702Z,17.16
2019-05-12T10:54:15.637Z,16.96
2019-05-12T10:54:56.580Z,17.07
2019-05-12T10:55:56.720Z,17.25
2019-05-12T10:56:59.282Z,17.21
2019-05-12T10:58:09.242Z,17.58
2019-05-12T10:58:58.369Z,17.81
2019-05-12T10:59:58.157Z,17.95
2019-05-12T11:01:08.497Z,18.1
2019-05-12T11:01:56.559Z,18.29
2019-05-12T11:03:15.420Z,18.21
2019-05-12T11:03:57.044Z,18.18
2019-05-12T11:04:58.867Z,18.41
2019-05-12T11:06:10.168Z,18.36
2019-05-12T11:07:13.597Z,18.44
2019-05-12T11:08:06.272Z,18.27
2019-05-12T11:08:58.825Z,18.02
2019-05-12T11:10:02.889Z,18.44
2019-05-12T11:11:06.631Z,18.1
2019-05-12T11:12:13.834Z,17.99
2019-05-12T11:12:59.060Z,18.12
2019-05-12T11:13:58.671Z,18.11
2019-05-12T11:15:06.578Z,17.99
2019-05-12T11:15:57.067Z,18.03
2019-05-12T11:17:01.997Z,18.3
2019-05-12T11:17:58.204Z,18.12
2019-05-12T11:19:06.224Z,17.71
2019-05-12T11:19:58.921Z,17.79
2019-05-12T11:20:59.102Z,17.97
2019-05-12T11:22:13.858Z,17.81
2019-05-12T11:22:58.732Z,17.77
2019-05-12T11:23:59.286Z,17.41
2019-05-12T11:24:58.115Z,17.55
2019-05-12T11:26:58.461Z,18.32
2019-05-12T11:27:59.640Z,18.48
2019-05-12T11:29:14.106Z,18.52
2019-05-12T11:29:58.281Z,18.27
2019-05-12T11:30:57.005Z,17.9
2019-05-12T11:33:04.017Z,18
2019-05-12T11:33:58.923Z,17.92
2019-05-12T11:35:11.764Z,18.17
2019-05-12T11:35:58.985Z,18.39
2019-05-12T11:36:59.317Z,18.51
2019-05-12T11:37:58.676Z,18.73
2019-05-12T11:38:58.203Z,18.85
2019-05-12T11:39:58.381Z,19.13
2019-05-12T11:40:58.580Z,19.18
2019-05-12T11:41:59.932Z,19.31
2019-05-12T11:43:06.804Z,19.04
2019-05-12T11:43:57.316Z,18.94
2019-05-12T11:44:57.336Z,18.63
2019-05-12T11:45:58.340Z,18.48
2019-05-12T11:46:59.548Z,18.35
2019-05-12T11:48:14.287Z,18.23
2019-05-12T11:48:58.665Z,18.39
2019-05-12T11:50:04.817Z,18.45
2019-05-12T11:51:14.202Z,18.6
2019-05-12T11:52:07.236Z,18.78
2019-05-12T11:53:13.712Z,18.5
2019-05-12T11:53:57.551Z,18.29
2019-05-12T11:54:58.591Z,18.27
2019-05-12T11:56:02.187Z,18.47
2019-05-12T11:56:58.378Z,18.72
2019-05-12T11:58:06.597Z,18.54
2019-05-12T11:58:58.982Z,18.41
2019-05-12T12:00:07.831Z,18.37
2019-05-12T12:01:04.466Z,18.1
2019-05-12T12:02:00.699Z,18.27
2019-05-12T12:02:57.768Z,18.25
2019-05-12T12:03:59.464Z,18.12
2019-05-12T12:04:59.189Z,17.78
2019-05-12T12:05:58.611Z,17.84
2019-05-12T12:07:12.525Z,18.14
2019-05-12T12:08:00.897Z,18.21
2019-05-12T12:08:58.570Z,18.33
2019-05-12T12:10:03.672Z,18.26
2019-05-12T12:11:18.122Z,18.33
2019-05-12T12:12:21.218Z,18.33
2019-05-12T12:12:58.775Z,18.42
2019-05-12T12:14:06.222Z,18.48
2019-05-12T12:15:13.747Z,18.72
2019-05-12T12:16:06.726Z,18.66
2019-05-12T12:16:59.270Z,18.58
2019-05-12T12:18:03.726Z,18.57
2019-05-12T12:19:08.376Z,18.36
2019-05-12T12:19:59.291Z,18.21
2019-05-12T12:21:10.196Z,18.32
2019-05-12T12:21:58.515Z,18.26
2019-05-12T12:23:14.153Z,18.37
2019-05-12T12:23:58.372Z,18.37
2019-05-12T12:25:15.557Z,18.41
2019-05-12T12:25:58.101Z,18.39
2019-05-12T12:27:14.187Z,18.39
2019-05-12T12:27:58.623Z,18.51
2019-05-12T12:28:58.588Z,18.45
2019-05-12T12:30:12.038Z,18.29
2019-05-12T12:31:07.714Z,18.37
2019-05-12T12:31:58.462Z,18.39
2019-05-12T12:33:06.597Z,18.6
2019-05-12T12:33:58.503Z,18.17
2019-05-12T12:35:06.965Z,17.95
2019-05-12T12:36:04.057Z,17.95
2019-05-12T12:36:59.291Z,18.25
2019-05-12T12:38:14.067Z,18.51
2019-05-12T12:38:58.739Z,18.55
2019-05-12T12:39:58.638Z,18.32
2019-05-12T12:40:58.668Z,18.41
2019-05-12T12:42:06.882Z,18.41
2019-05-12T12:42:58.737Z,18.21
2019-05-12T12:43:58.985Z,18.44
2019-05-12T12:45:06.576Z,17.81
2019-05-12T12:45:58.783Z,17.81
2019-05-12T12:47:04.787Z,18.11
2019-05-12T12:47:58.649Z,18.2
2019-05-12T12:49:06.253Z,17.99
2019-05-12T12:49:58.873Z,18.1
2019-05-12T12:50:58.901Z,18.1
2019-05-12T12:51:58.946Z,18.39
2019-05-12T12:52:58.948Z,18.3
2019-05-12T12:53:58.997Z,18.37
2019-05-12T12:55:05.013Z,18.48
2019-05-12T12:56:01.073Z,18.5
2019-05-12T12:57:06.160Z,18.6
2019-05-12T12:57:59.061Z,18.63
2019-05-12T12:59:12.571Z,18.65
2019-05-12T12:59:59.107Z,18.67
2019-05-12T13:01:03.671Z,18.57
2019-05-12T13:02:09.845Z,18.44
2019-05-12T13:02:59.185Z,18.51
2019-05-12T13:05:13.892Z,18.55
2019-05-12T13:05:59.263Z,18.62
2019-05-12T13:07:13.937Z,18.72
2019-05-12T13:07:59.305Z,18.73
2019-05-12T13:08:59.079Z,18.76
2019-05-12T13:10:16.594Z,18.58
2019-05-12T13:10:59.376Z,18.63
2019-05-12T13:11:59.391Z,18.58
2019-05-12T13:13:06.742Z,18.33
2019-05-12T13:13:59.437Z,18.33
2019-05-12T13:14:59.588Z,18.37
2019-05-12T13:17:01.039Z,18.48
2019-05-12T13:17:59.531Z,18.55
2019-05-12T13:19:03.664Z,18.7
2019-05-12T13:20:03.592Z,18.45
2019-05-12T13:22:18.763Z,18.2
2019-05-12T13:23:14.379Z,17.99
2019-05-12T13:24:14.335Z,18.14
2019-05-12T13:25:08.649Z,18.39
2019-05-12T13:26:59.741Z,18.07
2019-05-12T13:28:10.122Z,17.82
2019-05-12T13:29:00.112Z,17.64
2019-05-12T13:30:01.856Z,17.62
2019-05-12T13:31:17.861Z,17.96
2019-05-12T13:31:59.880Z,18.11
2019-05-12T13:32:59.635Z,18.2
2019-05-12T13:34:03.612Z,17.9
2019-05-12T13:34:59.927Z,17.82
2019-05-12T13:36:04.102Z,17.87
2019-05-12T13:36:59.978Z,17.99
2019-05-12T13:38:05.063Z,17.92
2019-05-12T13:39:00.025Z,18.05
2019-05-12T13:41:00.070Z,18.07
2019-05-12T13:42:16.085Z,18.42
2019-05-12T13:43:00.120Z,18.42
2019-05-12T13:44:06.390Z,18.41
2019-05-12T13:45:00.178Z,18.11
2019-05-12T13:46:00.186Z,17.92