createdAt,value
2017-07-25T00:00:08.351Z,0
2017-07-25T00:01:17.386Z,0
2017-07-25T00:02:26.270Z,0
2017-07-25T00:03:36.118Z,0
2017-07-25T00:04:45.320Z,0
2017-07-25T00:05:54.194Z,0
2017-07-25T00:07:03.874Z,0
2017-07-25T00:08:12.760Z,0
2017-07-25T00:09:22.291Z,0
2017-07-25T00:10:32.144Z,0
2017-07-25T00:11:41.045Z,0
2017-07-25T00:12:50.770Z,0
2017-07-25T00:13:59.972Z,0
2017-07-25T00:15:09.831Z,0
2017-07-25T00:16:20.010Z,0
2017-07-25T00:17:29.534Z,0
2017-07-25T00:18:38.887Z,0
2017-07-25T00:19:48.420Z,0
2017-07-25T00:20:57.303Z,0
2017-07-25T00:22:06.829Z,0
2017-07-25T00:23:16.034Z,0
2017-07-25T00:24:26.033Z,0
2017-07-25T00:25:35.562Z,0
2017-07-25T00:26:44.770Z,0
2017-07-25T00:27:53.977Z,0
2017-07-25T00:29:02.870Z,0
2017-07-25T00:30:12.736Z,0
2017-07-25T00:31:22.278Z,0
2017-07-25T00:32:31.807Z,0
2017-07-25T00:33:41.332Z,0
2017-07-25T00:34:50.215Z,0
2017-07-25T00:35:59.805Z,0
2017-07-25T00:37:08.683Z,0
2017-07-25T00:38:18.535Z,0
2017-07-25T00:39:27.425Z,0
2017-07-25T00:40:36.952Z,0
2017-07-25T00:41:46.454Z,0
2017-07-25T00:42:55.338Z,0
2017-07-25T00:44:04.548Z,0
2017-07-25T00:45:13.430Z,0
2017-07-25T00:46:22.639Z,0
2017-07-25T00:47:31.673Z,0
2017-07-25T00:48:41.524Z,0
2017-07-25T00:49:51.049Z,0
2017-07-25T00:51:00.267Z,0
2017-07-25T00:52:09.805Z,0
2017-07-25T00:53:19.381Z,0
2017-07-25T00:54:28.907Z,0
2017-07-25T00:55:38.433Z,0
2017-07-25T00:56:47.638Z,0
2017-07-25T00:57:56.838Z,0
2017-07-25T00:59:06.520Z,0
2017-07-25T01:00:16.369Z,0
2017-07-25T01:01:25.573Z,0
2017-07-25T01:02:34.450Z,0
2017-07-25T01:03:43.652Z,0
2017-07-25T01:04:53.155Z,0
2017-07-25T01:06:02.034Z,0
2017-07-25T01:07:11.242Z,0
2017-07-25T01:08:21.091Z,0
2017-07-25T01:09:30.621Z,0
2017-07-25T01:10:40.297Z,0
2017-07-25T01:11:50.494Z,0
2017-07-25T01:13:00.027Z,0
2017-07-25T01:14:09.251Z,0
2017-07-25T01:15:18.459Z,0
2017-07-25T01:16:27.815Z,0
2017-07-25T01:17:37.017Z,0
2017-07-25T01:18:46.557Z,0
2017-07-25T01:19:55.759Z,0
2017-07-25T01:21:05.288Z,0
2017-07-25T01:22:14.969Z,0
2017-07-25T01:23:24.504Z,0
2017-07-25T01:24:34.039Z,0
2017-07-25T01:25:43.251Z,0
2017-07-25T01:26:52.780Z,0
2017-07-25T01:28:01.968Z,0
2017-07-25T01:29:11.830Z,0
2017-07-25T01:30:21.367Z,0
2017-07-25T01:31:30.253Z,0
2017-07-25T01:32:39.778Z,0
2017-07-25T01:33:48.981Z,0
2017-07-25T01:34:58.185Z,0
2017-07-25T01:36:07.713Z,0
2017-07-25T01:37:17.242Z,0
2017-07-25T01:38:26.447Z,0
2017-07-25T01:39:35.478Z,0
2017-07-25T01:40:44.683Z,0
2017-07-25T01:41:54.208Z,0
2017-07-25T01:43:03.411Z,0
2017-07-25T01:44:12.616Z,0
2017-07-25T01:45:21.647Z,0
2017-07-25T01:46:30.860Z,0
2017-07-25T01:47:40.066Z,0
2017-07-25T01:48:49.915Z,0
2017-07-25T01:49:59.113Z,0
2017-07-25T01:51:08.520Z,0
2017-07-25T01:52:17.725Z,0
2017-07-25T01:53:27.250Z,0
2017-07-25T01:54:36.136Z,0
2017-07-25T01:55:45.661Z,0
2017-07-25T01:56:55.493Z,0
2017-07-25T01:58:04.699Z,0
2017-07-25T01:59:14.227Z,0
2017-07-25T02:00:23.759Z,0
2017-07-25T02:01:32.973Z,0
2017-07-25T02:02:42.377Z,0
2017-07-25T02:03:51.261Z,0
2017-07-25T02:05:00.476Z,0
2017-07-25T02:06:10.007Z,0
2017-07-25T02:07:19.533Z,0
2017-07-25T02:08:28.564Z,0
2017-07-25T02:09:37.775Z,0
2017-07-25T02:10:47.302Z,0
2017-07-25T02:11:56.507Z,0
2017-07-25T02:13:06.038Z,0
2017-07-25T02:14:15.866Z,0
2017-07-25T02:15:24.749Z,0
2017-07-25T02:16:33.951Z,0
2017-07-25T02:17:43.804Z,0
2017-07-25T02:18:53.004Z,0
2017-07-25T02:20:02.678Z,0
2017-07-25T02:21:11.881Z,0
2017-07-25T02:22:21.087Z,0
2017-07-25T02:23:29.968Z,0
2017-07-25T02:24:39.175Z,0
2017-07-25T02:25:48.433Z,0
2017-07-25T02:26:57.313Z,0
2017-07-25T02:28:06.520Z,0
2017-07-25T02:29:16.061Z,0
2017-07-25T02:30:25.915Z,0
2017-07-25T02:31:35.751Z,0
2017-07-25T02:32:45.610Z,0
2017-07-25T02:33:55.165Z,0
2017-07-25T02:35:04.697Z,0
2017-07-25T02:36:14.551Z,0
2017-07-25T02:37:23.907Z,0
2017-07-25T02:38:33.110Z,0
2017-07-25T02:39:42.965Z,0
2017-07-25T02:40:53.140Z,0
2017-07-25T02:42:02.345Z,0
2017-07-25T02:43:12.212Z,0
2017-07-25T02:44:21.429Z,0
2017-07-25T02:45:31.284Z,0
2017-07-25T02:46:40.809Z,0
2017-07-25T02:47:50.016Z,0
2017-07-25T02:48:59.971Z,0
2017-07-25T02:50:10.147Z,0
2017-07-25T02:51:19.676Z,0
2017-07-25T02:52:29.209Z,0
2017-07-25T02:53:38.101Z,0
2017-07-25T02:54:47.778Z,0
2017-07-25T02:55:57.304Z,0
2017-07-25T02:57:06.834Z,0
2017-07-25T02:58:16.373Z,0
2017-07-25T02:59:25.898Z,0
2017-07-25T03:00:35.196Z,0
2017-07-25T03:01:44.728Z,0
2017-07-25T03:02:53.936Z,0
2017-07-25T03:04:03.150Z,0
2017-07-25T03:05:13.004Z,0
2017-07-25T03:06:22.206Z,0
2017-07-25T03:07:31.090Z,0
2017-07-25T03:08:40.626Z,0
2017-07-25T03:09:49.852Z,0
2017-07-25T03:10:59.055Z,0
2017-07-25T03:12:08.639Z,0
2017-07-25T03:13:17.848Z,0
2017-07-25T03:14:27.400Z,0
2017-07-25T03:15:37.575Z,0
2017-07-25T03:16:46.458Z,0
2017-07-25T03:17:55.914Z,0
2017-07-25T03:19:05.446Z,0
2017-07-25T03:20:14.971Z,0
2017-07-25T03:21:24.190Z,0
2017-07-25T03:22:33.390Z,0
2017-07-25T03:23:43.018Z,0
2017-07-25T03:24:52.865Z,0
2017-07-25T03:26:02.083Z,0
2017-07-25T03:27:11.286Z,0
2017-07-25T03:28:20.496Z,0
2017-07-25T03:29:29.850Z,0
2017-07-25T03:30:39.388Z,0
2017-07-25T03:31:48.917Z,0
2017-07-25T03:32:58.450Z,0
2017-07-25T03:34:07.670Z,0
2017-07-25T03:35:17.819Z,0
2017-07-25T03:36:26.701Z,0
2017-07-25T03:37:36.225Z,0
2017-07-25T03:38:45.750Z,0
2017-07-25T03:39:54.632Z,0
2017-07-25T03:41:04.539Z,0
2017-07-25T03:42:13.791Z,0
2017-07-25T03:43:22.996Z,0
2017-07-25T03:44:32.524Z,0
2017-07-25T03:45:42.371Z,0
2017-07-25T03:46:52.223Z,0
2017-07-25T03:48:02.072Z,5
2017-07-25T03:49:11.278Z,5
2017-07-25T03:50:20.481Z,5
2017-07-25T03:51:29.361Z,5
2017-07-25T03:52:38.572Z,5
2017-07-25T03:53:47.778Z,5
2017-07-25T03:54:56.979Z,5
2017-07-25T03:56:06.182Z,5
2017-07-25T03:57:15.713Z,5
2017-07-25T03:58:24.594Z,5
2017-07-25T03:59:33.799Z,5
2017-07-25T04:00:43.336Z,10
2017-07-25T04:01:52.217Z,10
2017-07-25T04:03:01.745Z,10
2017-07-25T04:04:11.108Z,10
2017-07-25T04:05:20.312Z,10
2017-07-25T04:06:29.539Z,10
2017-07-25T04:07:38.743Z,10
2017-07-25T04:08:47.950Z,10
2017-07-25T04:09:57.308Z,10
2017-07-25T04:11:06.189Z,10
2017-07-25T04:12:15.392Z,10
2017-07-25T04:13:24.277Z,10
2017-07-25T04:14:33.489Z,10
2017-07-25T04:15:43.019Z,10
2017-07-25T04:16:52.219Z,10
2017-07-25T04:18:01.099Z,10
2017-07-25T04:19:10.635Z,15
2017-07-25T04:20:19.855Z,15
2017-07-25T04:21:30.004Z,15
2017-07-25T04:22:39.533Z,15
2017-07-25T04:23:49.384Z,15
2017-07-25T04:24:58.588Z,20
2017-07-25T04:26:07.789Z,20
2017-07-25T04:27:17.242Z,20
2017-07-25T04:28:26.774Z,20
2017-07-25T04:29:36.295Z,20
2017-07-25T04:30:45.821Z,20
2017-07-25T04:31:55.025Z,25
2017-07-25T04:33:04.653Z,25
2017-07-25T04:34:13.864Z,25
2017-07-25T04:35:22.748Z,25
2017-07-25T04:36:32.597Z,30
2017-07-25T04:37:41.802Z,25
2017-07-25T04:38:51.005Z,30
2017-07-25T04:40:00.531Z,30
2017-07-25T04:41:09.742Z,30
2017-07-25T04:42:19.273Z,30
2017-07-25T04:43:28.490Z,30
2017-07-25T04:44:37.472Z,30
2017-07-25T04:45:46.675Z,30
2017-07-25T04:46:55.878Z,30
2017-07-25T04:48:05.408Z,30
2017-07-25T04:49:14.293Z,30
2017-07-25T04:50:23.542Z,30
2017-07-25T04:51:32.744Z,35
2017-07-25T04:52:41.949Z,35
2017-07-25T04:53:51.485Z,35
2017-07-25T04:55:01.011Z,35
2017-07-25T04:56:09.987Z,40
2017-07-25T04:57:18.882Z,40
2017-07-25T04:58:27.763Z,45
2017-07-25T04:59:36.970Z,45
2017-07-25T05:00:45.869Z,45
2017-07-25T05:01:55.454Z,50
2017-07-25T05:03:04.670Z,45
2017-07-25T05:04:14.208Z,45
2017-07-25T05:05:23.419Z,45
2017-07-25T05:06:32.301Z,45
2017-07-25T05:07:41.981Z,40
2017-07-25T05:08:51.535Z,35
2017-07-25T05:10:01.065Z,30
2017-07-25T05:11:10.272Z,30
2017-07-25T05:12:19.494Z,35
2017-07-25T05:13:28.898Z,40
2017-07-25T05:14:37.776Z,45
2017-07-25T05:15:47.307Z,45
2017-07-25T05:16:56.540Z,45
2017-07-25T05:18:05.746Z,45
2017-07-25T05:19:15.374Z,45
2017-07-25T05:20:24.262Z,45
2017-07-25T05:21:33.795Z,50
2017-07-25T05:22:42.995Z,60
2017-07-25T05:23:52.203Z,55
2017-07-25T05:25:01.392Z,50
2017-07-25T05:26:10.922Z,45
2017-07-25T05:27:20.136Z,40
2017-07-25T05:28:29.671Z,40
2017-07-25T05:29:39.206Z,45
2017-07-25T05:30:48.713Z,55
2017-07-25T05:31:57.919Z,70
2017-07-25T05:33:07.121Z,80
2017-07-25T05:34:17.297Z,85
2017-07-25T05:35:26.193Z,85
2017-07-25T05:36:35.599Z,85
2017-07-25T05:37:44.482Z,85
2017-07-25T05:38:54.007Z,85
2017-07-25T05:40:03.553Z,85
2017-07-25T05:41:13.086Z,90
2017-07-25T05:42:22.772Z,95
2017-07-25T05:43:31.654Z,95
2017-07-25T05:44:40.862Z,105
2017-07-25T05:45:49.743Z,115
2017-07-25T05:46:59.274Z,125
2017-07-25T05:48:08.158Z,135
2017-07-25T05:49:17.042Z,140
2017-07-25T05:50:26.568Z,145
2017-07-25T05:51:35.447Z,150
2017-07-25T05:52:44.659Z,155
2017-07-25T05:53:54.311Z,155
2017-07-25T05:55:03.205Z,160
2017-07-25T05:56:12.416Z,165
2017-07-25T05:57:21.299Z,165
2017-07-25T05:58:30.180Z,165
2017-07-25T05:59:39.718Z,165
2017-07-25T06:00:48.922Z,165
2017-07-25T06:01:58.128Z,165
2017-07-25T06:03:07.656Z,165
2017-07-25T06:04:17.513Z,170
2017-07-25T06:05:26.770Z,170
2017-07-25T06:06:35.979Z,175
2017-07-25T06:07:45.510Z,175
2017-07-25T06:08:55.044Z,175
2017-07-25T06:10:04.904Z,165
2017-07-25T06:11:14.582Z,165
2017-07-25T06:12:24.444Z,160
2017-07-25T06:13:34.300Z,160
2017-07-25T06:14:43.831Z,165
2017-07-25T06:15:53.356Z,170
2017-07-25T06:17:03.085Z,180
2017-07-25T06:18:12.619Z,190
2017-07-25T06:19:21.824Z,205
2017-07-25T06:20:31.697Z,200
2017-07-25T06:21:40.904Z,195
2017-07-25T06:22:49.796Z,195
2017-07-25T06:23:59.002Z,205
2017-07-25T06:25:08.207Z,215
2017-07-25T06:26:17.091Z,225
2017-07-25T06:27:26.618Z,225
2017-07-25T06:28:35.933Z,215
2017-07-25T06:29:45.134Z,215
2017-07-25T06:30:54.017Z,230
2017-07-25T06:32:03.870Z,230
2017-07-25T06:33:13.081Z,210
2017-07-25T06:34:22.609Z,210
2017-07-25T06:35:32.135Z,225
2017-07-25T06:36:41.668Z,230
2017-07-25T06:37:50.550Z,235
2017-07-25T06:38:59.763Z,240
2017-07-25T06:40:09.623Z,245
2017-07-25T06:41:19.489Z,255
2017-07-25T06:42:28.379Z,255
2017-07-25T06:43:37.914Z,260
2017-07-25T06:44:47.449Z,265
2017-07-25T06:45:56.660Z,265
2017-07-25T06:47:05.866Z,265
2017-07-25T06:48:15.399Z,265
2017-07-25T06:49:24.607Z,265
2017-07-25T06:50:34.472Z,275
2017-07-25T06:51:43.686Z,275
2017-07-25T06:52:53.540Z,275
2017-07-25T06:54:03.088Z,270
2017-07-25T06:55:12.299Z,285
2017-07-25T06:56:21.829Z,290
2017-07-25T06:57:31.037Z,300
2017-07-25T06:58:40.568Z,315
2017-07-25T06:59:49.603Z,320
2017-07-25T07:00:59.134Z,320
2017-07-25T07:02:09.316Z,330
2017-07-25T07:03:18.858Z,340
2017-07-25T07:04:28.087Z,350
2017-07-25T07:05:38.264Z,375
2017-07-25T07:06:47.149Z,390
2017-07-25T07:07:57.003Z,415
2017-07-25T07:09:06.550Z,420
2017-07-25T07:10:16.094Z,435
2017-07-25T07:11:26.477Z,425
2017-07-25T07:12:35.411Z,390
2017-07-25T07:13:44.874Z,415
2017-07-25T07:14:53.799Z,385
2017-07-25T07:16:02.678Z,370
2017-07-25T07:17:12.270Z,345
2017-07-25T07:18:21.798Z,345
2017-07-25T07:19:31.005Z,370
2017-07-25T07:20:40.210Z,360
2017-07-25T07:21:49.095Z,340
2017-07-25T07:22:59.116Z,310
2017-07-25T07:24:08.968Z,280
2017-07-25T07:25:18.501Z,260
2017-07-25T07:26:27.426Z,240
2017-07-25T07:27:36.726Z,220
2017-07-25T07:28:46.322Z,230
2017-07-25T07:29:55.529Z,230
2017-07-25T07:31:04.766Z,230
2017-07-25T07:32:15.080Z,235
2017-07-25T07:33:25.048Z,245
2017-07-25T07:34:34.467Z,250
2017-07-25T07:35:43.708Z,255
2017-07-25T07:36:52.933Z,265
2017-07-25T07:38:01.831Z,255
2017-07-25T07:39:11.369Z,245
2017-07-25T07:40:20.881Z,240
2017-07-25T07:41:30.086Z,245
2017-07-25T07:42:39.293Z,240
2017-07-25T07:43:48.504Z,235
2017-07-25T07:44:57.709Z,240
2017-07-25T07:46:07.889Z,255
2017-07-25T07:47:17.416Z,270
2017-07-25T07:48:26.657Z,290
2017-07-25T07:49:35.862Z,280
2017-07-25T07:50:45.101Z,255
2017-07-25T07:51:54.566Z,260
2017-07-25T07:53:03.776Z,255
2017-07-25T07:54:13.312Z,285
2017-07-25T07:55:22.837Z,305
2017-07-25T07:56:32.048Z,280
2017-07-25T07:57:41.421Z,310
2017-07-25T07:58:50.631Z,310
2017-07-25T07:59:59.512Z,285
2017-07-25T08:01:09.044Z,270
2017-07-25T08:02:18.576Z,265
2017-07-25T08:03:27.935Z,245
2017-07-25T08:04:37.157Z,220
2017-07-25T08:05:46.043Z,255
2017-07-25T08:06:55.251Z,260
2017-07-25T08:08:04.795Z,230
2017-07-25T08:09:14.476Z,235
2017-07-25T08:10:24.332Z,235
2017-07-25T08:11:33.211Z,230
2017-07-25T08:12:42.421Z,220
2017-07-25T08:13:51.950Z,235
2017-07-25T08:15:01.360Z,260
2017-07-25T08:16:10.256Z,255
2017-07-25T08:17:19.473Z,235
2017-07-25T08:18:28.698Z,275
2017-07-25T08:19:37.921Z,275
2017-07-25T08:20:47.457Z,275
2017-07-25T08:21:56.344Z,275
2017-07-25T08:23:05.886Z,290
2017-07-25T08:24:15.421Z,310
2017-07-25T08:25:25.281Z,325
2017-07-25T08:26:34.855Z,340
2017-07-25T08:27:44.709Z,350
2017-07-25T08:28:53.925Z,345
2017-07-25T08:30:02.815Z,355
2017-07-25T08:31:12.669Z,370
2017-07-25T08:32:22.448Z,350
2017-07-25T08:33:32.305Z,320
2017-07-25T08:34:41.197Z,370
2017-07-25T08:35:50.416Z,365
2017-07-25T08:36:59.303Z,370
2017-07-25T08:38:08.559Z,365
2017-07-25T08:39:18.089Z,360
2017-07-25T08:40:27.301Z,350
2017-07-25T08:41:36.517Z,340
2017-07-25T08:42:45.725Z,345
2017-07-25T08:43:54.791Z,315
2017-07-25T08:45:04.322Z,310
2017-07-25T08:46:13.858Z,295
2017-07-25T08:47:23.074Z,310
2017-07-25T08:48:32.605Z,315
2017-07-25T08:49:42.458Z,335
2017-07-25T08:50:51.664Z,335
2017-07-25T08:52:00.872Z,315
2017-07-25T08:53:10.403Z,350
2017-07-25T08:54:19.618Z,345
2017-07-25T08:55:29.349Z,330
2017-07-25T08:56:38.880Z,300
2017-07-25T08:57:48.733Z,270
2017-07-25T08:58:57.947Z,290
2017-07-25T09:00:07.157Z,320
2017-07-25T09:01:17.384Z,310
2017-07-25T09:02:26.939Z,305
2017-07-25T09:03:36.146Z,295
2017-07-25T09:04:45.356Z,300
2017-07-25T09:05:54.571Z,285
2017-07-25T09:07:03.983Z,290
2017-07-25T09:08:13.536Z,280
2017-07-25T09:09:22.757Z,325
2017-07-25T09:10:32.290Z,360
2017-07-25T09:11:42.146Z,345
2017-07-25T09:12:51.406Z,360
2017-07-25T09:14:00.615Z,365
2017-07-25T09:15:09.826Z,365
2017-07-25T09:16:19.355Z,360
2017-07-25T09:17:28.564Z,315
2017-07-25T09:18:37.760Z,320
2017-07-25T09:19:46.655Z,325
2017-07-25T09:20:55.886Z,325
2017-07-25T09:22:05.124Z,370
2017-07-25T09:23:15.011Z,400
2017-07-25T09:24:24.671Z,445
2017-07-25T09:25:33.931Z,430
2017-07-25T09:26:43.811Z,350
2017-07-25T09:27:53.361Z,370
2017-07-25T09:29:02.947Z,325
2017-07-25T09:30:12.343Z,330
2017-07-25T09:31:22.273Z,310
2017-07-25T09:32:31.488Z,260
2017-07-25T09:33:41.031Z,230
2017-07-25T09:34:50.565Z,200
2017-07-25T09:35:59.786Z,305
2017-07-25T09:37:08.691Z,335
2017-07-25T09:38:17.592Z,250
2017-07-25T09:39:26.476Z,290
2017-07-25T09:40:35.686Z,305
2017-07-25T09:41:44.570Z,355
2017-07-25T09:42:53.463Z,400
2017-07-25T09:44:02.677Z,440
2017-07-25T09:45:11.886Z,395
2017-07-25T09:46:20.783Z,430
2017-07-25T09:47:30.096Z,500
2017-07-25T09:48:39.303Z,525
2017-07-25T09:49:48.515Z,525
2017-07-25T09:50:58.053Z,485
2017-07-25T09:52:07.304Z,530
2017-07-25T09:53:16.581Z,515
2017-07-25T09:54:26.115Z,540
2017-07-25T09:55:35.329Z,570
2017-07-25T09:56:44.554Z,595
2017-07-25T09:57:53.440Z,575
2017-07-25T09:59:03.074Z,525
2017-07-25T10:00:12.286Z,460
2017-07-25T10:01:22.219Z,545
2017-07-25T10:02:31.770Z,510
2017-07-25T10:03:40.658Z,540
2017-07-25T10:04:50.346Z,505
2017-07-25T10:06:00.266Z,545
2017-07-25T10:07:09.483Z,540
2017-07-25T10:08:18.717Z,450
2017-07-25T10:09:28.628Z,510
2017-07-25T10:10:38.261Z,510
2017-07-25T10:11:47.466Z,500
2017-07-25T10:12:57.341Z,395
2017-07-25T10:14:06.880Z,350
2017-07-25T10:15:16.737Z,375
2017-07-25T10:16:26.518Z,340
2017-07-25T10:17:36.050Z,400
2017-07-25T10:18:44.938Z,495
2017-07-25T10:19:53.852Z,445
2017-07-25T10:21:03.401Z,420
2017-07-25T10:22:12.732Z,550
2017-07-25T10:23:21.987Z,560
2017-07-25T10:24:31.921Z,460
2017-07-25T10:25:41.908Z,405
2017-07-25T10:26:51.156Z,350
2017-07-25T10:28:00.165Z,425
2017-07-25T10:29:10.066Z,585
2017-07-25T10:30:18.962Z,650
2017-07-25T10:31:28.174Z,690
2017-07-25T10:32:37.065Z,710
2017-07-25T10:33:46.428Z,700
2017-07-25T10:34:55.636Z,770
2017-07-25T10:36:05.175Z,785
2017-07-25T10:37:14.383Z,795
2017-07-25T10:38:23.599Z,795
2017-07-25T10:39:33.035Z,815
2017-07-25T10:40:42.293Z,820
2017-07-25T10:41:53.606Z,810
2017-07-25T10:43:02.893Z,815
2017-07-25T10:44:12.164Z,805
2017-07-25T10:45:21.355Z,785
2017-07-25T10:46:30.594Z,805
2017-07-25T10:47:40.162Z,835
2017-07-25T10:48:49.949Z,840
2017-07-25T10:49:59.179Z,830
2017-07-25T10:51:08.850Z,795
2017-07-25T10:52:18.442Z,685
2017-07-25T10:53:28.626Z,580
2017-07-25T10:54:37.845Z,710
2017-07-25T10:55:47.051Z,675
2017-07-25T10:56:56.421Z,535
2017-07-25T10:58:05.630Z,615
2017-07-25T10:59:15.163Z,725
2017-07-25T11:00:24.377Z,665
2017-07-25T11:01:33.585Z,545
2017-07-25T11:02:43.199Z,505
2017-07-25T11:03:52.097Z,645
2017-07-25T11:05:01.304Z,720
2017-07-25T11:06:10.515Z,780
2017-07-25T11:07:20.049Z,830
2017-07-25T11:08:30.165Z,830
2017-07-25T11:09:39.373Z,795
2017-07-25T11:10:48.580Z,840
2017-07-25T11:11:57.798Z,865
2017-07-25T11:13:06.693Z,760
2017-07-25T11:14:16.428Z,580
2017-07-25T11:15:25.316Z,485
2017-07-25T11:16:34.529Z,500
2017-07-25T11:17:43.417Z,605
2017-07-25T11:18:52.955Z,845
2017-07-25T11:20:02.551Z,960
2017-07-25T11:21:12.107Z,760
2017-07-25T11:22:21.661Z,630
2017-07-25T11:23:31.233Z,615
2017-07-25T11:24:40.192Z,545
2017-07-25T11:25:49.559Z,400
2017-07-25T11:26:59.121Z,365
2017-07-25T11:28:09.050Z,395
2017-07-25T11:29:18.004Z,515
2017-07-25T11:30:26.962Z,600
2017-07-25T11:31:36.370Z,570
2017-07-25T11:32:45.265Z,425
2017-07-25T11:33:54.582Z,300
2017-07-25T11:35:04.160Z,180
2017-07-25T11:36:13.807Z,125
2017-07-25T11:37:23.269Z,145
2017-07-25T11:38:32.217Z,180
2017-07-25T11:39:41.483Z,235
2017-07-25T11:40:51.019Z,305
2017-07-25T11:42:00.224Z,370
2017-07-25T11:43:09.759Z,450
2017-07-25T11:44:19.080Z,525
2017-07-25T11:45:28.021Z,595
2017-07-25T11:46:36.960Z,665
2017-07-25T11:47:46.553Z,720
2017-07-25T11:48:55.847Z,765
2017-07-25T11:50:04.742Z,785
2017-07-25T11:51:13.733Z,790
2017-07-25T11:52:22.947Z,805
2017-07-25T11:53:32.156Z,810
2017-07-25T11:54:41.993Z,820
2017-07-25T11:55:51.526Z,825
2017-07-25T11:57:00.414Z,840
2017-07-25T11:58:09.302Z,840
2017-07-25T11:59:18.832Z,795
2017-07-25T12:00:28.195Z,770
2017-07-25T12:01:37.405Z,655
2017-07-25T12:02:47.008Z,710
2017-07-25T12:03:56.276Z,770
2017-07-25T12:05:05.824Z,790
2017-07-25T12:06:15.506Z,755
2017-07-25T12:07:24.809Z,750
2017-07-25T12:08:34.064Z,765
2017-07-25T12:09:43.313Z,695
2017-07-25T12:10:52.284Z,720
2017-07-25T12:12:01.728Z,815
2017-07-25T12:13:11.008Z,840
2017-07-25T12:14:20.217Z,800
2017-07-25T12:15:29.761Z,825
2017-07-25T12:16:38.975Z,725
2017-07-25T12:17:49.132Z,900
2017-07-25T12:18:58.697Z,895
2017-07-25T12:20:08.340Z,895
2017-07-25T12:21:17.284Z,845
2017-07-25T12:22:26.619Z,760
2017-07-25T12:23:36.081Z,635
2017-07-25T12:24:45.713Z,505
2017-07-25T12:25:54.994Z,410
2017-07-25T12:27:04.592Z,405
2017-07-25T12:28:13.897Z,380
2017-07-25T12:29:23.459Z,355
2017-07-25T12:30:33.064Z,350
2017-07-25T12:31:42.053Z,335
2017-07-25T12:32:51.022Z,355
2017-07-25T12:34:00.570Z,360
2017-07-25T12:35:10.044Z,365
2017-07-25T12:36:18.944Z,385
2017-07-25T12:37:28.169Z,420
2017-07-25T12:38:37.706Z,460
2017-07-25T12:39:46.607Z,495
2017-07-25T12:40:56.489Z,510
2017-07-25T12:42:06.677Z,500
2017-07-25T12:43:15.902Z,470
2017-07-25T12:44:25.756Z,435
2017-07-25T12:45:34.975Z,465
2017-07-25T12:46:44.390Z,580
2017-07-25T12:47:53.600Z,595
2017-07-25T12:49:02.485Z,475
2017-07-25T12:50:11.694Z,535
2017-07-25T12:51:20.909Z,590
2017-07-25T12:52:29.840Z,560
2017-07-25T12:53:38.724Z,590
2017-07-25T12:54:48.580Z,595
2017-07-25T12:55:58.433Z,620
2017-07-25T12:57:07.964Z,630
2017-07-25T12:58:18.019Z,630
2017-07-25T12:59:27.237Z,560
2017-07-25T13:00:36.444Z,390
2017-07-25T13:01:45.974Z,340
2017-07-25T13:02:54.858Z,385
2017-07-25T13:04:03.895Z,485
2017-07-25T13:05:13.156Z,545
2017-07-25T13:06:22.044Z,510
2017-07-25T13:07:31.251Z,405
2017-07-25T13:08:41.114Z,425
2017-07-25T13:09:50.758Z,515
2017-07-25T13:11:00.292Z,555
2017-07-25T13:12:09.823Z,495
2017-07-25T13:13:19.680Z,455
2017-07-25T13:14:29.211Z,420
2017-07-25T13:15:38.574Z,485
2017-07-25T13:16:48.149Z,480
2017-07-25T13:17:57.683Z,480
2017-07-25T13:19:06.894Z,460
2017-07-25T13:20:15.779Z,420
2017-07-25T13:21:25.486Z,355
2017-07-25T13:22:35.022Z,375
2017-07-25T13:23:44.236Z,365
2017-07-25T13:24:53.769Z,450
2017-07-25T13:26:03.641Z,465
2017-07-25T13:27:13.002Z,455
2017-07-25T13:28:22.209Z,440
2017-07-25T13:29:32.094Z,410
2017-07-25T13:30:41.300Z,395
2017-07-25T13:31:50.507Z,410
2017-07-25T13:32:59.870Z,430
2017-07-25T13:34:09.107Z,425
2017-07-25T13:35:18.319Z,395
2017-07-25T13:36:27.852Z,360
2017-07-25T13:37:36.737Z,335
2017-07-25T13:38:45.627Z,305
2017-07-25T13:39:55.163Z,290
2017-07-25T13:41:04.373Z,195
2017-07-25T13:42:13.915Z,120
2017-07-25T13:43:23.125Z,140
2017-07-25T13:44:32.758Z,180
2017-07-25T13:45:41.669Z,230
2017-07-25T13:46:51.531Z,130
2017-07-25T13:48:01.068Z,180
2017-07-25T13:49:10.284Z,250
2017-07-25T13:50:19.659Z,320
2017-07-25T13:51:29.514Z,365
2017-07-25T13:52:38.730Z,490
2017-07-25T13:53:48.271Z,475
2017-07-25T13:54:57.478Z,480
2017-07-25T13:56:07.175Z,505
2017-07-25T13:57:16.446Z,495
2017-07-25T13:58:25.664Z,460
2017-07-25T13:59:34.556Z,400
2017-07-25T14:00:44.098Z,385
2017-07-25T14:01:54.280Z,405
2017-07-25T14:03:03.832Z,485
2017-07-25T14:04:13.044Z,510
2017-07-25T14:05:22.291Z,515
2017-07-25T14:06:31.538Z,430
2017-07-25T14:07:40.484Z,335
2017-07-25T14:08:50.090Z,360
2017-07-25T14:09:59.399Z,240
2017-07-25T14:11:08.658Z,195
2017-07-25T14:12:17.886Z,205
2017-07-25T14:13:27.094Z,155
2017-07-25T14:14:36.304Z,145
2017-07-25T14:15:45.198Z,130
2017-07-25T14:16:54.733Z,105
2017-07-25T14:18:03.621Z,100
2017-07-25T14:19:12.831Z,85
2017-07-25T14:20:22.045Z,70
2017-07-25T14:21:31.906Z,80
2017-07-25T14:22:41.137Z,90
2017-07-25T14:23:50.040Z,85
2017-07-25T14:24:59.243Z,105
2017-07-25T14:26:09.104Z,170
2017-07-25T14:27:18.937Z,185
2017-07-25T14:28:28.149Z,180
2017-07-25T14:29:37.359Z,150
2017-07-25T14:30:47.222Z,130
2017-07-25T14:31:57.084Z,130
2017-07-25T14:33:07.428Z,125
2017-07-25T14:34:16.317Z,140
2017-07-25T14:35:25.853Z,150
2017-07-25T14:36:35.065Z,135
2017-07-25T14:37:44.595Z,125
2017-07-25T14:38:54.109Z,275
2017-07-25T14:40:03.317Z,385
2017-07-25T14:41:12.622Z,350
2017-07-25T14:42:21.929Z,450
2017-07-25T14:43:31.562Z,385
2017-07-25T14:44:40.521Z,345
2017-07-25T14:45:50.138Z,365
2017-07-25T14:46:59.777Z,355
2017-07-25T14:48:09.395Z,345
2017-07-25T14:49:18.625Z,375
2017-07-25T14:50:27.983Z,425
2017-07-25T14:51:37.314Z,455
2017-07-25T14:52:46.554Z,465
2017-07-25T14:53:55.516Z,345
2017-07-25T14:55:04.457Z,315
2017-07-25T14:56:14.074Z,250
2017-07-25T14:57:23.375Z,200
2017-07-25T14:58:32.279Z,155
2017-07-25T14:59:41.575Z,160
2017-07-25T15:00:50.847Z,160
2017-07-25T15:02:00.751Z,125
2017-07-25T15:03:10.336Z,125
2017-07-25T15:04:20.298Z,185
2017-07-25T15:05:29.815Z,205
2017-07-25T15:06:39.087Z,175
2017-07-25T15:07:48.249Z,215
2017-07-25T15:08:57.807Z,195
2017-07-25T15:10:06.795Z,310
2017-07-25T15:11:16.712Z,460
2017-07-25T15:12:26.288Z,425
2017-07-25T15:13:35.820Z,345
2017-07-25T15:14:45.369Z,190
2017-07-25T15:15:54.596Z,295
2017-07-25T15:17:03.804Z,230
2017-07-25T15:18:13.025Z,275
2017-07-25T15:19:22.704Z,320
2017-07-25T15:20:31.909Z,280
2017-07-25T15:21:41.764Z,190
2017-07-25T15:22:50.975Z,240
2017-07-25T15:24:00.509Z,255
2017-07-25T15:25:11.025Z,280
2017-07-25T15:26:20.567Z,245
2017-07-25T15:27:29.773Z,235
2017-07-25T15:28:38.987Z,230
2017-07-25T15:29:48.199Z,260
2017-07-25T15:30:57.565Z,240
2017-07-25T15:32:07.747Z,225
2017-07-25T15:33:16.959Z,225
2017-07-25T15:34:26.488Z,215
2017-07-25T15:35:35.691Z,205
2017-07-25T15:36:44.904Z,190
2017-07-25T15:37:54.441Z,195
2017-07-25T15:39:03.658Z,190
2017-07-25T15:40:13.189Z,180
2017-07-25T15:41:22.410Z,170
2017-07-25T15:42:31.617Z,165
2017-07-25T15:43:40.826Z,170
2017-07-25T15:44:49.726Z,170
2017-07-25T15:45:58.616Z,170
2017-07-25T15:47:07.833Z,175
2017-07-25T15:48:17.795Z,185
2017-07-25T15:49:27.006Z,210
2017-07-25T15:50:36.546Z,230
2017-07-25T15:51:45.432Z,245
2017-07-25T15:52:54.639Z,250
2017-07-25T15:54:03.846Z,250
2017-07-25T15:55:13.379Z,250
2017-07-25T15:56:22.264Z,255
2017-07-25T15:57:31.800Z,260
2017-07-25T15:58:41.024Z,260
2017-07-25T15:59:50.564Z,265
2017-07-25T16:00:59.783Z,265
2017-07-25T16:02:08.667Z,260
2017-07-25T16:03:18.215Z,250
2017-07-25T16:04:27.746Z,235
2017-07-25T16:05:37.703Z,220
2017-07-25T16:06:47.590Z,205
2017-07-25T16:07:56.893Z,195
2017-07-25T16:09:06.485Z,190
2017-07-25T16:10:16.354Z,190
2017-07-25T16:11:25.944Z,185
2017-07-25T16:12:35.169Z,180
2017-07-25T16:13:44.378Z,165
2017-07-25T16:14:53.583Z,175