createdAt,value
2019-06-08T00:02:22.964Z,17.40
2019-06-08T00:04:52.790Z,17.34
2019-06-08T00:07:23.129Z,17.38
2019-06-08T00:09:52.737Z,17.33
2019-06-08T00:12:23.282Z,17.37
2019-06-08T00:14:52.947Z,17.37
2019-06-08T00:17:35.808Z,17.20
2019-06-08T00:19:53.831Z,17.23
2019-06-08T00:22:23.887Z,17.33
2019-06-08T00:24:53.684Z,17.19
2019-06-08T00:27:24.520Z,17.41
2019-06-08T00:29:54.178Z,17.31
2019-06-08T00:32:24.511Z,17.26
2019-06-08T00:34:54.118Z,17.37
2019-06-08T00:37:24.914Z,17.37
2019-06-08T00:39:56.076Z,17.04
2019-06-08T00:42:25.713Z,17.13
2019-06-08T00:44:55.337Z,17.13
2019-06-08T00:47:24.915Z,17.11
2019-06-08T00:49:54.490Z,17.02
2019-06-08T00:52:25.591Z,17.24
2019-06-08T00:54:55.519Z,17.08
2019-06-08T00:57:26.032Z,17.38
2019-06-08T00:59:55.630Z,17.50
2019-06-08T01:02:26.725Z,17.43
2019-06-08T01:04:56.511Z,17.47
2019-06-08T01:07:26.917Z,17.21
2019-06-08T01:09:56.488Z,17.40
2019-06-08T01:12:26.827Z,17.11
2019-06-08T01:14:56.581Z,17.15
2019-06-08T01:17:27.521Z,17.08
2019-06-08T01:19:57.234Z,17.08
2019-06-08T01:22:27.740Z,16.84
2019-06-08T01:24:57.511Z,16.96
2019-06-08T01:27:28.164Z,17.17
2019-06-08T01:29:59.928Z,17.03
2019-06-08T01:32:30.602Z,17.19
2019-06-08T01:35:00.182Z,17.27
2019-06-08T01:37:31.127Z,17.09
2019-06-08T01:40:00.821Z,17.28
2019-06-08T01:42:31.795Z,17.17
2019-06-08T01:45:03.406Z,17.12
2019-06-08T01:47:33.238Z,17.07
2019-06-08T01:50:02.815Z,17.11
2019-06-08T01:52:33.047Z,16.99
2019-06-08T01:55:04.742Z,16.93
2019-06-08T01:57:34.321Z,17.05
2019-06-08T02:00:29.148Z,17.11
2019-06-08T02:02:38.812Z,17.51
2019-06-08T02:05:08.805Z,17.19
2019-06-08T02:07:38.533Z,17.27
2019-06-08T02:10:09.588Z,16.96
2019-06-08T02:12:41.541Z,16.93
2019-06-08T02:15:11.931Z,17.28
2019-06-08T02:17:41.761Z,17.22
2019-06-08T02:20:12.340Z,16.87
2019-06-08T02:22:41.989Z,17.03
2019-06-08T02:25:12.296Z,16.83
2019-06-08T02:27:41.878Z,17.25
2019-06-08T02:30:15.849Z,17.03
2019-06-08T02:32:45.434Z,17.05
2019-06-08T02:35:15.529Z,17.02
2019-06-08T02:37:45.178Z,17.08
2019-06-08T02:40:16.564Z,17.13
2019-06-08T02:42:46.150Z,17.06
2019-06-08T02:45:17.632Z,16.97
2019-06-08T02:47:47.370Z,16.97
2019-06-08T02:50:18.998Z,17.18
2019-06-08T02:52:52.211Z,17.10
2019-06-08T02:55:24.200Z,16.98
2019-06-08T02:57:54.384Z,16.76
2019-06-08T03:00:24.038Z,17.08
2019-06-08T03:02:55.334Z,16.75
2019-06-08T03:05:25.287Z,16.54
2019-06-08T03:07:56.290Z,16.85
2019-06-08T03:10:27.960Z,16.76
2019-06-08T03:12:58.184Z,16.50
2019-06-08T03:15:34.393Z,16.36
2019-06-08T03:18:05.259Z,16.38
2019-06-08T03:20:35.775Z,16.27
2019-06-08T03:23:05.632Z,16.13
2019-06-08T03:25:47.329Z,16.09
2019-06-08T03:28:06.714Z,16.28
2019-06-08T03:30:41.703Z,16.04
2019-06-08T03:33:07.591Z,16.18
2019-06-08T03:35:46.510Z,16.11
2019-06-08T03:38:08.505Z,16.11
2019-06-08T03:40:38.755Z,16.03
2019-06-08T03:43:10.955Z,16.19
2019-06-08T03:45:40.858Z,15.99
2019-06-08T03:48:11.977Z,15.93
2019-06-08T03:50:42.075Z,16.03
2019-06-08T03:53:12.856Z,16.09
2019-06-08T03:55:45.030Z,15.88
2019-06-08T03:58:14.071Z,15.83
2019-06-08T04:00:44.377Z,15.77
2019-06-08T04:03:14.160Z,15.93
2019-06-08T04:05:44.863Z,15.91
2019-06-08T04:08:15.036Z,15.65
2019-06-08T04:10:46.822Z,15.81
2019-06-08T04:13:15.939Z,15.75
2019-06-08T04:15:46.925Z,15.61
2019-06-08T04:18:16.786Z,15.66
2019-06-08T04:20:48.646Z,15.57
2019-06-08T04:23:17.662Z,15.84
2019-06-08T04:25:47.697Z,15.70
2019-06-08T04:28:17.403Z,15.58
2019-06-08T04:30:49.309Z,15.85
2019-06-08T04:33:19.872Z,15.85
2019-06-08T04:35:50.739Z,15.87
2019-06-08T04:38:20.518Z,15.61
2019-06-08T04:40:50.247Z,15.72
2019-06-08T04:43:19.771Z,15.52
2019-06-08T04:45:49.876Z,15.46
2019-06-08T04:48:19.622Z,15.66
2019-06-08T04:50:49.829Z,15.63
2019-06-08T04:53:19.554Z,15.57
2019-06-08T04:55:50.158Z,15.52
2019-06-08T04:58:19.754Z,15.67
2019-06-08T05:00:50.770Z,15.59
2019-06-08T05:03:20.668Z,15.66
2019-06-08T05:05:50.380Z,15.74
2019-06-08T05:08:19.921Z,16.09
2019-06-08T05:10:49.860Z,16.26
2019-06-08T05:13:19.532Z,16.39
2019-06-08T05:15:50.255Z,16.63
2019-06-08T05:18:20.028Z,16.35
2019-06-08T05:20:51.503Z,16.22
2019-06-08T05:23:20.931Z,16.38
2019-06-08T05:25:50.512Z,16.26
2019-06-08T05:28:21.097Z,16.52
2019-06-08T05:30:50.744Z,16.70
2019-06-08T05:33:20.325Z,16.56
2019-06-08T05:35:49.992Z,16.80
2019-06-08T05:38:19.569Z,16.95
2019-06-08T05:40:49.907Z,16.40
2019-06-08T05:43:20.316Z,16.66
2019-06-08T05:45:50.041Z,17.05
2019-06-08T05:48:19.592Z,17.07
2019-06-08T05:51:00.418Z,17.19
2019-06-08T05:53:20.489Z,17.12
2019-06-08T05:55:50.275Z,17.06
2019-06-08T05:58:19.998Z,17.26
2019-06-08T06:00:50.616Z,17.51
2019-06-08T06:03:20.347Z,17.42
2019-06-08T06:05:50.766Z,17.20
2019-06-08T06:08:20.459Z,17.06
2019-06-08T06:10:51.318Z,17.02
2019-06-08T06:13:21.082Z,17.20
2019-06-08T06:15:51.681Z,17.17
2019-06-08T06:18:21.487Z,17.27
2019-06-08T06:20:51.549Z,17.23
2019-06-08T06:23:21.431Z,17.39
2019-06-08T06:25:51.813Z,17.43
2019-06-08T06:28:21.490Z,17.37
2019-06-08T06:30:52.188Z,17.07
2019-06-08T06:33:21.947Z,17.19
2019-06-08T06:35:52.138Z,17.37
2019-06-08T06:38:21.953Z,17.49
2019-06-08T06:40:52.187Z,17.48
2019-06-08T06:43:22.022Z,17.56
2019-06-08T06:45:52.157Z,17.49
2019-06-08T06:48:23.540Z,17.47
2019-06-08T06:50:53.231Z,17.38
2019-06-08T06:53:22.811Z,17.48
2019-06-08T06:55:53.378Z,17.49
2019-06-08T06:58:23.223Z,17.41
2019-06-08T07:00:53.774Z,17.45
2019-06-08T07:03:23.447Z,17.33
2019-06-08T07:05:54.238Z,17.20
2019-06-08T07:08:23.964Z,17.51
2019-06-08T07:10:55.275Z,17.30
2019-06-08T07:13:25.926Z,17.35
2019-06-08T07:15:58.131Z,17.47
2019-06-08T07:18:26.820Z,17.01
2019-06-08T07:20:56.394Z,17.12
2019-06-08T07:23:25.976Z,17.29
2019-06-08T07:25:55.557Z,17.34
2019-06-08T07:28:25.158Z,17.41
2019-06-08T07:30:54.947Z,17.58
2019-06-08T07:33:24.593Z,17.41
2019-06-08T07:35:55.244Z,17.51
2019-06-08T07:38:24.945Z,17.39
2019-06-08T07:40:58.466Z,17.47
2019-06-08T07:43:25.833Z,17.63
2019-06-08T07:45:56.292Z,17.60
2019-06-08T07:48:25.994Z,17.47
2019-06-08T07:50:56.405Z,17.91
2019-06-08T07:53:26.194Z,17.74
2019-06-08T07:55:56.247Z,17.68
2019-06-08T07:58:25.949Z,17.34
2019-06-08T08:01:00.731Z,17.68
2019-06-08T08:03:26.832Z,17.63
2019-06-08T08:05:56.791Z,17.95
2019-06-08T08:08:26.470Z,17.69
2019-06-08T08:10:57.178Z,17.78
2019-06-08T08:13:26.751Z,18.04
2019-06-08T08:15:58.680Z,18.34
2019-06-08T08:18:27.726Z,18.70
2019-06-08T08:20:59.233Z,18.65
2019-06-08T08:23:28.596Z,18.70
2019-06-08T08:26:01.355Z,19.08
2019-06-08T08:28:29.475Z,18.44
2019-06-08T08:31:01.717Z,18.20
2019-06-08T08:33:30.423Z,17.90
2019-06-08T08:36:01.870Z,18.05
2019-06-08T08:38:31.346Z,17.97
2019-06-08T08:41:07.361Z,17.98
2019-06-08T08:43:32.235Z,18.17
2019-06-08T08:46:02.102Z,17.88
2019-06-08T08:48:33.190Z,18.01
2019-06-08T08:51:03.592Z,18.09
2019-06-08T08:53:33.554Z,18.01
2019-06-08T08:56:03.128Z,18.19
2019-06-08T08:58:32.705Z,18.43
2019-06-08T09:01:03.769Z,18.64
2019-06-08T09:03:33.949Z,18.39
2019-06-08T09:06:04.051Z,18.45
2019-06-08T09:08:33.823Z,18.69
2019-06-08T09:11:04.450Z,18.64
2019-06-08T09:13:34.013Z,18.77
2019-06-08T09:16:04.430Z,18.88
2019-06-08T09:18:34.146Z,18.72
2019-06-08T09:21:04.319Z,19.33
2019-06-08T09:23:34.019Z,18.95
2019-06-08T09:26:08.817Z,19.52
2019-06-08T09:28:34.943Z,19.70
2019-06-08T09:31:04.566Z,19.68
2019-06-08T09:33:34.140Z,19.56
2019-06-08T09:36:04.986Z,19.50
2019-06-08T09:38:34.681Z,19.28
2019-06-08T09:41:05.413Z,19.28
2019-06-08T09:43:38.787Z,18.85
2019-06-08T09:46:09.345Z,19.60
2019-06-08T09:48:41.612Z,19.45
2019-06-08T09:51:11.210Z,19.99
2019-06-08T09:53:41.825Z,19.97
2019-06-08T09:56:11.546Z,20.05
2019-06-08T09:58:41.151Z,19.89
2019-06-08T10:01:12.370Z,19.86
2019-06-08T10:03:42.198Z,19.80
2019-06-08T10:06:12.760Z,19.70
2019-06-08T10:08:42.529Z,19.67
2019-06-08T10:11:12.143Z,19.75
2019-06-08T10:13:43.335Z,20.27
2019-06-08T10:16:13.222Z,20.29
2019-06-08T10:18:42.851Z,20.42
2019-06-08T10:21:12.453Z,20.47
2019-06-08T10:23:42.198Z,20.68
2019-06-08T10:26:12.213Z,20.42
2019-06-08T10:28:41.827Z,21.20
2019-06-08T10:31:11.402Z,21.02
2019-06-08T10:33:41.093Z,20.57
2019-06-08T10:36:12.801Z,20.31
2019-06-08T10:38:42.098Z,20.19
2019-06-08T10:41:17.815Z,19.95
2019-06-08T10:43:43.114Z,19.74
2019-06-08T10:46:17.151Z,19.66
2019-06-08T10:48:44.024Z,19.94
2019-06-08T10:51:13.583Z,20.32
2019-06-08T10:53:49.016Z,20.39
2019-06-08T10:56:14.477Z,20.57
2019-06-08T10:58:44.075Z,20.34
2019-06-08T11:01:15.205Z,20.24
2019-06-08T11:03:44.789Z,20.39
2019-06-08T11:06:14.360Z,20.55
2019-06-08T11:08:43.932Z,21.21
2019-06-08T11:11:14.848Z,21.09
2019-06-08T11:13:50.097Z,21.02
2019-06-08T11:16:18.066Z,20.87
2019-06-08T11:18:50.626Z,20.78
2019-06-08T11:21:20.282Z,20.76
2019-06-08T11:24:05.647Z,20.20
2019-06-08T11:26:24.463Z,20.14
2019-06-08T11:28:52.491Z,20.00
2019-06-08T11:31:22.071Z,20.30
2019-06-08T11:33:52.675Z,20.98
2019-06-08T11:36:22.233Z,20.80
2019-06-08T11:38:51.843Z,20.72
2019-06-08T11:41:22.806Z,21.03
2019-06-08T11:43:52.515Z,21.23
2019-06-08T11:46:22.346Z,21.81
2019-06-08T11:48:52.061Z,21.27
2019-06-08T11:51:21.623Z,20.93
2019-06-08T11:53:52.282Z,20.95
2019-06-08T11:56:23.415Z,21.24
2019-06-08T11:58:57.915Z,21.25
2019-06-08T12:01:27.744Z,21.88
2019-06-08T12:03:57.946Z,22.14
2019-06-08T12:06:27.650Z,22.45
2019-06-08T12:09:00.154Z,21.88
2019-06-08T12:11:28.644Z,22.45
2019-06-08T12:13:58.521Z,23.19
2019-06-08T12:16:28.422Z,22.65
2019-06-08T12:18:58.557Z,22.46
2019-06-08T12:21:28.310Z,22.82
2019-06-08T12:23:57.918Z,22.47
2019-06-08T12:26:27.512Z,22.90
2019-06-08T12:28:58.009Z,23.79
2019-06-08T12:31:29.930Z,24.27
2019-06-08T12:34:00.576Z,23.36
2019-06-08T12:36:30.762Z,24.37
2019-06-08T12:39:00.418Z,23.37
2019-06-08T12:41:31.528Z,22.70
2019-06-08T12:44:01.180Z,22.48
2019-06-08T12:46:30.752Z,23.96
2019-06-08T12:49:00.345Z,23.11
2019-06-08T12:51:29.923Z,24.29
2019-06-08T12:54:00.280Z,23.58
2019-06-08T12:56:30.061Z,25.56
2019-06-08T12:58:59.725Z,24.71
2019-06-08T13:01:29.301Z,24.34
2019-06-08T13:03:58.881Z,25.23
2019-06-08T13:06:28.506Z,24.74
2019-06-08T13:08:58.090Z,24.00
2019-06-08T13:11:28.226Z,23.23
2019-06-08T13:13:59.026Z,23.56
2019-06-08T13:16:30.410Z,26.47
2019-06-08T13:18:59.977Z,27.40
2019-06-08T13:21:35.075Z,25.63
2019-06-08T13:24:02.093Z,25.61
2019-06-08T13:26:31.722Z,27.06
2019-06-08T13:29:01.292Z,28.74
2019-06-08T13:31:30.892Z,30.39
2019-06-08T13:34:00.482Z,32.79
2019-06-08T13:36:30.071Z,34.24
2019-06-08T13:38:59.647Z,33.05
2019-06-08T13:41:30.053Z,31.46
2019-06-08T13:43:59.720Z,27.50
2019-06-08T13:46:29.305Z,25.89
2019-06-08T13:48:58.892Z,24.33
2019-06-08T13:51:29.172Z,24.50
2019-06-08T13:53:58.841Z,22.93
2019-06-08T13:56:29.835Z,24.47
2019-06-08T13:58:59.421Z,24.61
2019-06-08T14:01:30.745Z,26.59
2019-06-08T14:04:00.564Z,28.55
2019-06-08T14:06:30.152Z,27.38
2019-06-08T14:08:59.920Z,27.01
2019-06-08T14:11:29.488Z,25.28
2019-06-08T14:14:01.351Z,24.31
2019-06-08T14:16:30.397Z,24.11
2019-06-08T14:18:59.985Z,23.81
2019-06-08T14:21:38.655Z,24.73
2019-06-08T14:24:00.897Z,29.63
2019-06-08T14:26:30.513Z,34.73
2019-06-08T14:29:01.523Z,33.66
2019-06-08T14:31:32.148Z,29.16
2019-06-08T14:34:01.913Z,28.89
2019-06-08T14:36:31.494Z,27.19
2019-06-08T14:39:02.404Z,27.55
2019-06-08T14:41:32.269Z,26.28
2019-06-08T14:44:01.859Z,27.20
2019-06-08T14:46:31.441Z,27.47
2019-06-08T14:49:01.059Z,26.60
2019-06-08T14:51:49.199Z,26.65
2019-06-08T14:54:26.268Z,27.35
2019-06-08T14:56:52.473Z,29.49
2019-06-08T14:59:23.780Z,31.14
2019-06-08T15:01:53.551Z,33.24
2019-06-08T15:04:26.664Z,30.16
2019-06-08T15:06:54.430Z,29.53
2019-06-08T15:09:24.032Z,25.76
2019-06-08T15:11:53.598Z,24.86
2019-06-08T19:04:41.552Z,20.34
2019-06-08T19:07:11.018Z,20.06
2019-06-08T19:09:42.621Z,20.07
2019-06-08T19:12:13.340Z,20.07
2019-06-08T19:14:43.554Z,20.03
2019-06-08T19:17:13.169Z,20.10
2019-06-08T19:19:47.225Z,20.15
2019-06-08T19:22:15.667Z,20.11
2019-06-08T19:24:49.150Z,19.95
2019-06-08T19:27:18.379Z,20.06
2019-06-08T19:29:51.383Z,20.04
2019-06-08T19:32:20.326Z,19.95
2019-06-08T19:34:53.898Z,19.87
2019-06-08T19:37:21.211Z,19.79
2019-06-08T19:39:50.797Z,19.82
2019-06-08T19:42:35.271Z,19.75
2019-06-08T19:45:01.117Z,19.81
2019-06-08T19:47:23.035Z,19.73
2019-06-08T19:49:54.791Z,19.65
2019-06-08T19:52:23.995Z,19.64
2019-06-08T19:54:54.143Z,19.64
2019-06-08T19:57:23.822Z,19.66
2019-06-08T19:59:53.400Z,19.62
2019-06-08T20:02:22.979Z,19.41
2019-06-08T20:04:53.269Z,19.48
2019-06-08T20:07:23.204Z,19.41
2019-06-08T20:09:53.939Z,19.46
2019-06-08T20:12:23.641Z,19.24
2019-06-08T20:14:53.813Z,19.37
2019-06-08T20:17:23.391Z,19.37
2019-06-08T20:19:53.417Z,19.40
2019-06-08T20:22:23.119Z,19.23
2019-06-08T20:24:55.759Z,19.17
2019-06-08T20:27:24.845Z,19.25
2019-06-08T20:29:54.519Z,19.06
2019-06-08T20:32:24.147Z,19.06
2019-06-08T20:34:53.847Z,18.75
2019-06-08T20:37:23.384Z,18.49
2019-06-08T20:40:04.212Z,18.71
2019-06-08T20:42:24.261Z,18.78
2019-06-08T20:44:53.841Z,18.65
2019-06-08T20:47:23.427Z,18.72
2019-06-08T20:49:53.478Z,18.40
2019-06-08T20:52:23.133Z,18.26
2019-06-08T20:54:53.527Z,18.30
2019-06-08T20:57:23.165Z,18.35
2019-06-08T20:59:53.998Z,18.15
2019-06-08T21:02:24.079Z,18.04
2019-06-08T21:04:54.903Z,18.00
2019-06-08T21:07:24.980Z,18.12
2019-06-08T21:09:57.541Z,18.21
2019-06-08T21:12:28.167Z,18.34
2019-06-08T21:14:57.323Z,18.20
2019-06-08T21:17:27.528Z,18.25
2019-06-08T21:19:57.911Z,18.25
2019-06-08T21:22:27.886Z,18.22
2019-06-08T21:24:59.887Z,18.12
2019-06-08T21:27:29.009Z,18.11
2019-06-08T21:30:06.775Z,18.02
2019-06-08T21:32:29.959Z,17.98
2019-06-08T21:35:00.394Z,17.92
2019-06-08T21:37:30.019Z,17.97
2019-06-08T21:40:03.814Z,17.92
2019-06-08T21:42:31.050Z,17.83
2019-06-08T21:45:02.194Z,17.91
2019-06-08T21:47:32.073Z,17.85
2019-06-08T21:50:01.651Z,17.77
2019-06-08T21:52:31.244Z,17.75
2019-06-08T21:55:00.829Z,17.80
2019-06-08T21:57:30.424Z,17.71
2019-06-08T22:00:21.991Z,17.52
2019-06-08T22:02:31.322Z,17.57
2019-06-08T22:05:03.272Z,17.66
2019-06-08T22:07:32.234Z,17.33
2019-06-08T22:10:02.931Z,17.08
2019-06-08T22:12:32.517Z,17.02
2019-06-08T22:15:03.086Z,16.99
2019-06-08T22:17:32.765Z,17.24
2019-06-08T22:20:03.434Z,17.19
2019-06-08T22:22:34.526Z,17.40
2019-06-08T22:25:08.273Z,17.27
2019-06-08T22:27:38.194Z,17.39
2019-06-08T22:30:13.411Z,17.34
2019-06-08T22:32:39.877Z,17.40
2019-06-08T22:35:09.609Z,17.28
2019-06-08T22:37:39.179Z,17.34
2019-06-08T22:40:09.557Z,17.27
2019-06-08T22:42:39.165Z,17.29
2019-06-08T22:45:10.050Z,17.20
2019-06-08T22:47:39.638Z,17.07
2019-06-08T22:50:10.132Z,17.28
2019-06-08T22:52:40.836Z,17.17
2019-06-08T22:55:11.238Z,16.68
2019-06-08T22:57:40.899Z,16.40
2019-06-08T23:00:17.277Z,16.42
2019-06-08T23:02:44.709Z,16.23
2019-06-08T23:05:14.505Z,16.29
2019-06-08T23:07:44.121Z,16.36
2019-06-08T23:10:14.111Z,16.30
2019-06-08T23:12:43.706Z,16.37
2019-06-08T23:15:15.110Z,15.99
2019-06-08T23:17:44.685Z,15.95
2019-06-08T23:20:14.487Z,15.89
2019-06-08T23:22:44.071Z,16.01
2019-06-08T23:25:32.992Z,15.80
2019-06-08T23:28:03.272Z,16.19
2019-06-08T23:30:34.105Z,16.04
2019-06-08T23:33:04.684Z,15.83
2019-06-08T23:35:47.935Z,16.13
2019-06-08T23:38:08.092Z,16.09
2019-06-08T23:40:37.951Z,15.64
2019-06-08T23:43:08.251Z,16.15
2019-06-08T23:45:38.211Z,16.09
2019-06-08T23:48:08.750Z,15.59
2019-06-08T23:50:38.413Z,15.41
2019-06-08T23:53:10.750Z,15.31
2019-06-08T23:55:39.373Z,15.39
2019-06-08T23:58:11.168Z,15.18
