createdAt,value
2018-12-27T00:02:14.845Z,0.30
2018-12-27T00:04:46.574Z,0.20
2018-12-27T00:07:18.391Z,0.10
2018-12-27T00:09:50.017Z,0.10
2018-12-27T00:12:21.651Z,0.00
2018-12-27T00:14:53.280Z,0.00
2018-12-27T00:17:24.760Z,0.00
2018-12-27T00:19:56.393Z,0.00
2018-12-27T00:22:28.134Z,-0.10
2018-12-27T00:24:59.590Z,-0.10
2018-12-27T00:27:31.065Z,-0.10
2018-12-27T00:30:02.607Z,-0.10
2018-12-27T00:32:35.189Z,-0.20
2018-12-27T00:35:07.208Z,-0.20
2018-12-27T00:37:38.807Z,-0.20
2018-12-27T00:40:10.363Z,-0.30
2018-12-27T00:42:41.971Z,-0.30
2018-12-27T00:45:13.724Z,-0.30
2018-12-27T00:47:45.312Z,-0.20
2018-12-27T00:50:17.072Z,-0.20
2018-12-27T00:52:48.799Z,-0.20
2018-12-27T00:55:20.443Z,-0.20
2018-12-27T00:57:52.318Z,-0.20
2018-12-27T01:00:25.112Z,-0.20
2018-12-27T01:02:56.708Z,-0.10
2018-12-27T01:05:28.097Z,-0.10
2018-12-27T01:07:59.483Z,0.00
2018-12-27T01:10:30.933Z,0.00
2018-12-27T01:13:02.298Z,0.00
2018-12-27T01:15:33.722Z,0.00
2018-12-27T01:18:05.210Z,0.00
2018-12-27T01:20:36.563Z,0.10
2018-12-27T01:23:08.312Z,0.10
2018-12-27T01:25:39.647Z,0.00
2018-12-27T01:28:11.303Z,0.10
2018-12-27T01:30:43.088Z,0.10
2018-12-27T01:33:18.675Z,0.10
2018-12-27T01:35:47.408Z,0.00
2018-12-27T01:38:18.695Z,-0.20
2018-12-27T01:40:50.357Z,-0.30
2018-12-27T01:43:21.876Z,-0.40
2018-12-27T01:45:53.491Z,-0.50
2018-12-27T01:48:24.912Z,-0.50
2018-12-27T01:50:56.450Z,-0.50
2018-12-27T01:53:27.923Z,-0.50
2018-12-27T01:55:59.545Z,-0.60
2018-12-27T01:58:31.170Z,-0.50
2018-12-27T02:01:02.626Z,-0.50
2018-12-27T02:03:34.304Z,-0.50
2018-12-27T02:06:05.736Z,-0.50
2018-12-27T02:08:37.194Z,-0.60
2018-12-27T02:11:08.718Z,-0.60
2018-12-27T02:13:40.048Z,-0.60
2018-12-27T02:16:11.746Z,-0.50
2018-12-27T02:18:43.205Z,-0.40
2018-12-27T02:21:15.018Z,-0.40
2018-12-27T02:23:46.590Z,-0.50
2018-12-27T02:26:17.944Z,-0.40
2018-12-27T02:28:49.751Z,-0.30
2018-12-27T02:31:21.247Z,-0.20
2018-12-27T02:33:52.831Z,-0.30
2018-12-27T02:36:24.321Z,-0.30
2018-12-27T02:38:55.723Z,-0.30
2018-12-27T02:41:27.630Z,-0.30
2018-12-27T02:43:59.216Z,-0.30
2018-12-27T02:46:30.680Z,-0.30
2018-12-27T02:49:01.987Z,-0.40
2018-12-27T02:51:33.780Z,-0.40
2018-12-27T02:54:05.160Z,-0.50
2018-12-27T02:56:36.610Z,-0.50
2018-12-27T02:59:08.064Z,-0.50
2018-12-27T03:01:39.677Z,-0.50
2018-12-27T03:04:11.179Z,-0.50
2018-12-27T03:06:42.602Z,-0.50
2018-12-27T03:09:13.854Z,-0.50
2018-12-27T03:11:45.179Z,-0.60
2018-12-27T03:14:16.455Z,-0.60
2018-12-27T03:16:47.857Z,-0.70
2018-12-27T03:19:19.156Z,-0.70
2018-12-27T03:21:50.522Z,-0.80
2018-12-27T03:24:21.784Z,-0.90
2018-12-27T03:26:53.077Z,-0.90
2018-12-27T03:29:24.499Z,-0.80
2018-12-27T03:31:56.085Z,-0.70
2018-12-27T03:34:27.349Z,-0.70
2018-12-27T03:36:58.769Z,-0.70
2018-12-27T03:39:30.368Z,-0.80
2018-12-27T03:42:02.142Z,-0.90
2018-12-27T03:44:33.506Z,-0.90
2018-12-27T03:47:05.151Z,-0.90
2018-12-27T03:49:36.770Z,-0.90
2018-12-27T03:52:08.214Z,-0.90
2018-12-27T03:54:39.674Z,-0.90
2018-12-27T03:57:11.175Z,-0.90
2018-12-27T03:59:42.518Z,-0.80
2018-12-27T04:02:13.864Z,-0.70
2018-12-27T04:04:45.144Z,-0.70
2018-12-27T04:07:16.658Z,-0.60
2018-12-27T04:09:48.219Z,-0.60
2018-12-27T04:12:19.550Z,-0.60
2018-12-27T04:14:50.913Z,-0.60
2018-12-27T04:17:22.319Z,-0.60
2018-12-27T04:19:54.059Z,-0.50
2018-12-27T04:22:25.421Z,-0.50
2018-12-27T04:24:56.818Z,-0.50
2018-12-27T04:27:28.245Z,-0.30
2018-12-27T04:30:00.726Z,-0.30
2018-12-27T04:32:32.916Z,-0.20
2018-12-27T04:35:04.556Z,-0.10
2018-12-27T04:37:35.850Z,-0.10
2018-12-27T04:40:07.527Z,0.00
2018-12-27T04:42:39.477Z,0.10
2018-12-27T04:45:10.908Z,0.20
2018-12-27T04:47:42.297Z,0.10
2018-12-27T04:50:13.953Z,0.00
2018-12-27T04:52:45.260Z,-0.10
2018-12-27T04:55:16.552Z,-0.10
2018-12-27T04:57:47.915Z,-0.10
2018-12-27T05:00:19.391Z,-0.20
2018-12-27T05:02:50.821Z,0.00
2018-12-27T05:05:22.268Z,0.10
2018-12-27T05:07:53.529Z,0.30
2018-12-27T05:10:24.780Z,0.40
2018-12-27T05:12:56.056Z,0.50
2018-12-27T05:15:27.383Z,0.50
2018-12-27T05:17:58.766Z,0.50
2018-12-27T05:20:29.964Z,0.50
2018-12-27T05:23:01.423Z,0.40
2018-12-27T05:25:32.994Z,0.40
2018-12-27T05:28:04.413Z,0.40
2018-12-27T05:30:35.881Z,0.40
2018-12-27T05:33:07.227Z,0.50
2018-12-27T05:35:38.988Z,0.50
2018-12-27T05:38:21.828Z,0.60
2018-12-27T05:40:53.278Z,0.50
2018-12-27T05:43:25.272Z,0.40
2018-12-27T05:45:56.709Z,0.40
2018-12-27T05:48:28.124Z,0.40
2018-12-27T05:50:59.844Z,0.40
2018-12-27T05:53:31.271Z,0.50
2018-12-27T05:56:02.486Z,0.50
2018-12-27T05:58:33.903Z,0.60
2018-12-27T06:01:05.486Z,0.70
2018-12-27T06:03:36.763Z,0.80
2018-12-27T06:06:08.210Z,0.90
2018-12-27T06:08:39.891Z,0.90
2018-12-27T06:11:11.166Z,0.90
2018-12-27T06:13:42.585Z,1.00
2018-12-27T06:16:13.818Z,1.00
2018-12-27T06:18:45.207Z,1.00
2018-12-27T06:21:16.693Z,1.00
2018-12-27T06:23:48.214Z,1.00
2018-12-27T06:26:19.553Z,0.90
2018-12-27T06:28:50.803Z,0.90
2018-12-27T06:31:22.120Z,1.00
2018-12-27T06:33:53.471Z,0.90
2018-12-27T06:36:24.910Z,0.90
2018-12-27T06:38:56.426Z,1.00
2018-12-27T06:41:28.207Z,0.90
2018-12-27T06:43:59.921Z,0.90
2018-12-27T06:46:31.299Z,0.80
2018-12-27T06:49:02.535Z,0.90
2018-12-27T06:51:34.041Z,0.80
2018-12-27T06:54:06.637Z,0.90
2018-12-27T06:56:37.936Z,0.90
2018-12-27T06:59:09.350Z,0.90
2018-12-27T07:01:40.938Z,0.90
2018-12-27T07:04:12.449Z,1.00
2018-12-27T07:06:43.850Z,1.00
2018-12-27T07:09:15.135Z,1.00
2018-12-27T07:11:46.279Z,1.10
2018-12-27T07:14:17.643Z,1.20
2018-12-27T07:16:48.903Z,1.10
2018-12-27T07:19:20.333Z,1.20
2018-12-27T07:21:52.008Z,1.30
2018-12-27T07:24:23.430Z,1.30
2018-12-27T07:26:54.923Z,1.30
2018-12-27T07:29:26.555Z,1.40
2018-12-27T07:31:57.851Z,1.50
2018-12-27T07:34:29.277Z,1.50
2018-12-27T07:37:00.855Z,1.50
2018-12-27T07:39:32.367Z,1.50
2018-12-27T07:42:03.632Z,1.60
2018-12-27T07:44:35.115Z,1.50
2018-12-27T07:47:06.341Z,1.50
2018-12-27T07:49:37.642Z,1.60
2018-12-27T07:52:08.823Z,1.60
2018-12-27T07:54:40.294Z,1.60
2018-12-27T07:57:11.349Z,1.70
2018-12-27T07:59:42.696Z,1.70
2018-12-27T08:02:14.431Z,1.80
2018-12-27T08:04:45.782Z,1.80
2018-12-27T08:07:17.599Z,1.90
2018-12-27T08:09:49.073Z,1.90
2018-12-27T08:12:20.372Z,2.00
2018-12-27T08:14:51.625Z,2.10
2018-12-27T08:17:22.790Z,2.20
2018-12-27T08:19:54.398Z,2.20
2018-12-27T08:22:25.548Z,2.20
2018-12-27T08:24:57.006Z,2.20
2018-12-27T08:27:29.312Z,2.30
2018-12-27T08:30:00.826Z,2.30
2018-12-27T08:32:32.197Z,2.30
2018-12-27T08:35:11.114Z,2.30
2018-12-27T08:37:36.906Z,2.30
2018-12-27T08:40:08.482Z,2.30
2018-12-27T08:42:39.588Z,2.40
2018-12-27T08:45:11.254Z,2.30
2018-12-27T08:47:42.534Z,2.30
2018-12-27T08:50:13.991Z,2.40
2018-12-27T08:52:45.331Z,2.40
2018-12-27T08:55:16.842Z,2.50
2018-12-27T08:57:48.390Z,2.50
2018-12-27T09:00:19.745Z,2.50
2018-12-27T09:02:51.084Z,2.40
2018-12-27T09:05:22.534Z,2.50
2018-12-27T09:07:53.911Z,2.60
2018-12-27T09:10:25.315Z,2.70
2018-12-27T09:12:56.548Z,2.80
2018-12-27T09:15:28.066Z,2.80
2018-12-27T09:17:59.578Z,2.80
2018-12-27T09:20:31.052Z,2.80
2018-12-27T09:23:02.762Z,2.70
2018-12-27T09:25:34.236Z,2.70
2018-12-27T09:28:05.811Z,2.70
2018-12-27T09:30:37.325Z,2.70
2018-12-27T09:33:08.680Z,2.70
2018-12-27T09:35:40.212Z,2.50
2018-12-27T09:38:11.688Z,2.60
2018-12-27T09:40:43.742Z,2.60
2018-12-27T09:43:15.134Z,2.80
2018-12-27T09:45:46.583Z,2.90
2018-12-27T09:48:18.003Z,3.00
2018-12-27T09:50:49.390Z,3.10
2018-12-27T09:53:21.908Z,3.10
2018-12-27T09:56:03.993Z,3.10
2018-12-27T09:58:35.454Z,3.00
2018-12-27T10:01:07.199Z,3.10
2018-12-27T10:03:38.565Z,3.20
2018-12-27T10:06:09.965Z,3.20
2018-12-27T10:11:21.397Z,3.20
2018-12-27T10:13:52.787Z,3.10
2018-12-27T10:16:24.260Z,3.10
2018-12-27T10:18:55.520Z,3.20
2018-12-27T10:21:26.906Z,3.20
2018-12-27T10:23:58.363Z,3.10
2018-12-27T10:26:29.766Z,3.10
2018-12-27T10:29:01.160Z,3.30
2018-12-27T10:31:32.740Z,3.30
2018-12-27T10:34:04.146Z,3.20
2018-12-27T10:36:35.803Z,3.10
2018-12-27T10:39:11.435Z,3.20
2018-12-27T10:41:42.861Z,3.30
2018-12-27T10:44:14.297Z,3.40
2018-12-27T10:46:45.725Z,3.30
2018-12-27T10:49:17.413Z,3.30
2018-12-27T10:51:48.723Z,3.30
2018-12-27T10:54:20.168Z,3.30
2018-12-27T10:56:51.878Z,3.40
2018-12-27T10:59:23.376Z,3.40
2018-12-27T11:01:54.637Z,3.50
2018-12-27T11:04:25.958Z,3.50
2018-12-27T11:06:57.988Z,3.50
2018-12-27T11:09:29.619Z,3.50
2018-12-27T11:12:01.204Z,3.30
2018-12-27T11:14:32.673Z,3.40
2018-12-27T11:17:04.318Z,3.30
2018-12-27T11:19:35.873Z,3.20
2018-12-27T11:22:07.205Z,3.20
2018-12-27T11:24:38.499Z,3.20
2018-12-27T11:27:09.831Z,3.30
2018-12-27T11:29:41.332Z,3.30
2018-12-27T11:32:12.764Z,3.20
2018-12-27T11:34:44.171Z,3.30
2018-12-27T11:37:15.592Z,3.30
2018-12-27T11:39:46.980Z,3.40
2018-12-27T11:42:29.966Z,3.40
2018-12-27T11:45:01.324Z,3.40
2018-12-27T11:47:32.819Z,3.50
2018-12-27T11:50:05.387Z,3.40
2018-12-27T11:52:36.882Z,3.40
2018-12-27T11:55:08.813Z,3.50
2018-12-27T11:57:40.322Z,3.60
2018-12-27T12:00:12.298Z,3.60
2018-12-27T12:02:43.662Z,3.40
2018-12-27T12:05:15.228Z,3.30
2018-12-27T12:07:46.835Z,3.30
2018-12-27T12:10:18.411Z,3.40
2018-12-27T12:12:49.632Z,3.40
2018-12-27T12:15:20.885Z,3.50
2018-12-27T12:18:04.015Z,3.40
2018-12-27T12:20:35.865Z,3.40
2018-12-27T12:23:08.367Z,3.40
2018-12-27T12:25:39.820Z,3.40
2018-12-27T12:28:11.141Z,3.40
2018-12-27T12:30:42.377Z,3.40
2018-12-27T12:33:13.844Z,3.40
2018-12-27T12:35:45.433Z,3.40
2018-12-27T12:38:16.777Z,3.40
2018-12-27T12:40:48.234Z,3.40
2018-12-27T12:43:19.657Z,3.40
2018-12-27T12:45:51.278Z,3.50
2018-12-27T12:48:23.631Z,3.40
2018-12-27T12:50:55.299Z,3.40
2018-12-27T12:53:26.691Z,3.40
2018-12-27T12:56:09.430Z,3.30
2018-12-27T12:58:40.793Z,3.30
2018-12-27T13:01:12.177Z,3.30
2018-12-27T13:03:43.625Z,3.40
2018-12-27T13:06:18.081Z,3.40
2018-12-27T13:08:49.246Z,3.40
2018-12-27T13:11:20.596Z,3.40
2018-12-27T13:13:51.754Z,3.50
2018-12-27T13:16:23.150Z,3.50
2018-12-27T13:18:54.328Z,3.50
2018-12-27T13:21:26.140Z,3.60
2018-12-27T13:23:57.768Z,3.70
2018-12-27T13:26:29.130Z,3.70
2018-12-27T13:29:00.411Z,3.70
2018-12-27T13:31:31.976Z,3.60
2018-12-27T13:34:03.501Z,3.70
2018-12-27T13:36:34.993Z,3.70
2018-12-27T13:39:08.633Z,3.70
2018-12-27T13:41:58.959Z,3.70
2018-12-27T13:44:41.440Z,3.70
2018-12-27T13:47:12.828Z,3.70
2018-12-27T13:49:43.993Z,3.70
2018-12-27T13:52:15.667Z,3.70
2018-12-27T13:54:47.018Z,3.50
2018-12-27T13:57:18.752Z,3.40
2018-12-27T13:59:50.100Z,3.40
2018-12-27T14:02:21.600Z,3.40
2018-12-27T14:04:53.094Z,3.40
2018-12-27T14:07:24.577Z,3.40
2018-12-27T14:09:55.868Z,3.40
2018-12-27T14:12:27.194Z,3.30
2018-12-27T14:14:58.822Z,3.40
2018-12-27T14:17:31.279Z,3.40
2018-12-27T14:20:02.710Z,3.40
2018-12-27T14:22:45.290Z,3.30
2018-12-27T14:25:17.092Z,3.30
2018-12-27T14:27:48.570Z,3.30
2018-12-27T14:30:20.591Z,3.30
2018-12-27T14:32:52.641Z,3.30
2018-12-27T14:35:26.264Z,3.30
2018-12-27T14:37:57.697Z,3.30
2018-12-27T14:40:29.932Z,3.40
2018-12-27T14:43:01.838Z,3.50
2018-12-27T14:45:33.391Z,3.60
2018-12-27T14:48:16.435Z,3.60
2018-12-27T14:50:47.966Z,3.50
2018-12-27T14:53:19.451Z,3.50
2018-12-27T14:55:51.289Z,3.40
2018-12-27T14:58:22.986Z,3.30
2018-12-27T15:00:54.522Z,3.30
2018-12-27T15:03:26.025Z,3.20
2018-12-27T15:05:57.742Z,3.30
2018-12-27T15:08:29.177Z,3.30
2018-12-27T15:11:00.454Z,3.20
2018-12-27T15:13:31.765Z,3.20
2018-12-27T15:16:03.181Z,3.20
2018-12-27T15:18:35.703Z,3.10
2018-12-27T15:21:07.213Z,3.10
2018-12-27T15:23:38.775Z,3.10
2018-12-27T15:26:10.133Z,3.10
2018-12-27T15:28:41.635Z,3.20
2018-12-27T15:31:13.098Z,3.40
2018-12-27T15:33:44.528Z,3.50
2018-12-27T15:36:16.152Z,3.50
2018-12-27T15:38:47.284Z,3.40
2018-12-27T15:41:30.574Z,3.20
2018-12-27T15:44:02.038Z,3.00
2018-12-27T15:46:33.692Z,2.90
2018-12-27T15:49:05.648Z,2.90
2018-12-27T15:51:38.006Z,2.80
2018-12-27T15:54:09.674Z,2.90
2018-12-27T15:56:41.170Z,2.90
2018-12-27T15:59:12.699Z,2.90
2018-12-27T16:01:44.251Z,3.00
2018-12-27T16:04:15.635Z,3.00
2018-12-27T16:06:47.300Z,3.00
2018-12-27T16:09:18.761Z,2.90
2018-12-27T16:11:50.287Z,2.90
2018-12-27T16:14:22.060Z,2.90
2018-12-27T16:16:53.723Z,2.90
2018-12-27T16:19:25.250Z,2.90
2018-12-27T16:21:56.570Z,2.90
2018-12-27T16:24:27.989Z,2.90
2018-12-27T16:26:59.410Z,3.00
2018-12-27T16:29:30.944Z,3.00
2018-12-27T16:32:03.434Z,3.10
2018-12-27T16:34:35.100Z,3.20
2018-12-27T16:37:09.107Z,3.20
2018-12-27T16:39:40.523Z,3.30
2018-12-27T16:42:12.080Z,3.20
2018-12-27T16:44:43.462Z,3.20
2018-12-27T16:47:14.775Z,3.10
2018-12-27T16:49:46.169Z,3.20
2018-12-27T16:52:17.523Z,3.40
2018-12-27T16:54:48.835Z,3.40
2018-12-27T16:57:20.341Z,3.40
2018-12-27T16:59:59.001Z,3.30
2018-12-27T17:02:30.762Z,3.40
2018-12-27T17:05:02.095Z,3.40
2018-12-27T17:07:33.360Z,3.40
2018-12-27T17:10:04.907Z,3.50
2018-12-27T17:12:36.484Z,3.60
2018-12-27T17:15:08.616Z,3.60
2018-12-27T17:17:40.176Z,3.60
2018-12-27T17:20:11.566Z,3.50
2018-12-27T17:22:43.009Z,3.30
2018-12-27T17:25:14.521Z,3.20
2018-12-27T17:27:45.926Z,3.10
2018-12-27T17:30:17.249Z,3.10
2018-12-27T17:32:48.694Z,3.10
2018-12-27T17:35:20.076Z,3.10
2018-12-27T17:37:51.559Z,3.20
2018-12-27T17:40:25.837Z,3.20
2018-12-27T17:42:58.252Z,3.20
2018-12-27T17:45:29.734Z,3.30
2018-12-27T17:48:01.322Z,3.30
2018-12-27T17:50:33.755Z,3.30
2018-12-27T17:53:05.603Z,3.30
2018-12-27T17:55:37.295Z,3.40
2018-12-27T17:58:09.078Z,3.30
2018-12-27T18:00:40.612Z,3.20
2018-12-27T18:03:12.205Z,3.30
2018-12-27T18:05:43.898Z,3.50
2018-12-27T18:08:15.173Z,3.40
2018-12-27T18:10:47.053Z,3.40
2018-12-27T18:13:30.104Z,3.30
2018-12-27T18:16:01.513Z,3.20
2018-12-27T18:18:33.028Z,3.10
2018-12-27T18:21:06.758Z,3.00
2018-12-27T18:23:39.759Z,2.90
2018-12-27T18:26:11.289Z,2.80
2018-12-27T18:28:43.869Z,2.80
2018-12-27T18:31:15.368Z,2.90
2018-12-27T18:34:06.108Z,2.90
2018-12-27T18:36:38.272Z,2.80
2018-12-27T18:39:09.974Z,2.80
2018-12-27T18:41:41.487Z,2.80
2018-12-27T18:44:13.025Z,2.80
2018-12-27T18:46:44.381Z,2.80
2018-12-27T18:49:20.662Z,2.80
2018-12-27T18:51:49.157Z,2.80
2018-12-27T18:54:21.138Z,2.80
2018-12-27T18:56:53.432Z,2.80
2018-12-27T18:59:25.285Z,2.80
2018-12-27T19:01:56.784Z,2.80
2018-12-27T19:04:28.474Z,2.70
2018-12-27T19:07:00.271Z,2.70
2018-12-27T19:09:31.870Z,2.80
2018-12-27T19:12:39.043Z,2.80
2018-12-27T19:15:14.161Z,2.80
2018-12-27T19:17:51.608Z,2.80
2018-12-27T19:20:23.003Z,2.80
2018-12-27T19:23:18.455Z,2.80
2018-12-27T19:25:49.858Z,2.80
2018-12-27T19:28:21.217Z,2.80
2018-12-27T19:30:52.857Z,2.90
2018-12-27T19:33:24.749Z,2.90
2018-12-27T19:35:56.075Z,2.90
2018-12-27T19:38:27.377Z,2.90
2018-12-27T19:40:59.032Z,2.90
2018-12-27T19:43:30.344Z,2.90
2018-12-27T19:46:01.925Z,2.90
2018-12-27T19:48:33.465Z,2.90
2018-12-27T19:51:05.049Z,2.90
2018-12-27T19:53:36.818Z,2.90
2018-12-27T19:56:08.411Z,2.90
2018-12-27T19:58:39.760Z,2.90
2018-12-27T20:01:11.258Z,2.90
2018-12-27T20:03:43.806Z,2.90
2018-12-27T20:06:15.433Z,2.90
2018-12-27T20:08:47.217Z,3.00
2018-12-27T20:11:18.681Z,3.00
2018-12-27T20:13:49.990Z,3.00
2018-12-27T20:16:21.458Z,2.90
2018-12-27T20:18:53.122Z,2.90
2018-12-27T20:21:24.428Z,2.90
2018-12-27T20:23:56.135Z,2.80
2018-12-27T20:26:27.411Z,2.80
2018-12-27T20:28:58.853Z,2.80
2018-12-27T20:31:30.227Z,2.70
2018-12-27T20:36:41.980Z,2.70
2018-12-27T20:39:13.528Z,2.70
2018-12-27T20:41:45.089Z,2.60
2018-12-27T20:44:16.648Z,2.70
2018-12-27T20:46:48.300Z,2.70
2018-12-27T20:49:20.298Z,2.60
2018-12-27T20:51:52.450Z,2.60
2018-12-27T20:54:24.515Z,2.60
2018-12-27T20:56:56.523Z,2.60
2018-12-27T20:59:28.329Z,2.60
2018-12-27T21:02:00.191Z,2.70
2018-12-27T21:04:31.679Z,2.80
2018-12-27T21:07:03.075Z,2.70
2018-12-27T21:09:34.388Z,2.70
2018-12-27T21:12:05.842Z,2.70
2018-12-27T21:14:37.155Z,2.70
2018-12-27T21:17:08.681Z,2.70
2018-12-27T21:19:40.031Z,2.70
2018-12-27T21:22:11.627Z,2.70
2018-12-27T21:24:42.978Z,2.70
2018-12-27T21:27:14.622Z,2.80
2018-12-27T21:29:45.821Z,2.80
2018-12-27T21:32:17.209Z,2.80
2018-12-27T21:34:48.637Z,2.80
2018-12-27T21:37:20.269Z,2.80
2018-12-27T21:39:51.669Z,2.70
2018-12-27T21:42:23.095Z,2.70
2018-12-27T21:44:54.545Z,2.70
2018-12-27T21:47:26.041Z,2.70
2018-12-27T21:49:57.473Z,2.80
2018-12-27T21:52:29.033Z,2.80
2018-12-27T21:55:00.614Z,2.80
2018-12-27T21:57:33.125Z,2.80
2018-12-27T22:00:04.785Z,2.80
2018-12-27T22:02:36.789Z,2.70
2018-12-27T22:05:08.421Z,2.70
2018-12-27T22:07:39.873Z,2.70
2018-12-27T22:10:11.238Z,2.70
2018-12-27T22:12:42.785Z,2.60
2018-12-27T22:15:14.325Z,2.60
2018-12-27T22:17:45.857Z,2.60
2018-12-27T22:20:17.267Z,2.50
2018-12-27T22:22:48.708Z,2.50
2018-12-27T22:25:20.239Z,2.60
2018-12-27T22:27:51.638Z,2.60
2018-12-27T22:30:22.895Z,2.70
2018-12-27T22:32:54.590Z,2.70
2018-12-27T22:35:25.975Z,2.60
2018-12-27T22:37:57.244Z,2.60
2018-12-27T22:40:28.597Z,2.80
2018-12-27T22:43:00.014Z,2.70
2018-12-27T22:45:31.791Z,2.70
2018-12-27T22:48:03.219Z,2.60
2018-12-27T22:50:34.776Z,2.50
2018-12-27T22:53:06.622Z,2.50
2018-12-27T22:55:37.946Z,2.50
2018-12-27T22:58:09.549Z,2.40
2018-12-27T23:00:42.012Z,2.30
2018-12-27T23:03:13.499Z,2.30
2018-12-27T23:05:45.064Z,2.30
2018-12-27T23:08:16.813Z,2.30
2018-12-27T23:10:48.216Z,2.20
2018-12-27T23:13:19.498Z,2.20
2018-12-27T23:15:52.171Z,2.10
2018-12-27T23:18:24.085Z,2.10
2018-12-27T23:20:55.481Z,2.10
2018-12-27T23:23:45.504Z,2.10
2018-12-27T23:26:17.139Z,2.20
2018-12-27T23:28:48.569Z,2.20
2018-12-27T23:31:20.071Z,2.20
2018-12-27T23:33:51.432Z,2.20
2018-12-27T23:36:22.831Z,2.20
2018-12-27T23:38:54.181Z,2.20
2018-12-27T23:41:25.662Z,2.20
2018-12-27T23:43:57.090Z,2.20
2018-12-27T23:46:28.559Z,2.30
2018-12-27T23:48:59.928Z,2.40
2018-12-27T23:51:31.758Z,2.40
2018-12-27T23:54:03.132Z,2.40
2018-12-27T23:56:34.683Z,2.40
2018-12-27T23:59:06.306Z,2.40
