createdAt,value
2023-05-03T00:00:44.064Z,71.17
2023-05-03T00:01:39.054Z,70.10
2023-05-03T00:02:34.214Z,69.92
2023-05-03T00:03:29.204Z,70.87
2023-05-03T00:04:24.200Z,70.93
2023-05-03T00:05:19.688Z,71.36
2023-05-03T00:06:14.361Z,71.36
2023-05-03T00:07:09.472Z,70.45
2023-05-03T00:08:04.533Z,70.39
2023-05-03T00:08:59.610Z,71.17
2023-05-03T00:09:54.581Z,71.11
2023-05-03T00:10:49.838Z,70.87
2023-05-03T00:11:44.818Z,70.93
2023-05-03T00:12:39.826Z,71.17
2023-05-03T00:13:34.868Z,71.11
2023-05-03T00:14:30.028Z,70.57
2023-05-03T00:15:25.056Z,70.99
2023-05-03T00:16:20.313Z,71.23
2023-05-03T00:17:18.388Z,71.72
2023-05-03T00:18:13.526Z,71.91
2023-05-03T00:19:14.873Z,71.79
2023-05-03T00:20:04.770Z,71.66
2023-05-03T00:20:58.453Z,71.54
2023-05-03T00:21:53.660Z,71.91
2023-05-03T00:22:48.550Z,72.16
2023-05-03T00:23:43.687Z,71.97
2023-05-03T00:24:38.802Z,71.60
2023-05-03T00:25:33.802Z,71.66
2023-05-03T00:26:29.053Z,71.72
2023-05-03T00:27:23.887Z,71.97
2023-05-03T00:28:19.329Z,72.10
2023-05-03T00:29:14.506Z,72.28
2023-05-03T00:30:09.622Z,72.41
2023-05-03T00:31:05.432Z,71.60
2023-05-03T00:32:00.634Z,72.22
2023-05-03T00:32:56.291Z,72.41
2023-05-03T00:33:51.276Z,72.53
2023-05-03T00:34:46.646Z,72.53
2023-05-03T00:35:42.200Z,73.04
2023-05-03T00:36:37.417Z,73.49
2023-05-03T00:37:32.711Z,73.88
2023-05-03T00:38:28.826Z,74.01
2023-05-03T00:39:23.965Z,73.43
2023-05-03T00:40:19.853Z,73.88
2023-05-03T00:41:14.968Z,74.54
2023-05-03T00:42:10.155Z,74.94
2023-05-03T00:43:05.975Z,75.35
2023-05-03T00:44:01.287Z,76.04
2023-05-03T00:44:57.108Z,76.67
2023-05-03T00:45:55.319Z,77.31
2023-05-03T00:46:48.434Z,77.16
2023-05-03T00:47:43.627Z,77.38
2023-05-03T00:48:38.504Z,78.18
2023-05-03T00:49:33.875Z,78.39
2023-05-03T00:50:29.899Z,78.32
2023-05-03T00:51:25.102Z,79.21
2023-05-03T00:52:21.082Z,80.36
2023-05-03T00:53:16.080Z,81.54
2023-05-03T00:54:11.396Z,82.42
2023-05-03T00:55:07.057Z,82.58
2023-05-03T00:56:02.238Z,83.00
2023-05-03T00:56:58.108Z,83.24
2023-05-03T00:57:53.170Z,83.41
2023-05-03T00:58:48.468Z,83.33
2023-05-03T00:59:44.172Z,83.66
2023-05-03T01:00:39.359Z,83.91
2023-05-03T01:01:34.414Z,84.08
2023-05-03T01:02:31.068Z,84.42
2023-05-03T01:03:26.010Z,85.20
2023-05-03T01:04:21.761Z,85.55
2023-05-03T01:05:16.900Z,85.81
2023-05-03T01:06:11.955Z,86.89
2023-05-03T01:07:07.859Z,85.99
2023-05-03T01:08:03.065Z,86.98
2023-05-03T01:08:58.803Z,87.43
2023-05-03T01:09:53.987Z,87.34
2023-05-03T01:10:49.192Z,87.34
2023-05-03T01:11:45.106Z,86.61
2023-05-03T01:12:40.473Z,86.35
2023-05-03T01:13:35.656Z,85.90
2023-05-03T01:14:31.946Z,85.03
2023-05-03T01:15:27.187Z,85.90
2023-05-03T01:16:22.941Z,85.72
2023-05-03T01:17:18.218Z,85.99
2023-05-03T01:18:13.243Z,86.79
2023-05-03T01:19:08.344Z,87.52
2023-05-03T01:20:05.364Z,87.43
2023-05-03T01:21:00.038Z,88.08
2023-05-03T01:21:55.112Z,89.11
2023-05-03T01:22:51.389Z,89.11
2023-05-03T01:23:46.596Z,89.78
2023-05-03T01:24:41.744Z,89.88
2023-05-03T01:25:38.126Z,88.83
2023-05-03T01:26:33.383Z,89.21
2023-05-03T01:27:29.424Z,88.64
2023-05-03T01:28:24.238Z,89.21
2023-05-03T01:29:19.245Z,89.69
2023-05-03T01:30:15.090Z,90.17
2023-05-03T01:31:10.339Z,89.98
2023-05-03T01:32:06.375Z,90.56
2023-05-03T01:33:01.475Z,90.96
2023-05-03T01:33:56.374Z,91.56
2023-05-03T01:34:52.301Z,90.17
2023-05-03T01:35:47.429Z,90.37
2023-05-03T01:36:42.512Z,90.17
2023-05-03T01:37:37.738Z,91.26
2023-05-03T01:38:32.934Z,91.46
2023-05-03T01:39:27.985Z,91.76
2023-05-03T01:40:22.975Z,92.26
2023-05-03T01:41:19.377Z,92.37
2023-05-03T01:42:14.528Z,92.99
2023-05-03T01:43:09.701Z,93.40
2023-05-03T01:44:05.421Z,93.30
2023-05-03T01:45:00.741Z,93.72
2023-05-03T01:45:55.823Z,94.14
2023-05-03T01:46:50.929Z,94.03
2023-05-03T01:47:47.020Z,92.57
2023-05-03T01:48:41.045Z,93.40
2023-05-03T01:49:36.023Z,93.19
2023-05-03T01:51:56.670Z,77.96
2023-05-03T01:52:51.791Z,79.59
2023-05-03T01:53:46.750Z,83.75
2023-05-03T01:54:41.846Z,86.43
2023-05-03T01:55:36.990Z,89.02
2023-05-03T01:56:32.071Z,91.56
2023-05-03T01:57:27.209Z,92.88
2023-05-03T01:58:22.426Z,93.93
2023-05-03T01:59:17.434Z,95.21
2023-05-03T02:00:12.541Z,95.43
2023-05-03T02:01:07.790Z,94.28
2023-05-03T02:02:02.950Z,94.39
2023-05-03T02:02:58.124Z,94.28
2023-05-03T02:03:53.204Z,94.49
2023-05-03T02:04:48.339Z,94.76
2023-05-03T02:05:43.388Z,95.36
2023-05-03T02:06:38.479Z,94.65
2023-05-03T02:07:33.540Z,93.96
2023-05-03T02:08:28.679Z,94.55
2023-05-03T02:09:23.734Z,95.65
2023-05-03T02:10:18.865Z,95.76
2023-05-03T02:11:13.921Z,95.76
2023-05-03T02:12:09.194Z,94.44
2023-05-03T02:13:04.138Z,94.44
2023-05-03T02:13:59.401Z,95.54
2023-05-03T02:14:54.360Z,94.23
2023-05-03T02:15:49.457Z,94.23
2023-05-03T02:16:44.536Z,95.54
2023-05-03T02:17:39.695Z,94.89
2023-05-03T02:18:34.778Z,94.89
2023-05-03T02:19:29.976Z,95.76
2023-05-03T02:20:24.997Z,95.87
2023-05-03T02:21:20.113Z,94.71
2023-05-03T02:22:15.317Z,96.18
2023-05-03T02:23:10.471Z,97.42
2023-05-03T02:24:05.698Z,98.05
2023-05-03T02:25:00.623Z,99.33
2023-05-03T02:25:55.779Z,99.57
2023-05-03T02:26:50.977Z,100.41
2023-05-03T02:27:45.988Z,100.47
2023-05-03T02:28:41.400Z,100.41
2023-05-03T02:29:36.333Z,100.29
2023-05-03T02:30:31.530Z,100.04
2023-05-03T02:31:26.754Z,99.45
2023-05-03T02:32:22.092Z,99.39
2023-05-03T02:33:17.160Z,99.69
2023-05-03T02:34:12.549Z,99.15
2023-05-03T02:35:07.437Z,99.39
2023-05-03T02:36:02.610Z,99.04
2023-05-03T02:36:57.731Z,99.57
2023-05-03T02:37:52.925Z,99.81
2023-05-03T02:38:48.042Z,100.17
2023-05-03T02:39:43.368Z,99.75
2023-05-03T02:40:38.404Z,99.93
2023-05-03T02:41:33.549Z,100.41
2023-05-03T02:42:28.858Z,100.29
2023-05-03T02:43:24.009Z,100.29
2023-05-03T02:44:19.364Z,100.59
2023-05-03T02:45:14.477Z,100.41
2023-05-03T02:46:09.675Z,100.47
2023-05-03T02:47:04.859Z,99.63
2023-05-03T02:48:00.058Z,95.11
2023-05-03T02:48:55.220Z,81.30
2023-05-03T02:49:50.335Z,79.67
2023-05-03T02:50:45.465Z,80.44
2023-05-03T02:51:40.684Z,83.83
2023-05-03T02:52:36.015Z,86.98
2023-05-03T02:53:31.158Z,88.64
2023-05-03T02:54:26.173Z,90.17
2023-05-03T02:55:21.331Z,91.16
2023-05-03T02:56:16.457Z,91.76
2023-05-03T02:57:11.553Z,92.26
2023-05-03T02:58:06.766Z,92.88
2023-05-03T02:59:02.003Z,93.30
2023-05-03T02:59:57.060Z,93.61
2023-05-03T03:00:52.140Z,93.51
2023-05-03T03:01:47.329Z,93.82
2023-05-03T03:02:42.601Z,94.03
2023-05-03T03:03:37.877Z,93.82
2023-05-03T03:04:32.771Z,94.14
2023-05-03T03:05:27.817Z,91.56
2023-05-03T03:06:22.963Z,89.21
2023-05-03T03:07:18.055Z,90.76
2023-05-03T03:08:13.253Z,92.57
2023-05-03T03:09:08.374Z,94.14
2023-05-03T03:10:03.629Z,93.86
2023-05-03T03:10:58.481Z,95.08
2023-05-03T03:11:53.694Z,96.46
2023-05-03T03:12:48.911Z,97.70
2023-05-03T03:13:44.032Z,98.80
2023-05-03T03:14:39.160Z,100.29
2023-05-03T03:15:34.192Z,101.14
2023-05-03T03:16:29.497Z,101.75
2023-05-03T03:17:24.595Z,101.07
2023-05-03T03:18:19.951Z,100.71
2023-05-03T03:19:15.118Z,101.94
2023-05-03T03:20:10.150Z,102.82
2023-05-03T03:21:05.377Z,103.71
2023-05-03T03:22:00.594Z,104.23
2023-05-03T03:22:55.969Z,105.42
2023-05-03T03:23:50.928Z,106.49
2023-05-03T03:24:46.196Z,107.11
2023-05-03T03:25:41.252Z,107.45
2023-05-03T03:26:36.385Z,108.01
2023-05-03T03:27:31.579Z,108.15
2023-05-03T03:28:26.768Z,108.15
2023-05-03T03:29:22.099Z,108.50
2023-05-03T03:30:17.110Z,108.43
2023-05-03T03:31:12.366Z,108.15
2023-05-03T03:32:07.686Z,108.43
2023-05-03T03:33:02.756Z,108.57
2023-05-03T03:33:57.806Z,109.21
2023-05-03T03:34:53.064Z,110.08
2023-05-03T03:35:48.276Z,110.66
2023-05-03T03:36:43.428Z,111.32
2023-05-03T03:37:38.571Z,112.15
2023-05-03T03:38:33.845Z,112.45
2023-05-03T03:39:29.068Z,112.30
2023-05-03T03:40:24.376Z,112.83
2023-05-03T03:41:19.573Z,112.30
2023-05-03T03:42:14.784Z,112.45
2023-05-03T03:43:10.112Z,112.30
2023-05-03T03:44:05.206Z,112.07
2023-05-03T03:45:00.586Z,112.91
2023-05-03T03:45:55.740Z,113.06
2023-05-03T03:46:50.981Z,113.29
2023-05-03T03:47:47.506Z,112.98
2023-05-03T03:48:42.566Z,113.21
2023-05-03T03:49:38.023Z,113.21
2023-05-03T03:50:33.145Z,112.75
2023-05-03T03:51:28.264Z,112.91
2023-05-03T03:52:23.465Z,112.83
2023-05-03T03:53:18.700Z,113.14
2023-05-03T03:54:14.015Z,113.44
2023-05-03T03:55:09.247Z,113.06
2023-05-03T03:56:04.594Z,113.29
2023-05-03T03:56:59.840Z,114.61
2023-05-03T03:57:55.180Z,114.61
2023-05-03T03:58:50.488Z,114.30
2023-05-03T03:59:46.013Z,113.75
2023-05-03T04:00:41.109Z,113.75
2023-05-03T04:01:36.450Z,113.37
2023-05-03T04:02:31.902Z,112.68
2023-05-03T04:03:27.226Z,112.68
2023-05-03T04:04:22.561Z,112.68
2023-05-03T04:05:17.678Z,113.14
2023-05-03T04:06:13.118Z,112.60
2023-05-03T04:07:08.586Z,112.37
2023-05-03T04:08:03.787Z,112.22
2023-05-03T04:08:59.110Z,111.85
2023-05-03T04:09:54.396Z,111.25
2023-05-03T04:10:49.716Z,110.95
2023-05-03T04:11:45.022Z,110.88
2023-05-03T04:12:40.451Z,110.88
2023-05-03T04:13:35.805Z,110.66
2023-05-03T04:14:31.209Z,109.79
2023-05-03T04:15:26.372Z,109.36
2023-05-03T04:16:21.768Z,109.14
2023-05-03T04:17:16.930Z,109.00
2023-05-03T04:18:12.434Z,108.93
2023-05-03T04:19:08.103Z,110.08
2023-05-03T04:20:03.506Z,111.10
2023-05-03T04:20:58.554Z,111.62
2023-05-03T04:21:53.920Z,112.91
2023-05-03T04:22:49.299Z,113.44
2023-05-03T04:23:44.660Z,114.85
2023-05-03T04:24:39.974Z,114.61
2023-05-03T04:25:35.698Z,115.32
2023-05-03T04:26:32.208Z,115.40
2023-05-03T04:27:25.869Z,113.91
2023-05-03T04:28:20.941Z,113.52
2023-05-03T04:29:16.169Z,114.38
2023-05-03T04:30:11.235Z,114.53
2023-05-03T04:31:06.502Z,114.69
2023-05-03T04:32:01.404Z,115.01
2023-05-03T04:32:56.597Z,114.61
2023-05-03T04:33:51.607Z,113.75
2023-05-03T04:34:48.970Z,113.37
2023-05-03T04:35:41.877Z,112.91
2023-05-03T04:36:36.783Z,112.60
2023-05-03T04:37:31.787Z,111.92
2023-05-03T04:38:27.053Z,110.51
2023-05-03T04:39:22.113Z,109.21
2023-05-03T04:40:17.144Z,106.56
2023-05-03T04:41:14.103Z,106.36
2023-05-03T04:42:07.533Z,105.75
2023-05-03T04:43:02.841Z,84.85
2023-05-03T04:43:58.626Z,81.14
2023-05-03T04:44:53.932Z,85.29
2023-05-03T04:45:49.361Z,88.54
2023-05-03T04:46:44.776Z,90.66
2023-05-03T04:47:39.930Z,91.76
2023-05-03T04:48:35.179Z,93.82
2023-05-03T04:49:30.523Z,94.71
2023-05-03T04:50:25.907Z,96.74
2023-05-03T04:51:21.377Z,98.57
2023-05-03T04:52:16.469Z,100.47
2023-05-03T04:53:11.929Z,101.57
2023-05-03T04:54:07.146Z,102.95
2023-05-03T04:55:02.549Z,103.01
2023-05-03T04:55:57.842Z,102.13
2023-05-03T04:56:53.568Z,102.06
2023-05-03T04:57:48.791Z,102.25
2023-05-03T04:58:44.290Z,102.32
2023-05-03T04:59:39.634Z,102.13
2023-05-03T05:00:35.293Z,101.63
2023-05-03T05:01:30.851Z,99.15
2023-05-03T05:02:26.108Z,92.88
2023-05-03T05:03:21.225Z,92.68
2023-05-03T05:04:16.177Z,94.14
2023-05-03T05:05:11.117Z,94.12
2023-05-03T05:06:06.390Z,94.71
2023-05-03T05:07:01.438Z,94.39
2023-05-03T05:07:56.452Z,93.96
2023-05-03T05:08:51.513Z,95.00
2023-05-03T05:09:46.562Z,94.14
2023-05-03T05:10:41.729Z,80.05
2023-05-03T05:11:36.786Z,79.44
2023-05-03T05:12:31.779Z,81.86
2023-05-03T05:13:26.868Z,83.66
2023-05-03T05:14:21.896Z,85.03
2023-05-03T05:15:16.936Z,86.43
2023-05-03T05:16:13.956Z,87.52
2023-05-03T05:17:08.953Z,88.83
2023-05-03T05:18:04.279Z,90.27
2023-05-03T05:18:59.340Z,91.56
2023-05-03T05:19:54.378Z,90.46
2023-05-03T05:20:49.595Z,90.37
2023-05-03T05:21:44.449Z,86.53
2023-05-03T05:22:39.638Z,84.68
2023-05-03T05:23:35.064Z,85.64
2023-05-03T05:24:32.517Z,86.61
2023-05-03T05:25:27.946Z,89.40
2023-05-03T05:26:23.496Z,91.06
2023-05-03T05:27:19.373Z,93.82
2023-05-03T05:28:14.069Z,91.76
2023-05-03T05:29:09.373Z,89.69
2023-05-03T05:30:04.617Z,87.52
2023-05-03T05:30:59.471Z,87.07
2023-05-03T05:31:54.567Z,86.79
2023-05-03T05:32:49.635Z,87.71
2023-05-03T05:33:50.365Z,88.64
2023-05-03T05:34:45.964Z,90.27
2023-05-03T05:35:41.101Z,89.98
2023-05-03T05:36:36.661Z,89.78
2023-05-03T05:37:32.080Z,87.80
2023-05-03T05:38:27.596Z,86.08
2023-05-03T05:39:23.769Z,86.43
2023-05-03T05:40:19.071Z,87.25
2023-05-03T05:41:15.046Z,88.92
2023-05-03T05:42:10.157Z,92.78
2023-05-03T05:43:05.689Z,94.28
2023-05-03T05:44:01.326Z,96.35
2023-05-03T05:44:56.839Z,98.39
2023-05-03T05:45:52.784Z,99.81
2023-05-03T05:46:48.003Z,99.69
2023-05-03T05:47:43.289Z,100.89
2023-05-03T05:48:39.095Z,102.19
2023-05-03T05:49:34.519Z,100.17
2023-05-03T05:50:29.895Z,97.59
2023-05-03T05:51:26.325Z,94.65
2023-05-03T05:52:21.652Z,96.79
2023-05-03T05:53:17.418Z,97.53
2023-05-03T05:54:12.866Z,97.76
2023-05-03T05:55:08.148Z,97.02
2023-05-03T05:56:04.242Z,96.96
2023-05-03T05:56:59.400Z,97.64
2023-05-03T05:57:55.280Z,98.63
2023-05-03T05:58:50.525Z,99.81
2023-05-03T05:59:45.943Z,100.35
2023-05-03T06:00:41.805Z,101.01
2023-05-03T06:01:37.030Z,102.69
2023-05-03T06:02:32.495Z,103.07
2023-05-03T06:03:28.729Z,104.43
2023-05-03T06:04:24.059Z,105.42
2023-05-03T06:05:20.012Z,106.22
2023-05-03T06:06:15.354Z,105.82
2023-05-03T06:07:10.653Z,106.29
2023-05-03T06:08:06.410Z,107.11
2023-05-03T06:09:09.813Z,107.38
2023-05-03T06:09:58.679Z,107.94
2023-05-03T06:10:53.004Z,108.22
2023-05-03T06:11:48.317Z,106.02
2023-05-03T06:12:44.968Z,101.88
2023-05-03T06:13:40.163Z,101.07
2023-05-03T06:14:35.566Z,99.57
2023-05-03T06:15:31.896Z,98.39
2023-05-03T06:16:27.295Z,99.86
2023-05-03T06:17:23.041Z,100.41
2023-05-03T06:18:18.455Z,102.95
2023-05-03T06:19:13.744Z,103.65
2023-05-03T06:20:09.719Z,105.28
2023-05-03T06:21:04.912Z,108.29
2023-05-03T06:22:00.815Z,109.79
2023-05-03T06:22:55.993Z,110.37
2023-05-03T06:23:51.459Z,109.21
2023-05-03T06:24:47.433Z,106.36
2023-05-03T06:25:42.689Z,105.48
2023-05-03T06:26:38.077Z,104.56
2023-05-03T06:27:34.433Z,105.42
2023-05-03T06:28:29.680Z,105.22
2023-05-03T06:29:25.609Z,104.95
2023-05-03T06:30:21.154Z,105.75
2023-05-03T06:31:16.631Z,101.94
2023-05-03T06:32:12.171Z,103.33
2023-05-03T06:33:07.759Z,101.44
2023-05-03T06:34:03.093Z,103.33
2023-05-03T06:34:58.861Z,105.89
2023-05-03T06:35:54.479Z,108.64
2023-05-03T06:36:49.812Z,112.15
2023-05-03T06:37:45.214Z,105.75
2023-05-03T06:38:40.897Z,81.70
2023-05-03T06:39:36.244Z,88.36
2023-05-03T06:40:32.339Z,95.96
2023-05-03T06:41:27.480Z,104.43
2023-05-03T06:42:22.919Z,108.01
2023-05-03T06:43:18.602Z,107.52
2023-05-03T06:44:14.000Z,108.22
2023-05-03T06:45:09.570Z,102.82
2023-05-03T06:46:05.796Z,99.57
2023-05-03T06:47:01.303Z,104.04
2023-05-03T06:47:57.332Z,105.95
2023-05-03T06:48:52.804Z,104.49
2023-05-03T06:49:48.396Z,105.48
2023-05-03T06:50:43.935Z,106.43
2023-05-03T06:51:39.329Z,109.07
2023-05-03T06:52:34.685Z,112.00
2023-05-03T06:53:30.179Z,114.85
2023-05-03T06:54:25.539Z,117.11
2023-05-03T06:55:21.266Z,121.28
2023-05-03T06:56:17.956Z,123.43
2023-05-03T06:57:13.327Z,127.09
2023-05-03T06:58:08.786Z,129.06
2023-05-03T06:59:04.220Z,131.81
2023-05-03T06:59:59.341Z,132.23
2023-05-03T07:00:54.203Z,134.04
2023-05-03T07:01:49.309Z,133.93
2023-05-03T07:02:44.383Z,132.65
2023-05-03T07:03:41.829Z,130.68
2023-05-03T07:04:34.388Z,129.26
2023-05-03T07:05:29.542Z,128.37
2023-05-03T07:06:24.443Z,127.09
2023-05-03T07:07:19.514Z,124.53
2023-05-03T07:08:14.524Z,121.28
2023-05-03T07:09:09.514Z,122.52
2023-05-03T07:10:05.267Z,122.52
2023-05-03T07:10:59.673Z,121.81
2023-05-03T07:11:57.502Z,121.99
2023-05-03T07:12:52.469Z,121.45
2023-05-03T07:13:47.599Z,119.71
2023-05-03T07:14:42.595Z,120.66
2023-05-03T07:15:37.728Z,121.54
2023-05-03T07:16:32.732Z,121.28
2023-05-03T07:17:27.851Z,119.37
2023-05-03T07:18:22.769Z,118.69
2023-05-03T07:19:17.929Z,118.43
2023-05-03T07:20:13.175Z,118.77
2023-05-03T07:21:09.433Z,118.69
2023-05-03T07:22:03.134Z,116.78
2023-05-03T07:22:58.295Z,115.81
2023-05-03T07:23:53.280Z,114.61
2023-05-03T07:24:48.460Z,114.69
2023-05-03T07:25:43.426Z,116.45
2023-05-03T07:26:38.582Z,118.94
2023-05-03T07:27:33.661Z,121.10
2023-05-03T07:28:28.806Z,122.25
2023-05-03T07:29:25.670Z,123.25
2023-05-03T07:30:21.094Z,124.53
2023-05-03T07:31:15.899Z,124.25
2023-05-03T07:32:11.181Z,125.66
2023-05-03T07:33:06.268Z,128.17
2023-05-03T07:34:01.351Z,129.46
2023-05-03T07:34:56.614Z,132.55
2023-05-03T07:35:51.516Z,132.55
2023-05-03T07:36:46.772Z,130.47
2023-05-03T07:37:42.301Z,132.34
2023-05-03T07:38:37.657Z,132.23
2023-05-03T07:39:33.217Z,130.27
2023-05-03T07:40:28.604Z,128.56
2023-05-03T07:41:24.255Z,126.23
2023-05-03T07:42:19.656Z,126.23
2023-05-03T07:43:15.155Z,124.63
2023-05-03T07:44:10.683Z,121.36
2023-05-03T07:45:07.216Z,122.07
2023-05-03T07:46:01.624Z,121.54
2023-05-03T07:46:57.028Z,121.28
2023-05-03T07:47:52.434Z,122.52
2023-05-03T07:48:47.793Z,121.63
2023-05-03T07:49:43.377Z,120.49
2023-05-03T07:50:38.749Z,122.79
2023-05-03T07:52:59.321Z,102.38
2023-05-03T07:53:54.711Z,101.63
2023-05-03T07:54:50.249Z,103.78
2023-05-03T07:55:45.570Z,106.15
2023-05-03T07:56:40.939Z,110.29
2023-05-03T07:57:36.612Z,112.75
2023-05-03T07:58:40.132Z,114.14
2023-05-03T07:59:28.466Z,115.32
2023-05-03T08:00:22.773Z,116.37
2023-05-03T08:01:18.421Z,116.53
2023-05-03T08:02:13.881Z,117.60
2023-05-03T08:03:09.319Z,116.13
2023-05-03T08:04:04.776Z,114.14
2023-05-03T08:05:00.512Z,112.37
2023-05-03T08:05:55.578Z,111.32
2023-05-03T08:06:51.180Z,110.29
2023-05-03T08:07:46.548Z,110.73
2023-05-03T08:08:42.097Z,109.36
2023-05-03T08:09:37.587Z,109.57
2023-05-03T08:10:32.989Z,112.15
2023-05-03T08:11:28.558Z,113.75
2023-05-03T08:12:24.134Z,113.60
2023-05-03T08:13:19.610Z,115.56
2023-05-03T08:14:15.010Z,117.27
2023-05-03T08:15:10.402Z,117.93
2023-05-03T08:16:06.126Z,120.66
2023-05-03T08:17:01.359Z,120.84
2023-05-03T08:17:56.947Z,122.34
2023-05-03T08:18:52.551Z,121.63
2023-05-03T08:19:48.150Z,121.28
2023-05-03T08:20:43.396Z,120.40
2023-05-03T08:21:38.817Z,122.16
2023-05-03T08:22:34.180Z,121.19
2023-05-03T08:23:29.864Z,121.28
2023-05-03T08:24:25.487Z,121.90
2023-05-03T08:25:20.808Z,121.36
2023-05-03T08:26:16.188Z,123.06
2023-05-03T08:27:11.641Z,122.88
2023-05-03T08:28:07.026Z,119.20
2023-05-03T08:29:02.723Z,120.23
2023-05-03T08:29:57.962Z,123.61
2023-05-03T08:30:53.637Z,120.75
2023-05-03T08:31:49.248Z,123.15
2023-05-03T08:32:44.749Z,123.43
2023-05-03T08:33:40.029Z,123.43
2023-05-03T08:34:35.460Z,122.52
2023-05-03T08:35:30.976Z,120.31
2023-05-03T08:36:26.390Z,121.28
2023-05-03T08:37:21.924Z,121.28
2023-05-03T08:38:17.135Z,119.45
2023-05-03T08:39:12.632Z,119.71
2023-05-03T08:40:07.947Z,123.25
2023-05-03T08:41:03.425Z,124.63
2023-05-03T08:41:58.860Z,122.97
2023-05-03T08:42:54.274Z,120.40
2023-05-03T08:43:49.788Z,119.71
2023-05-03T08:44:45.267Z,120.31
2023-05-03T08:45:40.500Z,118.27
2023-05-03T08:46:35.920Z,117.19
2023-05-03T08:47:31.424Z,117.19
2023-05-03T08:48:27.115Z,115.89
2023-05-03T08:49:22.167Z,117.35
2023-05-03T08:50:17.555Z,116.53
2023-05-03T08:51:12.888Z,114.93
2023-05-03T08:52:08.317Z,112.98
2023-05-03T08:53:03.683Z,114.77
2023-05-03T08:53:59.259Z,120.14
2023-05-03T08:54:54.465Z,123.89
2023-05-03T08:55:49.869Z,123.98
2023-05-03T08:56:45.210Z,123.15
2023-05-03T08:57:40.712Z,121.63
2023-05-03T08:58:36.139Z,121.81
2023-05-03T08:59:31.503Z,123.06
2023-05-03T09:00:27.020Z,125.94
2023-05-03T09:01:22.537Z,128.96
2023-05-03T09:02:17.731Z,130.17
2023-05-03T09:03:13.470Z,130.68
2023-05-03T09:04:08.757Z,129.06
2023-05-03T09:05:04.162Z,127.09
2023-05-03T09:05:59.235Z,126.23
2023-05-03T09:06:54.661Z,128.17
2023-05-03T09:07:50.036Z,131.09
2023-05-03T09:08:45.411Z,131.09
2023-05-03T09:09:40.623Z,128.66
2023-05-03T09:10:36.020Z,125.28
2023-05-03T09:11:31.382Z,122.79
2023-05-03T09:12:27.019Z,122.88
2023-05-03T09:13:22.439Z,119.88
2023-05-03T09:14:17.855Z,119.79
2023-05-03T09:15:13.195Z,120.84
2023-05-03T09:16:08.659Z,121.63
2023-05-03T09:17:04.022Z,122.52
2023-05-03T09:17:59.452Z,123.98
2023-05-03T09:18:54.863Z,122.97
2023-05-03T09:19:50.245Z,123.25
2023-05-03T09:20:45.617Z,126.04
2023-05-03T09:21:40.996Z,126.90
2023-05-03T09:22:36.402Z,127.00
2023-05-03T09:23:32.117Z,125.85
2023-05-03T09:24:27.535Z,129.66
2023-05-03T09:25:23.052Z,131.09
2023-05-03T09:26:18.430Z,131.92
2023-05-03T09:27:13.783Z,134.47
2023-05-03T09:28:09.298Z,137.23
2023-05-03T09:29:04.748Z,141.30
2023-05-03T09:30:00.244Z,144.86
2023-05-03T09:30:55.632Z,143.12
2023-05-03T09:31:51.111Z,138.83
2023-05-03T09:32:46.616Z,134.04
2023-05-03T09:33:42.017Z,134.47
2023-05-03T09:34:37.583Z,134.90
2023-05-03T09:35:32.909Z,133.39
2023-05-03T09:36:28.385Z,134.79
2023-05-03T09:37:23.829Z,139.64
2023-05-03T09:38:19.161Z,140.94
2023-05-03T09:39:14.682Z,141.54
2023-05-03T09:40:10.152Z,143.73
2023-05-03T09:41:05.485Z,142.75
2023-05-03T09:42:00.771Z,141.06
2023-05-03T09:42:56.190Z,141.66
2023-05-03T09:43:51.680Z,144.48
2023-05-03T09:44:47.228Z,140.11
2023-05-03T09:45:42.769Z,130.68
2023-05-03T09:46:38.157Z,127.87
2023-05-03T09:47:33.639Z,129.16
2023-05-03T09:48:29.069Z,139.18
2023-05-03T09:49:24.563Z,142.51
2023-05-03T09:50:20.136Z,140.11
2023-05-03T09:51:15.734Z,139.76
2023-05-03T09:52:11.312Z,138.83
2023-05-03T09:53:06.849Z,138.60
2023-05-03T09:54:02.309Z,138.37
2023-05-03T09:54:57.913Z,139.29
2023-05-03T09:55:53.150Z,138.83
2023-05-03T09:56:48.846Z,139.41
2023-05-03T09:57:44.196Z,137.01
2023-05-03T09:58:39.641Z,138.49
2023-05-03T09:59:35.358Z,140.59
2023-05-03T10:00:30.694Z,149.53
2023-05-03T10:01:26.040Z,158.03
2023-05-03T10:02:21.723Z,163.92
2023-05-03T10:03:17.102Z,173.65
2023-05-03T10:04:12.734Z,178.48
2023-05-03T10:05:07.950Z,176.40
2023-05-03T10:06:03.497Z,178.67
2023-05-03T10:06:58.924Z,175.84
2023-05-03T10:07:54.202Z,172.75
2023-05-03T10:08:49.630Z,174.55
2023-05-03T10:09:45.155Z,176.96
2023-05-03T10:10:40.496Z,173.47
2023-05-03T10:11:36.152Z,164.25
2023-05-03T10:12:31.608Z,167.88
2023-05-03T10:13:26.959Z,170.63
2023-05-03T10:14:22.666Z,171.68
2023-05-03T10:15:18.202Z,159.38
2023-05-03T10:16:13.614Z,158.93
2023-05-03T10:17:09.103Z,162.17
2023-05-03T10:18:04.520Z,164.73
2023-05-03T10:19:00.002Z,168.39
2023-05-03T10:19:55.901Z,169.59
2023-05-03T10:20:50.891Z,168.22
2023-05-03T10:21:46.325Z,170.98
2023-05-03T10:22:41.866Z,174.37
2023-05-03T10:23:37.354Z,179.82
2023-05-03T10:24:32.711Z,179.24
2023-05-03T10:25:28.252Z,175.29
2023-05-03T10:26:23.816Z,173.29
2023-05-03T10:27:19.234Z,180.21
2023-05-03T10:28:14.731Z,182.58
2023-05-03T10:29:10.205Z,186.15
2023-05-03T10:30:05.741Z,189.70
2023-05-03T10:31:01.075Z,183.18
2023-05-03T10:31:56.497Z,181.78
2023-05-03T10:32:51.941Z,185.42
2023-05-03T10:33:47.216Z,185.52
2023-05-03T10:34:43.422Z,195.93
2023-05-03T10:35:38.301Z,202.71
2023-05-03T10:36:48.502Z,202.58
2023-05-03T10:37:30.199Z,201.09
2023-05-03T10:38:24.725Z,194.54
2023-05-03T10:39:20.356Z,186.04
2023-05-03T10:40:15.938Z,185.42
2023-05-03T10:41:11.212Z,186.26
2023-05-03T10:42:06.531Z,185.42
2023-05-03T10:43:02.031Z,186.15
2023-05-03T10:43:57.549Z,185.42
2023-05-03T10:44:53.027Z,182.78
2023-05-03T10:45:49.011Z,182.58
2023-05-03T10:46:43.910Z,182.18
2023-05-03T10:47:39.412Z,181.98
2023-05-03T10:48:34.778Z,183.18
2023-05-03T10:49:30.137Z,188.07
2023-05-03T10:50:25.678Z,198.30
2023-05-03T10:51:21.099Z,204.99
2023-05-03T10:52:16.339Z,218.36
2023-05-03T10:53:11.693Z,228.07
2023-05-03T10:54:07.202Z,249.21
2023-05-03T10:55:02.907Z,256.21
2023-05-03T10:55:58.584Z,252.46
2023-05-03T10:56:53.936Z,243.83
2023-05-03T10:57:49.314Z,238.00
2023-05-03T10:58:44.900Z,230.64
2023-05-03T10:59:40.280Z,223.26
2023-05-03T11:00:35.742Z,216.91
2023-05-03T11:01:31.240Z,212.42
2023-05-03T11:02:26.729Z,209.04
2023-05-03T11:03:22.248Z,199.63
2023-05-03T11:04:17.673Z,191.92
2023-05-03T11:05:13.165Z,200.85
2023-05-03T11:06:08.800Z,214.64
2023-05-03T11:07:04.048Z,217.20
2023-05-03T11:07:59.509Z,221.30
2023-05-03T11:08:55.038Z,215.49
2023-05-03T11:09:50.433Z,221.90
2023-05-03T11:10:45.780Z,223.26
2023-05-03T11:11:41.537Z,240.09
2023-05-03T11:12:36.736Z,276.04
2023-05-03T11:13:32.124Z,292.01
2023-05-03T11:14:27.510Z,288.16
2023-05-03T11:15:22.876Z,308.19
2023-05-03T11:16:18.398Z,323.06
2023-05-03T11:17:13.906Z,337.69
2023-05-03T11:18:09.303Z,356.01
2023-05-03T11:19:04.955Z,375.14
2023-05-03T11:20:00.159Z,390.88
2023-05-03T11:20:55.655Z,390.65
2023-05-03T11:21:51.205Z,374.71
2023-05-03T11:22:47.327Z,360.31
2023-05-03T11:23:41.984Z,344.79
2023-05-03T11:24:37.385Z,340.85
2023-05-03T11:25:32.855Z,349.19
2023-05-03T11:26:28.403Z,351.81
2023-05-03T11:27:23.639Z,345.15
2023-05-03T11:28:18.999Z,355.24
2023-05-03T11:29:14.664Z,342.27
2023-05-03T11:30:09.889Z,361.90
2023-05-03T11:31:05.379Z,377.73
2023-05-03T11:32:00.915Z,403.41
2023-05-03T11:32:56.484Z,463.40
2023-05-03T11:33:51.930Z,489.60
2023-05-03T11:34:47.323Z,536.47
2023-05-03T11:35:42.777Z,550.65
2023-05-03T11:36:38.436Z,560.84
2023-05-03T11:37:33.658Z,582.90
2023-05-03T11:38:29.285Z,590.12
2023-05-03T11:39:24.605Z,580.86
2023-05-03T11:40:20.160Z,554.77
2023-05-03T11:41:15.861Z,536.04
2023-05-03T11:42:11.341Z,532.61