createdAt,value
2022-10-03T00:03:25.063Z,13.50
2022-10-03T00:08:56.946Z,13.23
2022-10-03T00:14:28.539Z,13.10
2022-10-03T00:20:00.342Z,12.89
2022-10-03T00:25:32.286Z,12.78
2022-10-03T00:31:04.091Z,12.72
2022-10-03T00:42:05.365Z,12.48
2022-10-03T00:47:37.039Z,12.37
2022-10-03T00:53:08.855Z,12.32
2022-10-03T00:58:40.600Z,12.22
2022-10-03T01:04:12.617Z,12.16
2022-10-03T01:09:44.430Z,12.05
2022-10-03T01:15:16.316Z,11.99
2022-10-03T01:20:48.140Z,11.89
2022-10-03T01:26:19.920Z,11.86
2022-10-03T01:31:51.639Z,11.77
2022-10-03T01:37:23.574Z,11.75
2022-10-03T01:42:55.200Z,11.67
2022-10-03T01:48:27.060Z,11.64
2022-10-03T01:53:58.960Z,11.58
2022-10-03T01:59:30.439Z,11.60
2022-10-03T02:05:02.512Z,11.63
2022-10-03T02:10:34.364Z,11.60
2022-10-03T02:16:06.036Z,11.71
2022-10-03T02:21:37.911Z,11.78
2022-10-03T02:32:39.081Z,11.77
2022-10-03T02:38:10.807Z,11.64
2022-10-03T02:43:42.593Z,11.57
2022-10-03T02:49:14.345Z,11.42
2022-10-03T03:00:15.660Z,11.19
2022-10-03T03:05:47.386Z,11.12
2022-10-03T03:11:19.175Z,11.01
2022-10-03T03:16:50.895Z,10.95
2022-10-03T03:22:22.810Z,10.91
2022-10-03T03:27:54.792Z,10.84
2022-10-03T03:33:26.601Z,10.81
2022-10-03T03:38:58.349Z,10.73
2022-10-03T03:44:30.358Z,10.70
2022-10-03T03:50:01.856Z,10.68
2022-10-03T03:55:33.583Z,10.70
2022-10-03T04:01:05.708Z,10.67
2022-10-03T04:06:37.289Z,10.71
2022-10-03T04:17:38.717Z,10.73
2022-10-03T04:23:10.178Z,10.75
2022-10-03T04:28:42.063Z,10.74
2022-10-03T04:34:13.985Z,10.73
2022-10-03T04:39:45.708Z,10.68
2022-10-03T04:45:17.279Z,10.61
2022-10-03T04:56:18.241Z,10.51
2022-10-03T04:58:30.763Z,0.00
2022-10-03T05:04:02.085Z,10.59
2022-10-03T05:11:55.369Z,10.67
2022-10-03T05:17:26.697Z,10.70
2022-10-03T05:28:28.219Z,10.73
2022-10-03T05:33:59.424Z,10.78
2022-10-03T05:39:30.772Z,10.81
2022-10-03T05:45:02.255Z,10.92
2022-10-03T05:50:33.595Z,11.10
2022-10-03T05:56:05.076Z,11.88
2022-10-03T06:07:06.041Z,12.53
2022-10-03T06:12:37.773Z,12.40
2022-10-03T06:18:09.470Z,12.27
2022-10-03T06:23:40.946Z,12.33
2022-10-03T06:29:13.194Z,12.50
2022-10-03T06:34:44.572Z,12.95
2022-10-03T06:40:16.039Z,13.74
2022-10-03T06:56:50.071Z,13.89
2022-10-03T07:02:20.519Z,13.85
2022-10-03T07:07:51.844Z,14.03
2022-10-03T07:18:54.996Z,14.58
2022-10-03T07:24:26.289Z,14.72
2022-10-03T07:29:57.584Z,14.68
2022-10-03T07:35:28.766Z,14.61
2022-10-03T07:41:00.213Z,14.51
2022-10-03T07:46:31.620Z,14.50
2022-10-03T07:52:02.809Z,14.45
2022-10-03T07:57:34.249Z,14.41
2022-10-03T08:03:05.692Z,14.43
2022-10-03T08:08:39.441Z,14.51
2022-10-03T08:19:42.392Z,15.10
2022-10-03T08:36:16.453Z,15.82
2022-10-03T08:41:47.592Z,15.89
2022-10-03T08:49:39.627Z,0.00
2022-10-03T09:00:42.408Z,16.44
2022-10-03T09:06:13.726Z,17.06
2022-10-03T09:11:45.244Z,17.45
2022-10-03T09:22:46.195Z,17.85
2022-10-03T09:28:19.164Z,17.76
2022-10-03T09:33:48.700Z,17.74
2022-10-03T09:39:20.150Z,17.93
2022-10-03T09:44:51.525Z,18.13
2022-10-03T09:50:23.237Z,18.40
2022-10-03T09:55:54.509Z,18.54
2022-10-03T10:01:25.914Z,18.72
2022-10-03T10:06:57.192Z,18.74
2022-10-03T10:12:28.463Z,18.61
2022-10-03T10:17:59.911Z,18.64
2022-10-03T10:23:31.169Z,18.87
2022-10-03T10:29:02.536Z,19.05
2022-10-03T10:34:33.856Z,19.41
2022-10-03T10:40:05.047Z,19.62
2022-10-03T10:45:36.330Z,19.85
2022-10-03T10:51:07.770Z,19.90
2022-10-03T10:56:39.499Z,19.55
2022-10-03T11:07:40.305Z,18.74
2022-10-03T11:13:11.911Z,18.47
2022-10-03T11:18:43.077Z,18.43
2022-10-03T11:24:14.439Z,18.47
2022-10-03T11:29:45.798Z,18.76
2022-10-03T11:35:17.064Z,19.03
2022-10-03T11:40:48.439Z,19.26
2022-10-03T11:46:22.541Z,19.14
2022-10-03T11:51:53.975Z,18.89
2022-10-03T12:02:58.791Z,19.00
2022-10-03T12:08:30.082Z,19.07
2022-10-03T12:14:01.296Z,19.16
2022-10-03T12:19:32.914Z,19.27
2022-10-03T12:25:04.387Z,19.58
2022-10-03T12:30:35.723Z,19.69
2022-10-03T12:36:07.112Z,20.27
2022-10-03T12:41:38.770Z,20.48
2022-10-03T12:52:41.733Z,19.85
2022-10-03T12:58:13.537Z,18.99
2022-10-03T13:03:45.075Z,18.72
2022-10-03T13:09:16.463Z,18.47
2022-10-03T13:14:47.647Z,18.38
2022-10-03T13:20:19.429Z,18.20
2022-10-03T13:25:50.889Z,17.97
2022-10-03T13:31:22.377Z,17.95
2022-10-03T13:36:53.535Z,18.04
2022-10-03T13:42:24.822Z,18.12
2022-10-03T13:53:25.632Z,17.97
2022-10-03T13:58:57.483Z,17.67
2022-10-03T14:04:28.680Z,17.55
2022-10-03T14:10:01.972Z,17.38
2022-10-03T14:15:33.431Z,17.30
2022-10-03T14:23:26.061Z,17.12
2022-10-03T14:34:28.856Z,17.17
2022-10-03T14:40:00.269Z,17.09
2022-10-03T14:45:32.012Z,17.12
2022-10-03T14:51:03.378Z,17.17
2022-10-03T14:56:34.825Z,17.14
2022-10-03T15:02:08.990Z,17.02
2022-10-03T15:07:40.717Z,16.95
2022-10-03T15:13:12.428Z,16.80
2022-10-03T15:18:43.897Z,16.72
2022-10-03T15:24:15.625Z,16.62
2022-10-03T15:29:47.310Z,16.55
2022-10-03T15:35:18.786Z,16.52
2022-10-03T15:40:50.147Z,16.47
2022-10-03T15:48:46.642Z,0.00
2022-10-03T15:54:13.481Z,16.24
2022-10-03T15:59:46.662Z,16.15
2022-10-03T16:05:18.180Z,15.93
2022-10-03T16:10:49.589Z,15.82
2022-10-03T16:16:21.344Z,15.61
2022-10-03T16:21:52.726Z,15.48
2022-10-03T16:27:23.927Z,15.31
2022-10-03T16:32:55.478Z,15.20
2022-10-03T16:43:56.549Z,14.91
2022-10-03T16:49:28.003Z,14.70
2022-10-03T16:54:59.775Z,14.63
2022-10-03T17:00:31.529Z,14.41
2022-10-03T17:06:03.440Z,14.33
2022-10-03T17:17:03.746Z,14.02
2022-10-03T17:22:35.447Z,13.85
2022-10-03T17:28:06.810Z,13.70
2022-10-03T17:33:38.096Z,13.48
2022-10-03T17:39:09.277Z,13.37
2022-10-03T17:44:44.103Z,13.10
2022-10-03T17:50:11.986Z,12.92
2022-10-03T17:55:43.339Z,12.72
2022-10-03T18:06:44.195Z,12.39
2022-10-03T18:12:15.532Z,12.29
2022-10-03T18:17:46.997Z,12.09
2022-10-03T18:23:36.718Z,11.99
2022-10-03T18:28:50.137Z,11.82
2022-10-03T18:34:21.407Z,11.73
2022-10-03T18:39:54.600Z,11.67
2022-10-03T18:45:24.149Z,11.53
2022-10-03T18:50:55.538Z,11.47
2022-10-03T18:56:27.298Z,11.33
2022-10-03T19:07:28.100Z,11.23
2022-10-03T19:12:59.545Z,11.23
2022-10-03T19:18:31.407Z,11.15
2022-10-03T19:24:03.272Z,11.08
2022-10-03T19:29:34.931Z,10.99
2022-10-03T19:35:06.349Z,10.92
2022-10-03T19:40:37.721Z,10.82
2022-10-03T19:46:09.533Z,10.77
2022-10-03T19:51:41.060Z,10.70
2022-10-03T19:57:12.211Z,10.61
2022-10-03T20:02:44.058Z,10.50
2022-10-03T20:08:15.730Z,10.46
2022-10-03T20:13:47.432Z,10.36
2022-10-03T20:19:18.707Z,10.33
2022-10-03T20:24:50.112Z,10.25
2022-10-03T20:30:21.376Z,10.20
2022-10-03T20:35:52.591Z,10.10
2022-10-03T20:41:23.999Z,10.05
2022-10-03T20:46:55.279Z,9.95
2022-10-03T20:52:26.554Z,9.91
2022-10-03T20:57:58.129Z,9.84
2022-10-03T21:03:29.806Z,9.80
2022-10-03T21:20:03.828Z,9.68
2022-10-03T21:25:35.729Z,9.64
2022-10-03T21:31:07.167Z,9.57
2022-10-03T21:36:39.138Z,9.54
2022-10-03T21:42:10.786Z,9.50
2022-10-03T21:47:42.462Z,9.43
2022-10-03T21:53:14.266Z,9.37
2022-10-03T21:58:45.981Z,9.29
2022-10-03T22:09:49.562Z,9.22
2022-10-03T22:20:52.948Z,9.09
2022-10-03T22:26:24.568Z,9.07
2022-10-03T22:31:56.377Z,8.98
2022-10-03T22:37:28.094Z,8.92
2022-10-03T22:42:59.852Z,8.87
2022-10-03T22:48:31.712Z,8.84
2022-10-03T22:54:03.399Z,8.77
2022-10-03T22:59:35.165Z,8.74
2022-10-03T23:10:38.727Z,8.67
2022-10-03T23:16:10.765Z,8.61
2022-10-03T23:21:42.401Z,8.59
2022-10-03T23:27:13.991Z,8.52
2022-10-03T23:32:45.702Z,8.47
2022-10-03T23:43:49.054Z,8.39
2022-10-03T23:49:21.030Z,8.36
2022-10-03T23:54:52.820Z,8.31
