createdAt,value
2022-12-31T00:00:29.253Z,2.80
2022-12-31T00:01:32.124Z,2.65
2022-12-31T00:02:33.728Z,2.50
2022-12-31T00:03:35.356Z,2.72
2022-12-31T00:04:36.890Z,2.50
2022-12-31T00:05:38.429Z,2.50
2022-12-31T00:06:39.991Z,2.17
2022-12-31T00:08:42.154Z,2.72
2022-12-31T00:09:43.654Z,2.63
2022-12-31T00:10:45.201Z,2.70
2022-12-31T00:11:46.809Z,2.70
2022-12-31T00:12:48.411Z,2.45
2022-12-31T00:13:50.963Z,2.58
2022-12-31T00:14:52.505Z,3.00
2022-12-31T00:15:54.046Z,1.95
2022-12-31T00:16:56.917Z,2.60
2022-12-31T00:17:58.438Z,3.10
2022-12-31T00:19:00.950Z,2.42
2022-12-31T00:20:02.587Z,2.13
2022-12-31T00:21:08.585Z,2.60
2022-12-31T00:22:10.128Z,2.60
2022-12-31T00:23:11.726Z,2.50
2022-12-31T00:24:13.233Z,2.65
2022-12-31T00:25:14.893Z,2.40
2022-12-31T00:26:18.393Z,2.40
2022-12-31T00:27:19.910Z,2.40
2022-12-31T00:28:21.395Z,2.40
2022-12-31T00:29:23.104Z,2.33
2022-12-31T00:30:24.573Z,1.80
2022-12-31T00:31:27.775Z,2.10
2022-12-31T00:32:45.920Z,2.60
2022-12-31T00:33:47.729Z,2.10
2022-12-31T00:34:49.284Z,1.90
2022-12-31T00:35:50.766Z,1.95
2022-12-31T00:36:53.277Z,2.03
2022-12-31T00:37:54.763Z,2.05
2022-12-31T00:38:57.802Z,1.85
2022-12-31T00:39:59.364Z,2.10
2022-12-31T00:41:01.055Z,2.30
2022-12-31T00:42:02.565Z,2.00
2022-12-31T00:43:04.056Z,2.25
2022-12-31T00:44:05.771Z,2.03
2022-12-31T00:45:08.250Z,2.15
2022-12-31T00:46:11.212Z,2.10
2022-12-31T00:47:12.740Z,2.08
2022-12-31T00:48:15.575Z,2.08
2022-12-31T00:49:17.532Z,2.22
2022-12-31T00:50:19.040Z,2.10
2022-12-31T00:51:22.611Z,2.03
2022-12-31T00:52:24.121Z,2.08
2022-12-31T00:53:25.948Z,2.00
2022-12-31T00:54:27.478Z,2.25
2022-12-31T00:55:30.281Z,1.98
2022-12-31T00:56:32.281Z,1.77
2022-12-31T00:57:33.844Z,2.03
2022-12-31T00:58:35.774Z,1.90
2022-12-31T00:59:37.246Z,2.05
2022-12-31T01:00:39.319Z,2.08
2022-12-31T01:01:42.044Z,2.22
2022-12-31T01:02:43.853Z,1.90
2022-12-31T01:03:48.546Z,2.10
2022-12-31T01:04:50.233Z,2.13
2022-12-31T01:05:52.189Z,1.77
2022-12-31T01:06:53.707Z,2.10
2022-12-31T01:07:55.369Z,2.22
2022-12-31T01:08:56.947Z,1.90
2022-12-31T01:09:58.441Z,2.10
2022-12-31T01:11:01.221Z,2.10
2022-12-31T01:12:02.730Z,1.88
2022-12-31T01:13:04.313Z,2.20
2022-12-31T01:14:19.272Z,1.92
2022-12-31T01:15:20.757Z,1.80
2022-12-31T01:16:24.384Z,1.98
2022-12-31T01:17:25.863Z,1.50
2022-12-31T01:18:27.366Z,2.10
2022-12-31T01:19:30.249Z,2.38
2022-12-31T01:20:36.065Z,2.20
2022-12-31T01:21:38.820Z,2.00
2022-12-31T01:22:40.305Z,1.70
2022-12-31T01:23:42.402Z,1.75
2022-12-31T01:24:43.947Z,2.00
2022-12-31T01:25:45.444Z,1.77
2022-12-31T01:26:47.672Z,1.70
2022-12-31T01:27:49.186Z,2.00
2022-12-31T01:28:50.805Z,1.77
2022-12-31T01:29:52.336Z,2.03
2022-12-31T01:30:54.000Z,2.15
2022-12-31T01:31:55.508Z,1.85
2022-12-31T01:32:57.481Z,1.73
2022-12-31T01:33:58.980Z,2.20
2022-12-31T01:35:01.889Z,1.75
2022-12-31T01:36:05.157Z,1.77
2022-12-31T01:37:06.629Z,2.00
2022-12-31T01:38:08.124Z,1.92
2022-12-31T01:39:11.472Z,2.08
2022-12-31T01:40:13.209Z,1.95
2022-12-31T01:41:17.551Z,1.90
2022-12-31T01:42:19.099Z,1.90
2022-12-31T01:43:21.055Z,2.00
2022-12-31T01:44:47.146Z,1.90
2022-12-31T01:45:52.400Z,1.65
2022-12-31T01:46:56.481Z,1.88
2022-12-31T01:48:00.030Z,2.10
2022-12-31T01:49:04.727Z,2.10
2022-12-31T01:50:16.148Z,2.22
2022-12-31T01:53:23.599Z,1.80
2022-12-31T01:54:28.800Z,2.00
2022-12-31T01:55:35.772Z,2.00
2022-12-31T01:56:40.293Z,2.22
2022-12-31T01:57:43.806Z,2.25
2022-12-31T01:58:49.898Z,2.00
2022-12-31T01:59:53.127Z,2.17
2022-12-31T02:00:57.430Z,2.20
2022-12-31T02:01:59.661Z,2.03
2022-12-31T02:03:01.897Z,2.17
2022-12-31T02:04:19.858Z,2.20
2022-12-31T02:05:29.109Z,2.45
2022-12-31T02:06:37.345Z,2.08
2022-12-31T02:07:39.404Z,1.98
2022-12-31T02:08:42.402Z,1.80
2022-12-31T02:09:44.316Z,2.28
2022-12-31T02:10:45.797Z,2.28
2022-12-31T02:11:47.371Z,2.13
2022-12-31T02:12:49.111Z,1.63
2022-12-31T02:13:57.973Z,2.00
2022-12-31T02:15:00.046Z,1.90
2022-12-31T02:16:10.602Z,1.70
2022-12-31T02:17:23.216Z,1.60
2022-12-31T02:18:35.966Z,1.70
2022-12-31T02:20:13.442Z,1.88
2022-12-31T02:21:39.502Z,1.60
2022-12-31T02:22:59.366Z,1.58
2022-12-31T02:24:29.549Z,1.45
2022-12-31T02:25:50.222Z,1.52
2022-12-31T02:26:59.526Z,1.30
2022-12-31T02:28:14.419Z,1.33
2022-12-31T02:29:40.229Z,1.58
2022-12-31T02:30:47.777Z,1.45
2022-12-31T02:31:53.451Z,1.33
2022-12-31T02:33:11.772Z,1.67
2022-12-31T02:34:20.624Z,1.80
2022-12-31T02:35:28.584Z,1.50
2022-12-31T02:36:34.468Z,1.60
2022-12-31T02:37:37.924Z,1.70
2022-12-31T02:38:43.063Z,1.70
2022-12-31T02:39:44.782Z,1.70
2022-12-31T02:40:46.567Z,1.40
2022-12-31T02:41:48.514Z,1.65
2022-12-31T02:42:55.089Z,1.52
2022-12-31T02:43:57.167Z,1.75
2022-12-31T02:45:01.673Z,1.83
2022-12-31T02:46:12.874Z,1.30
2022-12-31T02:47:24.703Z,1.40
2022-12-31T02:48:39.860Z,1.70
2022-12-31T02:49:53.613Z,1.40
2022-12-31T02:51:06.552Z,1.60
2022-12-31T02:54:06.102Z,1.60
2022-12-31T02:55:15.980Z,1.60
2022-12-31T02:56:24.415Z,1.45
2022-12-31T02:57:30.660Z,1.60
2022-12-31T02:58:41.411Z,1.45
2022-12-31T02:59:51.831Z,1.63
2022-12-31T03:00:57.950Z,1.67
2022-12-31T03:02:06.458Z,1.60
2022-12-31T03:03:10.468Z,1.42
2022-12-31T03:04:13.759Z,1.70
2022-12-31T03:05:18.913Z,1.45
2022-12-31T03:06:20.436Z,1.73
2022-12-31T03:07:24.744Z,1.63
2022-12-31T03:08:26.714Z,1.30
2022-12-31T03:09:28.235Z,1.48
2022-12-31T03:10:32.550Z,1.60
2022-12-31T03:11:34.061Z,1.52
2022-12-31T03:12:36.138Z,1.58
2022-12-31T03:13:37.617Z,1.30
2022-12-31T03:14:39.078Z,1.77
2022-12-31T03:15:40.556Z,1.55
2022-12-31T03:16:42.133Z,1.50
2022-12-31T03:17:45.140Z,1.40
2022-12-31T03:18:46.638Z,1.42
2022-12-31T03:19:48.223Z,1.67
2022-12-31T03:20:51.184Z,1.40
2022-12-31T03:21:52.792Z,1.50
2022-12-31T03:22:54.319Z,1.50
2022-12-31T03:23:55.816Z,1.30
2022-12-31T03:25:00.047Z,1.30
2022-12-31T03:26:02.925Z,1.52
2022-12-31T03:27:04.454Z,1.25
2022-12-31T03:28:08.248Z,1.40
2022-12-31T03:29:09.772Z,1.30
2022-12-31T03:30:13.256Z,1.30
2022-12-31T03:31:14.895Z,1.30
2022-12-31T03:32:16.451Z,1.35
2022-12-31T03:33:20.718Z,1.38
2022-12-31T03:34:22.232Z,1.17
2022-12-31T03:35:25.131Z,1.55
2022-12-31T03:36:26.611Z,1.50
2022-12-31T03:37:28.084Z,1.25
2022-12-31T03:38:29.621Z,1.50
2022-12-31T03:39:31.075Z,1.30
2022-12-31T03:40:36.778Z,1.35
2022-12-31T03:41:38.264Z,1.30
2022-12-31T03:42:40.084Z,1.20
2022-12-31T03:43:41.576Z,1.08
2022-12-31T03:44:43.646Z,1.23
2022-12-31T03:45:47.477Z,1.27
2022-12-31T03:46:48.955Z,1.13
2022-12-31T03:47:53.415Z,1.30
2022-12-31T03:48:56.231Z,1.27
2022-12-31T03:49:57.729Z,1.40
2022-12-31T03:50:59.262Z,1.40
2022-12-31T03:52:00.755Z,1.10
2022-12-31T03:53:02.341Z,1.30
2022-12-31T03:54:03.844Z,1.27
2022-12-31T03:55:06.465Z,1.20
2022-12-31T03:56:07.985Z,1.30
2022-12-31T03:57:09.691Z,1.35
2022-12-31T03:58:11.549Z,1.20
2022-12-31T03:59:13.110Z,1.10
2022-12-31T04:00:17.546Z,1.00
2022-12-31T04:01:19.089Z,1.20
2022-12-31T04:02:26.307Z,1.60
2022-12-31T04:03:29.942Z,1.02
2022-12-31T04:04:32.859Z,1.00
2022-12-31T04:05:34.395Z,1.40
2022-12-31T04:06:35.941Z,1.20
2022-12-31T04:07:37.858Z,1.15
2022-12-31T04:08:39.339Z,0.95
2022-12-31T04:09:40.832Z,1.23
2022-12-31T04:10:42.331Z,1.00
2022-12-31T04:11:43.787Z,1.02
2022-12-31T04:12:54.428Z,0.90
2022-12-31T04:13:55.924Z,0.90
2022-12-31T04:14:57.482Z,1.05
2022-12-31T04:15:59.046Z,1.38
2022-12-31T04:17:00.666Z,0.98
2022-12-31T04:18:02.382Z,1.00
2022-12-31T04:19:04.009Z,0.90
2022-12-31T04:20:08.460Z,1.10
2022-12-31T04:21:10.002Z,1.10
2022-12-31T04:22:11.530Z,1.05
2022-12-31T04:23:13.046Z,0.90
2022-12-31T04:24:14.756Z,1.00
2022-12-31T04:25:34.795Z,0.88
2022-12-31T04:26:36.381Z,1.10
2022-12-31T04:27:38.956Z,1.15
2022-12-31T04:28:40.486Z,1.00
2022-12-31T04:29:41.970Z,1.00
2022-12-31T04:30:43.521Z,0.98
2022-12-31T04:31:45.148Z,1.00
2022-12-31T04:32:46.664Z,1.00
2022-12-31T04:33:48.242Z,0.90
2022-12-31T04:34:49.727Z,1.00
2022-12-31T04:35:52.659Z,0.90
2022-12-31T04:36:54.175Z,1.00
2022-12-31T04:37:55.654Z,0.98
2022-12-31T04:38:57.242Z,0.90
2022-12-31T04:40:05.182Z,0.80
2022-12-31T04:41:07.600Z,0.75
2022-12-31T04:42:09.100Z,0.90
2022-12-31T04:43:10.595Z,0.90
2022-12-31T04:44:12.097Z,0.80
2022-12-31T04:45:13.628Z,0.90
2022-12-31T04:46:16.190Z,0.80
2022-12-31T04:47:23.427Z,1.00
2022-12-31T04:48:25.425Z,0.90
2022-12-31T04:49:26.894Z,0.90
2022-12-31T04:50:28.421Z,1.00
2022-12-31T04:51:31.592Z,0.95
2022-12-31T04:52:38.625Z,0.80
2022-12-31T04:53:43.832Z,0.93
2022-12-31T04:54:45.325Z,1.33
2022-12-31T04:55:46.811Z,0.95
2022-12-31T04:56:48.273Z,0.95
2022-12-31T04:57:49.761Z,0.80
2022-12-31T04:58:51.319Z,0.85
2022-12-31T04:59:52.817Z,0.85
2022-12-31T05:00:54.485Z,0.90
2022-12-31T05:01:56.253Z,0.70
2022-12-31T05:02:57.954Z,1.10
2022-12-31T05:03:59.437Z,1.20
2022-12-31T05:05:00.902Z,1.00
2022-12-31T05:06:03.615Z,1.13
2022-12-31T05:07:06.518Z,0.90
2022-12-31T05:08:08.110Z,0.90
2022-12-31T05:09:09.598Z,1.00
2022-12-31T05:10:11.106Z,1.00
2022-12-31T05:11:12.706Z,1.20
2022-12-31T05:12:14.382Z,1.10
2022-12-31T05:13:16.343Z,1.10
2022-12-31T05:14:17.922Z,1.02
2022-12-31T05:15:19.464Z,1.05
2022-12-31T05:16:21.060Z,1.10
2022-12-31T05:17:22.568Z,1.23
2022-12-31T05:18:24.257Z,1.05
2022-12-31T05:19:25.783Z,1.00
2022-12-31T05:20:27.289Z,1.13
2022-12-31T05:21:28.829Z,1.27
2022-12-31T05:22:31.684Z,1.02
2022-12-31T05:23:33.269Z,1.25
2022-12-31T05:24:34.752Z,1.13
2022-12-31T05:25:36.570Z,1.30
2022-12-31T05:26:38.152Z,1.00
2022-12-31T05:27:39.676Z,1.33
2022-12-31T05:28:41.383Z,1.25
2022-12-31T05:29:42.855Z,1.27
2022-12-31T05:30:44.980Z,1.13
2022-12-31T05:31:46.508Z,1.30
2022-12-31T05:32:48.047Z,1.02
2022-12-31T05:33:49.544Z,1.20
2022-12-31T05:34:51.054Z,1.20
2022-12-31T05:35:52.543Z,1.05
2022-12-31T05:36:54.045Z,1.20
2022-12-31T05:37:56.876Z,1.00
2022-12-31T05:38:58.347Z,1.15
2022-12-31T05:40:00.041Z,1.30
2022-12-31T05:41:03.388Z,1.10
2022-12-31T05:42:05.000Z,1.00
2022-12-31T05:43:07.244Z,1.00
2022-12-31T05:44:10.699Z,1.00
2022-12-31T05:45:12.691Z,0.93
2022-12-31T05:46:14.210Z,1.10
2022-12-31T05:47:16.160Z,1.08
2022-12-31T05:48:17.645Z,1.30
2022-12-31T05:49:19.151Z,0.80
2022-12-31T05:50:38.827Z,1.10
2022-12-31T05:51:40.361Z,1.20
2022-12-31T05:52:47.285Z,1.20
2022-12-31T05:53:50.546Z,1.08
2022-12-31T05:54:52.055Z,1.10
2022-12-31T05:55:53.524Z,1.10
2022-12-31T05:56:55.051Z,1.00
2022-12-31T05:57:56.592Z,0.85
2022-12-31T05:58:58.123Z,0.80
2022-12-31T05:59:59.696Z,0.80
2022-12-31T06:01:01.230Z,0.80
2022-12-31T06:02:02.792Z,1.00
2022-12-31T06:03:04.507Z,0.90
2022-12-31T06:04:06.160Z,0.90
2022-12-31T06:05:08.515Z,1.10
2022-12-31T06:06:10.037Z,1.20
2022-12-31T06:07:11.536Z,1.20
2022-12-31T06:08:12.994Z,1.10
2022-12-31T06:09:17.267Z,1.00
2022-12-31T06:10:19.832Z,1.20
2022-12-31T06:11:21.331Z,0.90
2022-12-31T06:12:22.807Z,1.00
2022-12-31T06:13:24.331Z,0.93
2022-12-31T06:14:25.932Z,0.90
2022-12-31T06:15:27.439Z,1.17
2022-12-31T06:16:28.935Z,1.10
2022-12-31T06:17:30.637Z,1.08
2022-12-31T06:18:32.113Z,1.00
2022-12-31T06:19:33.573Z,0.80
2022-12-31T06:20:36.467Z,1.10
2022-12-31T06:21:37.966Z,1.20
2022-12-31T06:22:39.516Z,0.98
2022-12-31T06:23:41.041Z,1.00
2022-12-31T06:24:44.015Z,1.85
2022-12-31T06:25:45.809Z,1.38
2022-12-31T06:26:47.348Z,1.25
2022-12-31T06:27:48.847Z,1.05
2022-12-31T06:28:50.385Z,1.05
2022-12-31T06:29:51.858Z,1.05
2022-12-31T06:30:59.598Z,0.93
2022-12-31T06:32:01.139Z,1.20
2022-12-31T06:33:11.795Z,1.05
2022-12-31T06:34:13.288Z,1.00
2022-12-31T06:35:14.792Z,0.90
2022-12-31T06:36:16.419Z,1.05
2022-12-31T06:37:17.995Z,1.13
2022-12-31T06:38:19.531Z,1.00
2022-12-31T06:39:21.019Z,0.85
2022-12-31T06:40:24.037Z,1.10
2022-12-31T06:41:25.492Z,1.00
2022-12-31T06:42:28.256Z,1.00
2022-12-31T06:43:29.960Z,1.17
2022-12-31T06:44:31.461Z,1.02
2022-12-31T06:45:33.006Z,0.90
2022-12-31T06:46:34.559Z,0.98
2022-12-31T06:47:36.093Z,0.90
2022-12-31T06:48:38.608Z,1.10
2022-12-31T06:49:58.366Z,1.20
2022-12-31T06:51:03.815Z,1.00
2022-12-31T06:52:05.319Z,1.00
2022-12-31T06:53:09.699Z,1.23
2022-12-31T06:54:11.735Z,0.80
2022-12-31T06:55:14.403Z,1.00
2022-12-31T06:56:19.616Z,1.10
2022-12-31T06:57:22.909Z,1.20
2022-12-31T06:58:24.932Z,1.20
2022-12-31T06:59:28.473Z,0.98
2022-12-31T07:00:30.467Z,1.15
2022-12-31T07:01:49.855Z,1.20
2022-12-31T07:03:30.397Z,1.10
2022-12-31T07:05:04.753Z,1.10
2022-12-31T07:06:11.675Z,0.90
2022-12-31T07:07:20.978Z,1.30
2022-12-31T07:08:37.362Z,2.03
2022-12-31T07:09:51.335Z,1.42
2022-12-31T07:10:59.506Z,1.30
2022-12-31T07:12:06.487Z,1.40
2022-12-31T07:13:21.954Z,1.50
2022-12-31T07:14:31.511Z,1.20
2022-12-31T07:16:02.888Z,1.20
2022-12-31T07:17:18.402Z,1.30
2022-12-31T07:18:41.038Z,1.20
2022-12-31T07:19:57.484Z,1.23
2022-12-31T07:20:59.938Z,1.10
2022-12-31T07:22:02.934Z,1.30
2022-12-31T07:23:04.964Z,1.42
2022-12-31T07:24:07.657Z,1.00
2022-12-31T07:25:13.382Z,1.05
2022-12-31T07:26:30.830Z,1.10
2022-12-31T07:28:06.049Z,1.10
2022-12-31T07:29:14.675Z,1.20
2022-12-31T07:30:19.605Z,1.00
2022-12-31T07:31:33.915Z,1.20
2022-12-31T07:33:00.476Z,1.30
2022-12-31T07:34:08.146Z,1.20
2022-12-31T07:35:21.490Z,1.30
2022-12-31T07:36:35.204Z,1.13
2022-12-31T07:37:42.441Z,1.10
2022-12-31T07:38:53.139Z,1.35
2022-12-31T07:40:03.290Z,1.30
2022-12-31T07:41:16.719Z,1.30
2022-12-31T07:42:23.971Z,1.30
2022-12-31T07:43:34.400Z,1.23
2022-12-31T07:44:58.248Z,1.35
2022-12-31T07:46:07.411Z,1.30
2022-12-31T07:47:20.595Z,1.02
2022-12-31T07:48:24.801Z,0.95
2022-12-31T07:49:28.628Z,1.13
2022-12-31T07:50:30.939Z,1.25
2022-12-31T07:51:33.007Z,1.23
2022-12-31T07:52:35.101Z,1.33
2022-12-31T07:53:36.762Z,1.20
2022-12-31T07:54:38.240Z,1.25
2022-12-31T07:55:39.790Z,1.20
2022-12-31T07:56:42.027Z,1.30
2022-12-31T07:57:52.283Z,1.30
2022-12-31T07:59:06.224Z,1.25
2022-12-31T08:00:12.919Z,1.15
2022-12-31T08:01:19.443Z,1.10
2022-12-31T08:02:30.590Z,1.15
2022-12-31T08:03:47.655Z,1.15
2022-12-31T08:04:57.980Z,1.20
2022-12-31T08:06:10.409Z,1.23
2022-12-31T08:07:21.364Z,1.00
2022-12-31T08:08:35.176Z,0.90
2022-12-31T08:09:46.736Z,1.20
2022-12-31T08:11:00.745Z,0.98
2022-12-31T08:12:02.825Z,1.15
2022-12-31T08:13:10.189Z,1.30
2022-12-31T08:14:14.654Z,1.10
2022-12-31T08:15:30.303Z,1.10
2022-12-31T08:16:37.651Z,1.20
2022-12-31T08:17:39.607Z,1.02
2022-12-31T08:18:41.650Z,1.30
2022-12-31T08:19:43.882Z,1.13
2022-12-31T08:20:55.543Z,1.20
2022-12-31T08:22:18.487Z,1.10
2022-12-31T08:23:28.791Z,1.17
2022-12-31T08:24:40.219Z,1.10
2022-12-31T08:27:02.025Z,0.93
2022-12-31T08:28:13.605Z,1.00
2022-12-31T08:30:57.989Z,1.00
2022-12-31T08:32:08.279Z,1.15
2022-12-31T08:33:17.027Z,1.17
2022-12-31T08:34:29.783Z,1.20
2022-12-31T08:35:47.399Z,0.90
2022-12-31T08:36:55.168Z,2.45
2022-12-31T08:38:08.423Z,2.78
2022-12-31T08:39:23.592Z,2.40
2022-12-31T08:40:31.472Z,0.90
2022-12-31T08:41:42.946Z,1.10
2022-12-31T08:43:00.868Z,1.00
2022-12-31T08:44:12.318Z,0.90
2022-12-31T08:46:27.890Z,1.00
2022-12-31T08:47:38.679Z,1.15
2022-12-31T08:48:42.645Z,1.17
2022-12-31T08:49:44.565Z,1.00
2022-12-31T08:50:46.556Z,0.93
2022-12-31T08:51:48.554Z,0.80
2022-12-31T08:52:50.568Z,1.02
2022-12-31T08:53:53.315Z,1.95
2022-12-31T08:54:55.308Z,2.55
2022-12-31T08:56:07.735Z,3.47
2022-12-31T08:57:19.992Z,1.10
2022-12-31T08:58:34.267Z,0.90
2022-12-31T08:59:41.348Z,0.90
2022-12-31T09:00:46.356Z,1.00
2022-12-31T09:02:01.578Z,0.85
2022-12-31T09:03:19.031Z,1.20
2022-12-31T09:04:30.888Z,0.90
2022-12-31T09:05:38.886Z,0.90
2022-12-31T09:06:46.863Z,0.95
2022-12-31T09:08:00.846Z,2.80
2022-12-31T09:09:10.492Z,2.03
2022-12-31T09:10:18.160Z,3.47
2022-12-31T09:11:28.264Z,1.20
2022-12-31T09:12:35.631Z,1.48
2022-12-31T09:13:54.152Z,0.90
2022-12-31T09:15:03.702Z,0.90
2022-12-31T09:16:13.886Z,0.77
2022-12-31T09:17:38.104Z,0.98
2022-12-31T09:18:41.488Z,0.95
2022-12-31T09:19:46.584Z,0.98
2022-12-31T09:20:48.469Z,0.80
2022-12-31T09:21:50.393Z,0.90
2022-12-31T09:22:53.024Z,0.80
2022-12-31T09:23:55.163Z,0.80
2022-12-31T09:24:56.988Z,0.88
2022-12-31T09:26:06.126Z,0.80
2022-12-31T09:27:15.543Z,1.05
2022-12-31T09:28:28.525Z,1.05
2022-12-31T09:29:46.421Z,0.93
2022-12-31T09:30:54.001Z,0.80
2022-12-31T09:32:06.178Z,0.75
2022-12-31T09:33:12.392Z,1.10
2022-12-31T09:34:23.547Z,0.90
2022-12-31T09:35:35.332Z,0.80
2022-12-31T09:36:41.791Z,1.00
2022-12-31T09:37:46.491Z,1.00
2022-12-31T09:38:52.715Z,0.90
2022-12-31T09:39:59.348Z,0.90
2022-12-31T09:41:36.651Z,0.88
2022-12-31T09:43:33.434Z,0.80
2022-12-31T09:45:02.844Z,0.90
2022-12-31T09:46:23.778Z,0.80
2022-12-31T09:47:50.833Z,1.00
2022-12-31T09:49:20.414Z,0.90
2022-12-31T09:50:51.274Z,0.90
2022-12-31T09:52:07.716Z,1.00
2022-12-31T09:53:31.705Z,1.00
2022-12-31T09:54:54.052Z,5.32
2022-12-31T09:56:02.780Z,1.50
2022-12-31T09:57:22.666Z,1.30
2022-12-31T09:58:37.962Z,1.88
2022-12-31T09:59:48.209Z,1.10
2022-12-31T10:00:53.143Z,1.17
2022-12-31T10:01:57.548Z,1.00
2022-12-31T10:03:25.386Z,1.00
2022-12-31T10:04:52.481Z,0.90
2022-12-31T10:06:07.392Z,0.90
2022-12-31T10:07:24.717Z,0.90
2022-12-31T10:08:43.030Z,0.85
2022-12-31T10:09:59.718Z,0.80
2022-12-31T10:11:10.478Z,0.90
2022-12-31T10:12:37.466Z,0.90
2022-12-31T10:13:53.614Z,0.88
2022-12-31T10:15:14.324Z,1.00
2022-12-31T10:16:28.260Z,0.88
2022-12-31T10:17:42.902Z,1.92
2022-12-31T10:19:03.887Z,1.20
2022-12-31T10:20:33.361Z,0.82
2022-12-31T10:21:52.333Z,0.90
2022-12-31T10:23:20.853Z,0.75
2022-12-31T10:24:42.647Z,0.90
2022-12-31T10:26:04.565Z,0.93
2022-12-31T10:27:19.452Z,0.82
2022-12-31T10:28:30.914Z,0.90
2022-12-31T10:30:50.201Z,1.00
2022-12-31T10:32:05.518Z,0.70
2022-12-31T10:33:15.359Z,0.80
2022-12-31T10:34:26.413Z,0.90
2022-12-31T10:35:36.081Z,0.90
2022-12-31T10:36:53.758Z,0.80
2022-12-31T10:38:05.870Z,0.90
2022-12-31T10:39:24.452Z,0.80
2022-12-31T10:40:47.101Z,0.73
2022-12-31T10:42:32.189Z,0.80
2022-12-31T10:44:14.263Z,0.70
2022-12-31T10:45:42.136Z,0.73
2022-12-31T10:47:07.717Z,0.80
2022-12-31T10:48:34.278Z,0.63
2022-12-31T10:50:21.692Z,0.80
2022-12-31T10:51:45.169Z,0.80
2022-12-31T10:53:16.891Z,0.90
2022-12-31T10:54:43.502Z,0.80
2022-12-31T10:56:00.869Z,2.70
2022-12-31T10:57:39.832Z,5.70
2022-12-31T10:59:15.858Z,0.95
2022-12-31T11:00:20.127Z,1.05
2022-12-31T11:01:33.249Z,0.77
2022-12-31T11:03:25.154Z,0.93
2022-12-31T11:04:58.553Z,0.70
2022-12-31T11:06:30.859Z,0.70
2022-12-31T11:07:52.361Z,0.80
2022-12-31T11:09:39.759Z,0.90
2022-12-31T11:11:00.795Z,0.90
2022-12-31T11:12:11.751Z,0.80
2022-12-31T11:13:58.959Z,0.82
2022-12-31T11:15:15.128Z,0.70
2022-12-31T11:16:44.755Z,0.80
2022-12-31T11:18:00.303Z,0.95
2022-12-31T11:19:12.706Z,0.90
2022-12-31T11:20:48.485Z,0.70
2022-12-31T11:22:10.761Z,0.80
2022-12-31T11:23:28.221Z,0.80
2022-12-31T11:24:41.536Z,0.90
2022-12-31T11:25:52.730Z,0.82
2022-12-31T11:27:13.983Z,0.75
2022-12-31T11:28:39.551Z,0.80
2022-12-31T11:30:01.283Z,0.80
2022-12-31T11:31:15.166Z,0.70
2022-12-31T11:32:29.904Z,0.75
2022-12-31T11:33:50.551Z,0.82
2022-12-31T11:35:20.689Z,0.75
2022-12-31T11:36:33.039Z,0.70
2022-12-31T11:37:45.096Z,0.77
2022-12-31T11:38:51.551Z,0.80
2022-12-31T11:40:02.037Z,0.77
2022-12-31T11:41:07.481Z,0.80
2022-12-31T11:42:20.293Z,0.80
2022-12-31T11:43:27.326Z,0.73
2022-12-31T11:44:36.274Z,0.88
2022-12-31T11:46:08.285Z,0.70
2022-12-31T11:48:12.177Z,0.70
2022-12-31T11:49:43.165Z,0.85
2022-12-31T11:50:54.989Z,0.77
2022-12-31T11:52:27.162Z,0.70
2022-12-31T11:53:57.419Z,0.80
2022-12-31T11:55:35.785Z,0.70
2022-12-31T11:56:40.217Z,1.33
2022-12-31T11:57:48.667Z,1.38
2022-12-31T11:58:52.892Z,1.88
2022-12-31T11:59:57.637Z,3.03
2022-12-31T12:01:04.300Z,0.90
2022-12-31T12:02:23.238Z,0.75
2022-12-31T12:03:25.246Z,0.73
2022-12-31T12:04:27.309Z,0.55
2022-12-31T12:05:29.538Z,0.70
2022-12-31T12:06:32.539Z,0.70
2022-12-31T12:07:34.049Z,0.65
2022-12-31T12:08:37.789Z,0.90
2022-12-31T12:09:39.940Z,0.93
2022-12-31T12:10:45.110Z,0.70
2022-12-31T12:11:46.646Z,0.85
2022-12-31T12:12:48.181Z,0.73
2022-12-31T12:13:49.820Z,0.60
2022-12-31T12:14:53.845Z,0.70
2022-12-31T12:15:57.847Z,0.70
2022-12-31T12:17:04.665Z,0.70
2022-12-31T12:18:09.839Z,0.70
2022-12-31T12:19:18.337Z,0.70
2022-12-31T12:20:25.356Z,0.60
2022-12-31T12:21:26.914Z,0.77
2022-12-31T12:22:29.477Z,0.80
2022-12-31T12:23:30.963Z,0.70
2022-12-31T12:24:33.802Z,0.80
2022-12-31T12:25:40.729Z,1.10
2022-12-31T12:26:43.463Z,0.80
2022-12-31T12:27:45.101Z,0.80
2022-12-31T12:28:46.615Z,0.73
2022-12-31T12:29:48.118Z,0.75
2022-12-31T12:30:59.898Z,0.60
2022-12-31T12:32:04.143Z,0.80
2022-12-31T12:33:15.599Z,1.45
2022-12-31T12:34:23.893Z,5.78
2022-12-31T12:35:27.755Z,0.88
2022-12-31T12:36:29.258Z,0.70
2022-12-31T12:37:32.539Z,0.90
2022-12-31T12:38:34.560Z,0.80
2022-12-31T12:39:37.449Z,0.65
2022-12-31T12:45:05.182Z,0.75
2022-12-31T12:46:18.260Z,0.80
2022-12-31T12:47:19.819Z,0.75
2022-12-31T12:48:30.681Z,0.60
2022-12-31T12:49:38.455Z,0.68
2022-12-31T12:50:44.709Z,0.65
2022-12-31T12:52:02.977Z,0.65
2022-12-31T12:53:18.100Z,0.70
2022-12-31T12:54:35.056Z,0.63
2022-12-31T12:55:46.732Z,0.60
2022-12-31T12:56:55.697Z,0.60
2022-12-31T12:58:04.030Z,0.60
2022-12-31T12:59:34.978Z,0.65
2022-12-31T13:00:43.766Z,0.68
2022-12-31T13:01:54.963Z,0.60
2022-12-31T13:04:41.672Z,0.73
2022-12-31T13:05:55.968Z,0.80
2022-12-31T13:07:09.755Z,0.60
2022-12-31T13:08:25.620Z,0.70
2022-12-31T13:09:42.322Z,0.77
2022-12-31T13:11:00.803Z,0.60
2022-12-31T13:12:13.935Z,0.70
2022-12-31T13:13:26.905Z,0.63
2022-12-31T13:14:34.174Z,0.70
2022-12-31T13:15:44.267Z,0.80
2022-12-31T13:16:55.212Z,0.50
2022-12-31T13:18:07.912Z,0.90
2022-12-31T13:19:16.355Z,0.90
2022-12-31T13:20:28.989Z,0.70
2022-12-31T13:21:37.152Z,0.60
2022-12-31T13:22:56.130Z,1.08
2022-12-31T13:27:00.561Z,0.80
2022-12-31T13:28:05.060Z,0.75
2022-12-31T13:29:15.449Z,0.70
2022-12-31T13:30:19.262Z,0.70
2022-12-31T13:31:26.278Z,0.70
2022-12-31T13:32:38.997Z,0.70
2022-12-31T13:33:43.762Z,0.70
2022-12-31T13:34:48.089Z,0.70
2022-12-31T13:35:53.515Z,0.60
2022-12-31T13:36:58.705Z,0.73
2022-12-31T13:38:05.852Z,0.63
2022-12-31T13:39:15.129Z,0.70
2022-12-31T13:40:21.054Z,0.70
2022-12-31T13:41:27.386Z,0.90
2022-12-31T13:42:39.257Z,0.70
2022-12-31T13:43:50.870Z,0.70
2022-12-31T13:44:55.970Z,0.80
2022-12-31T13:46:03.851Z,0.60
2022-12-31T13:47:12.394Z,0.90
2022-12-31T13:48:20.078Z,0.70
2022-12-31T13:49:26.706Z,0.70
2022-12-31T13:50:31.652Z,0.70
2022-12-31T13:51:40.478Z,0.65
2022-12-31T13:52:48.682Z,0.73
2022-12-31T13:53:59.824Z,0.70
2022-12-31T13:55:09.446Z,0.70
2022-12-31T13:56:14.683Z,0.95
2022-12-31T13:57:29.938Z,0.90
2022-12-31T13:58:39.622Z,0.73
2022-12-31T13:59:45.454Z,0.60
2022-12-31T14:00:50.450Z,0.70
2022-12-31T14:01:57.865Z,0.63
2022-12-31T14:03:10.238Z,0.68
2022-12-31T14:04:16.585Z,0.63
2022-12-31T14:05:23.228Z,0.52
2022-12-31T14:06:32.623Z,0.55
2022-12-31T14:07:45.345Z,0.80
2022-12-31T14:08:47.377Z,0.70
2022-12-31T14:09:49.363Z,0.65
2022-12-31T14:11:00.388Z,0.60
2022-12-31T14:12:18.340Z,0.70
2022-12-31T14:13:34.828Z,0.52
2022-12-31T14:14:46.031Z,0.80
2022-12-31T14:16:05.002Z,0.82
2022-12-31T14:17:15.980Z,0.60
2022-12-31T14:18:26.998Z,0.70
2022-12-31T14:19:48.613Z,0.52
2022-12-31T14:22:16.085Z,0.68
2022-12-31T14:23:56.212Z,0.50
2022-12-31T14:24:59.744Z,0.70
2022-12-31T14:26:04.452Z,0.70
2022-12-31T14:27:12.622Z,0.70
2022-12-31T14:28:19.037Z,0.82
2022-12-31T14:29:31.308Z,0.60
2022-12-31T14:30:39.688Z,0.70
2022-12-31T14:32:03.789Z,0.73
2022-12-31T14:33:30.142Z,0.70
2022-12-31T14:34:39.231Z,0.88
2022-12-31T14:35:52.256Z,0.75
2022-12-31T14:37:04.816Z,0.90
2022-12-31T14:38:18.100Z,0.75
2022-12-31T14:39:32.662Z,0.80
2022-12-31T14:40:45.543Z,1.02
2022-12-31T14:42:01.967Z,1.20
2022-12-31T14:43:15.493Z,0.90
2022-12-31T14:44:32.202Z,0.82
2022-12-31T14:45:49.983Z,0.80
2022-12-31T14:47:04.411Z,0.90
2022-12-31T14:48:21.555Z,0.85
2022-12-31T14:49:36.247Z,1.10
2022-12-31T14:50:38.017Z,1.23
2022-12-31T14:51:39.580Z,1.50
2022-12-31T14:52:50.302Z,1.63
2022-12-31T14:53:52.733Z,2.35
2022-12-31T14:54:59.122Z,6.25
2022-12-31T14:56:03.680Z,3.05
2022-12-31T14:57:23.827Z,7.05
2022-12-31T14:58:32.315Z,2.50
2022-12-31T14:59:40.086Z,5.88
2022-12-31T15:00:53.968Z,7.10
2022-12-31T15:01:57.001Z,7.75
2022-12-31T15:03:01.136Z,10.32
2022-12-31T15:04:13.480Z,6.28
2022-12-31T15:05:17.390Z,5.35
2022-12-31T15:06:47.831Z,8.45
2022-12-31T15:08:05.553Z,4.28
2022-12-31T15:09:19.544Z,2.63
2022-12-31T15:10:25.339Z,2.80
2022-12-31T15:11:41.632Z,7.07
2022-12-31T15:12:56.249Z,10.05
2022-12-31T15:14:24.994Z,12.15
2022-12-31T15:15:36.016Z,5.45
2022-12-31T15:16:48.983Z,3.50
2022-12-31T15:18:02.218Z,4.10
2022-12-31T15:19:51.597Z,2.30
2022-12-31T15:21:13.374Z,5.13
2022-12-31T15:22:29.109Z,3.42
2022-12-31T15:23:35.399Z,3.03
2022-12-31T15:24:44.239Z,2.40
2022-12-31T15:25:49.107Z,1.90
2022-12-31T15:26:53.805Z,2.30
2022-12-31T15:27:57.586Z,1.52
2022-12-31T15:29:02.492Z,1.63