createdAt,value
2023-03-24T00:00:11.176Z,12.30
2023-03-24T00:02:41.968Z,12.32
2023-03-24T00:05:11.300Z,12.35
2023-03-24T00:07:39.714Z,12.36
2023-03-24T00:10:09.752Z,12.37
2023-03-24T00:12:38.890Z,12.39
2023-03-24T00:15:08.390Z,12.40
2023-03-24T00:17:36.688Z,12.41
2023-03-24T00:20:16.931Z,12.44
2023-03-24T00:22:49.589Z,12.46
2023-03-24T00:25:23.747Z,12.48
2023-03-24T00:27:51.544Z,12.50
2023-03-24T00:30:19.359Z,12.52
2023-03-24T00:32:46.523Z,12.56
2023-03-24T00:35:16.322Z,12.57
2023-03-24T00:37:44.643Z,12.59
2023-03-24T00:40:14.667Z,12.61
2023-03-24T00:42:41.554Z,12.61
2023-03-24T00:45:09.445Z,12.62
2023-03-24T00:47:38.033Z,12.64
2023-03-24T00:50:07.592Z,12.64
2023-03-24T00:52:34.335Z,12.66
2023-03-24T00:55:04.006Z,12.67
2023-03-24T00:57:35.060Z,12.70
2023-03-24T01:00:12.603Z,12.72
2023-03-24T01:02:39.166Z,12.74
2023-03-24T01:05:06.685Z,12.76
2023-03-24T01:07:33.599Z,12.77
2023-03-24T01:10:00.372Z,12.76
2023-03-24T01:12:32.843Z,12.77
2023-03-24T01:15:00.947Z,12.76
2023-03-24T01:17:27.619Z,12.75
2023-03-24T01:19:54.494Z,12.73
2023-03-24T01:22:21.722Z,12.72
2023-03-24T01:24:49.137Z,12.71
2023-03-24T01:27:16.275Z,12.71
2023-03-24T01:29:42.900Z,12.69
2023-03-24T01:32:09.652Z,12.67
2023-03-24T01:34:36.250Z,12.67
2023-03-24T01:37:02.955Z,12.67
2023-03-24T01:39:30.040Z,12.66
2023-03-24T01:41:56.960Z,12.66
2023-03-24T01:44:31.170Z,12.66
2023-03-24T01:46:58.223Z,12.65
2023-03-24T01:49:29.667Z,12.67
2023-03-24T01:52:00.701Z,12.66
2023-03-24T01:54:33.659Z,12.67
2023-03-24T01:57:10.275Z,12.68
2023-03-24T01:59:41.733Z,12.67
2023-03-24T02:02:27.348Z,12.66
2023-03-24T02:05:03.718Z,12.65
2023-03-24T02:08:01.677Z,12.65
2023-03-24T02:10:33.191Z,12.66
2023-03-24T02:12:59.919Z,12.64
2023-03-24T02:15:29.957Z,12.65
2023-03-24T02:18:19.037Z,12.66
2023-03-24T02:21:04.362Z,12.67
2023-03-24T02:23:42.645Z,12.69
2023-03-24T02:26:37.367Z,12.69
2023-03-24T02:29:27.836Z,12.69
2023-03-24T02:32:25.107Z,12.69
2023-03-24T02:35:12.685Z,12.71
2023-03-24T02:37:49.250Z,12.72
2023-03-24T02:40:32.303Z,12.71
2023-03-24T02:43:26.901Z,12.72
2023-03-24T02:46:13.738Z,12.71
2023-03-24T02:49:24.529Z,12.73
2023-03-24T02:52:01.665Z,12.73
2023-03-24T02:54:53.380Z,12.73
2023-03-24T02:57:28.796Z,12.74
2023-03-24T03:00:32.419Z,12.75
2023-03-24T03:03:28.772Z,12.76
2023-03-24T03:06:06.973Z,12.76
2023-03-24T03:08:34.703Z,12.78
2023-03-24T03:11:05.952Z,12.78
2023-03-24T03:13:38.985Z,12.77
2023-03-24T03:16:10.203Z,12.77
2023-03-24T03:18:43.343Z,12.78
2023-03-24T03:21:15.401Z,12.76
2023-03-24T03:23:47.824Z,12.76
2023-03-24T03:26:18.018Z,12.78
2023-03-24T03:28:50.758Z,12.80
2023-03-24T03:31:29.718Z,12.81
2023-03-24T03:34:09.741Z,12.81
2023-03-24T03:36:47.478Z,12.81
2023-03-24T03:39:22.334Z,12.82
2023-03-24T03:41:48.975Z,12.84
2023-03-24T03:44:16.014Z,12.86
2023-03-24T03:46:43.013Z,12.86
2023-03-24T03:49:14.857Z,12.89
2023-03-24T03:51:41.405Z,12.91
2023-03-24T03:54:12.591Z,12.93
2023-03-24T03:56:39.836Z,12.94
2023-03-24T03:59:35.417Z,12.96
2023-03-24T04:02:28.419Z,12.97
2023-03-24T04:05:14.113Z,12.99
2023-03-24T04:08:18.686Z,12.99
2023-03-24T04:11:29.045Z,13.00
2023-03-24T04:14:14.209Z,12.99
2023-03-24T04:16:52.080Z,12.97
2023-03-24T04:19:45.691Z,12.94
2023-03-24T04:22:46.024Z,12.89
2023-03-24T04:25:56.702Z,12.83
2023-03-24T04:28:32.275Z,12.78
2023-03-24T04:31:34.967Z,12.78
2023-03-24T04:34:15.677Z,12.76
2023-03-24T04:36:50.471Z,12.78
2023-03-24T04:39:28.964Z,12.77
2023-03-24T04:42:01.748Z,12.77
2023-03-24T04:44:33.072Z,12.80
2023-03-24T04:47:22.874Z,12.83
2023-03-24T04:50:07.801Z,12.85
2023-03-24T04:52:34.340Z,12.87
2023-03-24T04:55:05.230Z,12.90
2023-03-24T04:57:31.704Z,12.94
2023-03-24T05:00:08.197Z,12.96
2023-03-24T05:02:34.962Z,12.97
2023-03-24T05:05:09.902Z,13.01
2023-03-24T05:07:42.460Z,13.03
2023-03-24T05:10:11.826Z,13.05
2023-03-24T05:12:43.984Z,13.09
2023-03-24T05:15:16.687Z,13.13
2023-03-24T05:17:43.926Z,13.16
2023-03-24T05:20:11.412Z,13.19
2023-03-24T05:22:40.940Z,13.22
2023-03-24T05:25:08.160Z,13.25
2023-03-24T05:27:34.763Z,13.27
2023-03-24T05:30:13.281Z,13.32
2023-03-24T05:32:40.888Z,13.34
2023-03-24T05:35:08.278Z,13.37
2023-03-24T05:37:34.913Z,13.40
2023-03-24T05:40:02.692Z,13.43
2023-03-24T05:42:42.939Z,13.46
2023-03-24T05:45:11.795Z,13.47
2023-03-24T05:47:38.824Z,13.50
2023-03-24T05:50:06.337Z,13.53
2023-03-24T05:52:34.218Z,13.56
2023-03-24T05:55:16.878Z,13.59
2023-03-24T05:57:43.533Z,13.59
2023-03-24T06:00:31.697Z,13.63
2023-03-24T06:03:06.383Z,13.64
2023-03-24T06:05:48.097Z,13.67
2023-03-24T06:08:16.886Z,13.68
2023-03-24T06:10:43.497Z,13.70
2023-03-24T06:13:10.004Z,13.73
2023-03-24T06:15:42.868Z,13.75
2023-03-24T06:18:30.516Z,13.81
2023-03-24T06:21:00.310Z,13.87
2023-03-24T06:23:29.872Z,13.93
2023-03-24T06:26:11.548Z,13.97
2023-03-24T06:28:57.307Z,13.97
2023-03-24T06:31:27.725Z,14.45
2023-03-24T06:33:54.487Z,15.04
2023-03-24T06:36:23.474Z,15.45
2023-03-24T06:38:51.218Z,15.65
2023-03-24T06:41:20.613Z,15.70
2023-03-24T06:43:51.108Z,15.62
2023-03-24T06:46:17.949Z,15.44
2023-03-24T06:48:46.983Z,15.36
2023-03-24T06:51:13.529Z,15.27
2023-03-24T06:53:41.347Z,15.16
2023-03-24T06:56:08.217Z,15.10
2023-03-24T06:58:41.143Z,15.04
2023-03-24T07:01:11.431Z,14.96
2023-03-24T07:03:44.612Z,14.89
2023-03-24T07:06:35.979Z,14.82
2023-03-24T07:09:12.384Z,14.76
2023-03-24T07:11:39.341Z,14.68
2023-03-24T07:14:05.922Z,14.65
2023-03-24T07:16:34.124Z,14.64
2023-03-24T07:19:23.705Z,14.61
2023-03-24T07:22:02.089Z,14.64
2023-03-24T07:24:45.277Z,14.54
2023-03-24T07:27:39.418Z,14.44
2023-03-24T07:30:09.158Z,14.40
2023-03-24T07:32:44.135Z,14.33
2023-03-24T07:35:12.904Z,14.26
2023-03-24T07:37:39.961Z,14.17
2023-03-24T07:40:12.070Z,14.16
2023-03-24T07:42:39.944Z,14.10
2023-03-24T07:45:17.511Z,14.08
2023-03-24T07:47:46.066Z,14.05
2023-03-24T07:50:14.567Z,14.01
2023-03-24T07:52:43.676Z,13.98
2023-03-24T07:55:12.068Z,13.95
2023-03-24T07:58:04.974Z,13.91
2023-03-24T08:00:32.894Z,13.91
2023-03-24T08:03:27.831Z,13.92
2023-03-24T08:06:08.301Z,14.03
2023-03-24T08:08:44.712Z,13.96
2023-03-24T08:11:11.306Z,13.92
2023-03-24T08:13:37.754Z,13.99
2023-03-24T08:16:04.701Z,14.00
2023-03-24T08:18:35.028Z,14.11
2023-03-24T08:21:02.183Z,14.05
2023-03-24T08:23:28.916Z,14.00
2023-03-24T08:25:55.534Z,13.89
2023-03-24T08:28:22.240Z,13.81
2023-03-24T08:30:49.092Z,13.73
2023-03-24T08:33:16.341Z,13.68
2023-03-24T08:35:42.930Z,13.66
2023-03-24T08:38:11.621Z,13.61
2023-03-24T08:40:40.318Z,13.57
2023-03-24T08:43:08.922Z,13.49
2023-03-24T08:45:35.781Z,13.42
2023-03-24T08:48:05.602Z,13.38
2023-03-24T08:50:38.754Z,13.49
2023-03-24T08:53:05.723Z,13.57
2023-03-24T08:55:32.534Z,13.63
2023-03-24T08:57:59.057Z,13.71
2023-03-24T09:00:25.750Z,13.80
2023-03-24T09:02:55.620Z,13.92
2023-03-24T09:05:37.174Z,13.99
2023-03-24T09:08:11.508Z,14.14
2023-03-24T09:10:39.355Z,14.26
2023-03-24T09:13:06.109Z,14.43
2023-03-24T09:15:33.337Z,14.63
2023-03-24T09:18:00.175Z,14.77
2023-03-24T09:20:27.259Z,14.92
2023-03-24T09:22:53.801Z,15.01
2023-03-24T09:25:20.955Z,15.00
2023-03-24T09:27:48.113Z,15.03
2023-03-24T09:30:16.906Z,15.10
2023-03-24T09:32:44.757Z,15.16
2023-03-24T09:35:12.055Z,15.19
2023-03-24T09:37:39.072Z,15.20
2023-03-24T09:40:07.827Z,15.31
2023-03-24T09:42:38.605Z,15.42
2023-03-24T09:45:13.036Z,15.43
2023-03-24T09:47:42.741Z,15.43
2023-03-24T09:50:22.832Z,15.40
2023-03-24T09:52:54.334Z,15.27
2023-03-24T09:55:29.078Z,15.32
2023-03-24T09:58:05.018Z,15.33
2023-03-24T10:00:32.915Z,15.14
2023-03-24T10:03:11.560Z,14.93
2023-03-24T10:05:44.143Z,14.84
2023-03-24T10:08:36.318Z,14.75
2023-03-24T10:11:31.869Z,14.67
2023-03-24T10:14:13.923Z,14.93
2023-03-24T10:16:50.876Z,15.00
2023-03-24T10:19:28.468Z,14.98
2023-03-24T10:22:10.511Z,14.97
2023-03-24T10:24:53.726Z,14.93
2023-03-24T10:27:33.221Z,14.93
2023-03-24T10:30:29.994Z,14.93
2023-03-24T10:32:56.793Z,14.81
2023-03-24T10:35:32.022Z,14.84
2023-03-24T10:38:00.989Z,14.79
2023-03-24T10:40:33.650Z,14.74
2023-03-24T10:43:06.752Z,14.83
2023-03-24T10:45:39.411Z,14.78
2023-03-24T10:48:07.358Z,14.78
2023-03-24T10:50:36.135Z,14.82
2023-03-24T10:53:15.627Z,14.71
2023-03-24T10:55:44.024Z,14.76
2023-03-24T10:58:40.638Z,14.82
2023-03-24T11:01:30.833Z,14.93
2023-03-24T11:04:05.032Z,15.23
2023-03-24T11:06:32.481Z,15.41
2023-03-24T11:09:21.254Z,15.27
2023-03-24T11:11:48.561Z,15.39
2023-03-24T11:14:33.066Z,15.52
2023-03-24T11:17:11.796Z,15.75
2023-03-24T11:19:39.136Z,15.89
2023-03-24T11:22:07.378Z,15.66
2023-03-24T11:24:38.349Z,15.67
2023-03-24T11:27:05.048Z,15.73
2023-03-24T11:29:39.795Z,15.74
2023-03-24T11:32:45.239Z,15.82
2023-03-24T11:35:17.743Z,15.89
2023-03-24T11:37:46.259Z,16.07
2023-03-24T11:40:12.635Z,16.24
2023-03-24T11:42:58.720Z,16.42
2023-03-24T11:45:45.879Z,16.36
2023-03-24T11:48:45.646Z,16.28
2023-03-24T11:51:19.293Z,16.30
2023-03-24T11:53:50.897Z,16.31
2023-03-24T11:56:25.602Z,16.21
2023-03-24T11:59:03.784Z,16.31
2023-03-24T12:01:38.800Z,16.23
2023-03-24T12:04:28.777Z,16.01
2023-03-24T12:07:30.728Z,15.94
2023-03-24T12:10:11.159Z,16.06
2023-03-24T12:12:56.453Z,16.16
2023-03-24T12:15:47.850Z,16.31
2023-03-24T12:18:37.755Z,16.55
2023-03-24T12:21:24.220Z,16.61
2023-03-24T12:24:39.494Z,16.41
2023-03-24T12:27:15.683Z,16.59
2023-03-24T12:29:54.006Z,16.90
2023-03-24T12:32:39.105Z,16.95
2023-03-24T12:35:47.079Z,17.05
2023-03-24T12:38:52.528Z,16.93
2023-03-24T12:41:30.864Z,16.80
2023-03-24T12:44:31.168Z,16.87
2023-03-24T12:47:30.135Z,16.80
2023-03-24T12:50:16.943Z,16.91
2023-03-24T12:53:14.021Z,16.87
2023-03-24T12:55:53.411Z,16.86
2023-03-24T12:58:38.654Z,16.77
2023-03-24T13:01:29.789Z,16.73
2023-03-24T13:04:08.902Z,16.72
2023-03-24T13:06:48.442Z,16.68
2023-03-24T13:09:36.637Z,16.87
2023-03-24T13:12:10.310Z,16.97
2023-03-24T13:14:49.485Z,17.14
2023-03-24T13:17:43.802Z,17.27
2023-03-24T13:20:34.664Z,17.17
2023-03-24T13:23:14.120Z,16.97
2023-03-24T13:25:53.728Z,16.93
2023-03-24T13:28:32.955Z,17.09
2023-03-24T13:31:02.303Z,16.81
2023-03-24T13:33:32.386Z,16.71
2023-03-24T13:36:27.499Z,16.58
2023-03-24T13:38:57.897Z,16.66
2023-03-24T13:41:31.238Z,16.73
2023-03-24T13:44:39.031Z,16.68
2023-03-24T13:47:11.846Z,16.70
2023-03-24T13:49:40.626Z,16.74
2023-03-24T13:52:23.543Z,16.77
2023-03-24T13:54:58.084Z,16.77
2023-03-24T13:57:25.250Z,16.81
2023-03-24T14:00:08.651Z,16.76
2023-03-24T14:02:43.030Z,16.82
2023-03-24T14:05:30.147Z,16.82
2023-03-24T14:08:05.889Z,16.77
2023-03-24T14:10:48.063Z,16.67
2023-03-24T14:13:14.505Z,16.73
2023-03-24T14:15:58.300Z,16.69
2023-03-24T14:18:25.200Z,16.80
2023-03-24T14:20:58.320Z,16.84
2023-03-24T14:23:48.161Z,16.89
2023-03-24T14:26:20.750Z,16.93
2023-03-24T14:28:52.841Z,16.88
2023-03-24T14:31:29.076Z,16.85
2023-03-24T14:34:02.264Z,16.72
2023-03-24T14:36:42.121Z,16.63
2023-03-24T14:39:33.122Z,16.54
2023-03-24T14:41:59.660Z,16.57
2023-03-24T14:44:44.752Z,16.58
2023-03-24T14:47:15.457Z,16.54
2023-03-24T14:49:45.214Z,16.48
2023-03-24T14:52:20.826Z,16.47
2023-03-24T14:54:57.810Z,16.39
2023-03-24T14:57:44.627Z,16.34
2023-03-24T15:00:22.599Z,16.29
2023-03-24T15:03:17.857Z,16.22
2023-03-24T15:05:44.513Z,16.08
2023-03-24T15:08:18.896Z,15.95
2023-03-24T15:10:56.577Z,15.90
2023-03-24T15:13:37.291Z,16.04
2023-03-24T15:16:17.628Z,16.06
2023-03-24T15:21:47.065Z,15.69
2023-03-24T15:24:22.826Z,15.60
2023-03-24T15:26:54.462Z,15.68
2023-03-24T15:29:21.141Z,15.81
2023-03-24T15:31:49.059Z,15.86
2023-03-24T15:34:37.538Z,15.72
2023-03-24T15:37:06.135Z,15.55
2023-03-24T15:39:36.265Z,15.64
2023-03-24T15:42:08.405Z,15.76
2023-03-24T15:44:39.410Z,15.88
2023-03-24T15:47:16.936Z,15.91
2023-03-24T15:49:54.892Z,15.88
2023-03-24T15:52:29.017Z,15.83
2023-03-24T15:54:59.480Z,15.88
2023-03-24T15:57:26.887Z,15.85
2023-03-24T15:59:59.530Z,15.68
2023-03-24T16:02:33.092Z,15.58
2023-03-24T16:07:34.455Z,15.62
2023-03-24T16:10:06.489Z,15.23
2023-03-24T16:12:36.698Z,15.02
2023-03-24T16:15:05.657Z,14.87
2023-03-24T16:17:33.232Z,14.62
2023-03-24T16:20:00.073Z,14.38
2023-03-24T16:22:26.605Z,14.24
2023-03-24T16:24:53.377Z,14.10
2023-03-24T16:27:19.861Z,14.04
2023-03-24T16:29:46.382Z,14.70
2023-03-24T16:32:12.834Z,14.63
2023-03-24T16:34:39.387Z,14.53
2023-03-24T16:37:06.022Z,14.51
2023-03-24T16:39:32.605Z,14.49
2023-03-24T16:41:59.125Z,14.38
2023-03-24T16:44:27.596Z,14.28
2023-03-24T16:46:55.431Z,14.18
2023-03-24T16:49:23.606Z,14.13
2023-03-24T16:51:52.535Z,14.09
2023-03-24T16:54:19.991Z,14.06
2023-03-24T16:56:46.555Z,14.01
2023-03-24T16:59:15.460Z,13.92
2023-03-24T17:01:45.857Z,13.83
2023-03-24T17:04:19.374Z,13.77
2023-03-24T17:06:50.747Z,13.71
2023-03-24T17:09:17.348Z,13.68
2023-03-24T17:11:48.389Z,13.63
2023-03-24T17:14:16.677Z,13.62
2023-03-24T17:16:45.365Z,13.59
2023-03-24T17:19:14.220Z,13.54
2023-03-24T17:21:45.760Z,13.25
2023-03-24T17:24:13.614Z,11.32
2023-03-24T17:26:43.807Z,9.92
2023-03-24T17:29:12.693Z,9.61
2023-03-24T17:31:39.971Z,9.53
2023-03-24T17:34:20.804Z,9.48
2023-03-24T17:36:50.297Z,9.35
2023-03-24T17:39:21.461Z,9.33
2023-03-24T17:41:48.383Z,9.26
2023-03-24T17:44:15.094Z,9.27
2023-03-24T17:46:41.577Z,9.21
2023-03-24T17:49:08.526Z,9.18
2023-03-24T17:51:38.591Z,9.14
2023-03-24T17:54:05.653Z,9.18
2023-03-24T17:56:32.464Z,9.24
2023-03-24T17:58:59.113Z,9.29
2023-03-24T18:01:30.278Z,9.34
2023-03-24T18:03:57.584Z,9.44
2023-03-24T18:06:24.347Z,9.50
2023-03-24T18:08:52.199Z,9.50
2023-03-24T18:11:19.029Z,9.49
2023-03-24T18:13:45.569Z,9.52
2023-03-24T18:16:20.819Z,9.52
2023-03-24T18:18:52.268Z,9.49
2023-03-24T18:21:19.715Z,9.48
2023-03-24T18:23:47.360Z,9.47
2023-03-24T18:26:16.379Z,9.47
2023-03-24T18:28:45.598Z,9.49
2023-03-24T18:31:18.831Z,9.48
2023-03-24T18:33:50.340Z,9.49
2023-03-24T18:36:26.266Z,9.51
2023-03-24T18:38:58.450Z,9.52
2023-03-24T18:41:27.106Z,9.50
2023-03-24T18:43:58.784Z,9.51
2023-03-24T18:46:26.492Z,9.48
2023-03-24T18:48:53.627Z,9.50
2023-03-24T18:51:21.348Z,9.48
2023-03-24T18:53:49.593Z,9.45
2023-03-24T18:56:16.846Z,9.41
2023-03-24T18:58:44.217Z,9.37
2023-03-24T19:01:13.517Z,9.34
2023-03-24T19:03:43.131Z,9.32
2023-03-24T19:06:12.563Z,9.31
2023-03-24T19:08:44.595Z,9.30
2023-03-24T19:11:13.258Z,9.31
2023-03-24T19:13:41.049Z,9.33
2023-03-24T19:16:09.168Z,9.31
2023-03-24T19:18:36.960Z,9.30
2023-03-24T19:21:04.637Z,9.31
2023-03-24T19:23:31.526Z,9.35
2023-03-24T19:25:58.261Z,9.39
2023-03-24T19:28:27.203Z,9.47
2023-03-24T19:30:53.777Z,9.49
2023-03-24T19:33:20.529Z,9.52
2023-03-24T19:35:48.821Z,9.54
2023-03-24T19:38:17.072Z,9.54
2023-03-24T19:40:44.961Z,9.51
2023-03-24T19:43:11.740Z,9.50
2023-03-24T19:45:42.777Z,9.54
2023-03-24T19:48:10.677Z,9.57
2023-03-24T19:50:38.657Z,9.59
2023-03-24T19:53:07.394Z,9.59
2023-03-24T19:55:33.976Z,9.60
2023-03-24T19:58:00.492Z,9.57
2023-03-24T20:00:27.194Z,9.52
2023-03-24T20:02:54.358Z,9.47
2023-03-24T20:05:21.368Z,9.43
2023-03-24T20:07:48.075Z,9.41
2023-03-24T20:10:14.614Z,9.39
2023-03-24T20:12:41.532Z,9.33
2023-03-24T20:15:08.651Z,9.26
2023-03-24T20:17:37.628Z,9.21
2023-03-24T20:20:07.557Z,9.16
2023-03-24T20:22:34.816Z,9.13
2023-03-24T20:25:01.285Z,9.10
2023-03-24T20:27:27.750Z,9.08
2023-03-24T20:29:54.578Z,9.05
2023-03-24T20:32:21.439Z,9.02
2023-03-24T20:34:47.915Z,9.01
2023-03-24T20:37:15.541Z,9.00
2023-03-24T20:39:43.542Z,8.98
2023-03-24T20:42:11.390Z,8.96
2023-03-24T20:44:37.970Z,8.96
2023-03-24T20:47:04.726Z,8.95
2023-03-24T20:49:32.520Z,8.95
2023-03-24T20:51:59.035Z,8.92
2023-03-24T20:54:25.605Z,8.91
2023-03-24T20:56:52.548Z,8.88
2023-03-24T20:59:19.559Z,8.84
2023-03-24T21:01:48.609Z,8.81
2023-03-24T21:04:16.661Z,8.78
2023-03-24T21:06:43.976Z,8.73
2023-03-24T21:09:10.878Z,8.71
2023-03-24T21:11:37.809Z,8.69
2023-03-24T21:14:04.477Z,8.67
2023-03-24T21:16:33.996Z,8.66
2023-03-24T21:19:03.673Z,8.65
2023-03-24T21:21:31.889Z,8.64
2023-03-24T21:23:58.564Z,8.62
2023-03-24T21:26:25.442Z,8.59
2023-03-24T21:28:55.181Z,8.56
2023-03-24T21:31:27.513Z,8.54
2023-03-24T21:33:55.800Z,8.52
2023-03-24T21:36:24.507Z,8.51
2023-03-24T21:38:51.738Z,8.50
2023-03-24T21:41:19.784Z,8.49
2023-03-24T21:43:46.924Z,8.47
2023-03-24T21:46:20.740Z,8.46
2023-03-24T21:48:52.259Z,8.45
2023-03-24T21:51:24.493Z,8.44
2023-03-24T21:53:52.405Z,8.43
2023-03-24T21:56:20.290Z,8.42
2023-03-24T21:58:49.136Z,8.43
2023-03-24T22:01:15.941Z,8.41
2023-03-24T22:03:42.461Z,8.39
2023-03-24T22:06:11.841Z,8.39
2023-03-24T22:08:39.160Z,8.37
2023-03-24T22:11:06.292Z,8.37
2023-03-24T22:13:33.786Z,8.37
2023-03-24T22:16:03.699Z,8.37
2023-03-24T22:18:32.596Z,8.36
2023-03-24T22:21:06.866Z,8.37
2023-03-24T22:23:37.899Z,8.37
2023-03-24T22:26:10.299Z,8.38
2023-03-24T22:28:37.624Z,8.36
2023-03-24T22:31:12.970Z,8.36
2023-03-24T22:33:40.674Z,8.34
2023-03-24T22:36:07.892Z,8.32
2023-03-24T22:38:35.364Z,8.30
2023-03-24T22:41:10.000Z,8.28
2023-03-24T22:43:39.342Z,8.27
2023-03-24T22:46:06.581Z,8.26
2023-03-24T22:48:33.192Z,8.27
2023-03-24T22:50:59.651Z,8.29
2023-03-24T22:53:26.203Z,8.30
2023-03-24T22:55:53.308Z,8.27
2023-03-24T22:58:20.405Z,8.28
2023-03-24T23:00:48.861Z,8.28
2023-03-24T23:03:15.678Z,8.27
2023-03-24T23:05:43.786Z,8.27
2023-03-24T23:08:11.763Z,8.33
2023-03-24T23:10:39.990Z,8.40
2023-03-24T23:13:07.005Z,8.50
2023-03-24T23:15:33.602Z,8.62
2023-03-24T23:18:00.302Z,8.73
2023-03-24T23:20:28.024Z,8.81
2023-03-24T23:22:54.769Z,8.88
2023-03-24T23:25:21.462Z,8.94
2023-03-24T23:27:48.281Z,8.96
2023-03-24T23:30:16.037Z,9.01
2023-03-24T23:32:44.078Z,9.02
2023-03-24T23:35:11.603Z,9.04
2023-03-24T23:37:39.476Z,9.06
2023-03-24T23:40:14.668Z,9.07
2023-03-24T23:42:44.261Z,9.10
2023-03-24T23:45:14.316Z,9.11
2023-03-24T23:47:47.281Z,9.16
2023-03-24T23:50:17.022Z,9.16
2023-03-24T23:52:46.148Z,9.19
2023-03-24T23:55:15.077Z,9.20
2023-03-24T23:57:42.616Z,9.19
