createdAt,value
2022-09-01T00:01:36.893Z,1.90
2022-09-01T00:05:00.987Z,2.20
2022-09-01T00:22:52.504Z,1.70
2022-09-01T00:54:24.510Z,2.35
2022-09-01T00:57:10.692Z,2.00
2022-09-01T01:02:56.983Z,2.00
2022-09-01T01:06:12.682Z,2.30
2022-09-01T01:23:12.007Z,1.80
2022-09-01T01:25:42.058Z,1.75
2022-09-01T01:39:28.612Z,2.10
2022-09-01T01:42:12.126Z,2.10
2022-09-01T01:48:30.920Z,1.88
2022-09-01T01:55:41.991Z,2.40
2022-09-01T02:07:51.203Z,2.00
2022-09-01T02:10:21.527Z,2.15
2022-09-01T02:16:51.048Z,2.22
2022-09-01T02:28:59.506Z,2.35
2022-09-01T02:35:18.055Z,2.25
2022-09-01T02:45:02.615Z,2.22
2022-09-01T03:11:16.629Z,2.63
2022-09-01T03:14:41.477Z,2.65
2022-09-01T03:27:52.210Z,2.53
2022-09-01T03:31:13.340Z,2.42
2022-09-01T03:34:20.247Z,2.25
2022-09-01T03:40:55.747Z,2.60
2022-09-01T03:46:43.819Z,2.78
2022-09-01T03:59:59.195Z,2.90
2022-09-01T04:02:48.673Z,2.85
2022-09-01T04:12:32.450Z,3.15
2022-09-01T04:15:27.945Z,3.00
2022-09-01T04:18:49.154Z,2.88
2022-09-01T04:28:24.480Z,2.88
2022-09-01T04:39:09.511Z,3.22
2022-09-01T04:42:15.732Z,3.38
2022-09-01T04:55:16.131Z,3.50
2022-09-01T05:01:46.939Z,3.00
2022-09-01T05:08:43.625Z,3.30
2022-09-01T05:19:34.359Z,2.92
2022-09-01T05:33:08.977Z,3.53
2022-09-01T05:36:41.351Z,3.03
2022-09-01T05:43:02.406Z,2.78
2022-09-01T05:46:06.623Z,2.78
2022-09-01T06:24:57.912Z,1.95
2022-09-01T06:27:24.871Z,1.85
2022-09-01T07:04:13.444Z,1.88
2022-09-01T07:45:27.959Z,1.75
2022-09-01T07:55:18.675Z,1.35
2022-09-01T08:16:39.355Z,1.38
2022-09-01T08:33:42.671Z,1.27
2022-09-01T08:36:10.552Z,1.00
2022-09-01T08:38:37.476Z,0.98
2022-09-01T08:41:05.969Z,1.10
2022-09-01T08:43:54.616Z,1.05
2022-09-01T08:46:30.520Z,1.00
2022-09-01T08:52:22.685Z,0.80
2022-09-01T08:54:53.736Z,0.80
2022-09-01T08:57:32.145Z,0.80
2022-09-01T09:00:20.303Z,0.90
2022-09-01T09:02:50.152Z,0.88
2022-09-01T09:05:35.578Z,0.60
2022-09-01T09:08:20.863Z,0.68
2022-09-01T09:11:26.766Z,0.88
2022-09-01T09:14:02.774Z,0.80
2022-09-01T09:16:35.490Z,0.70
2022-09-01T09:19:04.405Z,0.95
2022-09-01T09:21:41.838Z,0.85
2022-09-01T09:24:28.054Z,0.88
2022-09-01T09:27:04.455Z,0.52
2022-09-01T09:29:33.704Z,0.80
2022-09-01T09:32:06.188Z,0.90
2022-09-01T09:34:32.854Z,0.68
2022-09-01T09:37:17.568Z,1.13
2022-09-01T09:39:44.421Z,1.00
2022-09-01T09:42:13.787Z,0.70
2022-09-01T09:44:51.169Z,0.88
2022-09-01T09:47:43.992Z,0.70
2022-09-01T09:50:12.447Z,0.75
2022-09-01T09:52:39.122Z,0.80
2022-09-01T09:55:18.607Z,0.90
2022-09-01T09:57:45.323Z,0.70
2022-09-01T10:00:18.019Z,0.65
2022-09-01T10:02:45.921Z,0.85
2022-09-01T10:05:26.778Z,0.68
2022-09-01T10:07:54.208Z,0.90
2022-09-01T10:10:39.635Z,0.90
2022-09-01T10:13:13.937Z,1.30
2022-09-01T10:15:43.584Z,0.80
2022-09-01T10:18:28.697Z,1.20
2022-09-01T10:21:04.550Z,1.02
2022-09-01T10:23:33.026Z,0.60
2022-09-01T10:26:05.987Z,0.70
2022-09-01T10:28:34.095Z,0.70
2022-09-01T10:31:09.161Z,0.82
2022-09-01T10:33:37.991Z,0.80
2022-09-01T10:36:07.848Z,0.77
2022-09-01T10:38:35.277Z,0.80
2022-09-01T10:41:14.887Z,0.75
2022-09-01T10:43:43.759Z,0.80
2022-09-01T10:46:25.453Z,0.70
2022-09-01T10:49:02.772Z,0.70
2022-09-01T10:51:36.349Z,0.77
2022-09-01T10:54:06.740Z,0.70
2022-09-01T10:56:51.917Z,0.88
2022-09-01T10:59:40.512Z,0.75
2022-09-01T11:05:00.583Z,0.88
2022-09-01T11:07:50.689Z,0.90
2022-09-01T11:10:37.218Z,0.57
2022-09-01T11:13:16.113Z,0.60
2022-09-01T11:15:45.530Z,0.80
2022-09-01T11:18:32.267Z,0.70
2022-09-01T11:21:18.298Z,0.75
2022-09-01T11:23:47.027Z,1.00
2022-09-01T11:26:35.551Z,0.98
2022-09-01T11:29:02.035Z,0.80
2022-09-01T11:31:31.833Z,0.88
2022-09-01T11:34:11.127Z,0.98
2022-09-01T11:36:47.422Z,0.82
2022-09-01T11:39:18.139Z,0.80
2022-09-01T11:41:57.423Z,0.82
2022-09-01T11:44:40.119Z,0.75
2022-09-01T11:47:16.687Z,0.90
2022-09-01T11:49:51.958Z,1.00
2022-09-01T11:52:20.576Z,1.10
2022-09-01T11:54:48.387Z,1.23
2022-09-01T11:57:29.630Z,1.02
2022-09-01T11:59:57.271Z,0.95
2022-09-01T12:02:36.799Z,1.20
2022-09-01T12:05:24.151Z,1.23
2022-09-01T12:07:52.828Z,1.10
2022-09-01T12:10:28.384Z,0.85
2022-09-01T12:13:04.120Z,1.25
2022-09-01T12:15:33.324Z,1.30
2022-09-01T12:18:19.970Z,1.17
2022-09-01T12:23:26.602Z,1.10
2022-09-01T12:25:58.109Z,1.00
2022-09-01T12:28:26.502Z,0.90
2022-09-01T12:30:58.561Z,1.10
2022-09-01T12:33:28.237Z,1.00
2022-09-01T12:36:13.605Z,0.98
2022-09-01T12:38:44.743Z,1.10
2022-09-01T12:41:30.133Z,1.00
2022-09-01T12:43:56.676Z,1.25
2022-09-01T12:46:43.577Z,0.93
2022-09-01T12:49:20.022Z,0.93
2022-09-01T12:51:48.712Z,0.98
2022-09-01T12:54:15.789Z,1.20
2022-09-01T12:56:47.939Z,1.20
2022-09-01T12:59:35.832Z,1.20
2022-09-01T13:02:22.670Z,1.10
2022-09-01T13:04:49.665Z,0.88
2022-09-01T13:07:16.204Z,1.48
2022-09-01T13:09:42.859Z,1.10
2022-09-01T13:12:10.233Z,0.95
2022-09-01T13:14:36.755Z,1.08
2022-09-01T13:17:03.258Z,1.17
2022-09-01T13:19:30.675Z,1.00
2022-09-01T13:21:57.595Z,1.10
2022-09-01T13:24:30.499Z,1.00
2022-09-01T13:29:46.539Z,1.42
2022-09-01T13:32:18.351Z,0.93
2022-09-01T13:34:49.640Z,1.20
2022-09-01T13:37:17.647Z,1.10
2022-09-01T13:39:44.190Z,1.10
2022-09-01T13:42:10.848Z,1.10
2022-09-01T13:44:37.634Z,1.10
2022-09-01T13:50:08.912Z,1.17
2022-09-01T13:52:37.804Z,1.05
2022-09-01T13:55:05.663Z,1.10
2022-09-01T13:57:36.241Z,1.10
2022-09-01T14:00:10.678Z,1.35
2022-09-01T14:02:42.910Z,1.20
2022-09-01T14:05:10.206Z,1.20
2022-09-01T14:07:37.126Z,1.13
2022-09-01T14:10:04.199Z,1.40
2022-09-01T14:12:30.827Z,1.27
2022-09-01T14:15:16.211Z,1.48
2022-09-01T14:17:44.218Z,1.27
2022-09-01T14:20:12.833Z,1.08
2022-09-01T14:22:42.833Z,1.20
2022-09-01T14:25:10.588Z,1.42
2022-09-01T14:27:37.312Z,1.10
2022-09-01T14:30:04.841Z,1.48
2022-09-01T14:32:31.352Z,1.45
2022-09-01T14:34:58.004Z,1.25
2022-09-01T14:37:25.313Z,1.35
2022-09-01T14:39:52.513Z,1.00
2022-09-01T14:42:19.767Z,1.10
2022-09-01T14:44:47.057Z,0.93
2022-09-01T14:47:19.896Z,1.35
2022-09-01T14:49:47.751Z,1.13
2022-09-01T14:52:14.378Z,1.20
2022-09-01T14:54:42.503Z,1.00
2022-09-01T14:59:55.876Z,1.20
2022-09-01T15:02:25.068Z,1.13
2022-09-01T15:04:53.744Z,1.75
2022-09-01T15:07:20.546Z,1.58
2022-09-01T15:09:55.795Z,1.33
2022-09-01T15:12:23.192Z,1.70
2022-09-01T15:14:52.365Z,1.38
2022-09-01T15:17:21.018Z,1.50
2022-09-01T15:19:47.657Z,1.75
2022-09-01T15:22:14.881Z,1.50
2022-09-01T15:24:41.593Z,1.55
2022-09-01T15:27:08.224Z,1.98
2022-09-01T15:29:35.964Z,1.98
2022-09-01T15:32:02.964Z,1.60
2022-09-01T15:34:29.750Z,1.60
2022-09-01T15:37:00.549Z,1.67
2022-09-01T15:39:33.239Z,1.80
2022-09-01T15:42:06.598Z,1.55
2022-09-01T15:44:36.319Z,1.80
2022-09-01T15:47:03.078Z,1.45
2022-09-01T15:49:30.172Z,1.73
2022-09-01T15:51:57.687Z,1.50
2022-09-01T15:54:30.579Z,1.63
2022-09-01T15:56:59.700Z,1.30
2022-09-01T15:59:29.251Z,1.30
2022-09-01T16:01:56.382Z,1.50
2022-09-01T16:04:27.510Z,1.40
2022-09-01T16:06:56.638Z,1.40
2022-09-01T16:09:25.855Z,1.38
2022-09-01T16:12:00.404Z,1.25
2022-09-01T16:14:28.424Z,1.50
2022-09-01T16:16:56.719Z,1.50
2022-09-01T16:19:23.492Z,1.55
2022-09-01T16:22:08.769Z,1.40
2022-09-01T16:24:40.431Z,1.58
2022-09-01T16:27:07.820Z,1.52
2022-09-01T16:29:45.317Z,1.35
2022-09-01T16:32:12.381Z,1.10
2022-09-01T16:34:44.482Z,1.17
2022-09-01T16:37:15.719Z,1.10
2022-09-01T16:39:50.417Z,1.52
2022-09-01T16:42:22.408Z,1.30
2022-09-01T16:44:54.061Z,1.48
2022-09-01T16:47:20.572Z,1.10
2022-09-01T16:50:06.299Z,1.20
2022-09-01T16:52:55.321Z,1.10
2022-09-01T16:55:29.713Z,1.30
2022-09-01T16:57:59.287Z,1.40
2022-09-01T17:00:36.049Z,1.40
2022-09-01T17:03:08.002Z,1.10
2022-09-01T17:05:40.939Z,1.40
2022-09-01T17:08:12.609Z,1.13
2022-09-01T17:10:40.804Z,1.40
2022-09-01T17:13:20.051Z,1.50
2022-09-01T17:15:55.232Z,1.55
2022-09-01T17:18:23.222Z,1.73
2022-09-01T17:20:58.245Z,1.20
2022-09-01T17:23:29.683Z,1.30
2022-09-01T17:26:01.687Z,1.17
2022-09-01T17:28:38.925Z,1.45
2022-09-01T17:31:14.376Z,1.13
2022-09-01T17:33:44.102Z,1.23
2022-09-01T17:36:18.612Z,1.55
2022-09-01T17:38:54.574Z,1.60
2022-09-01T17:41:23.150Z,1.20
2022-09-01T17:44:17.960Z,1.20
2022-09-01T17:46:54.030Z,1.20
2022-09-01T17:49:22.915Z,1.83
2022-09-01T17:51:55.561Z,1.10
2022-09-01T17:54:25.184Z,1.20
2022-09-01T17:57:00.739Z,1.20
2022-09-01T17:59:36.519Z,1.10
2022-09-01T18:02:19.089Z,0.90
2022-09-01T18:04:55.967Z,1.20
2022-09-01T18:07:34.927Z,1.50
2022-09-01T18:10:02.994Z,1.15
2022-09-01T18:12:32.670Z,1.20
2022-09-01T18:15:16.383Z,1.42
2022-09-01T18:17:49.218Z,1.67
2022-09-01T18:20:27.031Z,1.85
2022-09-01T18:22:56.646Z,1.40
2022-09-01T18:25:24.416Z,1.58
2022-09-01T18:27:50.985Z,1.80
2022-09-01T18:30:36.352Z,2.63
2022-09-01T18:33:24.794Z,3.60
2022-09-01T18:35:59.430Z,2.30
2022-09-01T18:38:25.892Z,1.95
2022-09-01T18:40:58.401Z,1.98
2022-09-01T18:43:37.696Z,1.73
2022-09-01T18:46:07.381Z,1.60
2022-09-01T18:48:52.541Z,2.05
2022-09-01T18:51:19.132Z,1.42
2022-09-01T18:54:18.504Z,1.30
2022-09-01T18:56:51.124Z,1.20
2022-09-01T18:59:36.979Z,1.30
2022-09-01T19:02:15.052Z,1.33
2022-09-01T19:04:42.342Z,1.40
2022-09-01T19:07:08.908Z,1.45
2022-09-01T19:09:42.624Z,1.42
2022-09-01T19:12:31.339Z,1.20
2022-09-01T19:14:57.870Z,0.93
2022-09-01T19:17:44.628Z,1.40
2022-09-01T19:20:17.017Z,1.35
2022-09-01T19:23:03.806Z,1.00
2022-09-01T19:25:36.543Z,1.33
2022-09-01T19:28:12.245Z,1.48
2022-09-01T19:30:42.429Z,1.58
2022-09-01T19:33:11.503Z,1.23
2022-09-01T19:35:42.601Z,1.17
2022-09-01T19:38:22.053Z,1.13
2022-09-01T19:40:52.392Z,1.27
2022-09-01T19:43:21.045Z,1.10
2022-09-01T19:46:04.800Z,1.33
2022-09-01T19:48:35.515Z,1.23
2022-09-01T19:51:08.092Z,1.20
2022-09-01T19:53:47.102Z,1.20
2022-09-01T19:56:17.138Z,1.67
2022-09-01T19:58:49.468Z,1.25
2022-09-01T20:01:21.247Z,1.55
2022-09-01T20:03:53.768Z,1.20
2022-09-01T20:06:46.657Z,1.40
2022-09-01T20:09:37.577Z,1.40
2022-09-01T20:12:07.357Z,1.10
2022-09-01T20:14:57.215Z,1.33
2022-09-01T20:17:41.790Z,1.17
2022-09-01T20:20:11.857Z,1.30
2022-09-01T20:22:39.382Z,1.52
2022-09-01T20:25:10.259Z,1.33
2022-09-01T20:27:48.841Z,1.23
2022-09-01T20:30:20.603Z,1.38
2022-09-01T20:33:04.567Z,1.50
2022-09-01T20:35:41.774Z,1.58
2022-09-01T20:38:36.262Z,1.40
2022-09-01T20:41:14.335Z,1.30
2022-09-01T20:43:44.062Z,1.38
2022-09-01T20:46:11.756Z,1.40
2022-09-01T20:48:39.618Z,1.20
2022-09-01T20:51:09.090Z,1.42
2022-09-01T20:53:52.455Z,1.38
2022-09-01T20:56:25.355Z,1.63
2022-09-01T20:58:54.797Z,1.42
2022-09-01T21:01:25.366Z,1.58
2022-09-01T21:04:00.776Z,1.38
2022-09-01T21:06:39.757Z,1.23
2022-09-01T21:09:12.174Z,1.65
2022-09-01T21:11:41.910Z,1.27
2022-09-01T21:14:31.547Z,1.35
2022-09-01T21:17:18.747Z,1.55
2022-09-01T21:19:54.917Z,2.67
2022-09-01T21:22:22.549Z,1.52
2022-09-01T21:24:49.293Z,1.77
2022-09-01T21:27:17.974Z,1.60
2022-09-01T21:29:44.427Z,1.42
2022-09-01T21:32:13.799Z,1.20
2022-09-01T21:34:40.315Z,1.42
2022-09-01T21:37:06.818Z,1.40
2022-09-01T21:39:33.313Z,1.63
2022-09-01T21:41:59.834Z,1.35
2022-09-01T21:44:28.007Z,1.10
2022-09-01T21:46:54.619Z,1.25
2022-09-01T21:49:21.062Z,1.13
2022-09-01T21:51:47.846Z,0.90
2022-09-01T21:54:14.326Z,1.13
2022-09-01T21:56:40.863Z,1.27
2022-09-01T21:59:07.356Z,1.48
2022-09-01T22:01:35.125Z,1.05
2022-09-01T22:04:04.314Z,1.13
2022-09-01T22:06:31.597Z,1.50
2022-09-01T22:08:59.610Z,1.30
2022-09-01T22:11:26.129Z,1.30
2022-09-01T22:13:52.625Z,1.23
2022-09-01T22:16:20.359Z,1.15
2022-09-01T22:18:47.489Z,1.20
2022-09-01T22:21:15.298Z,1.10
2022-09-01T22:23:42.713Z,1.45
2022-09-01T22:26:18.808Z,1.10
2022-09-01T22:28:45.312Z,1.05
2022-09-01T22:31:16.235Z,1.20
2022-09-01T22:33:42.937Z,1.00
2022-09-01T22:36:09.694Z,1.15
2022-09-01T22:38:36.221Z,1.75
2022-09-01T22:41:02.747Z,1.50
2022-09-01T22:43:29.937Z,1.10
2022-09-01T22:45:58.114Z,1.08
2022-09-01T22:48:25.508Z,0.95
2022-09-01T22:50:52.378Z,0.98
2022-09-01T22:53:20.519Z,1.17
2022-09-01T22:55:48.462Z,0.90
2022-09-01T22:58:16.104Z,1.30
2022-09-01T23:00:43.810Z,1.42
2022-09-01T23:03:10.457Z,0.90
2022-09-01T23:05:36.915Z,1.58
2022-09-01T23:08:03.875Z,1.30
2022-09-01T23:10:30.371Z,1.05
2022-09-01T23:12:56.839Z,0.80
2022-09-01T23:15:23.334Z,1.23
2022-09-01T23:17:49.852Z,1.00
2022-09-01T23:20:16.506Z,0.90
2022-09-01T23:22:44.004Z,1.40
2022-09-01T23:25:11.671Z,0.90
2022-09-01T23:27:38.942Z,1.10
2022-09-01T23:30:07.653Z,1.33
2022-09-01T23:32:34.162Z,1.40
2022-09-01T23:35:00.673Z,1.15
2022-09-01T23:37:27.757Z,1.00
2022-09-01T23:39:54.418Z,1.33
2022-09-01T23:42:21.566Z,1.05
2022-09-01T23:44:48.421Z,1.33
2022-09-01T23:47:14.950Z,0.90
2022-09-01T23:49:41.424Z,1.10
2022-09-01T23:52:07.982Z,1.20
2022-09-01T23:54:34.766Z,1.10
2022-09-01T23:57:01.337Z,1.25
2022-09-01T23:59:28.243Z,1.15
