createdAt,value
2023-07-07T00:01:23.553Z,101429.19
2023-07-07T00:08:05.863Z,101437.94
2023-07-07T00:14:48.757Z,101440.47
2023-07-07T00:21:31.167Z,101439.47
2023-07-07T00:28:13.404Z,101444.66
2023-07-07T00:34:55.845Z,101450.72
2023-07-07T00:41:41.026Z,101440.19
2023-07-07T00:48:32.591Z,101444.75
2023-07-07T00:55:28.279Z,101444.81
2023-07-07T01:02:26.182Z,101447.75
2023-07-07T01:09:12.527Z,101446.25
2023-07-07T01:16:46.566Z,101441.28
2023-07-07T01:23:58.782Z,101435.50
2023-07-07T01:30:59.517Z,101437.53
2023-07-07T01:37:50.595Z,101431.56
2023-07-07T01:44:44.586Z,101432.75
2023-07-07T01:51:43.853Z,101440.00
2023-07-07T01:58:30.360Z,101432.22
2023-07-07T02:05:14.141Z,101442.03
2023-07-07T02:11:57.693Z,101436.75
2023-07-07T02:18:43.073Z,101431.63
2023-07-07T02:25:25.518Z,101434.44
2023-07-07T02:32:09.142Z,101439.03
2023-07-07T02:38:54.111Z,101445.19
2023-07-07T02:45:39.756Z,101447.84
2023-07-07T02:52:21.965Z,101449.63
2023-07-07T02:59:04.195Z,101469.88
2023-07-07T03:05:47.098Z,101466.25
2023-07-07T03:12:30.048Z,101459.94
2023-07-07T03:19:12.668Z,101459.69
2023-07-07T03:26:10.481Z,101468.28
2023-07-07T03:32:52.921Z,101473.41
2023-07-07T03:39:35.914Z,101479.38
2023-07-07T03:46:21.820Z,101471.19
2023-07-07T03:53:05.236Z,101482.44
2023-07-07T03:59:49.960Z,101468.09
2023-07-07T04:06:34.433Z,101475.72
2023-07-07T04:13:16.742Z,101486.88
2023-07-07T04:19:59.000Z,101497.06
2023-07-07T04:26:41.277Z,101498.41
2023-07-07T04:33:25.318Z,101507.66
2023-07-07T04:40:08.953Z,101508.88
2023-07-07T04:46:52.577Z,101513.66
2023-07-07T04:53:36.906Z,101519.31
2023-07-07T05:00:19.686Z,101529.34
2023-07-07T05:07:01.911Z,101546.53
2023-07-07T05:13:47.552Z,101542.34
2023-07-07T05:20:29.823Z,101548.91
2023-07-07T05:27:13.126Z,101551.91
2023-07-07T05:33:55.409Z,101555.72
2023-07-07T05:40:43.665Z,101556.00
2023-07-07T05:47:27.293Z,101576.72
2023-07-07T05:54:10.293Z,101572.50
2023-07-07T06:00:52.551Z,101580.78
2023-07-07T06:07:34.875Z,101586.41
2023-07-07T06:14:17.123Z,101576.88
2023-07-07T06:21:01.970Z,101589.59
2023-07-07T06:27:44.938Z,101594.38
2023-07-07T06:34:27.261Z,101598.22
2023-07-07T06:41:22.614Z,101585.06
2023-07-07T06:48:07.177Z,101587.06
2023-07-07T06:54:49.714Z,101591.56
2023-07-07T07:01:32.428Z,101603.25
2023-07-07T07:08:14.645Z,101605.09
2023-07-07T07:14:57.050Z,101606.16
2023-07-07T07:21:39.579Z,101613.38
2023-07-07T07:28:21.859Z,101624.91
2023-07-07T07:35:04.930Z,101610.66
2023-07-07T07:41:53.393Z,101619.59
2023-07-07T07:48:35.877Z,101614.22
2023-07-07T07:55:18.191Z,101612.88
2023-07-07T08:02:00.441Z,101616.94
2023-07-07T08:08:42.831Z,101607.75
2023-07-07T08:15:25.141Z,101603.13
2023-07-07T08:22:16.401Z,101615.56
2023-07-07T08:28:58.875Z,101619.34
2023-07-07T08:35:41.089Z,101614.78
2023-07-07T08:42:37.167Z,101612.06
2023-07-07T08:49:37.538Z,101615.72
2023-07-07T08:56:55.738Z,101619.94
2023-07-07T09:03:53.411Z,101617.66
2023-07-07T09:10:59.257Z,101613.31
2023-07-07T09:17:47.592Z,101603.31
2023-07-07T09:24:52.933Z,101604.50
2023-07-07T09:31:44.188Z,101605.38
2023-07-07T09:38:41.591Z,101607.97
2023-07-07T09:46:17.735Z,101610.19
2023-07-07T09:53:46.378Z,101610.78
2023-07-07T10:00:44.143Z,101612.34
2023-07-07T10:07:32.293Z,101609.16
2023-07-07T10:14:17.971Z,101611.59
2023-07-07T10:21:07.005Z,101607.84
2023-07-07T10:27:53.766Z,101605.56
2023-07-07T10:34:44.235Z,101606.41
2023-07-07T10:41:28.752Z,101594.88
2023-07-07T10:48:16.528Z,101594.13
2023-07-07T10:55:26.597Z,101597.44
2023-07-07T11:03:02.411Z,101593.78
2023-07-07T11:10:28.431Z,101596.78
2023-07-07T11:17:38.431Z,101599.50
2023-07-07T11:31:39.725Z,101593.94
2023-07-07T11:39:02.392Z,101582.53
2023-07-07T11:46:08.612Z,101570.00
2023-07-07T11:53:55.465Z,101576.28
2023-07-07T12:01:23.976Z,101569.19
2023-07-07T12:08:16.618Z,101568.59
2023-07-07T12:15:08.681Z,101567.16
2023-07-07T12:21:54.714Z,101570.78
2023-07-07T12:28:37.343Z,101563.94
2023-07-07T12:35:42.890Z,101565.56
2023-07-07T12:42:32.180Z,101565.72
2023-07-07T12:49:24.694Z,101567.28
2023-07-07T12:56:06.989Z,101566.91
2023-07-07T13:03:11.664Z,101558.94
2023-07-07T13:09:54.062Z,101567.06
2023-07-07T13:16:39.380Z,101564.38
2023-07-07T13:23:35.872Z,101559.56
2023-07-07T13:30:40.320Z,101568.28
2023-07-07T13:37:24.790Z,101565.53
2023-07-07T13:44:21.888Z,101571.91
2023-07-07T13:51:15.347Z,101577.22
2023-07-07T13:57:59.306Z,101573.00
2023-07-07T14:04:45.131Z,101568.78
2023-07-07T14:11:29.528Z,101570.84
2023-07-07T14:18:14.043Z,101568.69
2023-07-07T14:24:58.449Z,101566.84
2023-07-07T14:31:41.787Z,101575.09
2023-07-07T14:38:36.766Z,101574.13
2023-07-07T14:45:36.703Z,101579.69
2023-07-07T14:52:50.815Z,101584.41
2023-07-07T14:59:36.488Z,101573.91
2023-07-07T15:06:34.402Z,101582.81
2023-07-07T15:13:22.700Z,101584.06
2023-07-07T15:20:15.225Z,101586.25
2023-07-07T15:26:57.475Z,101583.88
2023-07-07T15:33:39.760Z,101583.56
2023-07-07T15:40:23.151Z,101582.63
2023-07-07T15:47:17.429Z,101590.13
2023-07-07T15:54:01.551Z,101592.47
2023-07-07T16:00:45.885Z,101602.47
2023-07-07T16:07:28.186Z,101611.19
2023-07-07T16:14:11.017Z,101602.56
2023-07-07T16:20:57.922Z,101595.34
2023-07-07T16:27:40.379Z,101600.44
2023-07-07T16:34:22.912Z,101597.00
2023-07-07T16:41:06.002Z,101595.91
2023-07-07T16:47:50.549Z,101603.44
2023-07-07T16:54:32.871Z,101590.56
2023-07-07T17:01:16.744Z,101600.66
2023-07-07T17:07:59.081Z,101610.94
2023-07-07T17:14:41.327Z,101606.28
2023-07-07T17:21:26.768Z,101606.31
2023-07-07T17:28:13.014Z,101608.16
2023-07-07T17:34:55.859Z,101608.91
2023-07-07T17:41:38.168Z,101612.22
2023-07-07T17:48:20.386Z,101617.06
2023-07-07T17:55:02.633Z,101617.28
2023-07-07T18:01:45.049Z,101620.97
2023-07-07T18:08:27.348Z,101621.91
2023-07-07T18:15:11.569Z,101624.50
2023-07-07T18:21:57.701Z,101622.25
2023-07-07T18:28:40.302Z,101622.63
2023-07-07T18:42:11.218Z,101624.69
2023-07-07T18:48:53.915Z,101628.50
2023-07-07T18:55:36.517Z,101630.63
2023-07-07T19:02:18.684Z,101632.13
2023-07-07T19:09:03.658Z,101633.63
2023-07-07T19:15:50.058Z,101625.31
2023-07-07T19:22:32.528Z,101632.00
2023-07-07T19:29:17.895Z,101626.34
2023-07-07T19:36:01.966Z,101629.97
2023-07-07T19:42:44.406Z,101636.28
2023-07-07T19:49:27.035Z,101635.47
2023-07-07T19:56:15.132Z,101643.63
2023-07-07T20:02:57.579Z,101643.56
2023-07-07T20:09:40.539Z,101636.25
2023-07-07T20:16:33.932Z,101640.66
2023-07-07T20:23:16.507Z,101635.13
2023-07-07T20:29:59.379Z,101643.59
2023-07-07T20:36:45.813Z,101636.84
2023-07-07T20:43:29.310Z,101629.09
2023-07-07T20:50:26.462Z,101630.31
2023-07-07T20:57:45.362Z,101635.84
2023-07-07T21:04:30.721Z,101637.09
2023-07-07T21:11:15.492Z,101635.69
2023-07-07T21:17:58.524Z,101630.00
2023-07-07T21:24:40.938Z,101632.16
2023-07-07T21:31:29.136Z,101632.66
2023-07-07T21:38:18.340Z,101633.88
2023-07-07T21:45:00.652Z,101626.22
2023-07-07T21:51:46.821Z,101625.75
2023-07-07T21:58:29.142Z,101611.09
2023-07-07T22:05:14.113Z,101614.09
2023-07-07T22:11:56.571Z,101623.28
2023-07-07T22:18:53.458Z,101620.03
2023-07-07T22:25:42.998Z,101616.56
2023-07-07T22:32:25.803Z,101617.44
2023-07-07T22:39:12.602Z,101605.03
2023-07-07T22:46:00.068Z,101612.13
2023-07-07T22:52:47.635Z,101611.25
2023-07-07T22:59:32.946Z,101604.22
2023-07-07T23:06:15.977Z,101612.22
2023-07-07T23:12:58.429Z,101607.94
2023-07-07T23:19:40.783Z,101596.56
2023-07-07T23:26:28.824Z,101604.81
2023-07-07T23:33:16.506Z,101604.13
2023-07-07T23:39:59.871Z,101599.88
2023-07-07T23:46:42.246Z,101603.69
2023-07-07T23:53:26.200Z,101603.97
