createdAt,value
2022-10-17T00:00:35.688Z,0.00
2022-10-17T00:01:35.762Z,0.00
2022-10-17T00:02:35.678Z,0.00
2022-10-17T00:03:35.668Z,0.00
2022-10-17T00:04:35.653Z,0.00
2022-10-17T00:05:35.644Z,0.00
2022-10-17T00:06:35.633Z,0.00
2022-10-17T00:07:35.614Z,0.00
2022-10-17T00:08:35.602Z,0.00
2022-10-17T00:09:35.603Z,0.00
2022-10-17T00:10:35.574Z,0.00
2022-10-17T00:11:35.601Z,0.00
2022-10-17T00:12:35.555Z,0.00
2022-10-17T00:13:35.550Z,0.00
2022-10-17T00:14:35.537Z,0.00
2022-10-17T00:15:35.524Z,0.00
2022-10-17T00:16:35.518Z,0.00
2022-10-17T00:17:35.525Z,0.00
2022-10-17T00:18:35.488Z,0.00
2022-10-17T00:19:35.641Z,0.00
2022-10-17T00:20:35.529Z,0.00
2022-10-17T00:21:35.467Z,0.00
2022-10-17T00:23:35.439Z,0.00
2022-10-17T00:24:35.426Z,0.00
2022-10-17T00:25:35.417Z,0.00
2022-10-17T00:26:35.401Z,0.00
2022-10-17T00:27:35.392Z,0.00
2022-10-17T00:28:35.400Z,0.00
2022-10-17T00:29:35.374Z,0.00
2022-10-17T00:30:35.354Z,0.00
2022-10-17T00:31:35.542Z,0.00
2022-10-17T00:32:35.503Z,0.00
2022-10-17T00:33:35.343Z,0.00
2022-10-17T00:34:35.310Z,0.00
2022-10-17T00:35:35.299Z,0.00
2022-10-17T00:36:35.303Z,0.00
2022-10-17T00:37:35.294Z,0.00
2022-10-17T00:38:35.278Z,0.00
2022-10-17T00:39:35.247Z,0.00
2022-10-17T00:40:35.248Z,0.00
2022-10-17T00:41:35.251Z,0.00
2022-10-17T00:42:35.242Z,0.00
2022-10-17T00:43:35.215Z,0.00
2022-10-17T00:44:35.198Z,0.00
2022-10-17T00:45:35.204Z,0.00
2022-10-17T00:46:35.168Z,0.00
2022-10-17T00:47:35.171Z,0.00
2022-10-17T00:48:35.174Z,0.00
2022-10-17T00:49:35.160Z,0.00
2022-10-17T00:50:35.134Z,0.00
2022-10-17T00:51:35.202Z,0.00
2022-10-17T00:52:35.141Z,0.00
2022-10-17T00:53:35.128Z,0.00
2022-10-17T00:54:35.122Z,0.00
2022-10-17T00:55:35.073Z,0.00
2022-10-17T00:56:35.066Z,0.00
2022-10-17T00:57:35.064Z,0.00
2022-10-17T00:58:35.053Z,0.00
2022-10-17T00:59:35.049Z,0.00
2022-10-17T01:00:35.048Z,0.00
2022-10-17T01:01:35.088Z,0.00
2022-10-17T01:02:34.993Z,0.00
2022-10-17T01:03:35.077Z,0.00
2022-10-17T01:04:34.977Z,0.00
2022-10-17T01:05:34.966Z,0.00
2022-10-17T01:06:34.952Z,0.00
2022-10-17T01:07:37.224Z,0.00
2022-10-17T01:08:34.942Z,0.00
2022-10-17T01:09:34.915Z,0.00
2022-10-17T01:10:34.912Z,0.00
2022-10-17T01:11:34.901Z,0.00
2022-10-17T01:12:35.011Z,0.00
2022-10-17T01:13:34.889Z,0.00
2022-10-17T01:14:34.864Z,0.00
2022-10-17T01:15:34.857Z,0.00
2022-10-17T01:16:34.843Z,0.00
2022-10-17T01:17:34.832Z,0.00
2022-10-17T01:18:34.829Z,0.00
2022-10-17T01:19:34.814Z,0.00
2022-10-17T01:20:34.789Z,0.00
2022-10-17T01:21:34.787Z,0.00
2022-10-17T01:22:34.864Z,0.00
2022-10-17T01:23:34.874Z,0.00
2022-10-17T01:24:34.759Z,0.00
2022-10-17T01:25:34.747Z,0.00
2022-10-17T01:26:34.727Z,0.00
2022-10-17T01:27:34.733Z,0.00
2022-10-17T01:28:34.891Z,0.00
2022-10-17T01:29:34.716Z,0.00
2022-10-17T01:30:34.698Z,0.00
2022-10-17T01:31:34.674Z,0.00
2022-10-17T01:32:34.664Z,0.00
2022-10-17T01:33:34.653Z,0.00
2022-10-17T01:34:34.637Z,0.00
2022-10-17T01:35:34.682Z,0.00
2022-10-17T01:36:34.621Z,0.00
2022-10-17T01:37:34.714Z,0.00
2022-10-17T01:38:34.606Z,0.00
2022-10-17T01:39:38.196Z,0.00
2022-10-17T01:40:34.588Z,0.00
2022-10-17T01:41:34.566Z,0.00
2022-10-17T01:42:34.546Z,0.00
2022-10-17T01:43:34.537Z,0.00
2022-10-17T01:44:34.627Z,0.00
2022-10-17T01:45:34.554Z,0.00
2022-10-17T01:46:34.509Z,0.00
2022-10-17T01:47:34.506Z,0.00
2022-10-17T01:48:34.484Z,0.00
2022-10-17T01:49:34.495Z,0.00
2022-10-17T01:50:34.575Z,0.00
2022-10-17T01:51:34.463Z,0.00
2022-10-17T01:52:34.439Z,0.00
2022-10-17T01:53:34.440Z,0.00
2022-10-17T01:54:34.415Z,0.00
2022-10-17T01:55:34.402Z,0.00
2022-10-17T01:56:34.446Z,0.00
2022-10-17T01:57:34.394Z,0.00
2022-10-17T01:58:34.372Z,0.00
2022-10-17T01:59:34.364Z,0.00
2022-10-17T02:00:34.353Z,0.00
2022-10-17T02:01:34.364Z,0.00
2022-10-17T02:02:34.336Z,0.00
2022-10-17T02:03:34.322Z,0.00
2022-10-17T02:04:34.386Z,0.00
2022-10-17T02:05:34.353Z,0.00
2022-10-17T02:06:34.283Z,0.00
2022-10-17T02:07:34.356Z,0.00
2022-10-17T02:08:34.265Z,0.00
2022-10-17T02:09:34.241Z,0.00
2022-10-17T02:10:34.237Z,0.00
2022-10-17T02:11:34.229Z,0.00
2022-10-17T02:12:34.225Z,0.00
2022-10-17T02:13:34.202Z,0.00
2022-10-17T02:14:34.199Z,0.00
2022-10-17T02:15:34.178Z,0.00
2022-10-17T02:16:34.167Z,0.00
2022-10-17T02:17:34.174Z,0.00
2022-10-17T02:18:34.167Z,0.00
2022-10-17T02:19:34.141Z,0.00
2022-10-17T02:20:34.155Z,0.00
2022-10-17T02:21:34.107Z,0.00
2022-10-17T02:22:34.101Z,0.00
2022-10-17T02:23:34.123Z,0.00
2022-10-17T02:24:34.162Z,0.00
2022-10-17T02:25:34.064Z,0.00
2022-10-17T02:26:34.056Z,0.00
2022-10-17T02:27:34.232Z,0.00
2022-10-17T02:28:34.185Z,0.00
2022-10-17T02:29:34.066Z,0.00
2022-10-17T02:30:34.083Z,0.00
2022-10-17T02:31:34.008Z,0.00
2022-10-17T02:32:34.009Z,0.00
2022-10-17T02:33:33.996Z,0.00
2022-10-17T02:34:33.994Z,0.00
2022-10-17T02:35:33.967Z,0.00
2022-10-17T02:36:33.954Z,0.00
2022-10-17T02:37:33.940Z,0.00
2022-10-17T02:38:33.930Z,0.00
2022-10-17T02:39:33.926Z,0.00
2022-10-17T02:40:33.924Z,0.00
2022-10-17T02:41:33.915Z,0.00
2022-10-17T02:42:33.888Z,0.00
2022-10-17T02:43:33.885Z,0.00
2022-10-17T02:44:33.871Z,0.00
2022-10-17T02:45:33.861Z,0.00
2022-10-17T02:46:33.855Z,0.00
2022-10-17T02:47:33.837Z,0.00
2022-10-17T02:48:33.822Z,0.00
2022-10-17T02:49:33.814Z,0.00
2022-10-17T02:50:33.811Z,0.00
2022-10-17T02:51:33.818Z,0.00
2022-10-17T02:52:33.781Z,0.00
2022-10-17T02:53:33.771Z,0.00
2022-10-17T02:54:33.768Z,0.00
2022-10-17T02:55:33.762Z,0.00
2022-10-17T02:56:33.735Z,0.00
2022-10-17T02:57:33.716Z,0.00
2022-10-17T02:58:33.706Z,0.00
2022-10-17T03:00:33.695Z,0.00
2022-10-17T03:01:33.716Z,0.00
2022-10-17T03:02:33.714Z,0.00
2022-10-17T03:03:33.685Z,0.00
2022-10-17T03:04:33.716Z,0.00
2022-10-17T03:05:33.763Z,0.00
2022-10-17T03:06:33.633Z,0.00
2022-10-17T03:07:33.616Z,0.00
2022-10-17T03:08:33.649Z,0.00
2022-10-17T03:09:33.597Z,0.00
2022-10-17T03:10:33.595Z,0.00
2022-10-17T03:11:33.567Z,0.00
2022-10-17T03:12:33.555Z,0.00
2022-10-17T03:13:35.070Z,0.00
2022-10-17T03:14:33.534Z,0.00
2022-10-17T03:15:33.528Z,0.00
2022-10-17T03:16:33.589Z,0.00
2022-10-17T03:17:33.560Z,0.00
2022-10-17T03:18:33.491Z,0.00
2022-10-17T03:19:33.483Z,0.00
2022-10-17T03:20:33.476Z,0.00
2022-10-17T03:21:33.468Z,0.00
2022-10-17T03:22:33.467Z,0.00
2022-10-17T03:23:33.440Z,0.00
2022-10-17T03:24:33.433Z,0.00
2022-10-17T03:25:33.411Z,0.00
2022-10-17T03:26:33.465Z,0.00
2022-10-17T03:27:33.523Z,0.00
2022-10-17T03:28:33.487Z,0.00
2022-10-17T03:29:33.386Z,0.00
2022-10-17T03:30:33.372Z,0.00
2022-10-17T03:31:33.362Z,0.00
2022-10-17T03:32:33.345Z,0.00
2022-10-17T03:33:33.331Z,0.00
2022-10-17T03:34:33.414Z,0.00
2022-10-17T03:35:33.318Z,0.00
2022-10-17T03:36:33.306Z,0.00
2022-10-17T03:37:33.284Z,0.00
2022-10-17T03:38:33.269Z,0.00
2022-10-17T03:39:33.258Z,0.00
2022-10-17T03:40:33.253Z,0.00
2022-10-17T03:41:33.259Z,0.00
2022-10-17T03:42:33.225Z,0.00
2022-10-17T03:43:33.211Z,0.00
2022-10-17T03:44:33.316Z,0.00
2022-10-17T03:45:33.191Z,0.00
2022-10-17T03:46:33.195Z,0.00
2022-10-17T03:47:33.297Z,0.00
2022-10-17T03:48:33.158Z,0.00
2022-10-17T03:49:33.167Z,0.00
2022-10-17T03:50:33.137Z,0.00
2022-10-17T03:51:33.135Z,0.00
2022-10-17T03:52:33.131Z,0.00
2022-10-17T03:53:33.094Z,0.00
2022-10-17T03:54:33.175Z,0.00
2022-10-17T03:55:33.082Z,0.00
2022-10-17T03:56:33.072Z,0.00
2022-10-17T03:57:33.068Z,0.00
2022-10-17T03:58:33.053Z,0.00
2022-10-17T03:59:33.029Z,0.00
2022-10-17T04:00:33.024Z,0.00
2022-10-17T04:01:33.099Z,0.00
2022-10-17T04:02:33.013Z,0.00
2022-10-17T04:03:33.004Z,0.00
2022-10-17T04:04:33.033Z,0.00
2022-10-17T04:05:32.963Z,0.00
2022-10-17T04:06:32.953Z,0.00
2022-10-17T04:07:32.969Z,0.00
2022-10-17T04:08:32.935Z,0.00
2022-10-17T04:09:33.021Z,0.00
2022-10-17T04:10:32.908Z,0.00
2022-10-17T04:11:32.905Z,0.00
2022-10-17T04:12:32.899Z,0.00
2022-10-17T04:13:32.883Z,0.00
2022-10-17T04:14:32.930Z,0.00
2022-10-17T04:15:32.859Z,0.00
2022-10-17T04:16:32.838Z,0.00
2022-10-17T04:17:37.252Z,0.00
2022-10-17T04:18:32.822Z,0.00
2022-10-17T04:19:32.917Z,0.00
2022-10-17T04:20:32.796Z,0.00
2022-10-17T04:21:32.790Z,0.00
2022-10-17T04:22:32.831Z,0.00
2022-10-17T04:23:32.767Z,0.00
2022-10-17T04:24:32.751Z,0.00
2022-10-17T04:25:34.744Z,0.00
2022-10-17T04:26:32.733Z,0.00
2022-10-17T04:27:32.724Z,0.00
2022-10-17T04:28:32.887Z,0.00
2022-10-17T04:29:32.806Z,0.00
2022-10-17T04:30:32.692Z,0.00
2022-10-17T04:31:32.684Z,0.00
2022-10-17T04:32:32.745Z,0.00
2022-10-17T04:33:32.658Z,0.00
2022-10-17T04:34:32.642Z,0.00
2022-10-17T04:35:32.648Z,0.00
2022-10-17T04:36:32.621Z,0.00
2022-10-17T04:37:32.622Z,0.00
2022-10-17T04:38:32.608Z,0.00
2022-10-17T04:39:32.686Z,0.00
2022-10-17T04:40:32.578Z,0.00
2022-10-17T04:41:32.570Z,0.00
2022-10-17T04:42:32.881Z,0.00
2022-10-17T04:43:32.554Z,0.00
2022-10-17T04:44:32.562Z,0.00
2022-10-17T04:45:32.520Z,0.00
2022-10-17T04:46:32.512Z,0.00
2022-10-17T04:47:32.509Z,0.00
2022-10-17T04:48:32.502Z,0.00
2022-10-17T04:49:32.616Z,0.00
2022-10-17T04:50:32.466Z,0.00
2022-10-17T04:51:32.453Z,0.00
2022-10-17T04:52:32.612Z,0.00
2022-10-17T04:53:32.465Z,0.00
2022-10-17T04:54:32.431Z,0.00
2022-10-17T04:55:32.417Z,0.00
2022-10-17T04:56:32.399Z,0.00
2022-10-17T04:57:32.386Z,0.00
2022-10-17T04:58:32.401Z,0.00
2022-10-17T04:59:32.392Z,0.00
2022-10-17T05:00:32.492Z,0.00
2022-10-17T05:01:32.348Z,0.00
2022-10-17T05:02:32.578Z,0.00
2022-10-17T05:03:32.322Z,0.00
2022-10-17T05:04:32.323Z,0.00
2022-10-17T05:05:32.306Z,0.00
2022-10-17T05:06:32.289Z,0.00
2022-10-17T05:07:32.282Z,0.00
2022-10-17T05:08:32.267Z,0.00
2022-10-17T05:09:32.278Z,0.00
2022-10-17T05:10:32.256Z,0.00
2022-10-17T05:11:32.255Z,0.00
2022-10-17T05:12:32.458Z,0.00
2022-10-17T05:13:32.212Z,0.00
2022-10-17T05:14:32.211Z,0.00
2022-10-17T05:15:32.210Z,0.00
2022-10-17T05:16:32.177Z,0.00
2022-10-17T05:17:32.193Z,0.00
2022-10-17T05:18:32.157Z,0.00
2022-10-17T05:19:32.155Z,0.00
2022-10-17T05:20:32.147Z,0.00
2022-10-17T05:22:32.349Z,0.00
2022-10-17T05:23:32.105Z,0.00
2022-10-17T05:24:32.093Z,0.00
2022-10-17T05:25:32.091Z,0.00
2022-10-17T05:26:32.077Z,0.00
2022-10-17T05:27:32.074Z,0.00
2022-10-17T05:28:32.104Z,0.00
2022-10-17T05:29:32.051Z,0.00
2022-10-17T05:30:35.196Z,0.00
2022-10-17T05:31:32.021Z,0.00
2022-10-17T05:32:32.383Z,0.00
2022-10-17T05:33:32.010Z,0.00
2022-10-17T05:34:31.991Z,0.00
2022-10-17T05:35:31.998Z,0.00
2022-10-17T05:36:31.960Z,0.00
2022-10-17T05:37:31.957Z,0.00
2022-10-17T05:38:31.953Z,0.00
2022-10-17T05:39:31.937Z,0.00
2022-10-17T05:40:31.933Z,0.00
2022-10-17T05:41:31.906Z,0.00
2022-10-17T05:42:32.343Z,0.00
2022-10-17T05:43:31.903Z,0.00
2022-10-17T05:44:31.895Z,0.00
2022-10-17T05:45:31.879Z,0.00
2022-10-17T05:46:31.855Z,0.00
2022-10-17T05:47:32.373Z,0.00
2022-10-17T05:48:31.846Z,0.00
2022-10-17T05:49:40.012Z,0.00
2022-10-17T05:50:31.831Z,0.00
2022-10-17T05:51:31.846Z,0.00
2022-10-17T05:52:32.216Z,0.00
2022-10-17T05:53:31.785Z,0.00
2022-10-17T05:54:31.772Z,0.00
2022-10-17T05:55:31.773Z,0.00
2022-10-17T05:56:31.766Z,0.00
2022-10-17T05:57:31.735Z,5.62
2022-10-17T05:58:49.380Z,5.62
2022-10-17T05:59:31.719Z,5.62
2022-10-17T06:00:31.786Z,5.62
2022-10-17T06:01:31.793Z,5.62
2022-10-17T06:02:32.256Z,5.62
2022-10-17T06:03:31.682Z,5.62
2022-10-17T06:04:31.698Z,5.62
2022-10-17T06:05:31.648Z,5.62
2022-10-17T06:06:31.647Z,5.62
2022-10-17T06:07:31.642Z,5.62
2022-10-17T06:08:31.617Z,5.62
2022-10-17T06:09:31.609Z,5.62
2022-10-17T06:10:31.590Z,5.62
2022-10-17T06:11:31.587Z,5.62
2022-10-17T06:12:31.827Z,5.62
2022-10-17T06:13:31.567Z,5.62
2022-10-17T06:14:31.547Z,5.62
2022-10-17T06:15:31.565Z,5.62
2022-10-17T06:16:31.531Z,5.62
2022-10-17T06:17:31.535Z,5.62
2022-10-17T06:18:31.505Z,5.62
2022-10-17T06:19:31.517Z,5.62
2022-10-17T06:20:31.504Z,5.62
2022-10-17T06:21:31.475Z,11.25
2022-10-17T06:22:31.919Z,11.25
2022-10-17T06:23:31.448Z,11.25
2022-10-17T06:24:31.441Z,11.25
2022-10-17T06:25:31.437Z,11.25
2022-10-17T06:26:31.416Z,11.25
2022-10-17T06:27:31.421Z,11.25
2022-10-17T06:28:31.499Z,11.25
2022-10-17T06:29:31.387Z,11.25
2022-10-17T06:30:31.426Z,11.25
2022-10-17T06:31:31.366Z,11.25
2022-10-17T06:32:31.670Z,11.25
2022-10-17T06:33:31.364Z,11.25
2022-10-17T06:34:31.328Z,11.25
2022-10-17T06:35:31.317Z,11.25
2022-10-17T06:36:31.301Z,11.25
2022-10-17T06:37:33.763Z,11.25
2022-10-17T06:38:31.313Z,11.25
2022-10-17T06:39:31.281Z,11.25
2022-10-17T06:40:31.267Z,11.25
2022-10-17T06:41:31.259Z,11.25
2022-10-17T06:42:31.243Z,11.25
2022-10-17T06:43:31.251Z,11.25
2022-10-17T06:44:31.213Z,11.25
2022-10-17T06:45:31.337Z,11.25
2022-10-17T06:46:31.196Z,11.25
2022-10-17T06:47:31.600Z,11.25
2022-10-17T06:48:31.187Z,11.25
2022-10-17T06:49:31.162Z,11.25
2022-10-17T06:50:31.155Z,11.25
2022-10-17T06:51:31.148Z,11.25
2022-10-17T06:52:31.135Z,11.25
2022-10-17T06:53:31.142Z,16.88
2022-10-17T06:54:31.127Z,16.88
2022-10-17T06:55:31.227Z,11.25
2022-10-17T06:56:31.086Z,11.25
2022-10-17T06:57:31.453Z,11.25
2022-10-17T06:58:31.147Z,16.88
2022-10-17T06:59:31.053Z,16.88
2022-10-17T07:00:31.144Z,16.88
2022-10-17T07:01:31.042Z,16.88
2022-10-17T07:02:31.598Z,16.88
2022-10-17T07:03:31.015Z,16.88
2022-10-17T07:04:31.083Z,16.88
2022-10-17T07:05:30.986Z,16.88
2022-10-17T07:06:30.969Z,16.88
2022-10-17T07:07:31.354Z,16.88
2022-10-17T07:08:30.969Z,16.88
2022-10-17T07:09:30.950Z,16.88
2022-10-17T07:10:30.926Z,16.88
2022-10-17T07:11:30.922Z,16.88
2022-10-17T07:12:30.910Z,16.88
2022-10-17T07:13:34.416Z,16.88
2022-10-17T07:14:30.894Z,16.88
2022-10-17T07:15:30.927Z,16.88
2022-10-17T07:16:30.876Z,16.88
2022-10-17T07:17:31.180Z,16.88
2022-10-17T07:18:30.849Z,16.88
2022-10-17T07:19:30.846Z,16.88
2022-10-17T07:20:30.823Z,16.88
2022-10-17T07:21:34.024Z,16.88
2022-10-17T07:22:30.869Z,16.88
2022-10-17T07:23:30.798Z,16.88
2022-10-17T07:24:30.792Z,16.88
2022-10-17T07:25:30.763Z,16.88
2022-10-17T07:26:30.745Z,16.88
2022-10-17T07:27:31.105Z,16.88
2022-10-17T07:28:30.909Z,16.88
2022-10-17T07:29:30.717Z,16.88
2022-10-17T07:30:30.718Z,16.88
2022-10-17T07:31:30.705Z,16.88
2022-10-17T07:32:30.679Z,16.88
2022-10-17T07:33:30.670Z,16.88
2022-10-17T07:34:30.656Z,16.88
2022-10-17T07:35:30.660Z,16.88
2022-10-17T07:36:30.646Z,16.88
2022-10-17T07:37:30.993Z,16.88
2022-10-17T07:38:30.610Z,22.50
2022-10-17T07:39:30.604Z,22.50
2022-10-17T07:40:30.737Z,22.50
2022-10-17T07:41:30.588Z,22.50
2022-10-17T07:42:30.610Z,22.50
2022-10-17T07:43:30.557Z,22.50
2022-10-17T07:44:30.546Z,16.88
2022-10-17T07:45:30.561Z,22.50
2022-10-17T07:46:30.530Z,22.50
2022-10-17T07:47:31.066Z,22.50
2022-10-17T07:48:30.502Z,22.50
2022-10-17T07:49:30.495Z,22.50
2022-10-17T07:50:30.482Z,22.50
2022-10-17T07:51:30.483Z,22.50
2022-10-17T07:52:30.786Z,22.50
2022-10-17T07:53:30.464Z,22.50
2022-10-17T07:54:30.438Z,22.50
2022-10-17T07:55:30.428Z,22.50
2022-10-17T07:56:30.424Z,22.50
2022-10-17T07:57:30.410Z,22.50
2022-10-17T07:58:30.398Z,22.50
2022-10-17T07:59:30.396Z,22.50
2022-10-17T08:00:30.366Z,22.50
2022-10-17T08:01:30.366Z,22.50
2022-10-17T08:02:30.735Z,22.50
2022-10-17T08:03:30.341Z,22.50
2022-10-17T08:04:30.327Z,22.50
2022-10-17T08:05:30.332Z,22.50
2022-10-17T08:06:30.446Z,22.50
2022-10-17T08:07:30.382Z,28.12
2022-10-17T08:08:30.283Z,28.12
2022-10-17T08:09:30.278Z,22.50
2022-10-17T08:10:30.267Z,22.50
2022-10-17T08:11:30.274Z,28.12
2022-10-17T08:12:30.569Z,28.12
2022-10-17T08:13:30.240Z,28.12
2022-10-17T08:14:30.221Z,28.12
2022-10-17T08:15:31.916Z,28.12
2022-10-17T08:16:30.223Z,28.12
2022-10-17T08:17:30.189Z,28.12
2022-10-17T08:18:30.170Z,28.12
2022-10-17T08:19:30.168Z,28.12
2022-10-17T08:20:30.168Z,33.75
2022-10-17T08:21:30.223Z,28.12
2022-10-17T08:22:30.510Z,28.12
2022-10-17T08:23:30.117Z,28.12
2022-10-17T08:24:30.108Z,28.12
2022-10-17T08:25:30.098Z,22.50
2022-10-17T08:26:30.102Z,22.50
2022-10-17T08:27:30.075Z,22.50
2022-10-17T08:28:30.162Z,22.50
2022-10-17T08:29:30.053Z,16.88
2022-10-17T08:30:30.048Z,22.50
2022-10-17T08:31:30.040Z,22.50
2022-10-17T08:32:30.195Z,22.50
2022-10-17T08:33:30.009Z,28.12
2022-10-17T08:34:30.003Z,28.12
2022-10-17T08:35:29.983Z,28.12
2022-10-17T08:36:29.987Z,28.12
2022-10-17T08:37:30.250Z,28.12
2022-10-17T08:38:33.278Z,28.12
2022-10-17T08:39:29.961Z,28.12
2022-10-17T08:40:29.930Z,22.50
2022-10-17T08:41:29.919Z,22.50
2022-10-17T08:42:29.926Z,28.12
2022-10-17T08:43:33.288Z,22.50
2022-10-17T08:44:29.904Z,16.88
2022-10-17T08:45:29.876Z,22.50
2022-10-17T08:46:29.878Z,28.12
2022-10-17T08:47:30.088Z,22.50
2022-10-17T08:48:29.884Z,28.12
2022-10-17T08:49:29.834Z,28.12
2022-10-17T08:50:29.828Z,28.12
2022-10-17T08:51:29.806Z,28.12
2022-10-17T08:52:29.818Z,28.12
2022-10-17T08:53:29.784Z,28.12
2022-10-17T08:54:29.785Z,28.12
2022-10-17T08:55:29.765Z,28.12
2022-10-17T08:56:47.630Z,28.12
2022-10-17T08:57:30.042Z,28.12
2022-10-17T08:58:29.737Z,28.12
2022-10-17T08:59:29.726Z,28.12
2022-10-17T09:00:29.709Z,28.12
2022-10-17T09:01:29.745Z,28.12
2022-10-17T09:02:29.754Z,28.12
2022-10-17T09:03:29.701Z,28.12
2022-10-17T09:04:29.685Z,28.12
2022-10-17T09:05:29.654Z,28.12
2022-10-17T09:06:29.657Z,28.12
2022-10-17T09:07:29.798Z,28.12
2022-10-17T09:08:29.642Z,28.12
2022-10-17T09:09:29.606Z,28.12
2022-10-17T09:10:29.598Z,28.12
2022-10-17T09:11:29.582Z,28.12
2022-10-17T09:12:29.955Z,28.12
2022-10-17T09:13:29.601Z,28.12
2022-10-17T09:14:29.561Z,28.12
2022-10-17T09:15:29.546Z,28.12
2022-10-17T09:16:29.542Z,28.12
2022-10-17T09:17:29.758Z,28.12
2022-10-17T09:18:29.537Z,28.12
2022-10-17T09:19:29.505Z,28.12
2022-10-17T09:20:29.495Z,28.12
2022-10-17T09:21:29.504Z,28.12
2022-10-17T09:22:29.475Z,28.12
2022-10-17T09:23:29.639Z,28.12
2022-10-17T09:24:29.451Z,28.12
2022-10-17T09:25:29.434Z,28.12
2022-10-17T09:26:29.439Z,28.12
2022-10-17T09:27:29.734Z,28.12
2022-10-17T09:28:29.466Z,28.12
2022-10-17T09:29:35.340Z,33.75
2022-10-17T09:30:45.811Z,33.75
2022-10-17T09:31:29.391Z,28.12
2022-10-17T09:32:29.551Z,28.12
2022-10-17T09:33:42.173Z,28.12
2022-10-17T09:34:29.351Z,28.12
2022-10-17T09:35:29.356Z,28.12
2022-10-17T09:36:29.324Z,33.75
2022-10-17T09:37:29.301Z,28.12
2022-10-17T09:38:29.329Z,33.75
2022-10-17T09:39:29.277Z,33.75
2022-10-17T09:40:29.267Z,28.12
2022-10-17T09:47:52.591Z,28.12
2022-10-17T09:47:59.537Z,33.75
2022-10-17T09:48:57.457Z,33.75
2022-10-17T09:49:57.417Z,33.75
2022-10-17T09:51:08.329Z,33.75
2022-10-17T09:51:57.468Z,33.75
2022-10-17T09:52:57.369Z,33.75
2022-10-17T09:53:57.362Z,39.38
2022-10-17T09:54:57.408Z,39.38
2022-10-17T09:55:57.353Z,39.38
2022-10-17T09:56:57.323Z,39.38
2022-10-17T09:57:57.321Z,39.38
2022-10-17T09:58:57.315Z,39.38
2022-10-17T09:59:57.305Z,39.38
2022-10-17T10:00:57.334Z,39.38
2022-10-17T10:01:57.276Z,45.00
2022-10-17T10:02:57.268Z,45.00
2022-10-17T10:03:57.244Z,45.00
2022-10-17T10:05:06.015Z,50.62
2022-10-17T10:05:57.236Z,50.62
2022-10-17T10:06:57.217Z,50.62
2022-10-17T10:07:57.205Z,50.62
2022-10-17T10:08:57.197Z,50.62
2022-10-17T10:09:57.211Z,56.25
2022-10-17T10:10:57.169Z,56.25
2022-10-17T10:11:57.167Z,56.25
2022-10-17T10:12:57.150Z,61.88
2022-10-17T10:13:57.134Z,56.25
2022-10-17T10:14:57.130Z,56.25
2022-10-17T10:15:57.134Z,56.25
2022-10-17T10:16:57.103Z,56.25
2022-10-17T10:17:57.095Z,56.25
2022-10-17T10:18:57.092Z,56.25
2022-10-17T10:19:57.089Z,56.25
2022-10-17T10:20:57.071Z,50.62
2022-10-17T10:21:57.055Z,50.62
2022-10-17T10:22:58.237Z,56.25
2022-10-17T10:23:57.034Z,50.62
2022-10-17T10:24:57.015Z,50.62
2022-10-17T10:25:57.054Z,45.00
2022-10-17T10:26:57.009Z,50.62
2022-10-17T10:27:59.366Z,50.62
2022-10-17T10:28:57.069Z,50.62
2022-10-17T10:29:56.963Z,50.62
2022-10-17T10:30:56.958Z,50.62
2022-10-17T10:31:56.952Z,50.62
2022-10-17T10:32:56.932Z,50.62
2022-10-17T10:33:57.695Z,50.62
2022-10-17T10:34:56.934Z,50.62
2022-10-17T10:35:56.902Z,50.62
2022-10-17T10:36:56.896Z,50.62
2022-10-17T10:37:56.886Z,50.62
2022-10-17T10:38:58.305Z,73.12
2022-10-17T10:39:56.854Z,78.75
2022-10-17T10:40:56.857Z,78.75
2022-10-17T10:41:56.842Z,90.00
2022-10-17T10:42:59.265Z,84.38
2022-10-17T10:43:56.829Z,90.00
2022-10-17T10:44:56.795Z,90.00
2022-10-17T10:45:56.789Z,90.00
2022-10-17T10:46:56.776Z,90.00
2022-10-17T10:47:56.778Z,90.00
2022-10-17T10:48:56.757Z,90.00
2022-10-17T10:49:56.752Z,95.62
2022-10-17T10:50:56.739Z,106.88
2022-10-17T10:51:56.724Z,106.88
2022-10-17T10:52:56.734Z,95.62
2022-10-17T10:53:56.702Z,90.00
2022-10-17T10:54:56.685Z,101.25
2022-10-17T10:55:56.687Z,123.75
2022-10-17T10:56:56.678Z,118.12
2022-10-17T10:57:56.783Z,129.38
2022-10-17T10:58:56.667Z,140.62
2022-10-17T10:59:56.674Z,151.88
2022-10-17T11:00:56.737Z,157.50
2022-10-17T11:01:56.650Z,163.12
2022-10-17T11:02:56.600Z,168.75
2022-10-17T11:03:56.624Z,163.12
2022-10-17T11:04:56.575Z,163.12
2022-10-17T11:05:56.566Z,168.75
2022-10-17T11:06:56.601Z,174.38
2022-10-17T11:07:56.556Z,180.00
2022-10-17T11:08:56.564Z,180.00
2022-10-17T11:09:56.534Z,180.00
2022-10-17T11:10:56.518Z,174.38
2022-10-17T11:11:56.505Z,180.00
2022-10-17T11:12:56.519Z,180.00
2022-10-17T11:13:56.497Z,180.00
2022-10-17T11:14:56.529Z,185.62
2022-10-17T11:15:56.466Z,191.25
2022-10-17T11:16:56.456Z,202.50
2022-10-17T11:17:56.456Z,219.38
2022-10-17T11:18:56.427Z,225.00
2022-10-17T11:19:56.448Z,219.38
2022-10-17T11:20:56.412Z,219.38
2022-10-17T11:21:56.397Z,219.38
2022-10-17T11:22:56.426Z,208.12
2022-10-17T11:23:56.374Z,202.50
2022-10-17T11:24:56.377Z,202.50
2022-10-17T11:25:56.359Z,208.12
2022-10-17T11:26:56.347Z,208.12
2022-10-17T11:27:58.736Z,202.50
2022-10-17T11:28:56.403Z,191.25
2022-10-17T11:29:56.324Z,191.25
2022-10-17T11:30:56.302Z,191.25
2022-10-17T11:31:56.323Z,180.00
2022-10-17T11:32:56.275Z,180.00
2022-10-17T11:33:56.275Z,180.00
2022-10-17T11:34:56.272Z,157.50
2022-10-17T11:35:58.667Z,163.12
2022-10-17T11:36:56.265Z,163.12
2022-10-17T11:37:56.272Z,168.75
2022-10-17T11:38:56.215Z,163.12
2022-10-17T11:39:56.210Z,174.38
2022-10-17T11:40:56.196Z,180.00
2022-10-17T11:41:56.190Z,191.25
2022-10-17T11:42:56.175Z,191.25
2022-10-17T11:43:56.169Z,163.12
2022-10-17T11:44:56.206Z,180.00
2022-10-17T11:45:56.168Z,180.00
2022-10-17T11:46:56.136Z,163.12
2022-10-17T11:47:56.129Z,151.88
2022-10-17T11:48:56.110Z,140.62
2022-10-17T11:49:56.518Z,123.75
2022-10-17T11:52:00.808Z,101.25
2022-10-17T11:52:57.153Z,95.62
2022-10-17T11:53:56.058Z,90.00
2022-10-17T11:54:56.041Z,84.38
2022-10-17T11:55:56.030Z,78.75
2022-10-17T11:56:56.046Z,61.88
2022-10-17T11:57:56.008Z,61.88
2022-10-17T11:58:56.004Z,78.75
2022-10-17T11:59:56.001Z,78.75
2022-10-17T12:00:55.999Z,84.38
2022-10-17T12:01:55.991Z,84.38
2022-10-17T12:02:56.029Z,73.12
2022-10-17T12:03:56.026Z,84.38
2022-10-17T12:04:55.963Z,61.88
2022-10-17T12:05:55.922Z,56.25
2022-10-17T12:06:55.913Z,50.62
2022-10-17T12:07:55.912Z,56.25
2022-10-17T12:08:56.431Z,56.25
2022-10-17T12:09:55.887Z,56.25
2022-10-17T12:10:55.866Z,61.88
2022-10-17T12:11:55.873Z,61.88
2022-10-17T12:12:55.842Z,61.88
2022-10-17T12:13:55.853Z,61.88
2022-10-17T12:14:55.824Z,61.88
2022-10-17T12:15:55.824Z,56.25
2022-10-17T12:16:55.805Z,56.25
2022-10-17T12:17:55.790Z,56.25
2022-10-17T12:18:55.825Z,56.25
2022-10-17T12:19:55.776Z,56.25
2022-10-17T12:20:55.764Z,56.25
2022-10-17T12:21:55.760Z,56.25
2022-10-17T12:22:55.745Z,56.25
2022-10-17T12:23:55.724Z,56.25
2022-10-17T12:24:55.724Z,61.88
2022-10-17T12:25:58.271Z,67.50
2022-10-17T12:26:57.122Z,67.50
2022-10-17T12:27:55.680Z,67.50
2022-10-17T12:28:55.735Z,61.88
2022-10-17T12:29:55.672Z,67.50
2022-10-17T12:30:55.652Z,67.50
2022-10-17T12:31:55.639Z,61.88
2022-10-17T12:33:05.735Z,61.88
2022-10-17T12:33:55.621Z,56.25
2022-10-17T12:34:55.617Z,56.25
2022-10-17T12:35:55.607Z,56.25
2022-10-17T12:36:55.606Z,50.62
2022-10-17T12:37:58.661Z,39.38
2022-10-17T12:38:55.571Z,39.38
2022-10-17T12:39:55.553Z,39.38
2022-10-17T12:40:55.562Z,45.00
2022-10-17T12:41:55.532Z,45.00
2022-10-17T12:42:55.561Z,45.00
2022-10-17T12:43:55.530Z,45.00
2022-10-17T12:44:55.508Z,45.00
2022-10-17T12:45:55.520Z,45.00
2022-10-17T12:46:55.478Z,45.00
2022-10-17T12:47:55.467Z,45.00
2022-10-17T12:48:55.454Z,50.62
2022-10-17T12:49:56.698Z,50.62
2022-10-17T12:51:00.710Z,50.62
2022-10-17T12:51:55.430Z,50.62
2022-10-17T12:52:55.413Z,50.62
2022-10-17T12:53:55.401Z,45.00
2022-10-17T12:55:07.151Z,56.25
2022-10-17T12:55:55.385Z,56.25
2022-10-17T12:56:55.383Z,56.25
2022-10-17T12:57:55.356Z,56.25
2022-10-17T12:58:55.346Z,56.25
2022-10-17T12:59:57.963Z,56.25
2022-10-17T13:01:18.852Z,56.25
2022-10-17T13:01:55.417Z,56.25
2022-10-17T13:02:55.346Z,56.25
2022-10-17T13:03:55.337Z,61.88
2022-10-17T13:04:55.291Z,61.88
2022-10-17T13:05:55.322Z,61.88
2022-10-17T13:06:55.262Z,61.88
2022-10-17T13:07:55.260Z,61.88
2022-10-17T13:08:58.698Z,61.88
2022-10-17T13:09:55.230Z,61.88
2022-10-17T13:10:55.220Z,56.25
2022-10-17T13:11:55.202Z,61.88