createdAt,value
2022-12-03T14:08:39.578Z,83.66
2022-12-03T14:11:07.392Z,85.12
2022-12-03T14:13:35.073Z,86.08
2022-12-03T14:16:02.726Z,85.95
2022-12-03T14:18:30.375Z,85.40
2022-12-03T14:20:58.103Z,85.57
2022-12-03T14:23:26.002Z,84.46
2022-12-03T14:25:53.805Z,84.27
2022-12-03T14:28:21.405Z,84.04
2022-12-03T14:30:49.071Z,83.96
2022-12-03T14:33:17.227Z,83.31
2022-12-03T14:35:44.885Z,82.67
2022-12-03T14:38:14.671Z,83.29
2022-12-03T14:40:42.698Z,83.00
2022-12-03T14:43:10.793Z,82.69
2022-12-03T14:45:39.004Z,82.85
2022-12-03T14:48:07.122Z,82.78
2022-12-03T14:50:34.955Z,82.53
2022-12-03T14:53:02.585Z,81.72
2022-12-03T14:55:30.215Z,82.16
2022-12-03T14:57:57.813Z,81.47
2022-12-03T15:00:25.533Z,81.64
2022-12-03T15:02:53.199Z,81.47
2022-12-03T15:05:26.608Z,81.85
2022-12-03T15:07:56.438Z,81.55
2022-12-03T15:10:24.094Z,82.11
2022-12-03T15:12:51.722Z,81.96
2022-12-03T15:15:19.446Z,81.77
2022-12-03T15:17:47.467Z,81.45
2022-12-03T15:20:15.314Z,81.42
2022-12-03T15:22:44.049Z,81.17
2022-12-03T15:25:12.383Z,81.14
2022-12-03T15:27:41.671Z,80.74
2022-12-03T15:30:09.808Z,81.27
2022-12-03T15:32:37.426Z,81.05
2022-12-03T15:35:06.980Z,81.19
2022-12-03T15:37:34.817Z,81.27
2022-12-03T15:40:02.482Z,81.48
2022-12-03T15:42:30.149Z,81.29
2022-12-03T15:44:57.796Z,81.35
2022-12-03T15:47:25.608Z,81.05
2022-12-03T15:49:53.449Z,81.07
2022-12-03T15:52:21.137Z,81.39
2022-12-03T15:54:49.950Z,81.20
2022-12-03T15:57:17.841Z,80.95
2022-12-03T15:59:45.427Z,81.18
2022-12-03T16:02:13.140Z,81.41
2022-12-03T16:04:40.814Z,81.23
2022-12-03T16:07:09.582Z,81.32
2022-12-03T16:09:37.451Z,81.22
2022-12-03T16:12:05.291Z,81.21
2022-12-03T16:14:32.958Z,80.49
2022-12-03T16:17:00.661Z,80.74
2022-12-03T16:19:28.462Z,80.78
2022-12-03T16:21:56.065Z,80.46
2022-12-03T16:24:23.647Z,80.26
2022-12-03T16:26:52.250Z,80.38
2022-12-03T16:29:19.818Z,80.84
2022-12-03T16:31:47.806Z,80.38
2022-12-03T16:34:15.508Z,79.86
2022-12-03T16:36:43.504Z,80.11
2022-12-03T16:39:11.291Z,79.51
2022-12-03T16:41:39.988Z,80.65
2022-12-03T16:44:07.702Z,80.35
2022-12-03T16:46:35.564Z,80.45
2022-12-03T16:49:04.160Z,80.52
2022-12-03T16:51:31.790Z,80.37
2022-12-03T16:53:59.381Z,79.90
2022-12-03T16:56:27.001Z,80.20
2022-12-03T16:58:54.634Z,79.71
2022-12-03T17:01:23.603Z,80.14
2022-12-03T17:03:51.357Z,79.73
2022-12-03T17:06:18.989Z,79.90
2022-12-03T17:08:49.563Z,79.63
2022-12-03T17:11:17.973Z,79.89
2022-12-03T17:13:46.147Z,79.82
2022-12-03T17:16:13.795Z,79.88
2022-12-03T17:18:41.696Z,79.81
2022-12-03T17:21:09.309Z,79.85
2022-12-03T17:23:36.876Z,79.75
2022-12-03T17:26:04.608Z,80.03
2022-12-03T17:28:32.204Z,79.97
2022-12-03T17:30:59.834Z,80.09
2022-12-03T17:33:27.494Z,79.74
2022-12-03T17:35:55.086Z,79.24
2022-12-03T17:38:22.682Z,79.84
2022-12-03T17:40:50.322Z,79.63
2022-12-03T17:43:17.930Z,79.88
2022-12-03T17:45:45.540Z,80.27
2022-12-03T17:48:13.207Z,79.74
2022-12-03T17:50:40.841Z,79.43
2022-12-03T17:53:10.592Z,79.37
2022-12-03T17:55:44.277Z,79.70
2022-12-03T17:58:13.491Z,79.43
2022-12-03T18:00:41.359Z,79.30
2022-12-03T18:03:09.452Z,79.32
2022-12-03T18:05:37.085Z,79.38
2022-12-03T18:08:05.047Z,79.47
2022-12-03T18:10:32.696Z,79.56
2022-12-03T18:13:02.243Z,79.22
2022-12-03T18:15:31.241Z,79.24
2022-12-03T18:17:58.900Z,78.79
2022-12-03T18:20:26.654Z,79.58
2022-12-03T18:22:54.295Z,79.66
2022-12-03T18:25:21.897Z,78.84
2022-12-03T18:27:49.464Z,79.29
2022-12-03T18:30:17.136Z,79.27
2022-12-03T18:32:44.780Z,79.54
2022-12-03T18:35:12.408Z,79.79
2022-12-03T18:37:40.161Z,79.50
2022-12-03T18:40:14.289Z,79.37
2022-12-03T18:42:41.902Z,79.15
2022-12-03T18:45:13.380Z,79.07
2022-12-03T18:47:41.165Z,78.90
2022-12-03T18:50:09.895Z,78.98
2022-12-03T18:52:37.840Z,78.78
2022-12-03T18:55:06.937Z,78.20
2022-12-03T18:57:34.627Z,78.52
2022-12-03T19:00:02.507Z,78.46
2022-12-03T19:03:01.145Z,78.43
2022-12-03T19:05:17.742Z,78.43
2022-12-03T19:07:45.408Z,78.15
2022-12-03T19:10:13.130Z,78.00
2022-12-03T19:12:40.713Z,78.52
2022-12-03T19:15:09.240Z,78.77
2022-12-03T19:17:39.515Z,78.45
2022-12-03T19:20:09.375Z,78.64
2022-12-03T19:22:37.491Z,79.10
2022-12-03T19:25:05.473Z,79.00
2022-12-03T19:27:33.073Z,79.10
2022-12-03T19:30:00.662Z,78.88
2022-12-03T19:32:28.323Z,78.99
2022-12-03T19:34:55.971Z,79.12
2022-12-03T19:37:23.552Z,78.97
2022-12-03T19:39:54.211Z,79.08
2022-12-03T19:42:22.098Z,79.02
2022-12-03T19:44:49.616Z,78.75
2022-12-03T19:47:17.290Z,78.68
2022-12-03T19:49:44.858Z,78.60
2022-12-03T19:52:12.468Z,78.46
2022-12-03T19:54:40.047Z,78.84
2022-12-03T19:57:07.727Z,79.10
2022-12-03T19:59:35.366Z,79.03
2022-12-03T20:02:03.169Z,79.23
2022-12-03T20:04:30.904Z,79.07
2022-12-03T20:06:58.587Z,79.14
2022-12-03T20:09:26.182Z,78.99
2022-12-03T20:11:54.074Z,79.43
2022-12-03T20:14:22.069Z,79.21
2022-12-03T20:16:49.938Z,79.29
2022-12-03T20:19:18.325Z,79.44
2022-12-03T20:21:46.048Z,79.44
2022-12-03T20:24:16.875Z,79.56
2022-12-03T20:26:44.937Z,79.31
2022-12-03T20:29:12.602Z,79.37
2022-12-03T20:31:40.280Z,79.14
2022-12-03T20:34:07.995Z,78.94
2022-12-03T20:36:35.930Z,79.30
2022-12-03T20:39:06.349Z,78.75
2022-12-03T20:41:38.212Z,78.96
2022-12-03T20:44:07.687Z,79.17
2022-12-03T20:46:36.347Z,78.82
2022-12-03T20:49:04.316Z,78.83
2022-12-03T20:51:32.447Z,79.03
2022-12-03T20:54:00.847Z,79.31
2022-12-03T20:56:35.002Z,79.39
2022-12-03T20:59:07.719Z,78.90
2022-12-03T21:01:36.494Z,78.69
2022-12-03T21:04:06.966Z,78.75
2022-12-03T21:06:36.028Z,78.87
2022-12-03T21:09:06.424Z,79.41
2022-12-03T21:11:36.064Z,79.36
2022-12-03T21:14:04.383Z,79.05
2022-12-03T21:17:06.133Z,79.17
2022-12-03T21:19:23.037Z,79.06
2022-12-03T21:21:50.689Z,79.18
2022-12-03T21:24:18.377Z,79.47
2022-12-03T21:26:45.990Z,79.18
2022-12-03T21:29:13.564Z,79.06
2022-12-03T21:31:41.249Z,79.29
2022-12-03T21:34:08.985Z,78.86
2022-12-03T21:36:36.668Z,79.03
2022-12-03T21:39:05.178Z,79.31
2022-12-03T21:41:35.285Z,78.93
2022-12-03T21:44:03.799Z,79.11
2022-12-03T21:47:12.342Z,79.31
2022-12-03T21:49:20.427Z,79.67
2022-12-03T21:51:48.486Z,79.65
2022-12-03T21:54:16.150Z,79.53
2022-12-03T21:56:43.758Z,78.86
2022-12-03T21:59:11.343Z,78.93
2022-12-03T22:01:41.649Z,78.77
2022-12-03T22:04:13.227Z,79.11
2022-12-03T22:06:40.825Z,79.38
2022-12-03T22:09:08.439Z,79.67
2022-12-03T22:11:36.155Z,79.34
2022-12-03T22:14:04.929Z,79.30
2022-12-03T22:16:32.730Z,79.68
2022-12-03T22:19:00.385Z,79.62
2022-12-03T22:21:28.097Z,79.53
2022-12-03T22:23:56.265Z,79.45
2022-12-03T22:26:23.865Z,79.13
2022-12-03T22:28:51.654Z,79.44
2022-12-03T22:31:19.405Z,79.12
2022-12-03T22:33:48.641Z,79.37
2022-12-03T22:36:21.295Z,79.02
2022-12-03T22:38:51.621Z,79.20
2022-12-03T22:41:20.109Z,79.18
2022-12-03T22:43:48.943Z,79.15
2022-12-03T22:46:17.824Z,79.56
2022-12-03T22:48:47.244Z,79.30
2022-12-03T22:51:23.767Z,79.38
2022-12-03T22:53:56.150Z,79.51
2022-12-03T22:56:24.415Z,79.29
2022-12-03T22:58:52.018Z,79.09
2022-12-03T23:01:28.885Z,79.06
2022-12-03T23:03:57.004Z,79.20
2022-12-03T23:06:24.954Z,79.16
2022-12-03T23:08:52.702Z,79.55
2022-12-03T23:11:20.770Z,79.13
2022-12-03T23:13:48.716Z,79.20
2022-12-03T23:16:23.366Z,79.32
2022-12-03T23:18:50.996Z,79.10
2022-12-03T23:21:27.228Z,79.36
2022-12-03T23:23:58.767Z,79.11
2022-12-03T23:26:26.817Z,79.28
2022-12-03T23:28:54.897Z,79.11
2022-12-03T23:31:24.376Z,79.20
2022-12-03T23:33:52.928Z,79.43
2022-12-03T23:36:22.235Z,78.74
2022-12-03T23:38:50.281Z,78.92
2022-12-03T23:41:20.366Z,78.61
2022-12-03T23:43:48.438Z,79.01
2022-12-03T23:46:19.296Z,79.25
2022-12-03T23:48:46.935Z,78.67
2022-12-03T23:51:25.764Z,78.81
2022-12-03T23:53:55.424Z,79.21
2022-12-03T23:56:26.284Z,79.15
2022-12-03T23:58:53.931Z,79.13
