createdAt,value
2022-09-16T00:00:21.955Z,95.40
2022-09-16T00:01:22.032Z,95.40
2022-09-16T00:02:21.966Z,95.61
2022-09-16T00:03:21.928Z,95.91
2022-09-16T00:04:21.905Z,95.81
2022-09-16T00:05:21.906Z,95.61
2022-09-16T00:06:21.885Z,95.61
2022-09-16T00:07:21.869Z,95.81
2022-09-16T00:08:21.866Z,96.11
2022-09-16T00:09:22.827Z,96.31
2022-09-16T00:10:21.818Z,96.31
2022-09-16T00:11:21.818Z,96.83
2022-09-16T00:12:21.806Z,96.22
2022-09-16T00:13:21.785Z,96.11
2022-09-16T00:14:21.767Z,96.01
2022-09-16T00:15:21.747Z,96.11
2022-09-16T00:16:21.808Z,96.22
2022-09-16T00:17:21.747Z,96.31
2022-09-16T00:18:21.720Z,96.42
2022-09-16T00:19:22.689Z,96.52
2022-09-16T00:20:21.705Z,96.52
2022-09-16T00:21:21.686Z,96.52
2022-09-16T00:22:21.678Z,96.83
2022-09-16T00:23:21.652Z,97.13
2022-09-16T00:24:21.637Z,97.44
2022-09-16T00:25:21.608Z,97.33
2022-09-16T00:26:21.632Z,97.33
2022-09-16T00:27:21.597Z,97.44
2022-09-16T00:28:21.593Z,97.74
2022-09-16T00:29:21.569Z,97.94
2022-09-16T00:30:22.570Z,97.94
2022-09-16T00:31:21.590Z,97.94
2022-09-16T00:32:21.554Z,97.94
2022-09-16T00:33:21.510Z,98.05
2022-09-16T00:34:21.512Z,97.94
2022-09-16T00:35:21.492Z,97.74
2022-09-16T00:36:21.489Z,97.74
2022-09-16T00:37:21.472Z,97.74
2022-09-16T00:38:21.452Z,97.84
2022-09-16T00:39:21.436Z,97.94
2022-09-16T00:40:21.483Z,98.05
2022-09-16T00:41:21.440Z,98.05
2022-09-16T00:42:21.410Z,98.05
2022-09-16T00:43:21.394Z,98.35
2022-09-16T00:44:21.378Z,98.45
2022-09-16T00:45:21.361Z,98.45
2022-09-16T00:46:21.454Z,98.66
2022-09-16T00:47:21.341Z,98.75
2022-09-16T00:48:21.340Z,98.86
2022-09-16T00:49:21.312Z,98.96
2022-09-16T00:50:21.303Z,98.86
2022-09-16T00:51:21.292Z,98.75
2022-09-16T00:52:21.304Z,98.80
2022-09-16T00:53:21.293Z,99.01
2022-09-16T00:54:21.254Z,98.91
2022-09-16T00:55:21.255Z,99.01
2022-09-16T00:56:21.223Z,99.01
2022-09-16T00:57:21.211Z,99.01
2022-09-16T00:58:21.207Z,99.01
2022-09-16T00:59:21.199Z,99.11
2022-09-16T01:00:21.175Z,99.21
2022-09-16T01:01:21.229Z,99.21
2022-09-16T01:02:21.240Z,99.31
2022-09-16T01:03:21.123Z,99.52
2022-09-16T01:04:21.126Z,99.62
2022-09-16T01:05:21.138Z,99.72
2022-09-16T01:06:21.111Z,99.72
2022-09-16T01:07:21.075Z,99.52
2022-09-16T01:08:21.066Z,99.52
2022-09-16T01:09:21.039Z,99.52
2022-09-16T01:10:21.046Z,99.41
2022-09-16T01:11:21.047Z,99.36
2022-09-16T01:12:21.014Z,99.36
2022-09-16T01:13:20.986Z,99.36
2022-09-16T01:14:20.994Z,99.46
2022-09-16T01:15:20.969Z,99.56
2022-09-16T01:16:22.136Z,99.66
2022-09-16T01:17:20.955Z,99.77
2022-09-16T01:18:20.928Z,99.87
2022-09-16T01:19:20.930Z,99.87
2022-09-16T01:20:20.905Z,99.97
2022-09-16T01:21:20.899Z,99.99
2022-09-16T01:22:20.918Z,99.97
2022-09-16T01:23:20.858Z,99.97
2022-09-16T01:24:20.862Z,99.87
2022-09-16T01:25:20.839Z,99.91
2022-09-16T01:26:21.818Z,99.99
2022-09-16T01:27:20.830Z,99.99
2022-09-16T01:28:20.809Z,99.99
2022-09-16T01:29:20.789Z,99.99
2022-09-16T01:30:20.778Z,99.99
2022-09-16T01:31:20.819Z,99.99
2022-09-16T01:32:20.760Z,99.99
2022-09-16T01:33:20.743Z,99.99
2022-09-16T01:34:20.732Z,99.97
2022-09-16T01:35:22.761Z,99.77
2022-09-16T01:36:20.708Z,99.56
2022-09-16T01:37:20.680Z,99.26
2022-09-16T01:38:20.684Z,98.24
2022-09-16T01:39:20.651Z,97.73
2022-09-16T01:40:20.689Z,96.51
2022-09-16T01:41:20.639Z,96.10
2022-09-16T01:42:20.646Z,95.69
2022-09-16T01:43:20.601Z,95.59
2022-09-16T01:44:20.609Z,95.49
2022-09-16T01:45:20.580Z,95.45
2022-09-16T01:46:20.695Z,95.04
2022-09-16T01:47:20.543Z,95.54
2022-09-16T01:48:20.551Z,94.93
2022-09-16T01:49:20.523Z,94.32
2022-09-16T01:50:20.513Z,95.14
2022-09-16T01:51:20.522Z,95.45
2022-09-16T01:52:21.483Z,95.65
2022-09-16T01:53:20.463Z,95.75
2022-09-16T01:54:20.473Z,94.93
2022-09-16T01:55:20.442Z,93.10
2022-09-16T01:56:20.423Z,93.71
2022-09-16T01:57:20.424Z,93.62
2022-09-16T01:58:20.415Z,93.21
2022-09-16T01:59:20.383Z,93.71
2022-09-16T02:00:20.379Z,94.69
2022-09-16T02:01:21.417Z,94.89
2022-09-16T02:02:21.462Z,94.63
2022-09-16T02:03:20.345Z,94.53
2022-09-16T02:04:20.334Z,94.23
2022-09-16T02:05:21.304Z,94.84
2022-09-16T02:06:20.317Z,95.65
2022-09-16T02:07:20.301Z,96.06
2022-09-16T02:08:20.275Z,96.26
2022-09-16T02:09:20.259Z,96.26
2022-09-16T02:10:20.246Z,96.15
2022-09-16T02:11:20.236Z,96.36
2022-09-16T02:12:20.235Z,95.85
2022-09-16T02:13:20.207Z,94.93
2022-09-16T02:14:20.209Z,94.32
2022-09-16T02:15:20.190Z,94.32
2022-09-16T02:16:20.321Z,94.63
2022-09-16T02:17:20.202Z,94.84
2022-09-16T02:18:20.195Z,95.45
2022-09-16T02:19:20.188Z,94.32
2022-09-16T02:21:30.349Z,94.12
2022-09-16T02:22:30.343Z,94.32
2022-09-16T02:23:30.358Z,94.53
2022-09-16T02:24:30.369Z,94.43
2022-09-16T02:25:52.390Z,95.14
2022-09-16T02:26:30.293Z,95.04
2022-09-16T02:27:30.281Z,95.04
2022-09-16T02:28:30.292Z,94.23
2022-09-16T02:29:30.231Z,93.31
2022-09-16T02:30:30.303Z,93.31
2022-09-16T02:31:30.307Z,93.62
2022-09-16T02:32:30.231Z,94.12
2022-09-16T02:33:30.222Z,92.70
2022-09-16T02:34:30.162Z,92.49
2022-09-16T02:35:30.142Z,93.51
2022-09-16T02:36:30.179Z,93.92
2022-09-16T02:37:30.147Z,93.10
2022-09-16T02:38:30.111Z,93.01
2022-09-16T02:39:30.153Z,92.40
2022-09-16T02:40:30.181Z,91.99
2022-09-16T02:41:30.083Z,91.78
2022-09-16T02:42:30.073Z,91.58
2022-09-16T02:43:30.058Z,91.68
2022-09-16T02:44:30.083Z,91.99
2022-09-16T02:45:30.091Z,92.49
2022-09-16T02:46:30.069Z,93.01
2022-09-16T02:47:30.001Z,93.51
2022-09-16T02:48:30.023Z,93.92
2022-09-16T02:49:30.029Z,94.23
2022-09-16T02:50:30.034Z,94.23
2022-09-16T02:51:30.064Z,94.02
2022-09-16T02:52:30.035Z,93.92
2022-09-16T02:53:29.956Z,94.12
2022-09-16T02:54:29.915Z,93.62
2022-09-16T02:55:29.957Z,93.41
2022-09-16T02:56:29.903Z,93.51
2022-09-16T02:57:29.970Z,93.92
2022-09-16T02:58:29.873Z,94.12
2022-09-16T02:59:29.880Z,93.92
2022-09-16T03:00:29.843Z,94.32
2022-09-16T03:01:29.980Z,94.93
2022-09-16T03:02:29.852Z,94.84
2022-09-16T03:03:29.806Z,94.84
2022-09-16T03:04:29.825Z,94.23
2022-09-16T03:05:30.844Z,94.32
2022-09-16T03:06:29.768Z,94.23
2022-09-16T03:07:29.768Z,94.32
2022-09-16T03:08:29.753Z,94.43
2022-09-16T03:09:29.758Z,93.92
2022-09-16T03:10:29.747Z,93.96
2022-09-16T03:11:30.559Z,93.66
2022-09-16T03:12:29.705Z,93.76
2022-09-16T03:13:29.658Z,94.12
2022-09-16T03:14:29.665Z,94.53
2022-09-16T03:15:29.638Z,94.93
2022-09-16T03:16:29.708Z,95.14
2022-09-16T03:17:29.616Z,94.93
2022-09-16T03:18:29.709Z,94.43
2022-09-16T03:19:29.576Z,94.32
2022-09-16T03:20:29.620Z,95.04
2022-09-16T03:21:29.564Z,95.04
2022-09-16T03:22:29.671Z,94.93
2022-09-16T03:23:29.529Z,95.14
2022-09-16T03:24:29.549Z,95.24
2022-09-16T03:25:29.512Z,94.84
2022-09-16T03:26:29.562Z,94.47
2022-09-16T03:27:29.502Z,94.27
2022-09-16T03:28:29.571Z,94.07
2022-09-16T03:29:29.478Z,93.96
2022-09-16T03:30:29.451Z,94.17
2022-09-16T03:31:29.555Z,94.07
2022-09-16T03:32:29.432Z,94.07
2022-09-16T03:33:33.169Z,94.57
2022-09-16T03:34:30.500Z,94.47
2022-09-16T03:35:29.437Z,94.68
2022-09-16T03:36:29.464Z,94.78
2022-09-16T03:37:29.485Z,94.78
2022-09-16T03:38:29.347Z,94.57
2022-09-16T03:39:29.347Z,95.39
2022-09-16T03:40:29.392Z,95.18
2022-09-16T03:41:29.306Z,94.68
2022-09-16T03:42:29.317Z,95.49
2022-09-16T03:43:29.378Z,96.10
2022-09-16T03:44:29.274Z,96.51
2022-09-16T03:45:29.278Z,96.61
2022-09-16T03:46:29.334Z,96.30
2022-09-16T03:47:29.244Z,96.20
2022-09-16T03:48:29.233Z,96.20
2022-09-16T03:49:29.192Z,96.10
2022-09-16T04:03:24.365Z,96.15
2022-09-16T04:04:24.300Z,96.66
2022-09-16T04:05:24.270Z,97.06
2022-09-16T04:06:26.304Z,96.76
2022-09-16T04:07:24.259Z,95.64
2022-09-16T04:08:24.249Z,95.13
2022-09-16T04:09:24.231Z,95.23
2022-09-16T04:10:24.219Z,95.33
2022-09-16T04:11:24.198Z,95.94
2022-09-16T04:12:24.219Z,96.45
2022-09-16T04:13:24.180Z,95.94
2022-09-16T04:14:24.161Z,95.43
2022-09-16T04:15:24.135Z,95.13
2022-09-16T04:16:24.179Z,95.64
2022-09-16T04:17:24.165Z,95.74
2022-09-16T04:18:24.113Z,95.64
2022-09-16T04:19:24.082Z,94.52
2022-09-16T04:20:24.101Z,94.52
2022-09-16T04:21:24.075Z,94.72
2022-09-16T04:22:24.085Z,95.23
2022-09-16T04:23:24.044Z,95.43
2022-09-16T04:24:24.031Z,95.74
2022-09-16T04:25:24.014Z,95.43
2022-09-16T04:26:24.010Z,94.21
2022-09-16T04:27:24.145Z,94.21
2022-09-16T04:28:23.984Z,94.72
2022-09-16T04:29:23.963Z,95.13
2022-09-16T04:30:23.946Z,95.43
2022-09-16T04:31:24.013Z,94.72
2022-09-16T04:32:23.951Z,95.23
2022-09-16T04:33:23.925Z,94.92
2022-09-16T04:34:23.888Z,95.03
2022-09-16T04:35:23.895Z,94.82
2022-09-16T04:36:23.886Z,94.31
2022-09-16T04:37:23.899Z,94.11
2022-09-16T04:38:23.854Z,94.62
2022-09-16T04:39:23.846Z,94.82
2022-09-16T04:40:23.906Z,95.03
2022-09-16T04:41:23.799Z,95.23
2022-09-16T04:42:23.822Z,95.03
2022-09-16T04:43:23.776Z,95.03
2022-09-16T04:44:23.767Z,94.42
2022-09-16T04:45:23.748Z,94.31
2022-09-16T04:46:23.834Z,95.13
2022-09-16T04:47:24.718Z,95.64
2022-09-16T04:48:23.716Z,95.84
2022-09-16T04:49:23.703Z,95.64
2022-09-16T04:50:23.677Z,95.53
2022-09-16T04:51:23.678Z,95.94
2022-09-16T04:52:24.668Z,95.23
2022-09-16T04:53:23.677Z,94.72
2022-09-16T04:54:23.650Z,94.92
2022-09-16T04:55:23.643Z,94.62
2022-09-16T04:56:23.620Z,94.52
2022-09-16T04:57:23.589Z,94.31
2022-09-16T04:58:23.607Z,94.52
2022-09-16T04:59:23.597Z,94.42
2022-09-16T05:00:23.581Z,93.60
2022-09-16T05:01:23.583Z,93.70
2022-09-16T05:02:23.541Z,93.70
2022-09-16T05:03:23.571Z,94.01
2022-09-16T05:04:23.503Z,94.82
2022-09-16T05:05:23.501Z,95.33
2022-09-16T05:06:23.481Z,95.64
2022-09-16T05:07:23.492Z,95.84
2022-09-16T05:08:23.461Z,95.43
2022-09-16T05:09:23.450Z,95.53
2022-09-16T05:10:23.434Z,95.84
2022-09-16T05:11:23.412Z,95.94
2022-09-16T05:12:23.397Z,96.04
2022-09-16T05:13:23.425Z,95.33
2022-09-16T05:14:23.374Z,94.82
2022-09-16T05:15:23.380Z,94.72
2022-09-16T05:16:23.411Z,94.92
2022-09-16T05:17:46.972Z,94.92
2022-09-16T05:18:24.334Z,94.92
2022-09-16T05:19:23.303Z,94.52
2022-09-16T05:20:23.323Z,94.62
2022-09-16T05:21:23.264Z,94.92
2022-09-16T05:22:23.276Z,94.52
2022-09-16T05:23:24.262Z,94.31
2022-09-16T05:24:23.258Z,94.52
2022-09-16T05:25:23.234Z,94.62
2022-09-16T05:26:23.224Z,94.62
2022-09-16T05:27:23.208Z,94.62
2022-09-16T05:28:24.197Z,94.62
2022-09-16T05:29:23.209Z,94.62
2022-09-16T05:30:26.061Z,95.13
2022-09-16T05:31:23.222Z,95.64
2022-09-16T05:32:23.149Z,95.64
2022-09-16T05:33:23.128Z,95.53
2022-09-16T05:34:23.138Z,95.08
2022-09-16T05:35:23.097Z,95.18
2022-09-16T05:36:23.108Z,95.49
2022-09-16T05:37:23.075Z,93.96
2022-09-16T05:38:23.085Z,93.86
2022-09-16T05:39:24.636Z,93.35
2022-09-16T05:40:23.147Z,91.62
2022-09-16T05:41:23.044Z,91.22
2022-09-16T05:42:23.019Z,91.11
2022-09-16T05:43:22.988Z,91.42
2022-09-16T05:44:23.006Z,92.03
2022-09-16T05:45:26.692Z,91.42
2022-09-16T05:46:24.089Z,91.52
2022-09-16T05:47:22.939Z,91.52
2022-09-16T05:48:22.938Z,92.03
2022-09-16T05:49:22.919Z,91.62
2022-09-16T05:50:22.918Z,90.81
2022-09-16T05:51:22.899Z,90.81
2022-09-16T05:52:22.879Z,91.58
2022-09-16T05:53:22.869Z,90.40
2022-09-16T05:54:22.889Z,90.20
2022-09-16T05:55:22.847Z,90.09
2022-09-16T05:56:22.850Z,89.79
2022-09-16T05:57:22.819Z,89.99
2022-09-16T05:58:22.809Z,89.95
2022-09-16T05:59:22.801Z,89.54
2022-09-16T06:00:22.779Z,89.54
2022-09-16T06:01:22.814Z,89.34
2022-09-16T06:02:22.800Z,88.83
2022-09-16T06:03:22.739Z,89.03
2022-09-16T06:04:22.742Z,88.73
2022-09-16T06:05:22.706Z,88.53
2022-09-16T06:06:22.717Z,88.32
2022-09-16T06:07:22.704Z,88.53
2022-09-16T06:08:22.714Z,88.83
2022-09-16T06:09:22.667Z,88.93
2022-09-16T06:10:22.674Z,88.83
2022-09-16T06:11:22.651Z,88.53
2022-09-16T06:12:22.620Z,88.42
2022-09-16T06:13:22.636Z,88.53
2022-09-16T06:14:22.602Z,87.77
2022-09-16T06:15:22.608Z,87.37
2022-09-16T06:16:22.606Z,87.57
2022-09-16T06:17:22.563Z,87.67
2022-09-16T06:18:22.545Z,89.00
2022-09-16T06:19:22.545Z,87.06
2022-09-16T06:20:22.520Z,86.96
2022-09-16T06:21:22.505Z,86.65
2022-09-16T06:22:22.513Z,86.86
2022-09-16T06:23:22.476Z,87.16
2022-09-16T06:24:23.497Z,87.67
2022-09-16T06:25:23.444Z,88.08
2022-09-16T06:26:22.452Z,86.86
2022-09-16T06:27:22.419Z,86.65
2022-09-16T06:28:22.442Z,86.55
2022-09-16T06:29:22.397Z,86.65
2022-09-16T06:30:22.413Z,86.96
2022-09-16T06:31:22.418Z,87.37
2022-09-16T06:32:22.386Z,87.26
2022-09-16T06:33:22.380Z,87.47
2022-09-16T06:34:22.359Z,86.96
2022-09-16T06:35:23.317Z,85.84
2022-09-16T06:36:22.332Z,85.94
2022-09-16T06:37:22.280Z,86.04
2022-09-16T06:38:22.290Z,86.55
2022-09-16T06:39:22.260Z,86.55
2022-09-16T06:40:22.356Z,86.25
2022-09-16T06:41:22.238Z,86.35
2022-09-16T06:42:22.239Z,86.35
2022-09-16T06:43:22.248Z,86.25
2022-09-16T06:44:22.210Z,86.45
2022-09-16T06:45:22.190Z,86.04
2022-09-16T06:46:22.235Z,85.74
2022-09-16T06:47:22.172Z,85.94
2022-09-16T06:48:22.151Z,85.94
2022-09-16T06:49:22.151Z,85.74
2022-09-16T06:50:22.130Z,85.94
2022-09-16T06:51:22.102Z,86.04
2022-09-16T06:52:22.102Z,86.55
2022-09-16T06:53:22.091Z,86.21
2022-09-16T06:54:22.083Z,86.61
2022-09-16T06:55:22.082Z,85.70
2022-09-16T06:56:22.075Z,85.19
2022-09-16T06:57:22.041Z,85.29
2022-09-16T06:58:22.047Z,84.88
2022-09-16T06:59:22.004Z,85.29
2022-09-16T07:00:22.014Z,85.39
2022-09-16T07:01:23.081Z,86.51
2022-09-16T07:02:22.069Z,85.60
2022-09-16T07:03:21.973Z,84.78
2022-09-16T07:04:21.963Z,84.88
2022-09-16T07:05:21.961Z,84.78
2022-09-16T07:06:21.924Z,84.88
2022-09-16T07:07:21.914Z,85.19
2022-09-16T07:08:21.891Z,84.58
2022-09-16T07:09:21.878Z,85.09
2022-09-16T07:10:21.876Z,84.78
2022-09-16T07:11:21.856Z,84.28
2022-09-16T07:12:21.847Z,84.78
2022-09-16T07:13:21.819Z,84.58
2022-09-16T07:14:21.826Z,85.19
2022-09-16T07:15:21.805Z,84.58
2022-09-16T07:16:21.864Z,84.58
2022-09-16T07:17:21.786Z,85.19
2022-09-16T07:18:21.775Z,84.88
2022-09-16T07:19:21.750Z,84.78
2022-09-16T07:20:21.745Z,84.58
2022-09-16T07:21:21.715Z,84.58
2022-09-16T07:22:22.724Z,84.78
2022-09-16T07:23:21.698Z,83.53
2022-09-16T07:24:21.706Z,83.42
2022-09-16T07:25:21.698Z,82.81
2022-09-16T07:26:21.667Z,82.61
2022-09-16T07:27:21.659Z,81.70
2022-09-16T07:28:21.665Z,81.49
2022-09-16T07:29:21.638Z,81.79
2022-09-16T07:30:21.628Z,81.70
2022-09-16T07:31:21.691Z,81.79
2022-09-16T07:32:21.579Z,82.78
2022-09-16T07:33:21.566Z,83.08
2022-09-16T07:34:21.572Z,82.78
2022-09-16T07:35:21.578Z,81.92
2022-09-16T07:36:21.528Z,81.72
2022-09-16T07:37:21.500Z,81.82
2022-09-16T07:38:21.491Z,80.60
2022-09-16T07:39:21.507Z,80.97
2022-09-16T07:40:21.572Z,79.75
2022-09-16T07:41:21.469Z,79.04
2022-09-16T07:42:21.461Z,79.25
2022-09-16T07:43:21.439Z,80.06
2022-09-16T07:44:21.430Z,79.25
2022-09-16T07:45:21.438Z,78.94
2022-09-16T07:46:21.465Z,78.44
2022-09-16T07:47:22.396Z,79.45
2022-09-16T07:48:21.392Z,78.74
2022-09-16T07:49:21.362Z,78.91
2022-09-16T07:50:21.351Z,77.69
2022-09-16T07:51:21.334Z,77.52
2022-09-16T07:52:21.327Z,78.23
2022-09-16T07:53:21.686Z,78.74
2022-09-16T07:54:21.294Z,77.86
2022-09-16T07:55:21.302Z,79.14
2022-09-16T07:56:21.265Z,77.93
2022-09-16T07:57:21.265Z,77.52
2022-09-16T07:58:21.250Z,77.56
2022-09-16T07:59:21.226Z,78.37
2022-09-16T08:00:21.216Z,78.57
2022-09-16T08:01:21.268Z,78.47
2022-09-16T08:02:21.341Z,78.57
2022-09-16T08:03:21.185Z,78.67
2022-09-16T08:04:21.195Z,79.08
2022-09-16T08:05:21.175Z,79.45
2022-09-16T08:06:21.116Z,79.45
2022-09-16T08:07:21.155Z,78.94
2022-09-16T08:08:21.113Z,78.50
2022-09-16T08:10:22.172Z,78.91
2022-09-16T08:11:21.087Z,77.79
2022-09-16T08:12:21.060Z,77.48
2022-09-16T08:13:22.037Z,77.79
2022-09-16T08:14:21.047Z,77.38
2022-09-16T08:15:22.053Z,77.08
2022-09-16T08:16:21.071Z,76.87
2022-09-16T08:17:20.999Z,76.81
2022-09-16T08:18:21.973Z,76.91
2022-09-16T08:19:20.978Z,77.12
2022-09-16T08:20:21.038Z,76.81
2022-09-16T08:21:20.947Z,76.51
2022-09-16T08:22:20.920Z,77.32
2022-09-16T08:23:20.918Z,78.84
2022-09-16T08:24:20.901Z,76.67
2022-09-16T08:25:20.909Z,76.98
2022-09-16T08:26:20.870Z,76.06
2022-09-16T08:27:20.878Z,76.17
2022-09-16T08:28:20.849Z,75.35
2022-09-16T08:29:20.842Z,76.06
2022-09-16T08:30:20.861Z,75.15
2022-09-16T08:31:20.836Z,75.62
2022-09-16T08:32:20.804Z,75.32
2022-09-16T08:33:20.782Z,74.85
2022-09-16T08:34:20.802Z,74.78
2022-09-16T08:35:20.752Z,74.88
2022-09-16T08:36:20.720Z,75.59
2022-09-16T08:37:20.731Z,76.61
2022-09-16T08:38:20.703Z,76.00
2022-09-16T08:39:20.726Z,75.09
2022-09-16T08:41:20.696Z,74.27
2022-09-16T08:42:23.282Z,75.19
2022-09-16T08:43:20.645Z,75.19
2022-09-16T08:44:21.633Z,74.68
2022-09-16T08:45:20.624Z,75.76
2022-09-16T08:46:20.614Z,73.12
2022-09-16T08:47:20.610Z,73.43
2022-09-16T08:48:21.571Z,73.70
2022-09-16T08:49:21.566Z,73.60
2022-09-16T08:50:20.610Z,71.67
2022-09-16T08:51:20.565Z,71.57
2022-09-16T08:52:20.543Z,72.28
2022-09-16T08:53:20.515Z,73.22
2022-09-16T08:54:21.495Z,72.92
2022-09-16T08:55:20.517Z,73.43
2022-09-16T08:56:20.492Z,73.83
2022-09-16T08:57:20.473Z,76.06
2022-09-16T08:58:20.428Z,73.53
2022-09-16T08:59:21.440Z,73.93
2022-09-16T09:00:20.548Z,75.15
2022-09-16T09:01:20.513Z,73.83
2022-09-16T09:02:20.831Z,73.22
2022-09-16T09:03:20.374Z,75.09
2022-09-16T09:04:21.359Z,74.58
2022-09-16T09:05:20.378Z,74.38
2022-09-16T09:06:20.350Z,75.39
2022-09-16T09:07:20.337Z,77.42
2022-09-16T09:08:20.350Z,74.78
2022-09-16T09:09:21.290Z,74.38
2022-09-16T09:10:20.318Z,74.98
2022-09-16T09:11:20.281Z,74.27
2022-09-16T09:12:21.089Z,75.15
2022-09-16T09:13:21.311Z,74.85
2022-09-16T09:14:20.248Z,74.85
2022-09-16T09:15:22.822Z,75.15
2022-09-16T09:16:20.238Z,74.74
2022-09-16T09:17:20.219Z,74.85
2022-09-16T09:18:20.202Z,75.15
2022-09-16T09:19:20.182Z,74.74
2022-09-16T09:20:20.223Z,75.15
2022-09-16T09:21:20.142Z,73.93
2022-09-16T09:22:20.143Z,74.14
2022-09-16T09:23:20.105Z,74.44
2022-09-16T09:24:20.093Z,74.95
2022-09-16T09:25:20.112Z,74.24
2022-09-16T09:26:20.062Z,74.54
2022-09-16T09:27:20.088Z,73.53
2022-09-16T09:28:20.041Z,74.14
2022-09-16T09:29:20.035Z,74.54
2022-09-16T09:30:20.025Z,74.65
2022-09-16T09:31:20.045Z,74.14
2022-09-16T09:32:20.017Z,74.95
2022-09-16T09:33:44.347Z,74.17
2022-09-16T09:34:20.973Z,74.07
2022-09-16T09:35:19.982Z,74.48
2022-09-16T09:36:19.947Z,75.56
2022-09-16T09:37:20.927Z,74.44
2022-09-16T09:38:19.926Z,74.54
2022-09-16T09:39:19.897Z,74.85
2022-09-16T09:40:20.894Z,73.53
2022-09-16T09:41:19.867Z,74.04
2022-09-16T09:42:19.863Z,74.54
2022-09-16T09:43:19.848Z,74.34
2022-09-16T09:44:19.831Z,74.38
2022-09-16T09:45:19.863Z,74.48
2022-09-16T09:46:19.826Z,76.20
2022-09-16T09:47:19.808Z,74.48
2022-09-16T10:03:52.095Z,74.88
2022-09-16T10:04:52.073Z,74.24
2022-09-16T10:05:52.065Z,75.15
2022-09-16T10:06:52.132Z,75.05
2022-09-16T10:07:52.127Z,73.93
2022-09-16T10:08:52.035Z,74.04
2022-09-16T10:09:52.027Z,73.73
2022-09-16T10:10:52.031Z,73.63
2022-09-16T10:11:52.007Z,74.24
2022-09-16T10:12:51.939Z,74.54
2022-09-16T10:13:51.956Z,74.54
2022-09-16T10:14:51.937Z,74.04
2022-09-16T10:15:54.871Z,75.05
2022-09-16T10:16:51.907Z,72.72
2022-09-16T10:17:51.909Z,73.83
2022-09-16T10:18:52.901Z,73.53
2022-09-16T10:19:51.869Z,72.82
2022-09-16T10:20:51.909Z,72.72
2022-09-16T10:21:51.864Z,74.61
2022-09-16T10:22:51.833Z,73.70
2022-09-16T10:23:51.823Z,74.88
2022-09-16T10:24:51.819Z,72.65
2022-09-16T10:25:51.809Z,71.91
2022-09-16T10:26:51.778Z,71.00
2022-09-16T10:27:51.791Z,70.69
2022-09-16T10:28:51.770Z,69.88
2022-09-16T10:29:51.788Z,70.39
2022-09-16T10:30:51.749Z,69.88
2022-09-16T10:31:51.798Z,68.90
2022-09-16T10:32:51.713Z,69.41
2022-09-16T10:33:52.680Z,69.51
2022-09-16T10:34:51.686Z,70.12
2022-09-16T10:35:51.671Z,69.81
2022-09-16T10:36:51.642Z,69.51
2022-09-16T10:37:51.654Z,69.81
2022-09-16T10:38:51.630Z,69.48
2022-09-16T10:39:51.645Z,69.27
2022-09-16T10:40:51.601Z,69.85
2022-09-16T10:41:51.581Z,67.42
2022-09-16T10:42:51.572Z,66.74
2022-09-16T10:43:51.551Z,66.84
2022-09-16T10:44:52.554Z,67.25
2022-09-16T10:45:51.567Z,67.76
2022-09-16T10:46:51.542Z,68.56
2022-09-16T10:47:51.511Z,68.77
2022-09-16T10:48:51.502Z,69.41
2022-09-16T10:49:51.494Z,68.90
2022-09-16T10:50:51.476Z,69.10
2022-09-16T10:51:51.455Z,69.20
2022-09-16T10:52:51.436Z,67.38
2022-09-16T10:53:51.838Z,67.79
2022-09-16T10:54:51.408Z,67.68
2022-09-16T10:55:51.397Z,67.28
2022-09-16T10:56:51.655Z,69.71
2022-09-16T10:57:51.376Z,68.29
2022-09-16T10:58:51.381Z,68.40
2022-09-16T10:59:53.356Z,68.32
2022-09-16T11:00:51.385Z,69.64
2022-09-16T11:01:51.618Z,70.25
2022-09-16T11:02:51.309Z,71.06
2022-09-16T11:03:51.309Z,71.16
2022-09-16T11:04:51.276Z,71.37
2022-09-16T11:05:51.267Z,72.17
2022-09-16T11:06:51.267Z,73.29
2022-09-16T11:07:51.267Z,70.96
2022-09-16T11:08:51.270Z,69.64
2022-09-16T11:09:51.338Z,69.34
2022-09-16T11:10:52.225Z,71.16
2022-09-16T11:11:51.192Z,70.96
2022-09-16T11:12:51.199Z,71.67
2022-09-16T11:13:51.259Z,71.97
2022-09-16T11:14:52.179Z,69.78
2022-09-16T11:15:51.233Z,69.27
2022-09-16T11:16:51.168Z,70.08
2022-09-16T11:17:51.171Z,70.28
2022-09-16T11:18:52.973Z,71.09
2022-09-16T11:19:52.133Z,70.48
2022-09-16T11:20:51.120Z,69.78
2022-09-16T11:21:51.100Z,71.00
2022-09-16T11:22:51.100Z,71.26
2022-09-16T11:23:51.040Z,70.25
2022-09-16T11:24:51.121Z,69.98
2022-09-16T11:25:51.060Z,69.68
2022-09-16T11:26:52.056Z,69.07
2022-09-16T11:27:51.051Z,69.68
2022-09-16T11:28:50.973Z,69.37
2022-09-16T11:29:51.053Z,70.18
2022-09-16T11:30:54.392Z,69.88
2022-09-16T11:31:51.165Z,69.68
2022-09-16T11:33:12.124Z,70.48
2022-09-16T11:33:51.174Z,70.79
2022-09-16T11:34:51.451Z,69.17
2022-09-16T11:35:51.387Z,69.57
2022-09-16T11:37:13.602Z,68.66
2022-09-16T11:37:53.423Z,68.43
2022-09-16T11:38:51.005Z,68.73
2022-09-16T11:39:50.914Z,68.93
2022-09-16T11:40:52.624Z,69.31
2022-09-16T11:41:53.040Z,69.71
2022-09-16T11:42:51.331Z,69.31
2022-09-16T11:43:50.781Z,68.90
2022-09-16T11:44:50.782Z,68.70
2022-09-16T11:45:50.785Z,68.29
2022-09-16T11:46:50.957Z,68.36
2022-09-16T11:47:50.748Z,68.43
2022-09-16T11:48:50.754Z,66.81
2022-09-16T11:49:50.686Z,66.94
2022-09-16T11:50:50.730Z,67.85
2022-09-16T11:51:50.800Z,68.06
2022-09-16T11:52:51.111Z,67.96
2022-09-16T11:53:50.635Z,68.19
2022-09-16T11:54:50.708Z,69.00
2022-09-16T11:55:50.802Z,68.56
2022-09-16T11:56:50.727Z,67.35
2022-09-16T11:57:50.639Z,66.24
2022-09-16T11:58:50.641Z,66.84
2022-09-16T11:59:50.588Z,68.26
2022-09-16T12:00:50.710Z,66.13
2022-09-16T12:01:50.647Z,65.39
2022-09-16T12:02:50.571Z,65.23
2022-09-16T12:03:50.518Z,64.12
2022-09-16T12:04:52.584Z,63.78
2022-09-16T12:05:50.510Z,63.81
2022-09-16T12:06:50.601Z,65.61
2022-09-16T12:07:50.490Z,63.55
2022-09-16T12:08:50.452Z,63.09
2022-09-16T12:09:50.502Z,62.15
2022-09-16T12:10:50.441Z,61.47
2022-09-16T12:11:50.411Z,62.18
2022-09-16T12:12:50.438Z,62.41
2022-09-16T12:13:52.038Z,62.54
2022-09-16T12:14:50.451Z,62.87
2022-09-16T12:15:50.461Z,63.38
2022-09-16T12:16:50.371Z,63.99
2022-09-16T12:17:50.363Z,64.19
2022-09-16T12:18:50.371Z,62.18
2022-09-16T12:19:50.380Z,60.85
2022-09-16T12:20:51.346Z,58.83
2022-09-16T12:21:51.088Z,58.25
2022-09-16T12:22:51.304Z,60.02
2022-09-16T12:23:50.291Z,59.52
2022-09-16T12:24:50.317Z,60.05
2022-09-16T12:25:50.357Z,60.28
2022-09-16T12:26:51.228Z,60.31
2022-09-16T12:27:50.230Z,61.91
2022-09-16T12:28:50.235Z,63.39
2022-09-16T12:29:50.247Z,61.46
2022-09-16T12:30:50.354Z,58.54
2022-09-16T12:31:50.357Z,55.80
2022-09-16T12:32:50.157Z,58.37
2022-09-16T12:33:50.166Z,57.52
2022-09-16T12:34:50.483Z,58.01
2022-09-16T12:35:50.223Z,60.05
2022-09-16T12:36:50.197Z,59.80
2022-09-16T12:37:50.196Z,61.04
2022-09-16T12:38:50.083Z,63.09
2022-09-16T12:39:50.169Z,61.91
2022-09-16T12:40:50.151Z,62.34
2022-09-16T12:41:50.107Z,63.99
2022-09-16T12:42:52.104Z,64.29
2022-09-16T12:43:50.022Z,64.59
2022-09-16T12:45:12.049Z,64.93
2022-09-16T12:45:49.985Z,65.47
2022-09-16T12:46:52.048Z,66.07
2022-09-16T12:47:50.049Z,66.07
2022-09-16T12:48:49.941Z,66.81
2022-09-16T12:50:11.988Z,67.42
2022-09-16T12:50:49.960Z,68.33
2022-09-16T12:51:50.667Z,68.26
2022-09-16T12:52:49.991Z,68.87
2022-09-16T12:53:49.881Z,68.56
2022-09-16T12:55:06.693Z,69.07
2022-09-16T12:55:51.873Z,68.06
2022-09-16T12:56:49.849Z,67.96
2022-09-16T12:57:49.829Z,68.46
2022-09-16T12:58:49.948Z,68.09
2022-09-16T12:59:49.794Z,68.60
2022-09-16T13:00:49.880Z,69.92
2022-09-16T13:01:49.981Z,69.10
2022-09-16T13:02:49.911Z,69.81
2022-09-16T13:03:49.906Z,69.71
2022-09-16T13:04:49.756Z,70.01
2022-09-16T13:05:49.725Z,70.42
2022-09-16T13:06:51.747Z,71.13
2022-09-16T13:07:49.787Z,71.20
2022-09-16T13:08:49.700Z,70.49
2022-09-16T13:09:49.682Z,70.45
2022-09-16T13:11:12.112Z,70.76
2022-09-16T13:12:50.638Z,70.15
2022-09-16T13:13:49.708Z,69.51
2022-09-16T13:14:49.627Z,65.78
2022-09-16T13:15:49.703Z,64.24
2022-09-16T13:16:49.651Z,66.42
2022-09-16T13:17:49.662Z,62.45
2022-09-16T13:18:49.648Z,59.99
2022-09-16T13:19:49.563Z,57.10
2022-09-16T13:20:49.527Z,56.38
2022-09-16T13:21:49.535Z,56.26
2022-09-16T13:22:50.600Z,57.67
2022-09-16T13:23:49.470Z,58.01
2022-09-16T13:24:49.480Z,57.90