createdAt,value
2017-09-24T00:00:25.244Z,99.90
2017-09-24T00:02:53.493Z,99.90
2017-09-24T00:05:20.973Z,99.90
2017-09-24T00:07:49.240Z,99.90
2017-09-24T00:10:17.504Z,99.90
2017-09-24T00:12:45.022Z,99.90
2017-09-24T00:15:13.028Z,99.90
2017-09-24T00:17:40.513Z,99.90
2017-09-24T00:20:08.787Z,99.90
2017-09-24T00:22:37.063Z,99.90
2017-09-24T00:25:05.308Z,99.90
2017-09-24T00:27:32.775Z,99.90
2017-09-24T00:30:00.260Z,99.90
2017-09-24T00:32:28.520Z,99.90
2017-09-24T00:34:55.988Z,99.90
2017-09-24T00:37:24.266Z,99.90
2017-09-24T00:39:53.022Z,99.90
2017-09-24T00:42:20.503Z,99.90
2017-09-24T00:44:48.795Z,99.90
2017-09-24T00:47:17.055Z,99.90
2017-09-24T00:49:45.288Z,99.90
2017-09-24T00:52:12.790Z,99.90
2017-09-24T00:54:41.103Z,99.90
2017-09-24T00:57:08.580Z,99.90
2017-09-24T00:59:36.065Z,99.90
2017-09-24T01:02:03.552Z,99.90
2017-09-24T01:04:31.036Z,99.90
2017-09-24T01:06:58.549Z,99.90
2017-09-24T01:09:26.015Z,99.90
2017-09-24T01:11:55.019Z,99.90
2017-09-24T01:14:22.572Z,99.90
2017-09-24T01:16:50.061Z,99.90
2017-09-24T01:23:53.099Z,99.90
2017-09-24T01:26:20.584Z,99.90
2017-09-24T01:28:48.093Z,99.90
2017-09-24T01:31:15.588Z,99.90
2017-09-24T01:33:43.070Z,99.90
2017-09-24T01:36:11.377Z,99.90
2017-09-24T01:38:38.868Z,99.90
2017-09-24T01:41:06.339Z,99.90
2017-09-24T01:43:33.827Z,99.90
2017-09-24T01:46:01.372Z,99.90
2017-09-24T01:48:29.610Z,99.90
2017-09-24T01:50:57.079Z,99.90
2017-09-24T01:53:26.076Z,99.90
2017-09-24T01:55:53.551Z,99.90
2017-09-24T01:58:21.800Z,99.90
2017-09-24T02:00:49.282Z,99.90
2017-09-24T02:03:17.520Z,99.90
2017-09-24T02:05:46.016Z,99.90
2017-09-24T02:08:13.496Z,99.90
2017-09-24T02:10:41.756Z,99.90
2017-09-24T02:13:09.223Z,99.90
2017-09-24T02:15:37.479Z,99.90
2017-09-24T02:18:05.104Z,99.90
2017-09-24T02:20:32.585Z,99.90
2017-09-24T02:23:00.069Z,99.90
2017-09-24T02:25:28.344Z,99.90
2017-09-24T02:27:55.806Z,99.90
2017-09-24T02:30:24.055Z,99.90
2017-09-24T02:32:51.527Z,99.90
2017-09-24T02:35:19.079Z,99.90
2017-09-24T02:37:46.558Z,99.90
2017-09-24T02:40:14.805Z,99.90
2017-09-24T02:42:42.279Z,99.90
2017-09-24T02:45:09.756Z,99.90
2017-09-24T02:47:37.983Z,99.90
2017-09-24T02:50:06.102Z,99.90
2017-09-24T02:52:34.348Z,99.90
2017-09-24T02:55:01.818Z,99.90
2017-09-24T02:57:30.143Z,99.90
2017-09-24T02:59:57.623Z,99.90
2017-09-24T03:02:25.108Z,99.90
2017-09-24T03:04:53.385Z,99.90
2017-09-24T03:07:21.651Z,99.90
2017-09-24T03:09:49.220Z,99.90
2017-09-24T03:12:17.476Z,99.90
2017-09-24T03:14:44.979Z,99.90
2017-09-24T03:17:12.484Z,99.90
2017-09-24T03:19:39.960Z,99.90
2017-09-24T03:22:07.523Z,99.90
2017-09-24T03:24:34.981Z,99.90
2017-09-24T03:27:03.206Z,99.90
2017-09-24T03:29:30.703Z,99.90
2017-09-24T03:31:58.191Z,99.90
2017-09-24T03:34:26.489Z,99.90
2017-09-24T03:36:54.732Z,99.90
2017-09-24T03:39:22.988Z,99.90
2017-09-24T03:41:50.476Z,99.90
2017-09-24T03:44:17.955Z,99.90
2017-09-24T03:46:46.496Z,99.90
2017-09-24T03:49:14.763Z,99.90
2017-09-24T03:51:42.396Z,99.90
2017-09-24T03:54:09.865Z,99.90
2017-09-24T03:56:37.348Z,99.90
2017-09-24T03:59:05.616Z,99.90
2017-09-24T04:01:33.851Z,99.90
2017-09-24T04:04:01.729Z,99.90
2017-09-24T04:06:29.215Z,99.90
2017-09-24T04:08:56.774Z,99.90
2017-09-24T04:11:24.238Z,99.90
2017-09-24T04:13:53.003Z,99.90
2017-09-24T04:16:21.232Z,99.90
2017-09-24T04:18:48.750Z,99.90
2017-09-24T04:21:17.025Z,99.90
2017-09-24T04:23:45.263Z,99.90
2017-09-24T04:26:12.736Z,99.90
2017-09-24T04:28:40.329Z,99.90
2017-09-24T04:31:08.555Z,99.90
2017-09-24T04:33:36.044Z,99.90
2017-09-24T04:36:03.607Z,99.90
2017-09-24T04:38:31.861Z,99.90
2017-09-24T04:40:59.334Z,99.90
2017-09-24T04:43:27.623Z,99.90
2017-09-24T04:45:55.886Z,99.90
2017-09-24T04:48:23.394Z,99.90
2017-09-24T04:50:50.865Z,99.90
2017-09-24T04:53:18.337Z,99.90
2017-09-24T04:55:46.715Z,99.90
2017-09-24T04:58:14.187Z,99.90
2017-09-24T05:00:41.655Z,99.90
2017-09-24T05:03:09.974Z,99.90
2017-09-24T05:05:37.448Z,99.90
2017-09-24T05:08:05.020Z,99.90
2017-09-24T05:10:33.080Z,99.90
2017-09-24T05:13:00.570Z,99.90
2017-09-24T05:15:28.043Z,99.90
2017-09-24T05:17:56.282Z,99.90
2017-09-24T05:20:23.761Z,99.90
2017-09-24T05:22:51.224Z,99.90
2017-09-24T05:25:19.449Z,99.90
2017-09-24T05:27:46.918Z,99.90
2017-09-24T05:30:14.380Z,99.90
2017-09-24T05:32:41.847Z,99.90
2017-09-24T05:35:09.329Z,99.90
2017-09-24T05:37:36.820Z,99.90
2017-09-24T05:40:04.293Z,99.90
2017-09-24T05:42:31.763Z,99.90
2017-09-24T05:44:59.246Z,99.90
2017-09-24T05:47:27.489Z,99.90
2017-09-24T05:49:54.955Z,99.90
2017-09-24T05:52:22.588Z,99.90
2017-09-24T05:54:50.048Z,99.90
2017-09-24T05:57:17.527Z,99.90
2017-09-24T05:59:45.031Z,99.90
2017-09-24T06:02:12.575Z,99.90
2017-09-24T06:04:41.007Z,99.90
2017-09-24T06:07:08.480Z,99.90
2017-09-24T06:09:36.050Z,99.90
2017-09-24T06:12:03.642Z,99.90
2017-09-24T06:14:31.959Z,99.90
2017-09-24T06:16:59.436Z,99.90
2017-09-24T06:19:27.012Z,99.90
2017-09-24T06:21:54.494Z,99.90
2017-09-24T06:24:22.744Z,99.90
2017-09-24T06:26:50.220Z,99.90
2017-09-24T06:29:18.448Z,99.90
2017-09-24T06:31:45.941Z,99.90
2017-09-24T06:34:14.191Z,99.90
2017-09-24T06:36:41.672Z,99.90
2017-09-24T06:39:09.941Z,99.90
2017-09-24T06:41:37.424Z,99.90
2017-09-24T06:44:04.901Z,99.90
2017-09-24T06:46:32.367Z,99.90
2017-09-24T06:48:59.875Z,99.90
2017-09-24T06:51:27.603Z,99.90
2017-09-24T06:53:55.074Z,99.90
2017-09-24T06:56:24.060Z,99.90
2017-09-24T06:58:51.548Z,99.90
2017-09-24T07:01:19.801Z,99.90
2017-09-24T07:03:47.419Z,99.90
2017-09-24T07:06:14.904Z,99.90
2017-09-24T07:08:42.462Z,99.90
2017-09-24T07:11:09.953Z,99.90
2017-09-24T07:13:38.193Z,99.90
2017-09-24T07:16:05.672Z,99.90
2017-09-24T07:18:33.940Z,99.90
2017-09-24T07:21:01.423Z,99.90
2017-09-24T07:23:29.733Z,99.90
2017-09-24T07:25:57.247Z,99.90
2017-09-24T07:28:24.844Z,99.90
2017-09-24T07:30:52.325Z,99.90
2017-09-24T07:33:19.805Z,99.90
2017-09-24T07:35:47.280Z,99.90
2017-09-24T07:38:15.527Z,99.90
2017-09-24T07:40:43.038Z,99.90
2017-09-24T07:43:10.574Z,99.90
2017-09-24T07:45:38.819Z,99.90
2017-09-24T07:48:06.302Z,99.90
2017-09-24T07:50:33.881Z,99.90
2017-09-24T07:53:02.145Z,99.90
2017-09-24T07:55:29.668Z,99.90
2017-09-24T07:57:57.159Z,99.90
2017-09-24T08:00:25.404Z,99.90
2017-09-24T08:02:53.306Z,99.90
2017-09-24T08:05:21.563Z,99.90
2017-09-24T08:07:49.060Z,99.90
2017-09-24T08:10:16.575Z,99.90
2017-09-24T08:12:44.048Z,99.90
2017-09-24T08:15:11.604Z,99.90
2017-09-24T08:17:39.852Z,99.90
2017-09-24T08:20:07.338Z,99.90
2017-09-24T08:22:35.567Z,99.90
2017-09-24T08:25:04.213Z,99.90
2017-09-24T08:27:31.703Z,99.90
2017-09-24T08:29:59.183Z,99.90
2017-09-24T08:32:26.677Z,99.90
2017-09-24T08:34:54.936Z,99.90
2017-09-24T08:37:22.397Z,99.90
2017-09-24T08:39:50.654Z,99.90
2017-09-24T08:42:18.223Z,99.90
2017-09-24T08:44:45.692Z,99.90
2017-09-24T08:47:13.949Z,99.90
2017-09-24T08:49:41.511Z,99.90
2017-09-24T08:52:09.124Z,99.90
2017-09-24T08:54:36.617Z,99.90
2017-09-24T08:57:04.200Z,99.90
2017-09-24T08:59:31.711Z,99.90
2017-09-24T09:01:59.214Z,99.90
2017-09-24T09:04:27.768Z,99.90
2017-09-24T09:06:55.248Z,99.90
2017-09-24T09:09:23.505Z,99.90
2017-09-24T09:11:51.085Z,99.90
2017-09-24T09:14:19.339Z,99.20
2017-09-24T09:16:46.823Z,99.20
2017-09-24T09:19:15.085Z,98.80
2017-09-24T09:21:47.072Z,98.80
2017-09-24T09:24:15.327Z,98.40
2017-09-24T09:26:42.794Z,98.30
2017-09-24T09:29:11.077Z,97.60
2017-09-24T09:31:39.320Z,97.20
2017-09-24T09:34:18.601Z,97.50
2017-09-24T09:36:46.059Z,97.40
2017-09-24T09:39:13.525Z,96.70
2017-09-24T09:41:41.292Z,96.80
2017-09-24T09:44:20.738Z,97.10
2017-09-24T09:47:00.351Z,96.50
2017-09-24T09:49:27.839Z,96.70
2017-09-24T09:51:55.448Z,95.60
2017-09-24T09:54:23.708Z,95.60
2017-09-24T09:56:51.179Z,95.60
2017-09-24T09:59:19.414Z,96.30
2017-09-24T10:01:46.895Z,96.20
2017-09-24T10:04:14.458Z,95.30
2017-09-24T10:06:54.006Z,95.60
2017-09-24T10:09:33.425Z,95.10
2017-09-24T10:12:00.925Z,94.50
2017-09-24T10:14:29.165Z,94.80
2017-09-24T10:16:56.651Z,94.70
2017-09-24T10:19:25.500Z,93.40
2017-09-24T10:21:52.973Z,93.30
2017-09-24T10:24:21.219Z,91.10
2017-09-24T10:26:48.712Z,91.00
2017-09-24T10:29:28.623Z,88.80
2017-09-24T10:32:07.275Z,88.70
2017-09-24T10:34:36.261Z,89.10
2017-09-24T10:37:03.762Z,89.20
2017-09-24T10:39:31.248Z,86.60
2017-09-24T10:41:58.719Z,84.20
2017-09-24T10:44:26.203Z,84.80
2017-09-24T10:46:54.811Z,84.10
2017-09-24T10:49:22.331Z,84.10
2017-09-24T10:51:49.801Z,83.00
2017-09-24T10:54:18.048Z,83.40
2017-09-24T10:56:45.530Z,83.40
2017-09-24T10:59:13.807Z,83.10
2017-09-24T11:01:42.382Z,81.50
2017-09-24T11:04:09.893Z,81.50
2017-09-24T11:06:37.400Z,78.80
2017-09-24T11:09:05.983Z,79.30
2017-09-24T11:11:34.236Z,79.40
2017-09-24T11:14:01.811Z,79.20
2017-09-24T11:16:29.307Z,78.70
2017-09-24T11:18:56.784Z,78.70
2017-09-24T11:21:25.185Z,77.40
2017-09-24T11:23:52.678Z,75.80
2017-09-24T11:26:20.920Z,77.00
2017-09-24T11:28:49.180Z,76.70
2017-09-24T11:31:16.669Z,76.70
2017-09-24T11:33:44.236Z,78.90
2017-09-24T11:36:12.529Z,78.20
2017-09-24T11:38:40.887Z,77.20
2017-09-24T11:41:09.139Z,77.40
2017-09-24T11:43:36.617Z,76.90
2017-09-24T11:46:04.107Z,77.30
2017-09-24T11:48:31.632Z,76.60
2017-09-24T11:50:59.120Z,78.10
2017-09-24T11:53:27.377Z,77.50
2017-09-24T11:55:55.689Z,77.50
2017-09-24T11:58:23.186Z,77.50
2017-09-24T12:00:50.672Z,75.60
2017-09-24T12:03:18.950Z,75.60
2017-09-24T12:05:48.216Z,77.00
2017-09-24T12:08:15.695Z,77.00
2017-09-24T12:10:44.105Z,76.80
2017-09-24T12:13:11.593Z,75.60
2017-09-24T12:15:39.092Z,74.50
2017-09-24T12:18:07.341Z,73.40
2017-09-24T12:20:34.917Z,73.40
2017-09-24T12:23:03.158Z,73.20
2017-09-24T12:25:30.647Z,74.00
2017-09-24T12:27:59.617Z,72.50
2017-09-24T12:30:27.123Z,72.50
2017-09-24T12:32:56.281Z,72.10
2017-09-24T12:35:24.602Z,72.00
2017-09-24T12:37:52.438Z,71.80
2017-09-24T12:40:21.411Z,71.00
2017-09-24T12:42:48.988Z,71.00
2017-09-24T12:45:17.999Z,72.20
2017-09-24T12:47:46.259Z,72.10
2017-09-24T12:50:14.495Z,69.10
2017-09-24T12:52:42.013Z,69.10
2017-09-24T12:55:10.295Z,70.30
2017-09-24T12:57:37.825Z,70.30
2017-09-24T13:00:06.113Z,70.70
2017-09-24T13:02:34.452Z,68.50
2017-09-24T13:05:02.695Z,69.10
2017-09-24T13:07:33.572Z,68.70
2017-09-24T13:10:01.923Z,68.80
2017-09-24T13:12:29.416Z,67.60
2017-09-24T13:14:57.009Z,68.50
2017-09-24T13:17:25.148Z,66.80
2017-09-24T13:19:54.993Z,66.50
2017-09-24T13:22:22.512Z,66.50
2017-09-24T13:24:50.805Z,66.10
2017-09-24T13:27:18.341Z,66.10
2017-09-24T13:29:45.907Z,67.40
2017-09-24T13:32:14.163Z,68.80
2017-09-24T13:34:41.640Z,68.70
2017-09-24T13:37:09.899Z,69.10
2017-09-24T13:39:37.489Z,69.10
2017-09-24T13:42:05.960Z,69.40
2017-09-24T13:44:34.216Z,68.80
2017-09-24T13:47:01.800Z,68.80
2017-09-24T13:49:30.387Z,67.40
2017-09-24T13:51:58.679Z,68.00
2017-09-24T13:54:26.923Z,68.00
2017-09-24T13:56:54.415Z,68.60
2017-09-24T13:59:21.937Z,69.70
2017-09-24T14:01:49.630Z,68.60
2017-09-24T14:04:17.179Z,69.40
2017-09-24T14:06:46.160Z,70.80
2017-09-24T14:09:14.398Z,70.40
2017-09-24T14:11:41.891Z,70.40
2017-09-24T14:14:09.376Z,70.20
2017-09-24T14:16:37.418Z,71.50
2017-09-24T14:19:05.671Z,71.60
2017-09-24T14:21:33.143Z,70.70
2017-09-24T14:24:00.653Z,69.10
2017-09-24T14:26:28.131Z,71.50
2017-09-24T14:28:55.601Z,71.20
2017-09-24T14:31:23.072Z,72.40
2017-09-24T14:33:50.557Z,71.60
2017-09-24T14:36:20.176Z,70.40
2017-09-24T14:38:47.801Z,70.30
2017-09-24T14:41:16.074Z,71.00
2017-09-24T14:43:43.635Z,71.00
2017-09-24T14:46:11.109Z,71.30
2017-09-24T14:48:39.374Z,71.80
2017-09-24T14:51:07.614Z,71.70
2017-09-24T14:53:35.075Z,71.60
2017-09-24T14:56:02.696Z,71.40
2017-09-24T14:58:30.221Z,71.60
2017-09-24T15:00:58.491Z,70.70
2017-09-24T15:03:26.183Z,70.70
2017-09-24T15:05:53.647Z,72.70
2017-09-24T15:08:21.119Z,71.40
2017-09-24T15:10:48.632Z,72.10
2017-09-24T15:13:16.904Z,71.90
2017-09-24T15:15:44.380Z,71.80
2017-09-24T15:18:11.951Z,71.70
2017-09-24T15:20:39.487Z,72.80
2017-09-24T15:23:07.723Z,73.20
2017-09-24T15:25:35.640Z,73.10
2017-09-24T15:28:03.911Z,74.70
2017-09-24T15:30:32.165Z,75.10
2017-09-24T15:32:59.835Z,75.10
2017-09-24T15:35:28.344Z,75.60
2017-09-24T15:37:55.917Z,75.50
2017-09-24T15:40:23.509Z,76.70
2017-09-24T15:42:50.987Z,75.60
2017-09-24T15:45:19.232Z,76.60
2017-09-24T15:47:46.735Z,76.10
2017-09-24T15:50:14.980Z,75.70
2017-09-24T15:52:42.474Z,75.50
2017-09-24T15:55:09.952Z,75.90
2017-09-24T15:57:37.467Z,77.10
2017-09-24T16:00:04.984Z,76.20
2017-09-24T16:02:32.476Z,76.80
2017-09-24T16:04:59.972Z,77.20
2017-09-24T16:07:28.438Z,78.60
2017-09-24T16:09:55.980Z,78.80
2017-09-24T16:12:24.237Z,79.10
2017-09-24T16:14:53.116Z,79.00
2017-09-24T16:17:20.595Z,78.80
2017-09-24T16:19:48.073Z,79.60
2017-09-24T16:22:15.626Z,79.60
2017-09-24T16:24:43.867Z,80.80
2017-09-24T16:27:11.355Z,80.60
2017-09-24T16:29:39.639Z,83.00
2017-09-24T16:32:08.001Z,83.90
2017-09-24T16:34:36.413Z,83.00
2017-09-24T16:37:04.014Z,82.30
2017-09-24T16:39:33.580Z,83.40
2017-09-24T16:42:02.860Z,83.60
2017-09-24T16:44:33.442Z,84.20
2017-09-24T16:47:03.956Z,85.10
2017-09-24T16:49:31.635Z,85.50
2017-09-24T16:51:59.418Z,85.90
2017-09-24T16:54:26.984Z,87.00
2017-09-24T16:56:54.453Z,87.20
2017-09-24T16:59:22.732Z,89.10
2017-09-24T17:01:50.999Z,90.00
2017-09-24T17:04:18.464Z,90.00
2017-09-24T17:06:46.962Z,90.30
2017-09-24T17:09:15.183Z,90.40
2017-09-24T17:11:42.780Z,90.30
2017-09-24T17:14:11.188Z,90.50
2017-09-24T17:16:38.644Z,90.50
2017-09-24T17:19:06.154Z,91.10
2017-09-24T17:21:34.751Z,91.20
2017-09-24T17:24:03.222Z,91.40
2017-09-24T17:26:30.702Z,91.10
2017-09-24T17:28:58.948Z,91.50
2017-09-24T17:31:26.784Z,91.50
2017-09-24T17:33:54.614Z,91.80
2017-09-24T17:36:22.309Z,91.90
2017-09-24T17:38:50.856Z,91.90
2017-09-24T17:41:19.736Z,91.90
2017-09-24T17:43:49.647Z,92.20
2017-09-24T17:46:18.225Z,92.60
2017-09-24T17:48:46.339Z,92.70
2017-09-24T17:51:14.519Z,92.90
2017-09-24T17:53:42.689Z,93.20
2017-09-24T17:56:10.426Z,93.20
2017-09-24T17:58:38.099Z,93.40
2017-09-24T18:01:06.197Z,93.50
2017-09-24T18:03:33.819Z,93.70
2017-09-24T18:06:02.127Z,93.90
2017-09-24T18:08:30.974Z,94.00
2017-09-24T18:10:59.291Z,94.70
2017-09-24T18:13:27.105Z,94.20
2017-09-24T18:15:54.618Z,94.20
2017-09-24T18:18:22.086Z,94.40
2017-09-24T18:20:49.615Z,94.50
2017-09-24T18:23:17.108Z,94.70
2017-09-24T18:25:45.411Z,94.90
2017-09-24T18:28:13.791Z,95.20
2017-09-24T18:30:42.064Z,95.20
2017-09-24T18:33:10.364Z,95.40
2017-09-24T18:35:38.577Z,95.40
2017-09-24T18:38:06.072Z,95.40
2017-09-24T18:40:34.397Z,95.80
2017-09-24T18:43:01.935Z,95.80
2017-09-24T18:45:29.416Z,95.90
2017-09-24T18:47:56.912Z,95.90
2017-09-24T18:50:26.162Z,96.20
2017-09-24T18:52:53.676Z,96.20
2017-09-24T18:55:21.929Z,96.40
2017-09-24T18:57:49.435Z,96.40
2017-09-24T19:00:16.987Z,96.70
2017-09-24T19:02:44.502Z,96.70
2017-09-24T19:05:12.178Z,96.80
2017-09-24T19:07:39.657Z,96.80
2017-09-24T19:10:07.219Z,97.10
2017-09-24T19:12:34.751Z,97.10
2017-09-24T19:15:03.031Z,97.50
2017-09-24T19:17:31.293Z,97.70
2017-09-24T19:19:59.131Z,97.60
2017-09-24T19:22:26.600Z,97.70
2017-09-24T19:24:54.071Z,97.80
2017-09-24T19:27:21.948Z,97.80
2017-09-24T19:29:49.435Z,98.00
2017-09-24T19:32:16.937Z,98.00
2017-09-24T19:34:44.448Z,98.40
2017-09-24T19:37:12.706Z,98.20
2017-09-24T19:39:40.972Z,98.40
2017-09-24T19:42:08.639Z,98.40
2017-09-24T19:44:36.902Z,98.50
2017-09-24T19:47:04.382Z,98.40
2017-09-24T19:49:32.645Z,98.70
2017-09-24T19:52:00.893Z,98.80
2017-09-24T19:54:28.446Z,98.80
2017-09-24T19:56:55.944Z,99.00
2017-09-24T19:59:24.188Z,99.20
2017-09-24T20:01:51.684Z,99.20
2017-09-24T20:04:19.983Z,99.40
2017-09-24T20:06:47.480Z,99.40
2017-09-24T20:09:14.981Z,99.50
2017-09-24T20:11:42.467Z,99.40
2017-09-24T20:14:09.960Z,99.50
2017-09-24T20:16:37.545Z,99.60
2017-09-24T20:19:06.668Z,99.80
2017-09-24T20:21:34.192Z,99.80
2017-09-24T20:24:01.738Z,99.80
2017-09-24T20:26:29.489Z,99.90
2017-09-24T20:28:57.065Z,99.90
2017-09-24T20:31:25.308Z,99.90
2017-09-24T20:33:52.839Z,99.90
2017-09-24T20:36:20.325Z,99.90
2017-09-24T20:38:47.792Z,99.90
2017-09-24T20:41:15.355Z,99.90
2017-09-24T20:43:42.840Z,99.90
2017-09-24T20:46:11.094Z,99.90
2017-09-24T20:48:39.585Z,99.90
2017-09-24T20:51:07.852Z,99.90
2017-09-24T20:53:35.412Z,99.90
2017-09-24T20:56:02.879Z,99.90
2017-09-24T20:58:31.455Z,99.90
2017-09-24T21:00:59.745Z,99.90
2017-09-24T21:03:27.982Z,99.90
2017-09-24T21:05:55.466Z,99.90
2017-09-24T21:08:22.963Z,99.90
2017-09-24T21:10:50.495Z,99.90
2017-09-24T21:13:18.760Z,99.90
2017-09-24T21:15:47.012Z,99.90
2017-09-24T21:18:14.518Z,99.90
2017-09-24T21:20:42.640Z,99.90
2017-09-24T21:23:10.225Z,99.90
2017-09-24T21:25:38.484Z,99.90
2017-09-24T21:28:06.784Z,99.90
2017-09-24T21:30:34.351Z,99.90
2017-09-24T21:33:02.644Z,99.90
2017-09-24T21:35:30.144Z,99.90
2017-09-24T21:37:57.737Z,99.90
2017-09-24T21:40:26.892Z,99.90
2017-09-24T21:42:54.372Z,99.90
2017-09-24T21:45:21.935Z,99.90
2017-09-24T21:47:49.405Z,99.90
2017-09-24T21:50:17.647Z,99.90
2017-09-24T21:52:45.416Z,99.90
2017-09-24T21:55:12.884Z,99.90
2017-09-24T21:57:40.653Z,99.90
2017-09-24T22:00:08.736Z,99.90
2017-09-24T22:02:36.989Z,99.90
2017-09-24T22:05:04.479Z,99.90
2017-09-24T22:07:31.963Z,99.90
2017-09-24T22:09:59.450Z,99.90
2017-09-24T22:12:27.841Z,99.90
2017-09-24T22:14:55.320Z,99.90
2017-09-24T22:17:22.816Z,99.90
2017-09-24T22:19:50.298Z,99.90
2017-09-24T22:22:17.874Z,99.90
2017-09-24T22:24:45.448Z,99.90
2017-09-24T22:27:14.039Z,99.90
2017-09-24T22:29:41.596Z,99.90
2017-09-24T22:32:09.180Z,99.90
2017-09-24T22:34:37.412Z,99.90
2017-09-24T22:37:04.982Z,99.90
2017-09-24T22:39:33.235Z,99.90
2017-09-24T22:42:00.716Z,99.90
2017-09-24T22:44:28.978Z,99.90
2017-09-24T22:46:56.455Z,99.90
2017-09-24T22:49:24.712Z,99.90
2017-09-24T22:51:52.275Z,99.90
2017-09-24T22:54:20.520Z,99.90
2017-09-24T22:56:49.020Z,99.90
2017-09-24T22:59:17.308Z,99.90
2017-09-24T23:01:46.192Z,99.90
2017-09-24T23:04:14.476Z,99.90
2017-09-24T23:06:42.743Z,99.90
2017-09-24T23:09:10.224Z,99.90
2017-09-24T23:11:37.814Z,99.90
2017-09-24T23:14:05.303Z,99.90
2017-09-24T23:16:32.884Z,99.90
2017-09-24T23:19:01.252Z,99.90
2017-09-24T23:21:29.503Z,99.90
2017-09-24T23:23:56.981Z,99.90
2017-09-24T23:26:24.472Z,99.90
2017-09-24T23:28:51.971Z,99.90
2017-09-24T23:31:19.450Z,99.90
2017-09-24T23:33:46.938Z,99.90
2017-09-24T23:36:14.420Z,99.90
2017-09-24T23:38:41.895Z,99.90
2017-09-24T23:41:09.387Z,99.90
2017-09-24T23:43:37.704Z,99.90
2017-09-24T23:46:05.251Z,99.90
2017-09-24T23:48:32.743Z,99.90
2017-09-24T23:51:00.223Z,99.90
2017-09-24T23:53:27.714Z,99.90
2017-09-24T23:55:55.260Z,99.90
2017-09-24T23:58:23.515Z,99.90
