createdAt,value
2023-05-21T00:00:31.203Z,32.40
2023-05-21T00:02:59.810Z,32.50
2023-05-21T00:05:28.959Z,31.75
2023-05-21T00:07:57.527Z,31.65
2023-05-21T00:10:26.885Z,31.23
2023-05-21T00:12:55.290Z,30.10
2023-05-21T00:15:23.685Z,31.38
2023-05-21T00:17:53.537Z,29.48
2023-05-21T00:20:22.057Z,27.98
2023-05-21T00:22:50.494Z,28.73
2023-05-21T00:25:18.935Z,28.80
2023-05-21T00:27:47.470Z,27.50
2023-05-21T00:30:16.439Z,29.13
2023-05-21T00:32:44.834Z,28.60
2023-05-21T00:35:14.629Z,30.13
2023-05-21T00:37:43.027Z,30.33
2023-05-21T00:40:13.057Z,30.98
2023-05-21T00:42:41.737Z,30.33
2023-05-21T00:45:11.198Z,30.85
2023-05-21T00:47:42.037Z,31.35
2023-05-21T00:50:11.252Z,31.33
2023-05-21T00:52:43.034Z,30.25
2023-05-21T00:55:12.420Z,31.13
2023-05-21T00:57:42.711Z,30.50
2023-05-21T01:00:15.001Z,30.17
2023-05-21T01:02:44.756Z,30.33
2023-05-21T01:05:13.940Z,31.70
2023-05-21T01:07:44.152Z,29.95
2023-05-21T01:10:13.124Z,29.85
2023-05-21T01:12:45.375Z,29.55
2023-05-21T01:15:14.439Z,31.52
2023-05-21T01:17:46.381Z,30.75
2023-05-21T01:20:18.521Z,31.50
2023-05-21T01:22:54.330Z,31.48
2023-05-21T01:25:23.714Z,31.70
2023-05-21T01:27:52.637Z,32.42
2023-05-21T01:30:23.676Z,29.75
2023-05-21T01:32:58.526Z,31.23
2023-05-21T01:35:31.418Z,31.05
2023-05-21T01:38:10.724Z,31.85
2023-05-21T01:40:45.394Z,31.20
2023-05-21T01:43:15.992Z,29.88
2023-05-21T01:45:47.323Z,28.30
2023-05-21T01:48:18.751Z,31.38
2023-05-21T01:50:48.536Z,30.13
2023-05-21T01:53:18.933Z,29.55
2023-05-21T01:55:47.620Z,30.13
2023-05-21T01:58:17.528Z,29.52
2023-05-21T02:00:47.065Z,30.02
2023-05-21T02:03:16.723Z,29.95
2023-05-21T02:05:45.579Z,29.42
2023-05-21T02:08:15.438Z,28.95
2023-05-21T02:10:45.703Z,29.23
2023-05-21T02:13:14.348Z,30.65
2023-05-21T02:15:45.060Z,30.92
2023-05-21T02:18:17.082Z,29.75
2023-05-21T02:20:45.638Z,29.77
2023-05-21T02:23:14.134Z,29.80
2023-05-21T02:25:42.918Z,29.98
2023-05-21T02:28:13.077Z,29.83
2023-05-21T02:30:41.786Z,29.85
2023-05-21T02:33:14.522Z,31.13
2023-05-21T02:35:44.084Z,30.13
2023-05-21T02:38:14.796Z,30.17
2023-05-21T02:40:43.232Z,30.55
2023-05-21T02:43:15.403Z,30.73
2023-05-21T02:45:45.403Z,30.65
2023-05-21T02:48:14.109Z,30.42
2023-05-21T02:50:43.030Z,30.75
2023-05-21T02:53:11.578Z,31.23
2023-05-21T02:55:39.974Z,30.17
2023-05-21T02:58:08.532Z,31.58
2023-05-21T03:00:38.396Z,32.00
2023-05-21T03:03:07.011Z,32.40
2023-05-21T03:05:36.880Z,34.75
2023-05-21T03:08:06.144Z,35.60
2023-05-21T03:10:34.795Z,34.42
2023-05-21T03:13:06.445Z,33.90
2023-05-21T03:15:39.566Z,34.42
2023-05-21T03:18:08.396Z,34.75
2023-05-21T03:20:37.768Z,34.25
2023-05-21T03:23:06.777Z,33.90
2023-05-21T03:25:36.960Z,35.20
2023-05-21T03:28:06.960Z,34.13
2023-05-21T03:30:35.326Z,33.50
2023-05-21T03:33:06.937Z,32.90
2023-05-21T03:35:35.778Z,32.67
2023-05-21T03:38:04.713Z,34.22
2023-05-21T03:40:33.522Z,32.33
2023-05-21T03:43:02.417Z,32.60
2023-05-21T03:45:31.057Z,32.00
2023-05-21T03:48:00.332Z,32.78
2023-05-21T03:50:30.534Z,33.00
2023-05-21T03:52:59.768Z,32.97
2023-05-21T03:55:28.111Z,31.95
2023-05-21T03:57:56.667Z,33.75
2023-05-21T04:00:25.019Z,33.00
2023-05-21T04:02:53.836Z,32.10
2023-05-21T04:05:22.659Z,31.23
2023-05-21T04:07:52.818Z,30.98
2023-05-21T04:10:22.498Z,30.92
2023-05-21T04:12:52.927Z,31.40
2023-05-21T04:15:21.551Z,31.40
2023-05-21T04:17:52.662Z,31.42
2023-05-21T04:20:21.696Z,30.52
2023-05-21T04:22:52.041Z,32.70
2023-05-21T04:25:22.279Z,30.17
2023-05-21T04:27:50.944Z,30.85
2023-05-21T04:30:20.376Z,31.70
2023-05-21T04:32:48.867Z,30.75
2023-05-21T04:35:17.594Z,29.77
2023-05-21T04:37:46.979Z,30.10
2023-05-21T04:40:18.577Z,31.10
2023-05-21T04:42:48.922Z,30.85
2023-05-21T04:45:18.002Z,30.85
2023-05-21T04:47:46.632Z,28.55
2023-05-21T04:50:15.728Z,29.92
2023-05-21T04:52:45.827Z,29.40
2023-05-21T04:55:14.305Z,28.98
2023-05-21T04:57:44.288Z,29.10
2023-05-21T05:00:14.770Z,28.90
2023-05-21T05:02:43.692Z,28.30
2023-05-21T05:05:12.277Z,27.33
2023-05-21T05:07:41.210Z,26.02
2023-05-21T05:10:10.578Z,24.95
2023-05-21T05:12:39.138Z,24.20
2023-05-21T05:15:11.095Z,25.08
2023-05-21T05:17:39.937Z,24.52
2023-05-21T05:20:10.308Z,25.92
2023-05-21T05:22:39.123Z,27.83
2023-05-21T05:25:08.123Z,29.13
2023-05-21T05:27:38.494Z,28.38
2023-05-21T05:30:11.116Z,27.33
2023-05-21T05:32:39.991Z,29.27
2023-05-21T05:35:10.059Z,34.90
2023-05-21T05:37:38.858Z,36.65
2023-05-21T05:40:08.714Z,36.83
2023-05-21T05:42:37.320Z,36.92
2023-05-21T05:45:06.577Z,34.65
2023-05-21T05:47:36.789Z,34.65
2023-05-21T05:50:05.630Z,34.35
2023-05-21T05:52:34.446Z,32.83
2023-05-21T05:55:03.003Z,32.42
2023-05-21T05:57:31.379Z,30.50
2023-05-21T05:59:59.907Z,31.48
2023-05-21T06:02:29.431Z,32.92
2023-05-21T06:05:01.629Z,33.85
2023-05-21T06:07:30.168Z,33.55
2023-05-21T06:09:58.900Z,33.40
2023-05-21T06:12:27.302Z,33.13
2023-05-21T06:14:55.824Z,33.33
2023-05-21T06:17:25.372Z,32.58
2023-05-21T06:19:54.336Z,33.13
2023-05-21T06:22:25.562Z,31.67
2023-05-21T06:24:54.253Z,32.45
2023-05-21T06:27:22.933Z,33.15
2023-05-21T06:29:52.178Z,32.88
2023-05-21T06:32:21.898Z,32.17
2023-05-21T06:34:50.716Z,32.97
2023-05-21T06:37:23.433Z,32.17
2023-05-21T06:39:54.312Z,33.30
2023-05-21T06:42:22.693Z,33.35
2023-05-21T06:44:51.155Z,34.10
2023-05-21T06:47:19.608Z,33.17
2023-05-21T06:49:52.349Z,33.70
2023-05-21T06:52:20.773Z,31.38
2023-05-21T06:54:49.167Z,32.20
2023-05-21T06:57:19.378Z,32.22
2023-05-21T06:59:48.216Z,32.17
2023-05-21T07:02:17.477Z,31.55
2023-05-21T07:04:46.130Z,30.60
2023-05-21T07:07:14.656Z,30.75
2023-05-21T07:09:43.106Z,29.67
2023-05-21T07:12:12.189Z,28.98
2023-05-21T07:14:42.022Z,27.50
2023-05-21T07:17:10.428Z,28.50
2023-05-21T07:19:39.343Z,29.08
2023-05-21T07:22:09.018Z,28.77
2023-05-21T07:24:37.674Z,27.40
2023-05-21T07:27:17.835Z,29.02
2023-05-21T07:29:55.250Z,28.15
2023-05-21T07:32:23.782Z,28.40
2023-05-21T07:34:54.177Z,27.55
2023-05-21T07:37:23.158Z,25.10
2023-05-21T07:39:51.749Z,23.98
2023-05-21T07:42:20.377Z,22.90
2023-05-21T07:44:48.750Z,22.88
2023-05-21T07:47:18.874Z,21.58
2023-05-21T07:49:47.328Z,22.70
2023-05-21T07:52:16.075Z,24.77
2023-05-21T07:54:44.494Z,26.35
2023-05-21T07:57:13.012Z,25.95
2023-05-21T07:59:41.490Z,26.38
2023-05-21T08:02:10.137Z,27.23
2023-05-21T08:04:42.602Z,25.80
2023-05-21T08:07:11.095Z,26.20
2023-05-21T08:09:39.644Z,26.23
2023-05-21T08:12:09.183Z,27.08
2023-05-21T08:14:37.829Z,27.02
2023-05-21T08:17:06.460Z,27.77
2023-05-21T08:19:35.204Z,27.08
2023-05-21T08:22:07.026Z,27.63
2023-05-21T08:24:36.048Z,27.58
2023-05-21T08:27:04.681Z,29.17
2023-05-21T08:29:33.836Z,27.88
2023-05-21T08:32:02.414Z,26.25
2023-05-21T08:34:32.160Z,24.75
2023-05-21T08:37:00.698Z,24.85
2023-05-21T08:39:30.650Z,24.83
2023-05-21T08:42:06.445Z,26.15
2023-05-21T08:44:37.744Z,26.42
2023-05-21T08:47:09.279Z,27.20
2023-05-21T08:49:39.278Z,26.92
2023-05-21T08:52:08.470Z,27.02
2023-05-21T08:54:40.147Z,27.08
2023-05-21T08:57:09.707Z,27.02
2023-05-21T08:59:44.503Z,27.10
2023-05-21T09:02:14.605Z,23.60
2023-05-21T09:04:43.921Z,17.83
2023-05-21T09:07:12.700Z,15.40
2023-05-21T09:09:49.797Z,13.45
2023-05-21T09:12:19.229Z,11.93
2023-05-21T09:14:49.751Z,12.23
2023-05-21T09:17:22.720Z,12.75
2023-05-21T09:20:10.715Z,13.60
2023-05-21T09:22:41.627Z,13.32
2023-05-21T09:25:14.092Z,12.82
2023-05-21T09:27:42.745Z,12.90
2023-05-21T09:30:13.777Z,12.38
2023-05-21T09:32:43.187Z,12.00
2023-05-21T09:35:12.968Z,12.07
2023-05-21T09:37:44.129Z,13.60
2023-05-21T09:40:16.657Z,13.88
2023-05-21T09:42:47.586Z,13.00
2023-05-21T09:45:19.654Z,12.48
2023-05-21T09:47:49.926Z,12.85
2023-05-21T09:50:21.249Z,12.55
2023-05-21T09:52:53.165Z,11.93
2023-05-21T09:55:24.937Z,11.38
2023-05-21T09:57:54.865Z,11.18
2023-05-21T10:00:25.067Z,11.77
2023-05-21T10:02:56.836Z,11.52
2023-05-21T10:05:28.569Z,11.07
2023-05-21T10:08:02.565Z,11.50
2023-05-21T10:10:34.301Z,13.55
2023-05-21T10:13:07.121Z,14.20
2023-05-21T10:15:43.958Z,15.60
2023-05-21T10:18:12.688Z,16.50
2023-05-21T10:20:41.323Z,17.38
2023-05-21T10:23:10.643Z,17.38
2023-05-21T10:25:41.391Z,16.02
2023-05-21T10:28:09.864Z,15.27
2023-05-21T10:30:39.415Z,15.00
2023-05-21T10:33:08.513Z,14.25
2023-05-21T10:35:39.502Z,11.23
2023-05-21T10:38:10.694Z,10.40
2023-05-21T10:40:41.837Z,9.75
2023-05-21T10:43:24.915Z,8.55
2023-05-21T10:46:12.211Z,10.00
2023-05-21T10:48:56.100Z,11.40
2023-05-21T10:51:28.444Z,9.98
2023-05-21T10:54:17.368Z,9.25
2023-05-21T10:56:55.516Z,9.20
2023-05-21T10:59:37.952Z,9.95
2023-05-21T11:02:07.977Z,9.93
2023-05-21T11:04:46.924Z,11.32
2023-05-21T11:07:16.611Z,12.35
2023-05-21T11:09:45.056Z,12.70
2023-05-21T11:12:25.267Z,11.68
2023-05-21T11:14:58.821Z,12.80
2023-05-21T11:17:42.216Z,13.68
2023-05-21T11:20:14.532Z,13.60
2023-05-21T11:22:43.707Z,12.40
2023-05-21T11:25:13.058Z,13.20
2023-05-21T11:27:43.772Z,12.13
2023-05-21T11:30:18.502Z,12.80
2023-05-21T11:33:20.383Z,12.30
2023-05-21T11:36:00.528Z,11.68
2023-05-21T11:38:31.218Z,11.25
2023-05-21T11:41:04.886Z,10.95
2023-05-21T11:43:35.019Z,10.40
2023-05-21T11:46:04.382Z,10.05
2023-05-21T11:48:33.804Z,10.23
2023-05-21T11:51:03.442Z,9.15
2023-05-21T11:53:32.382Z,9.10
2023-05-21T11:56:03.129Z,9.98
2023-05-21T11:58:34.935Z,9.95
2023-05-21T12:01:03.502Z,9.45
2023-05-21T12:03:36.279Z,9.82
2023-05-21T12:06:08.713Z,8.55
2023-05-21T12:08:38.489Z,9.40
2023-05-21T12:11:07.160Z,9.45
2023-05-21T12:13:37.761Z,10.38
2023-05-21T12:16:07.473Z,10.77
2023-05-21T12:18:37.799Z,11.48
2023-05-21T12:21:07.214Z,12.60
2023-05-21T12:23:35.746Z,11.73
2023-05-21T12:26:04.763Z,11.45
2023-05-21T12:28:34.115Z,11.20
2023-05-21T12:31:04.335Z,11.20
2023-05-21T12:33:36.001Z,11.57
2023-05-21T12:36:05.062Z,11.02
2023-05-21T12:38:33.893Z,11.82
2023-05-21T12:41:05.942Z,11.70
2023-05-21T12:43:35.737Z,11.00
2023-05-21T12:46:06.396Z,10.77
2023-05-21T12:48:35.012Z,10.45
2023-05-21T12:51:03.774Z,12.35
2023-05-21T12:53:38.483Z,10.52
2023-05-21T12:56:12.098Z,13.68
2023-05-21T12:58:40.574Z,14.13
2023-05-21T13:01:12.064Z,14.30
2023-05-21T13:03:43.331Z,13.45
2023-05-21T13:06:11.979Z,13.30
2023-05-21T13:08:40.571Z,13.18
2023-05-21T13:11:09.490Z,14.05
2023-05-21T13:13:38.401Z,12.80
2023-05-21T13:16:07.890Z,11.48
2023-05-21T13:18:37.868Z,12.07
2023-05-21T13:21:06.746Z,12.00
2023-05-21T13:23:35.274Z,11.93
2023-05-21T13:26:03.802Z,12.60
2023-05-21T13:28:32.378Z,11.77
2023-05-21T13:31:00.855Z,11.07
2023-05-21T13:33:29.527Z,12.32
2023-05-21T13:35:59.977Z,10.88
2023-05-21T13:38:28.600Z,14.07
2023-05-21T13:40:57.042Z,11.43
2023-05-21T13:43:25.669Z,10.80
2023-05-21T13:45:54.247Z,10.35
2023-05-21T13:48:22.852Z,8.15
2023-05-21T13:50:51.841Z,8.38
2023-05-21T13:53:22.080Z,8.00
2023-05-21T13:55:50.765Z,7.95
2023-05-21T13:58:19.422Z,8.90
2023-05-21T14:00:47.952Z,6.95
2023-05-21T14:03:17.008Z,7.00
2023-05-21T14:05:45.907Z,6.72
2023-05-21T14:08:16.821Z,6.72
2023-05-21T14:10:47.610Z,7.03
2023-05-21T14:13:19.960Z,6.95
2023-05-21T14:15:49.105Z,5.68
2023-05-21T14:18:17.450Z,6.97
2023-05-21T14:20:45.811Z,6.15
2023-05-21T14:23:14.179Z,6.00
2023-05-21T14:25:43.542Z,6.82
2023-05-21T14:28:13.469Z,6.20
2023-05-21T14:30:42.057Z,7.40
2023-05-21T14:33:10.469Z,5.78
2023-05-21T14:35:39.252Z,5.50
2023-05-21T14:38:07.874Z,5.28
2023-05-21T14:40:36.642Z,5.63
2023-05-21T14:43:06.044Z,5.50
2023-05-21T14:45:36.279Z,5.10
2023-05-21T14:48:08.781Z,5.00
2023-05-21T14:50:37.566Z,5.70
2023-05-21T14:53:07.204Z,5.53
2023-05-21T14:55:42.362Z,4.85
2023-05-21T14:58:11.328Z,4.95
2023-05-21T15:00:41.603Z,4.60
2023-05-21T15:03:10.142Z,4.90
2023-05-21T15:05:38.733Z,5.30
2023-05-21T15:08:10.117Z,4.80
2023-05-21T15:10:38.545Z,5.00
2023-05-21T15:13:07.084Z,5.05
2023-05-21T15:15:35.874Z,4.60
2023-05-21T15:18:06.771Z,4.32
2023-05-21T15:20:36.118Z,4.40
2023-05-21T15:23:15.871Z,4.50
2023-05-21T15:25:45.948Z,4.10
2023-05-21T15:28:15.033Z,4.30
2023-05-21T15:30:43.501Z,3.63
2023-05-21T15:33:13.767Z,3.53
2023-05-21T15:35:43.000Z,3.55
2023-05-21T15:38:12.223Z,4.25
2023-05-21T15:40:42.217Z,4.03
2023-05-21T15:43:11.138Z,3.47
2023-05-21T15:45:40.225Z,4.28
2023-05-21T15:48:09.073Z,3.75
2023-05-21T15:50:39.336Z,3.92
2023-05-21T15:53:07.799Z,4.00
2023-05-21T15:55:37.077Z,4.28
2023-05-21T15:58:05.799Z,4.60
2023-05-21T16:00:35.771Z,4.22
2023-05-21T16:03:04.959Z,3.95
2023-05-21T16:05:33.952Z,4.40
2023-05-21T16:08:04.218Z,4.07
2023-05-21T16:10:32.626Z,4.35
2023-05-21T16:13:01.231Z,4.38
2023-05-21T16:15:32.532Z,4.40
2023-05-21T16:18:02.253Z,4.50
2023-05-21T16:20:37.817Z,4.40
2023-05-21T16:23:07.796Z,5.30
2023-05-21T16:25:36.655Z,5.43
2023-05-21T16:28:06.445Z,5.28
2023-05-21T16:30:35.861Z,4.80
2023-05-21T16:33:04.492Z,5.10
2023-05-21T16:35:33.146Z,5.30
2023-05-21T16:38:01.730Z,4.68
2023-05-21T16:40:31.914Z,4.78
2023-05-21T16:43:02.255Z,4.90
2023-05-21T16:45:40.216Z,5.05
2023-05-21T16:48:09.124Z,5.00
2023-05-21T16:50:37.794Z,5.07
2023-05-21T16:53:07.860Z,5.00
2023-05-21T16:55:39.617Z,4.07
2023-05-21T16:58:09.720Z,3.35
2023-05-21T17:00:39.147Z,3.08
2023-05-21T17:03:07.893Z,3.30
2023-05-21T17:05:36.954Z,3.42
2023-05-21T17:08:05.953Z,3.40
2023-05-21T17:10:35.027Z,3.00
2023-05-21T17:13:13.965Z,3.88
2023-05-21T17:15:50.937Z,3.85
2023-05-21T17:18:19.610Z,3.35
2023-05-21T17:20:48.055Z,4.00
2023-05-21T17:23:16.598Z,3.80
2023-05-21T17:25:45.575Z,3.90
2023-05-21T17:28:15.619Z,3.90
2023-05-21T17:30:43.962Z,3.90
2023-05-21T17:33:12.589Z,4.18
2023-05-21T17:35:41.735Z,4.35
2023-05-21T17:38:10.703Z,4.35
2023-05-21T17:40:39.288Z,4.70
2023-05-21T17:43:07.670Z,3.90
2023-05-21T17:45:38.068Z,3.80
2023-05-21T17:48:07.217Z,3.60
2023-05-21T17:50:36.260Z,3.92
2023-05-21T17:53:04.940Z,3.90
2023-05-21T17:55:33.381Z,4.07
2023-05-21T17:58:01.948Z,3.70
2023-05-21T18:00:32.564Z,3.92
2023-05-21T18:03:02.661Z,3.33
2023-05-21T18:05:31.177Z,3.85
2023-05-21T18:08:01.520Z,3.83
2023-05-21T18:10:30.191Z,5.53
2023-05-21T18:12:58.895Z,3.53
2023-05-21T18:15:27.380Z,3.25
2023-05-21T18:17:56.243Z,3.30
2023-05-21T18:20:26.210Z,3.60
2023-05-21T18:22:54.893Z,3.25
2023-05-21T18:25:23.510Z,3.35
2023-05-21T18:27:52.370Z,3.20
2023-05-21T18:30:20.971Z,2.80
2023-05-21T18:32:49.669Z,3.25
2023-05-21T18:35:18.414Z,3.13
2023-05-21T18:37:48.919Z,3.40
2023-05-21T18:40:17.777Z,3.33
2023-05-21T18:42:46.278Z,3.00
2023-05-21T18:45:15.681Z,3.50
2023-05-21T18:47:44.834Z,3.03
2023-05-21T18:50:14.373Z,3.40
2023-05-21T18:52:43.769Z,3.80
2023-05-21T18:55:13.894Z,3.60
2023-05-21T18:57:42.223Z,4.00
2023-05-21T19:00:11.684Z,3.90
2023-05-21T19:02:40.508Z,3.60
2023-05-21T19:05:09.795Z,3.90
2023-05-21T19:07:38.221Z,3.47
2023-05-21T19:10:07.728Z,3.67
2023-05-21T19:12:37.728Z,3.80
2023-05-21T19:15:06.935Z,3.45
2023-05-21T19:17:36.583Z,3.35
2023-05-21T19:20:06.078Z,3.70
2023-05-21T19:22:34.928Z,3.45
2023-05-21T19:25:03.451Z,3.53
2023-05-21T19:27:32.012Z,3.25
2023-05-21T19:30:02.239Z,3.38
2023-05-21T19:32:31.191Z,3.22
2023-05-21T19:34:59.479Z,3.45
2023-05-21T19:37:28.036Z,4.90
2023-05-21T19:39:56.623Z,6.10
2023-05-21T19:42:25.132Z,7.00
2023-05-21T19:44:53.560Z,8.20
2023-05-21T19:47:23.751Z,8.35
2023-05-21T19:49:52.187Z,7.82
2023-05-21T19:52:20.806Z,6.43
2023-05-21T19:54:49.298Z,5.72
2023-05-21T19:57:17.819Z,4.88
2023-05-21T19:59:46.392Z,4.85
2023-05-21T20:02:17.169Z,4.55
2023-05-21T20:04:46.971Z,4.65
2023-05-21T20:07:15.317Z,4.80
2023-05-21T20:09:43.900Z,5.03
2023-05-21T20:12:12.887Z,4.38
2023-05-21T20:14:42.100Z,4.85
2023-05-21T20:17:11.789Z,4.45
2023-05-21T20:19:40.671Z,4.45
2023-05-21T20:22:10.626Z,4.47
2023-05-21T20:24:39.241Z,4.00
2023-05-21T20:27:07.692Z,4.10
2023-05-21T20:29:36.120Z,4.28
2023-05-21T20:32:04.950Z,4.40
2023-05-21T20:34:33.327Z,4.03
2023-05-21T20:37:02.661Z,4.75
2023-05-21T20:39:32.680Z,4.90
2023-05-21T20:42:01.360Z,5.07
2023-05-21T20:44:29.848Z,5.93
2023-05-21T20:46:58.489Z,5.55
2023-05-21T20:49:28.334Z,5.40
2023-05-21T20:51:56.968Z,6.05
2023-05-21T20:54:27.241Z,6.63
2023-05-21T20:56:59.222Z,6.30
2023-05-21T20:59:28.505Z,7.10
2023-05-21T21:01:57.343Z,6.18
2023-05-21T21:04:25.914Z,6.13
2023-05-21T21:06:55.475Z,6.43
2023-05-21T21:09:29.733Z,5.97
2023-05-21T21:12:11.414Z,6.50
2023-05-21T21:14:51.266Z,7.13
2023-05-21T21:17:19.628Z,7.43
2023-05-21T21:19:48.061Z,7.25
2023-05-21T21:22:16.562Z,7.13
2023-05-21T21:24:45.733Z,7.03
2023-05-21T21:27:15.729Z,6.75
2023-05-21T21:29:44.370Z,6.63
2023-05-21T21:32:13.290Z,6.78
2023-05-21T21:34:41.790Z,6.90
2023-05-21T21:37:11.163Z,6.68
2023-05-21T21:39:39.985Z,6.47
2023-05-21T21:42:08.716Z,6.38
2023-05-21T21:44:39.427Z,5.88
2023-05-21T21:47:08.106Z,6.45
2023-05-21T21:49:36.912Z,6.55
2023-05-21T21:52:07.279Z,6.22
2023-05-21T21:54:36.380Z,5.75
2023-05-21T21:57:04.970Z,6.60
2023-05-21T21:59:33.566Z,6.32
2023-05-21T22:02:03.750Z,6.00
2023-05-21T22:04:32.389Z,6.20
2023-05-21T22:07:02.031Z,6.82
2023-05-21T22:09:30.926Z,6.00
2023-05-21T22:12:00.078Z,6.45
2023-05-21T22:14:28.578Z,6.20
2023-05-21T22:16:58.155Z,6.93
2023-05-21T22:19:28.162Z,5.90
2023-05-21T22:22:00.058Z,6.50
2023-05-21T22:24:32.590Z,6.10
2023-05-21T22:27:01.876Z,6.15
2023-05-21T22:29:30.378Z,6.07
2023-05-21T22:31:58.915Z,5.97
2023-05-21T22:34:28.770Z,5.25
2023-05-21T22:36:57.190Z,5.22
2023-05-21T22:39:26.008Z,4.82
2023-05-21T22:41:54.735Z,4.40
2023-05-21T22:44:23.404Z,4.20
2023-05-21T22:46:52.284Z,3.90
2023-05-21T22:49:21.177Z,3.78
2023-05-21T22:51:53.199Z,4.00
2023-05-21T22:54:21.775Z,3.88
2023-05-21T22:56:51.081Z,3.58
2023-05-21T22:59:19.592Z,3.75
2023-05-21T23:01:48.983Z,3.75
2023-05-21T23:04:19.488Z,3.60
2023-05-21T23:06:50.808Z,4.75
2023-05-21T23:09:19.368Z,6.80
2023-05-21T23:11:48.207Z,6.38
2023-05-21T23:14:16.934Z,8.30
2023-05-21T23:16:48.485Z,10.23
2023-05-21T23:19:17.423Z,12.70
2023-05-21T23:21:46.100Z,14.05
2023-05-21T23:24:16.409Z,10.27
2023-05-21T23:26:45.282Z,7.90
2023-05-21T23:29:13.728Z,6.43
2023-05-21T23:31:42.212Z,5.30
2023-05-21T23:34:10.894Z,5.20
2023-05-21T23:36:39.387Z,4.70
2023-05-21T23:39:07.973Z,4.40
2023-05-21T23:41:38.892Z,4.40
2023-05-21T23:44:07.592Z,4.20
2023-05-21T23:46:36.357Z,4.32
2023-05-21T23:49:05.420Z,4.63
2023-05-21T23:51:34.416Z,4.68
2023-05-21T23:54:02.995Z,4.35
2023-05-21T23:56:31.875Z,4.97
2023-05-21T23:59:02.215Z,7.35
