createdAt,value
2022-08-20T00:01:44.477Z,20.20
2022-08-20T00:04:12.407Z,20.20
2022-08-20T00:06:41.106Z,20.20
2022-08-20T00:09:09.275Z,20.20
2022-08-20T00:11:38.572Z,20.20
2022-08-20T00:14:07.873Z,20.20
2022-08-20T00:16:37.614Z,20.20
2022-08-20T00:19:07.185Z,20.20
2022-08-20T00:21:35.766Z,20.30
2022-08-20T00:24:05.147Z,20.30
2022-08-20T00:26:33.066Z,20.30
2022-08-20T00:29:02.174Z,20.40
2022-08-20T00:31:30.104Z,20.40
2022-08-20T00:33:58.309Z,20.40
2022-08-20T00:36:32.648Z,20.40
2022-08-20T00:39:00.813Z,20.40
2022-08-20T00:41:29.235Z,20.40
2022-08-20T00:44:09.990Z,20.30
2022-08-20T00:46:38.749Z,20.30
2022-08-20T00:49:08.607Z,20.30
2022-08-20T00:51:41.786Z,20.30
2022-08-20T00:54:13.945Z,20.40
2022-08-20T00:56:43.879Z,20.40
2022-08-20T00:59:17.770Z,20.40
2022-08-20T01:01:54.908Z,20.40
2022-08-20T01:04:25.069Z,20.30
2022-08-20T01:06:53.502Z,20.40
2022-08-20T01:09:49.754Z,20.30
2022-08-20T01:12:11.274Z,20.40
2022-08-20T01:14:45.477Z,20.40
2022-08-20T01:17:17.707Z,20.40
2022-08-20T01:19:49.720Z,20.40
2022-08-20T01:22:44.028Z,20.40
2022-08-20T01:25:20.391Z,20.50
2022-08-20T01:27:55.217Z,20.50
2022-08-20T01:30:27.438Z,20.50
2022-08-20T01:32:56.100Z,20.50
2022-08-20T01:35:26.023Z,20.50
2022-08-20T01:37:54.071Z,20.40
2022-08-20T01:40:30.190Z,20.30
2022-08-20T01:42:59.908Z,20.30
2022-08-20T01:45:30.286Z,20.30
2022-08-20T01:47:59.110Z,20.20
2022-08-20T01:50:30.496Z,20.20
2022-08-20T01:53:04.871Z,20.10
2022-08-20T01:55:34.220Z,20.10
2022-08-20T01:58:03.687Z,20.10
2022-08-20T02:00:32.500Z,20.00
2022-08-20T02:03:00.252Z,20.00
2022-08-20T02:05:30.571Z,19.90
2022-08-20T02:07:58.809Z,19.90
2022-08-20T02:10:26.670Z,19.80
2022-08-20T02:12:54.460Z,19.80
2022-08-20T02:15:30.782Z,19.80
2022-08-20T02:21:06.299Z,19.80
2022-08-20T02:23:36.893Z,19.80
2022-08-20T02:26:09.051Z,19.80
2022-08-20T02:28:38.871Z,19.90
2022-08-20T02:31:24.240Z,20.00
2022-08-20T02:34:18.160Z,20.10
2022-08-20T02:36:49.634Z,20.10
2022-08-20T02:39:22.355Z,20.10
2022-08-20T02:41:51.646Z,20.10
2022-08-20T02:44:21.177Z,20.10
2022-08-20T02:46:51.596Z,20.10
2022-08-20T02:49:20.110Z,20.10
2022-08-20T02:55:49.898Z,20.00
2022-08-20T02:58:18.993Z,20.00
2022-08-20T03:00:47.355Z,20.00
2022-08-20T03:03:20.357Z,20.00
2022-08-20T03:05:48.500Z,20.00
2022-08-20T03:08:18.126Z,20.00
2022-08-20T03:10:48.012Z,20.00
2022-08-20T03:13:17.242Z,20.00
2022-08-20T03:15:49.048Z,20.00
2022-08-20T03:18:19.751Z,20.00
2022-08-20T03:20:52.161Z,20.00
2022-08-20T03:23:21.639Z,20.00
2022-08-20T03:25:50.357Z,20.00
2022-08-20T03:28:19.562Z,20.00
2022-08-20T03:30:47.834Z,19.90
2022-08-20T03:33:16.528Z,19.90
2022-08-20T03:35:46.020Z,19.90
2022-08-20T03:38:16.698Z,19.90
2022-08-20T03:40:45.491Z,19.90
2022-08-20T03:43:14.888Z,19.90
2022-08-20T03:45:47.466Z,19.90
2022-08-20T03:48:19.025Z,19.90
2022-08-20T03:50:51.107Z,19.90
2022-08-20T03:53:21.181Z,19.90
2022-08-20T03:56:05.053Z,19.90
2022-08-20T03:58:35.975Z,19.90
2022-08-20T04:01:06.504Z,20.00
2022-08-20T04:03:35.285Z,20.00
2022-08-20T04:06:07.350Z,20.10
2022-08-20T04:08:36.712Z,20.10
2022-08-20T04:11:05.144Z,20.30
2022-08-20T04:13:34.075Z,20.30
2022-08-20T04:16:11.746Z,20.40
2022-08-20T04:18:43.465Z,20.50
2022-08-20T04:21:33.366Z,20.50
2022-08-20T04:24:02.654Z,20.50
2022-08-20T04:26:31.134Z,20.50
2022-08-20T04:28:59.147Z,20.60
2022-08-20T04:31:33.541Z,20.50
2022-08-20T04:34:02.514Z,20.50
2022-08-20T04:36:32.401Z,20.50
2022-08-20T04:39:00.429Z,20.50
2022-08-20T04:41:27.803Z,20.50
2022-08-20T04:43:58.345Z,20.60
2022-08-20T04:46:28.886Z,20.60
2022-08-20T04:48:58.013Z,20.60
2022-08-20T04:51:27.068Z,20.60
2022-08-20T04:53:59.160Z,20.70
2022-08-20T04:56:29.707Z,20.70
2022-08-20T04:58:59.912Z,20.70
2022-08-20T05:01:28.961Z,20.70
2022-08-20T05:04:00.981Z,20.80
2022-08-20T05:06:36.074Z,20.80
2022-08-20T05:09:08.792Z,20.80
2022-08-20T05:11:43.124Z,20.80
2022-08-20T05:14:11.445Z,20.80
2022-08-20T05:16:40.913Z,20.80
2022-08-20T05:19:11.005Z,20.80
2022-08-20T05:21:39.545Z,20.80
2022-08-20T05:24:24.407Z,20.80
2022-08-20T05:26:55.314Z,20.80
2022-08-20T05:29:24.730Z,20.80
2022-08-20T05:31:52.938Z,20.80
2022-08-20T05:35:10.476Z,20.80
2022-08-20T05:37:49.631Z,20.90
2022-08-20T05:40:19.803Z,20.90
2022-08-20T05:43:44.898Z,20.90
2022-08-20T05:46:26.461Z,20.90
2022-08-20T05:48:59.454Z,21.00
2022-08-20T05:52:06.095Z,21.00
2022-08-20T05:55:22.366Z,21.10
2022-08-20T05:58:20.553Z,21.20
2022-08-20T06:00:49.290Z,21.20
2022-08-20T06:03:35.306Z,21.30
2022-08-20T06:06:05.078Z,21.30
2022-08-20T06:08:46.245Z,21.30
2022-08-20T06:11:16.881Z,21.40
2022-08-20T06:13:46.008Z,21.40
2022-08-20T06:16:13.803Z,21.40
2022-08-20T06:18:41.713Z,21.50
2022-08-20T06:21:10.619Z,21.40
2022-08-20T06:23:54.457Z,21.50
2022-08-20T06:26:30.017Z,21.60
2022-08-20T06:29:00.212Z,21.60
2022-08-20T06:31:29.066Z,21.60
2022-08-20T06:33:57.197Z,21.60
2022-08-20T06:36:25.171Z,21.50
2022-08-20T06:38:54.988Z,21.50
2022-08-20T06:41:22.997Z,21.50
2022-08-20T06:44:03.296Z,21.60
2022-08-20T06:46:32.181Z,21.50
2022-08-20T06:49:00.365Z,21.50
2022-08-20T06:51:28.305Z,21.40
2022-08-20T06:53:56.606Z,21.30
2022-08-20T06:56:24.493Z,21.30
2022-08-20T06:58:52.316Z,21.30
2022-08-20T07:01:21.840Z,21.30
2022-08-20T07:03:54.592Z,21.40
2022-08-20T07:06:25.423Z,21.60
2022-08-20T07:08:53.799Z,21.80
2022-08-20T07:11:27.255Z,22.00
2022-08-20T07:14:12.109Z,22.20
2022-08-20T07:16:41.357Z,22.30
2022-08-20T07:19:09.356Z,22.40
2022-08-20T07:21:37.311Z,22.50
2022-08-20T07:24:05.710Z,22.70
2022-08-20T07:26:34.502Z,22.80
2022-08-20T07:29:02.464Z,22.90
2022-08-20T07:31:48.144Z,23.10
2022-08-20T07:34:17.659Z,23.20
2022-08-20T07:36:48.375Z,23.30
2022-08-20T07:39:16.762Z,23.40
2022-08-20T07:41:49.054Z,23.50
2022-08-20T07:44:31.007Z,23.60
2022-08-20T07:46:59.917Z,23.60
2022-08-20T07:49:30.100Z,23.60
2022-08-20T07:51:57.921Z,23.60
2022-08-20T07:54:25.682Z,23.80
2022-08-20T07:57:02.486Z,23.90
2022-08-20T07:59:30.702Z,23.90
2022-08-20T08:01:58.639Z,24.00
2022-08-20T08:04:26.922Z,23.90
2022-08-20T08:07:00.001Z,23.90
2022-08-20T08:09:29.270Z,23.90
2022-08-20T08:12:00.593Z,23.80
2022-08-20T08:14:32.270Z,23.60
2022-08-20T08:17:04.522Z,23.60
2022-08-20T08:19:38.194Z,23.70
2022-08-20T08:22:12.193Z,23.70
2022-08-20T08:24:40.865Z,23.70
2022-08-20T08:27:09.111Z,23.80
2022-08-20T08:29:37.286Z,23.90
2022-08-20T08:32:06.991Z,24.10
2022-08-20T08:34:36.418Z,24.20
2022-08-20T08:37:05.365Z,24.30
2022-08-20T08:39:35.230Z,24.30
2022-08-20T08:42:21.673Z,24.30
2022-08-20T08:44:49.526Z,24.00
2022-08-20T08:47:25.027Z,23.80
2022-08-20T08:49:52.958Z,23.80
2022-08-20T08:52:23.092Z,23.90
2022-08-20T08:54:57.953Z,24.00
2022-08-20T08:57:26.593Z,24.10
2022-08-20T09:00:03.835Z,24.10
2022-08-20T09:02:36.148Z,24.10
2022-08-20T09:05:13.337Z,24.00
2022-08-20T09:07:42.566Z,23.90
2022-08-20T09:10:11.844Z,23.90
2022-08-20T09:12:41.591Z,24.00
2022-08-20T09:15:12.619Z,24.00
2022-08-20T09:17:40.521Z,24.10
2022-08-20T09:20:10.537Z,24.20
2022-08-20T09:22:38.362Z,24.40
2022-08-20T09:25:07.181Z,24.50
2022-08-20T09:27:36.450Z,24.60
2022-08-20T09:30:08.004Z,24.70
2022-08-20T09:32:36.514Z,24.70
2022-08-20T09:35:09.261Z,24.70
2022-08-20T09:37:38.056Z,24.70
2022-08-20T09:40:08.087Z,24.60
2022-08-20T09:42:41.658Z,24.70
2022-08-20T09:45:11.468Z,24.70
2022-08-20T09:47:41.696Z,24.60
2022-08-20T09:50:24.291Z,24.50
2022-08-20T09:52:54.430Z,24.50
2022-08-20T09:55:30.491Z,24.60
2022-08-20T09:58:00.544Z,24.60
2022-08-20T10:00:29.327Z,24.70
2022-08-20T10:03:00.781Z,24.80
2022-08-20T10:05:28.915Z,24.80
2022-08-20T10:07:56.871Z,24.80
2022-08-20T10:10:25.293Z,24.80
2022-08-20T10:12:55.065Z,24.70
2022-08-20T10:15:24.856Z,24.70
2022-08-20T10:17:52.755Z,24.70
2022-08-20T10:20:20.709Z,24.70
2022-08-20T10:22:48.499Z,24.80
2022-08-20T10:25:17.722Z,24.90
2022-08-20T10:27:46.055Z,24.80
2022-08-20T10:30:14.253Z,24.90
2022-08-20T10:32:43.677Z,24.90
2022-08-20T10:35:11.613Z,24.90
2022-08-20T10:37:39.459Z,24.80
2022-08-20T10:40:08.737Z,24.80
2022-08-20T10:42:40.532Z,24.70
2022-08-20T10:45:11.271Z,24.70
2022-08-20T10:47:39.786Z,24.80
2022-08-20T10:50:12.453Z,25.00
2022-08-20T10:52:40.285Z,25.10
2022-08-20T10:55:09.181Z,25.10
2022-08-20T10:57:40.415Z,25.10
2022-08-20T11:00:10.206Z,25.20
2022-08-20T11:02:38.029Z,25.20
2022-08-20T11:05:06.751Z,25.40
2022-08-20T11:07:53.515Z,25.60
2022-08-20T11:10:24.928Z,25.70
2022-08-20T11:12:52.794Z,25.90
2022-08-20T11:15:20.756Z,25.90
2022-08-20T11:17:48.637Z,26.00
2022-08-20T11:20:19.617Z,26.10
2022-08-20T11:22:48.911Z,26.10
2022-08-20T11:25:17.031Z,26.00
2022-08-20T11:27:47.823Z,26.10
2022-08-20T11:30:18.336Z,26.10
2022-08-20T11:32:46.396Z,26.10
2022-08-20T11:35:40.916Z,26.00
2022-08-20T11:38:04.641Z,26.00
2022-08-20T11:40:32.807Z,25.90
2022-08-20T11:43:17.245Z,25.70
2022-08-20T11:45:46.089Z,25.60
2022-08-20T11:48:15.049Z,25.50
2022-08-20T11:50:42.818Z,25.40
2022-08-20T11:53:11.954Z,25.30
2022-08-20T11:55:39.822Z,25.30
2022-08-20T11:58:08.083Z,25.30
2022-08-20T12:00:36.829Z,25.40
2022-08-20T12:03:08.660Z,25.50
2022-08-20T12:05:37.282Z,25.40
2022-08-20T12:08:05.778Z,25.30
2022-08-20T12:10:35.334Z,25.10
2022-08-20T12:13:04.718Z,25.10
2022-08-20T12:15:33.400Z,25.10
2022-08-20T12:18:01.779Z,25.20
2022-08-20T12:20:29.602Z,25.30
2022-08-20T12:22:58.831Z,25.30
2022-08-20T12:25:27.264Z,25.40
2022-08-20T12:27:56.586Z,25.40
2022-08-20T12:30:25.647Z,25.30
2022-08-20T12:32:53.551Z,25.30
2022-08-20T12:35:21.851Z,25.40
2022-08-20T12:37:49.879Z,25.30
2022-08-20T12:40:30.690Z,25.30
2022-08-20T12:43:02.556Z,25.30
2022-08-20T12:45:30.552Z,25.30
2022-08-20T12:48:02.577Z,25.30
2022-08-20T12:50:31.872Z,25.20
2022-08-20T12:53:00.333Z,25.10
2022-08-20T12:55:28.752Z,25.00
2022-08-20T12:57:59.467Z,25.00
2022-08-20T13:00:31.097Z,24.90
2022-08-20T13:03:01.851Z,25.00
2022-08-20T13:05:30.757Z,24.90
2022-08-20T13:07:58.512Z,24.80
2022-08-20T13:10:29.548Z,24.80
2022-08-20T13:12:58.061Z,24.80
2022-08-20T13:15:27.638Z,24.80
2022-08-20T13:17:57.809Z,24.80
2022-08-20T13:20:31.677Z,24.80
2022-08-20T13:23:03.645Z,24.70
2022-08-20T13:25:31.463Z,24.50
2022-08-20T13:28:00.893Z,24.60
2022-08-20T13:30:30.061Z,24.50
2022-08-20T13:32:58.030Z,24.50
2022-08-20T13:35:26.009Z,24.50
2022-08-20T13:37:53.796Z,24.60
2022-08-20T13:40:21.632Z,24.60
2022-08-20T13:42:49.538Z,24.50
2022-08-20T13:45:17.585Z,24.60
2022-08-20T13:47:47.074Z,24.70
2022-08-20T13:50:17.918Z,24.70
2022-08-20T13:52:46.098Z,24.70
2022-08-20T13:55:17.782Z,24.80
2022-08-20T13:57:47.325Z,24.80
2022-08-20T14:00:19.044Z,24.80
2022-08-20T14:02:48.253Z,24.70
2022-08-20T14:05:18.534Z,24.70
2022-08-20T14:07:47.534Z,24.60
2022-08-20T14:10:17.494Z,24.50
2022-08-20T14:12:45.368Z,24.40
2022-08-20T14:15:13.372Z,24.30
2022-08-20T14:17:44.211Z,24.30
2022-08-20T14:20:15.615Z,24.30
2022-08-20T14:22:44.360Z,24.40
2022-08-20T14:25:14.179Z,24.40
2022-08-20T14:27:42.666Z,24.40
2022-08-20T14:30:14.054Z,24.30
2022-08-20T14:32:41.983Z,24.20
2022-08-20T14:35:10.511Z,24.10
2022-08-20T14:37:42.184Z,24.10
2022-08-20T14:40:13.319Z,24.00
2022-08-20T14:42:41.932Z,24.00
2022-08-20T14:45:13.310Z,24.00
2022-08-20T14:47:43.490Z,24.00
2022-08-20T14:50:14.529Z,24.00
2022-08-20T14:52:44.341Z,23.90
2022-08-20T14:55:15.914Z,24.00
2022-08-20T14:57:44.278Z,23.90
2022-08-20T15:00:15.759Z,23.90
2022-08-20T15:02:43.489Z,23.90
2022-08-20T15:05:12.250Z,23.80
2022-08-20T15:07:46.570Z,23.80
2022-08-20T15:10:17.346Z,23.70
2022-08-20T15:12:45.556Z,23.70
2022-08-20T15:15:15.841Z,23.70
2022-08-20T15:17:46.328Z,23.70
2022-08-20T15:20:20.444Z,23.70
2022-08-20T15:22:51.396Z,23.70
2022-08-20T15:25:22.033Z,23.70
2022-08-20T15:27:50.517Z,23.60
2022-08-20T15:30:25.596Z,23.60
2022-08-20T15:32:55.098Z,23.50
2022-08-20T15:35:24.041Z,23.40
2022-08-20T15:37:54.643Z,23.40
2022-08-20T15:40:27.815Z,23.40
2022-08-20T15:42:56.202Z,23.40
2022-08-20T15:45:24.106Z,23.30
2022-08-20T15:47:55.867Z,23.40
2022-08-20T15:50:45.409Z,23.40
2022-08-20T15:53:20.915Z,23.30
2022-08-20T15:55:58.345Z,23.30
2022-08-20T15:58:36.853Z,23.20
2022-08-20T16:01:24.367Z,23.20
2022-08-20T16:04:11.923Z,23.10
2022-08-20T16:06:40.844Z,23.00
2022-08-20T16:09:26.890Z,23.00
2022-08-20T16:12:01.416Z,23.00
2022-08-20T16:14:35.232Z,23.00
2022-08-20T16:17:06.745Z,22.90
2022-08-20T16:19:49.309Z,22.90
2022-08-20T16:22:20.093Z,22.90
2022-08-20T16:24:50.197Z,22.80
2022-08-20T16:27:27.887Z,22.80
2022-08-20T16:30:01.054Z,22.80
2022-08-20T16:32:37.046Z,22.70
2022-08-20T16:35:18.745Z,22.70
2022-08-20T16:37:53.658Z,22.70
2022-08-20T16:40:28.568Z,22.60
2022-08-20T16:42:59.774Z,22.60
2022-08-20T16:45:30.112Z,22.60
2022-08-20T16:48:02.614Z,22.60
2022-08-20T16:50:34.582Z,22.60
2022-08-20T16:53:02.818Z,22.60
2022-08-20T16:55:32.462Z,22.50
2022-08-20T16:58:01.384Z,22.50
2022-08-20T17:00:35.421Z,22.50
2022-08-20T17:03:05.869Z,22.40
2022-08-20T17:05:47.103Z,22.30
2022-08-20T17:08:22.631Z,22.30
2022-08-20T17:10:59.069Z,22.30
2022-08-20T17:13:30.105Z,22.20
2022-08-20T17:16:00.611Z,22.10
2022-08-20T17:18:31.731Z,22.20
2022-08-20T17:21:05.678Z,22.20
2022-08-20T17:23:54.846Z,22.10
2022-08-20T17:26:29.782Z,22.10
2022-08-20T17:29:00.312Z,22.10
2022-08-20T17:31:39.012Z,22.00
2022-08-20T17:34:13.553Z,22.00
2022-08-20T17:36:50.489Z,21.90
2022-08-20T17:39:19.882Z,21.90
2022-08-20T17:41:53.044Z,21.80
2022-08-20T17:44:23.742Z,21.80
2022-08-20T17:46:53.623Z,21.70
2022-08-20T17:49:27.770Z,21.70
2022-08-20T17:51:57.657Z,21.70
2022-08-20T17:54:29.445Z,21.70
2022-08-20T17:57:02.482Z,21.60
2022-08-20T17:59:59.829Z,21.50
2022-08-20T18:02:22.080Z,21.40
2022-08-20T18:04:52.068Z,21.40
2022-08-20T18:07:24.860Z,21.30
2022-08-20T18:09:57.977Z,21.20
2022-08-20T18:12:35.793Z,21.20
2022-08-20T18:15:10.864Z,21.20
2022-08-20T18:17:53.495Z,21.10
2022-08-20T18:20:55.049Z,21.10
2022-08-20T18:23:30.520Z,21.00
2022-08-20T18:26:03.895Z,20.90
2022-08-20T18:28:38.833Z,20.80
2022-08-20T18:31:10.181Z,20.70
2022-08-20T18:33:42.003Z,20.70
2022-08-20T18:36:14.164Z,20.70
2022-08-20T18:38:43.501Z,20.60
2022-08-20T18:41:15.728Z,20.50
2022-08-20T18:43:45.044Z,20.50
2022-08-20T18:46:22.331Z,20.50
2022-08-20T18:49:06.974Z,20.40
2022-08-20T18:51:41.926Z,20.30
2022-08-20T18:54:21.907Z,20.20
2022-08-20T18:56:49.712Z,20.20
2022-08-20T18:59:20.163Z,20.10
2022-08-20T19:01:49.989Z,20.10
2022-08-20T19:04:24.499Z,20.10
2022-08-20T19:06:57.799Z,20.00
2022-08-20T19:09:50.218Z,19.90
2022-08-20T19:12:46.405Z,19.80
2022-08-20T19:15:18.726Z,19.80
2022-08-20T19:17:57.396Z,19.70
2022-08-20T19:20:29.258Z,19.70
2022-08-20T19:23:01.625Z,19.60
2022-08-20T19:25:32.535Z,19.50
2022-08-20T19:28:03.658Z,19.40
2022-08-20T19:30:36.422Z,19.30
2022-08-20T19:33:05.501Z,19.20
2022-08-20T19:35:33.622Z,19.10
2022-08-20T19:38:02.318Z,19.00
2022-08-20T19:40:33.059Z,18.90
2022-08-20T19:43:12.883Z,18.80
2022-08-20T19:45:46.669Z,18.70
2022-08-20T19:48:34.552Z,18.70
2022-08-20T19:51:09.457Z,18.60
2022-08-20T19:53:45.871Z,18.50
2022-08-20T19:56:17.109Z,18.40
2022-08-20T19:58:45.088Z,18.30
2022-08-20T20:01:19.648Z,18.30
2022-08-20T20:03:57.784Z,18.20
2022-08-20T20:06:26.923Z,18.20
2022-08-20T20:08:58.395Z,18.10
2022-08-20T20:11:31.473Z,18.10
2022-08-20T20:14:05.748Z,18.00
2022-08-20T20:16:35.904Z,18.00
2022-08-20T20:19:25.915Z,17.90
2022-08-20T20:22:13.388Z,17.90
2022-08-20T20:24:57.596Z,17.80
2022-08-20T20:27:28.780Z,17.80
2022-08-20T20:30:01.041Z,17.70
2022-08-20T20:32:33.607Z,17.70
2022-08-20T20:35:05.143Z,17.60
2022-08-20T20:37:46.615Z,17.60
2022-08-20T20:40:25.399Z,17.60
2022-08-20T20:42:59.637Z,17.50
2022-08-20T20:45:33.834Z,17.50
2022-08-20T20:48:12.893Z,17.40
2022-08-20T20:50:40.831Z,17.40
2022-08-20T20:53:09.026Z,17.40
2022-08-20T20:55:38.633Z,17.30
2022-08-20T20:58:06.495Z,17.30
2022-08-20T21:00:35.242Z,17.30
2022-08-20T21:03:04.728Z,17.20
2022-08-20T21:05:33.729Z,17.20
2022-08-20T21:08:04.990Z,17.10
2022-08-20T21:10:34.856Z,17.10
2022-08-20T21:13:03.836Z,17.10
2022-08-20T21:15:32.786Z,17.00
2022-08-20T21:18:07.874Z,17.00
2022-08-20T21:20:38.352Z,16.90
2022-08-20T21:23:06.209Z,16.90
2022-08-20T21:25:36.229Z,16.90
2022-08-20T21:28:04.982Z,16.90
2022-08-20T21:30:33.678Z,16.90
2022-08-20T21:33:01.776Z,16.90
2022-08-20T21:35:30.978Z,16.90
2022-08-20T21:37:58.734Z,16.90
2022-08-20T21:40:28.296Z,16.90
2022-08-20T21:42:59.827Z,16.80
2022-08-20T21:45:28.719Z,16.80
2022-08-20T21:47:57.090Z,16.80
2022-08-20T21:50:25.656Z,16.80
2022-08-20T21:52:59.413Z,16.80
2022-08-20T21:55:29.404Z,16.80
2022-08-20T21:58:00.413Z,16.80
2022-08-20T22:00:53.003Z,16.70
2022-08-20T22:03:24.942Z,16.70
2022-08-20T22:05:53.795Z,16.60
2022-08-20T22:08:28.160Z,16.60
2022-08-20T22:11:00.678Z,16.50
2022-08-20T22:13:33.601Z,16.50
2022-08-20T22:16:02.750Z,16.50
2022-08-20T22:18:40.205Z,16.50
2022-08-20T22:21:13.604Z,16.50
2022-08-20T22:23:43.344Z,16.50
2022-08-20T22:26:11.745Z,16.40
2022-08-20T22:28:39.842Z,16.40
2022-08-20T22:31:08.688Z,16.40
2022-08-20T22:33:38.798Z,16.30
2022-08-20T22:36:07.999Z,16.30
2022-08-20T22:38:38.629Z,16.20
2022-08-20T22:41:10.947Z,16.20
2022-08-20T22:43:45.045Z,16.20
2022-08-20T22:46:26.459Z,16.30
2022-08-20T22:48:54.898Z,16.20
2022-08-20T22:51:30.239Z,16.20
2022-08-20T22:53:58.905Z,16.10
2022-08-20T22:56:29.883Z,16.10
2022-08-20T22:58:59.499Z,16.10
2022-08-20T23:01:29.173Z,16.10
2022-08-20T23:04:05.798Z,16.10
2022-08-20T23:06:33.668Z,16.00
2022-08-20T23:09:01.497Z,16.10
2022-08-20T23:11:31.998Z,16.00
2022-08-20T23:13:59.829Z,16.00
2022-08-20T23:16:27.703Z,15.90
2022-08-20T23:18:55.558Z,15.90
2022-08-20T23:21:23.439Z,15.90
2022-08-20T23:23:51.247Z,15.90
2022-08-20T23:26:22.610Z,15.90
2022-08-20T23:28:51.822Z,15.90
2022-08-20T23:31:19.581Z,15.90
2022-08-20T23:33:47.470Z,15.90
2022-08-20T23:36:20.019Z,15.80
2022-08-20T23:38:48.278Z,15.80
2022-08-20T23:41:16.346Z,15.80
2022-08-20T23:43:44.297Z,15.70
2022-08-20T23:46:14.131Z,15.70
2022-08-20T23:48:41.961Z,15.70
2022-08-20T23:51:10.061Z,15.70
2022-08-20T23:53:38.662Z,15.70
2022-08-20T23:56:06.923Z,15.70
2022-08-20T23:58:34.684Z,15.70
