createdAt,value
2018-04-16T00:01:07.877Z,59.70
2018-04-16T00:03:35.987Z,59.80
2018-04-16T00:06:04.901Z,59.90
2018-04-16T00:08:33.005Z,59.90
2018-04-16T00:11:01.155Z,59.80
2018-04-16T00:13:29.311Z,59.90
2018-04-16T00:15:57.419Z,60.10
2018-04-16T00:18:25.562Z,59.70
2018-04-16T00:20:53.683Z,59.60
2018-04-16T00:23:21.793Z,59.40
2018-04-16T00:25:50.786Z,59.70
2018-04-16T00:28:19.666Z,59.80
2018-04-16T00:30:48.582Z,59.80
2018-04-16T00:36:26.462Z,60.00
2018-04-16T00:39:00.255Z,59.60
2018-04-16T00:41:33.999Z,59.50
2018-04-16T00:44:08.633Z,59.30
2018-04-16T00:46:42.401Z,59.30
2018-04-16T00:49:16.327Z,59.10
2018-04-16T00:51:50.963Z,59.10
2018-04-16T00:54:25.457Z,59.00
2018-04-16T00:56:59.257Z,59.00
2018-04-16T00:59:33.010Z,59.10
2018-04-16T01:02:06.828Z,59.20
2018-04-16T01:04:40.554Z,58.90
2018-04-16T01:07:14.239Z,58.80
2018-04-16T01:09:47.976Z,59.40
2018-04-16T01:12:21.791Z,58.90
2018-04-16T01:15:05.611Z,58.80
2018-04-16T01:17:39.370Z,59.10
2018-04-16T01:20:13.286Z,59.00
2018-04-16T01:22:47.064Z,59.00
2018-04-16T01:25:21.592Z,59.00
2018-04-16T01:27:56.148Z,58.70
2018-04-16T01:30:30.436Z,58.70
2018-04-16T01:33:05.167Z,59.20
2018-04-16T01:35:39.741Z,58.90
2018-04-16T01:38:13.478Z,58.90
2018-04-16T01:40:47.231Z,58.70
2018-04-16T01:43:20.968Z,59.10
2018-04-16T01:45:54.885Z,59.00
2018-04-16T01:48:28.708Z,59.10
2018-04-16T01:51:02.475Z,59.10
2018-04-16T01:53:36.265Z,59.20
2018-04-16T01:56:10.152Z,59.50
2018-04-16T01:58:43.971Z,59.60
2018-04-16T02:01:17.721Z,59.40
2018-04-16T02:03:52.232Z,59.80
2018-04-16T02:06:26.139Z,59.90
2018-04-16T02:08:59.936Z,59.80
2018-04-16T02:14:37.558Z,60.50
2018-04-16T02:17:11.490Z,60.00
2018-04-16T02:19:45.973Z,60.30
2018-04-16T02:22:19.831Z,60.30
2018-04-16T02:24:54.349Z,60.80
2018-04-16T02:27:28.903Z,60.60
2018-04-16T02:30:02.665Z,60.60
2018-04-16T02:32:37.177Z,61.10
2018-04-16T02:35:11.086Z,61.00
2018-04-16T02:40:50.246Z,60.70
2018-04-16T02:43:24.881Z,61.30
2018-04-16T02:45:59.593Z,61.10
2018-04-16T02:48:33.389Z,61.00
2018-04-16T02:51:07.107Z,60.50
2018-04-16T02:53:41.639Z,60.70
2018-04-16T02:56:16.121Z,61.00
2018-04-16T02:58:49.868Z,61.00
2018-04-16T03:04:28.137Z,61.40
2018-04-16T03:07:01.982Z,60.40
2018-04-16T03:09:35.763Z,60.80
2018-04-16T03:12:09.535Z,60.40
2018-04-16T03:14:43.276Z,60.60
2018-04-16T03:17:17.139Z,60.70
2018-04-16T03:19:50.965Z,60.90
2018-04-16T03:22:24.859Z,61.50
2018-04-16T03:24:58.781Z,60.90
2018-04-16T03:27:32.659Z,60.90
2018-04-16T03:30:07.156Z,60.40
2018-04-16T03:32:40.997Z,60.40
2018-04-16T03:35:14.771Z,60.70
2018-04-16T03:37:48.620Z,60.90
2018-04-16T03:40:22.359Z,60.90
2018-04-16T03:42:56.206Z,60.90
2018-04-16T03:45:30.677Z,60.70
2018-04-16T03:48:04.505Z,60.70
2018-04-16T03:50:38.279Z,60.90
2018-04-16T03:53:12.021Z,60.50
2018-04-16T03:55:55.036Z,60.50
2018-04-16T03:58:23.230Z,60.60
2018-04-16T04:00:51.341Z,60.70
2018-04-16T04:03:19.497Z,60.90
2018-04-16T04:05:47.635Z,60.50
2018-04-16T04:08:15.756Z,61.00
2018-04-16T04:10:43.882Z,61.40
2018-04-16T04:13:12.014Z,61.70
2018-04-16T04:15:40.128Z,61.80
2018-04-16T04:18:08.241Z,61.70
2018-04-16T04:20:36.404Z,62.10
2018-04-16T04:23:16.414Z,62.20
2018-04-16T04:25:56.461Z,62.30
2018-04-16T04:28:36.503Z,61.60
2018-04-16T04:31:04.626Z,61.80
2018-04-16T04:33:33.529Z,61.60
2018-04-16T04:36:01.650Z,61.60
2018-04-16T04:38:29.863Z,62.30
2018-04-16T04:40:58.763Z,61.80
2018-04-16T04:43:26.922Z,61.70
2018-04-16T04:45:55.836Z,61.90
2018-04-16T04:48:23.961Z,61.90
2018-04-16T04:50:52.102Z,61.70
2018-04-16T04:53:20.274Z,62.00
2018-04-16T04:55:48.396Z,61.50
2018-04-16T04:58:17.328Z,62.40
2018-04-16T05:00:45.448Z,62.40
2018-04-16T05:03:13.598Z,62.80
2018-04-16T05:05:41.717Z,62.20
2018-04-16T05:08:10.604Z,62.50
2018-04-16T05:10:39.493Z,62.80
2018-04-16T05:13:08.505Z,63.30
2018-04-16T05:15:36.621Z,63.30
2018-04-16T05:18:04.756Z,63.00
2018-04-16T05:20:32.890Z,63.20
2018-04-16T05:23:01.367Z,63.00
2018-04-16T05:25:29.573Z,63.40
2018-04-16T05:27:57.700Z,63.40
2018-04-16T05:30:25.842Z,63.50
2018-04-16T05:32:53.957Z,63.60
2018-04-16T05:35:22.113Z,63.80
2018-04-16T05:37:50.213Z,63.80
2018-04-16T05:40:19.113Z,64.10
2018-04-16T05:42:48.017Z,64.00
2018-04-16T05:45:16.927Z,64.50
2018-04-16T05:47:45.042Z,64.40
2018-04-16T05:50:13.253Z,64.00
2018-04-16T05:52:41.381Z,64.10
2018-04-16T05:55:09.549Z,64.40
2018-04-16T05:57:37.682Z,64.80
2018-04-16T06:00:05.803Z,64.50
2018-04-16T06:02:33.989Z,64.50
2018-04-16T06:05:02.105Z,64.70
2018-04-16T06:07:30.221Z,64.30
2018-04-16T06:09:58.384Z,64.60
2018-04-16T06:12:26.637Z,64.80
2018-04-16T06:14:54.809Z,65.90
2018-04-16T06:17:22.992Z,65.10
2018-04-16T06:19:51.145Z,64.70
2018-04-16T06:22:19.298Z,65.00
2018-04-16T06:24:48.181Z,65.10
2018-04-16T06:27:17.107Z,65.50
2018-04-16T06:29:46.118Z,65.70
2018-04-16T06:32:14.212Z,65.50
2018-04-16T06:34:42.431Z,65.60
2018-04-16T06:37:10.545Z,65.70
2018-04-16T06:39:38.773Z,65.50
2018-04-16T06:42:07.677Z,65.90
2018-04-16T06:44:35.846Z,65.80
2018-04-16T06:47:04.039Z,66.10
2018-04-16T06:49:32.194Z,65.90
2018-04-16T06:52:00.394Z,66.00
2018-04-16T06:54:28.506Z,66.30
2018-04-16T06:56:56.710Z,66.20
2018-04-16T06:59:24.836Z,66.50
2018-04-16T07:01:53.102Z,66.70
2018-04-16T07:04:21.264Z,66.10
2018-04-16T07:06:49.410Z,66.00
2018-04-16T07:09:17.544Z,65.80
2018-04-16T07:11:45.667Z,65.90
2018-04-16T07:14:13.806Z,65.60
2018-04-16T07:16:42.696Z,65.40
2018-04-16T07:19:11.590Z,65.20
2018-04-16T07:21:40.476Z,65.00
2018-04-16T07:24:09.377Z,65.00
2018-04-16T07:26:37.501Z,65.00
2018-04-16T07:29:05.659Z,64.90
2018-04-16T07:31:33.765Z,65.00
2018-04-16T07:34:02.687Z,64.70
2018-04-16T07:36:31.686Z,64.70
2018-04-16T07:38:59.885Z,64.60
2018-04-16T07:41:27.977Z,64.50
2018-04-16T07:43:56.234Z,64.40
2018-04-16T07:46:24.338Z,64.50
2018-04-16T07:48:53.982Z,64.60
2018-04-16T07:51:22.875Z,64.80
2018-04-16T07:53:51.758Z,64.70
2018-04-16T07:56:20.656Z,64.60
2018-04-16T07:58:48.782Z,64.60
2018-04-16T08:01:16.902Z,64.20
2018-04-16T08:03:45.085Z,64.80
2018-04-16T08:06:13.278Z,63.90
2018-04-16T08:08:41.378Z,63.70
2018-04-16T08:11:09.497Z,63.70
2018-04-16T08:13:37.623Z,63.30
2018-04-16T08:16:05.916Z,63.00
2018-04-16T08:18:33.998Z,63.00
2018-04-16T08:21:02.871Z,62.90
2018-04-16T08:23:31.043Z,62.50
2018-04-16T08:26:00.776Z,62.40
2018-04-16T08:28:29.664Z,62.20
2018-04-16T08:30:58.615Z,61.60
2018-04-16T08:33:26.731Z,61.60
2018-04-16T08:35:55.659Z,61.40
2018-04-16T08:38:23.786Z,61.40
2018-04-16T08:40:51.980Z,61.10
2018-04-16T08:43:20.975Z,61.00
2018-04-16T08:45:49.894Z,60.90
2018-04-16T08:48:18.070Z,60.90
2018-04-16T08:50:46.170Z,61.10
2018-04-16T08:53:15.114Z,61.10
2018-04-16T08:55:43.242Z,61.00
2018-04-16T08:58:12.122Z,61.00
2018-04-16T09:00:40.284Z,61.10
2018-04-16T09:03:08.421Z,61.50
2018-04-16T09:05:36.580Z,62.10
2018-04-16T09:08:05.454Z,61.40
2018-04-16T09:10:33.620Z,61.40
2018-04-16T09:13:01.822Z,62.20
2018-04-16T09:15:29.993Z,61.00
2018-04-16T09:17:58.901Z,60.10
2018-04-16T09:20:27.050Z,60.10
2018-04-16T09:22:55.944Z,59.60
2018-04-16T09:25:24.823Z,59.90
2018-04-16T09:27:53.716Z,59.50
2018-04-16T09:30:22.621Z,59.80
2018-04-16T09:32:51.485Z,61.30
2018-04-16T09:35:19.690Z,60.60
2018-04-16T09:37:48.683Z,60.60
2018-04-16T09:40:16.805Z,60.70
2018-04-16T09:42:44.933Z,60.20
2018-04-16T09:45:13.143Z,60.50
2018-04-16T09:47:41.307Z,59.90
2018-04-16T09:50:09.407Z,59.50
2018-04-16T09:52:37.535Z,59.80
2018-04-16T09:55:05.694Z,59.50
2018-04-16T09:57:34.611Z,58.40
2018-04-16T10:00:02.724Z,58.40
2018-04-16T10:02:30.844Z,57.40
2018-04-16T10:04:58.984Z,56.70
2018-04-16T10:07:27.276Z,58.40
2018-04-16T10:09:56.170Z,56.50
2018-04-16T10:12:25.056Z,56.40
2018-04-16T10:14:53.989Z,56.00
2018-04-16T10:17:22.132Z,56.00
2018-04-16T10:19:51.045Z,56.80
2018-04-16T10:22:19.161Z,56.20
2018-04-16T10:24:47.309Z,56.00
2018-04-16T10:27:15.455Z,55.00
2018-04-16T10:29:43.573Z,56.00
2018-04-16T10:32:12.461Z,55.90
2018-04-16T10:34:40.703Z,55.90
2018-04-16T10:37:08.816Z,56.40
2018-04-16T10:39:37.035Z,55.30
2018-04-16T10:42:05.189Z,55.90
2018-04-16T10:44:34.114Z,55.60
2018-04-16T10:47:02.248Z,55.60
2018-04-16T10:49:31.133Z,55.00
2018-04-16T10:52:00.051Z,56.00
2018-04-16T10:54:28.178Z,56.00
2018-04-16T10:56:57.848Z,55.30
2018-04-16T10:59:26.006Z,55.30
2018-04-16T11:01:54.370Z,56.30
2018-04-16T11:04:23.293Z,56.70
2018-04-16T11:06:51.526Z,56.70
2018-04-16T11:09:19.646Z,55.40
2018-04-16T11:11:47.774Z,56.20
2018-04-16T11:14:16.706Z,56.20
2018-04-16T11:16:44.830Z,56.20
2018-04-16T11:19:13.858Z,55.20
2018-04-16T11:21:42.711Z,54.80
2018-04-16T11:24:11.604Z,53.60
2018-04-16T11:26:39.828Z,52.90
2018-04-16T11:29:08.004Z,54.30
2018-04-16T11:31:36.109Z,53.90
2018-04-16T11:34:05.042Z,54.20
2018-04-16T11:36:33.145Z,54.20
2018-04-16T11:39:01.266Z,53.20
2018-04-16T11:41:30.184Z,51.20
2018-04-16T11:43:58.306Z,51.20
2018-04-16T11:46:26.513Z,52.60
2018-04-16T11:48:55.449Z,51.80
2018-04-16T11:51:23.566Z,51.80
2018-04-16T11:53:52.445Z,53.20
2018-04-16T11:56:20.609Z,53.20
2018-04-16T11:58:50.368Z,53.50
2018-04-16T12:01:18.485Z,53.50
2018-04-16T12:03:46.631Z,52.10
2018-04-16T12:06:14.765Z,51.90
2018-04-16T12:08:42.877Z,51.20
2018-04-16T12:11:10.999Z,52.80
2018-04-16T12:13:39.137Z,53.20
2018-04-16T12:16:07.266Z,52.80
2018-04-16T12:18:36.171Z,52.50
2018-04-16T12:21:04.339Z,52.50
2018-04-16T12:23:33.210Z,51.00
2018-04-16T12:26:02.110Z,51.70
2018-04-16T12:28:31.109Z,52.10
2018-04-16T12:30:59.245Z,52.10
2018-04-16T12:33:27.390Z,51.20
2018-04-16T12:35:55.505Z,50.90
2018-04-16T12:38:24.489Z,51.30
2018-04-16T12:40:52.606Z,51.30
2018-04-16T12:43:20.741Z,51.90
2018-04-16T12:45:48.864Z,51.90
2018-04-16T12:48:17.044Z,53.30
2018-04-16T12:50:45.137Z,51.50
2018-04-16T12:53:13.249Z,52.30
2018-04-16T12:55:42.168Z,51.00
2018-04-16T12:58:10.289Z,50.90
2018-04-16T13:00:39.170Z,51.20
2018-04-16T13:03:07.315Z,51.20
2018-04-16T13:05:36.193Z,50.00
2018-04-16T13:08:04.310Z,50.00
2018-04-16T13:10:32.487Z,50.90
2018-04-16T13:13:01.375Z,48.80
2018-04-16T13:15:29.509Z,48.80
2018-04-16T13:17:57.635Z,49.40
2018-04-16T13:20:25.830Z,49.20
2018-04-16T13:22:54.715Z,49.00
2018-04-16T13:25:23.593Z,49.20
2018-04-16T13:27:52.489Z,48.60
2018-04-16T13:30:21.397Z,48.90
2018-04-16T13:32:49.553Z,49.00
2018-04-16T13:35:18.500Z,49.80
2018-04-16T13:37:46.597Z,49.60
2018-04-16T13:40:14.740Z,49.00
2018-04-16T13:42:42.855Z,49.20
2018-04-16T13:45:11.731Z,48.60
2018-04-16T13:47:39.846Z,48.70
2018-04-16T13:50:08.014Z,47.60
2018-04-16T13:52:36.932Z,48.00
2018-04-16T13:55:05.019Z,48.00
2018-04-16T13:57:33.182Z,45.40
2018-04-16T14:00:01.316Z,47.50
2018-04-16T14:02:30.190Z,48.10
2018-04-16T14:04:58.310Z,48.10
2018-04-16T14:07:26.412Z,47.90
2018-04-16T14:09:56.069Z,48.60
2018-04-16T14:12:24.211Z,48.60
2018-04-16T14:14:52.327Z,46.50
2018-04-16T14:17:20.489Z,47.30
2018-04-16T14:19:48.608Z,47.60
2018-04-16T14:22:16.726Z,47.20
2018-04-16T14:24:44.866Z,48.60
2018-04-16T14:27:13.002Z,48.80
2018-04-16T14:29:41.157Z,49.20
2018-04-16T14:32:09.351Z,49.40
2018-04-16T14:34:37.492Z,51.30
2018-04-16T14:37:06.356Z,48.90
2018-04-16T14:39:36.012Z,48.90
2018-04-16T14:42:04.117Z,48.90
2018-04-16T14:44:32.234Z,49.60
2018-04-16T14:47:01.166Z,46.50
2018-04-16T14:49:29.314Z,46.50
2018-04-16T14:51:57.572Z,47.50
2018-04-16T14:54:26.453Z,46.20
2018-04-16T14:56:54.589Z,46.20
2018-04-16T14:59:22.837Z,45.90
2018-04-16T15:01:50.977Z,46.20
2018-04-16T15:04:19.846Z,46.50
2018-04-16T15:06:47.997Z,46.60
2018-04-16T15:09:16.509Z,46.60
2018-04-16T15:11:44.635Z,46.90
2018-04-16T15:14:12.748Z,46.60
2018-04-16T15:16:40.870Z,46.70
2018-04-16T15:19:09.061Z,46.20
2018-04-16T15:21:37.290Z,46.10
2018-04-16T15:24:05.337Z,46.80
2018-04-16T15:26:33.445Z,45.90
2018-04-16T15:29:02.374Z,45.80
2018-04-16T15:31:30.505Z,45.80
2018-04-16T15:33:59.407Z,46.30
2018-04-16T15:36:28.279Z,46.70
2018-04-16T15:38:57.187Z,47.00
2018-04-16T15:41:25.356Z,47.00
2018-04-16T15:43:54.260Z,46.80
2018-04-16T15:46:22.374Z,46.80
2018-04-16T15:48:50.533Z,46.70
2018-04-16T15:51:18.629Z,47.50
2018-04-16T15:53:48.262Z,47.50
2018-04-16T15:56:17.147Z,47.30
2018-04-16T15:58:45.259Z,47.30
2018-04-16T16:01:13.397Z,47.10
2018-04-16T16:03:42.280Z,47.50
2018-04-16T16:06:10.393Z,47.40
2018-04-16T16:08:38.519Z,47.80
2018-04-16T16:11:06.676Z,48.10
2018-04-16T16:13:34.825Z,46.80
2018-04-16T16:16:02.922Z,46.70
2018-04-16T16:18:31.041Z,44.90
2018-04-16T16:20:59.176Z,44.90
2018-04-16T16:23:27.392Z,44.70
2018-04-16T16:25:55.527Z,45.40
2018-04-16T16:28:23.658Z,45.20
2018-04-16T16:30:51.806Z,45.90
2018-04-16T16:33:21.544Z,44.70
2018-04-16T16:35:49.642Z,44.60
2018-04-16T16:38:17.822Z,45.00
2018-04-16T16:40:45.959Z,45.50
2018-04-16T16:43:14.062Z,46.00
2018-04-16T16:45:42.300Z,46.40
2018-04-16T16:48:10.414Z,47.10
2018-04-16T16:50:38.661Z,46.80
2018-04-16T16:53:06.765Z,45.70
2018-04-16T16:55:34.882Z,46.60
2018-04-16T16:58:03.871Z,43.90
2018-04-16T17:00:32.883Z,44.40
2018-04-16T17:03:00.994Z,44.40
2018-04-16T17:05:30.631Z,44.30
2018-04-16T17:07:59.588Z,44.90
2018-04-16T17:10:27.701Z,44.30
2018-04-16T17:12:56.604Z,45.00
2018-04-16T17:15:25.517Z,45.30
2018-04-16T17:17:53.675Z,45.30
2018-04-16T17:20:21.793Z,45.80
2018-04-16T17:22:50.028Z,46.00
2018-04-16T17:25:18.207Z,44.60
2018-04-16T17:27:46.319Z,45.20
2018-04-16T17:30:14.584Z,45.10
2018-04-16T17:32:42.663Z,45.40
2018-04-16T17:35:10.875Z,45.90
2018-04-16T17:37:39.901Z,46.30
2018-04-16T17:40:08.007Z,46.20
2018-04-16T17:42:36.135Z,46.50
2018-04-16T17:45:04.279Z,46.90
2018-04-16T17:47:33.153Z,46.80
2018-04-16T17:50:01.387Z,46.80
2018-04-16T17:52:29.500Z,46.70
2018-04-16T17:54:57.636Z,46.80
2018-04-16T17:57:25.765Z,46.90
2018-04-16T17:59:54.695Z,47.00
2018-04-16T18:02:22.814Z,47.00
2018-04-16T18:04:50.921Z,47.20
2018-04-16T18:07:19.181Z,47.00
2018-04-16T18:09:48.121Z,46.20
2018-04-16T18:12:16.240Z,46.20
2018-04-16T18:14:45.142Z,46.00
2018-04-16T18:17:14.045Z,46.90
2018-04-16T18:19:42.197Z,46.20
2018-04-16T18:22:11.086Z,46.20
2018-04-16T18:24:40.358Z,46.50
2018-04-16T18:27:08.446Z,46.50
2018-04-16T18:29:36.610Z,46.40
2018-04-16T18:32:04.785Z,46.50
2018-04-16T18:34:33.003Z,46.60
2018-04-16T18:37:01.122Z,46.80
2018-04-16T18:39:29.229Z,46.70
2018-04-16T18:41:58.143Z,46.80
2018-04-16T18:44:26.334Z,46.80
2018-04-16T18:46:54.449Z,46.70
2018-04-16T18:49:22.625Z,46.80
2018-04-16T18:51:50.742Z,47.00
2018-04-16T18:54:18.855Z,47.20
2018-04-16T18:56:46.977Z,47.50
2018-04-16T18:59:15.149Z,47.40
2018-04-16T19:01:43.295Z,48.30
2018-04-16T19:04:11.406Z,48.50
2018-04-16T19:06:39.529Z,48.40
2018-04-16T19:09:07.663Z,48.90
2018-04-16T19:11:35.849Z,49.40
2018-04-16T19:14:03.957Z,49.00
2018-04-16T19:16:32.855Z,49.40
2018-04-16T19:19:01.762Z,49.80
2018-04-16T19:21:35.586Z,49.70
2018-04-16T19:24:03.743Z,50.00
2018-04-16T19:26:32.020Z,50.30
2018-04-16T19:29:00.234Z,50.60
2018-04-16T19:31:28.361Z,51.10
2018-04-16T19:34:02.373Z,50.50
2018-04-16T19:36:30.555Z,51.30
2018-04-16T19:38:58.669Z,51.10
2018-04-16T19:41:26.793Z,51.40
2018-04-16T19:43:54.934Z,51.80
2018-04-16T19:46:24.573Z,51.30
2018-04-16T19:48:58.507Z,51.20
2018-04-16T19:51:26.599Z,52.10
2018-04-16T19:53:54.748Z,51.10
2018-04-16T19:56:28.442Z,52.10
2018-04-16T19:58:56.612Z,51.70
2018-04-16T20:01:24.730Z,51.70
2018-04-16T20:03:58.601Z,51.40
2018-04-16T20:06:26.715Z,51.10
2018-04-16T20:08:56.349Z,51.70
2018-04-16T20:11:25.360Z,51.50
2018-04-16T20:16:22.732Z,51.10
2018-04-16T20:18:51.609Z,51.20
2018-04-16T20:21:20.482Z,51.60
2018-04-16T20:23:48.615Z,51.60
2018-04-16T20:26:16.726Z,52.10
2018-04-16T20:28:50.359Z,51.80
2018-04-16T20:31:18.488Z,51.40
2018-04-16T20:33:46.704Z,51.50
2018-04-16T20:36:15.580Z,51.40
2018-04-16T20:38:44.470Z,52.40
2018-04-16T20:41:13.378Z,52.80
2018-04-16T20:43:42.286Z,51.80
2018-04-16T20:46:10.454Z,51.70
2018-04-16T20:48:38.567Z,51.50
2018-04-16T20:51:06.705Z,51.50
2018-04-16T20:53:34.846Z,51.40
2018-04-16T20:56:03.748Z,51.50
2018-04-16T20:58:32.650Z,51.40
2018-04-16T21:01:00.806Z,51.30
2018-04-16T21:03:29.699Z,51.20
2018-04-16T21:05:58.614Z,51.20
2018-04-16T21:08:26.750Z,51.20
2018-04-16T21:10:54.870Z,51.30
2018-04-16T21:13:23.017Z,51.20
2018-04-16T21:15:51.137Z,51.40
2018-04-16T21:18:19.289Z,51.30
2018-04-16T21:20:47.495Z,51.20
2018-04-16T21:23:15.586Z,51.30
2018-04-16T21:25:44.469Z,51.60
2018-04-16T21:28:12.619Z,51.40
2018-04-16T21:30:40.746Z,51.20
2018-04-16T21:33:08.901Z,51.30
2018-04-16T21:35:37.015Z,51.40
2018-04-16T21:38:05.129Z,51.20
2018-04-16T21:40:33.277Z,51.60
2018-04-16T21:43:01.413Z,51.30
2018-04-16T21:45:30.307Z,51.40
2018-04-16T21:47:58.519Z,51.40
2018-04-16T21:50:26.875Z,51.50
2018-04-16T21:52:55.026Z,51.60
2018-04-16T21:55:23.199Z,51.50
2018-04-16T21:57:51.373Z,51.60
2018-04-16T22:00:19.613Z,51.60
2018-04-16T22:02:47.803Z,51.60
2018-04-16T22:05:16.738Z,51.60
2018-04-16T22:07:44.889Z,51.60
2018-04-16T22:10:13.059Z,51.80
2018-04-16T22:12:41.224Z,51.60
2018-04-16T22:15:09.362Z,51.60
2018-04-16T22:17:38.996Z,51.80
2018-04-16T22:20:07.882Z,51.70
2018-04-16T22:22:36.772Z,51.80
2018-04-16T22:25:04.892Z,51.60
2018-04-16T22:27:33.034Z,51.80
2018-04-16T22:30:01.923Z,51.80
2018-04-16T22:32:30.858Z,51.70
2018-04-16T22:34:59.016Z,51.70
2018-04-16T22:37:27.126Z,51.70
2018-04-16T22:39:55.356Z,51.70
2018-04-16T22:42:23.491Z,51.70
2018-04-16T22:44:52.394Z,51.90
2018-04-16T22:47:21.321Z,51.90
2018-04-16T22:49:49.449Z,51.80
2018-04-16T22:52:18.369Z,52.00
2018-04-16T22:54:46.521Z,52.00
2018-04-16T22:57:15.430Z,51.80
2018-04-16T22:59:43.559Z,51.80
2018-04-16T23:02:11.687Z,52.10
2018-04-16T23:04:39.807Z,52.10
2018-04-16T23:07:09.429Z,52.20
2018-04-16T23:09:38.325Z,52.20
2018-04-16T23:12:07.363Z,52.20
2018-04-16T23:14:35.515Z,52.20
2018-04-16T23:17:03.641Z,52.20
2018-04-16T23:19:31.849Z,52.20
2018-04-16T23:21:59.971Z,52.00
2018-04-16T23:24:28.116Z,52.10
2018-04-16T23:26:56.271Z,52.10
2018-04-16T23:29:24.399Z,52.40
2018-04-16T23:31:52.515Z,52.40
2018-04-16T23:34:20.643Z,52.20
2018-04-16T23:36:48.770Z,52.50
2018-04-16T23:39:16.897Z,52.50
2018-04-16T23:41:45.123Z,52.50
2018-04-16T23:44:13.237Z,52.40
2018-04-16T23:46:41.372Z,52.30
2018-04-16T23:49:09.502Z,52.40
2018-04-16T23:51:39.114Z,52.40
2018-04-16T23:54:08.035Z,52.60
2018-04-16T23:56:36.161Z,52.50
2018-04-16T23:59:04.279Z,52.50
