createdAt,value
2018-07-13T00:00:50.164Z,94613.63
2018-07-13T00:30:50.350Z,94612.59
2018-07-13T00:45:51.041Z,94615.61
2018-07-13T01:00:51.013Z,94608.70
2018-07-13T01:15:49.786Z,94603.85
2018-07-13T01:30:51.244Z,94602.70
2018-07-13T01:45:50.656Z,94605.50
2018-07-13T02:00:50.117Z,94608.12
2018-07-13T02:15:50.357Z,94622.13
2018-07-13T02:30:50.107Z,94622.09
2018-07-13T02:45:50.096Z,94625.86
2018-07-13T03:00:50.770Z,94616.23
2018-07-13T03:15:50.478Z,94616.11
2018-07-13T03:30:50.452Z,94626.02
2018-07-13T03:45:51.084Z,94617.16
2018-07-13T04:00:53.086Z,94629.09
2018-07-13T04:15:51.129Z,94632.12
2018-07-13T04:30:51.722Z,94623.29
2018-07-13T04:45:50.644Z,94619.16
2018-07-13T05:00:50.562Z,94612.59
2018-07-13T05:15:50.056Z,94617.41
2018-07-13T05:30:50.525Z,94625.16
2018-07-13T05:45:49.893Z,94623.14
2018-07-13T06:00:50.960Z,94632.87
2018-07-13T06:15:50.797Z,94631.45
2018-07-13T06:30:50.778Z,94635.48
2018-07-13T06:45:50.163Z,94622.58
2018-07-13T07:00:55.186Z,94626.22
2018-07-13T07:15:51.687Z,94642.23
2018-07-13T07:45:50.560Z,94629.50
2018-07-13T09:15:50.731Z,94628.19
2018-07-13T09:30:50.814Z,94613.27
2018-07-13T10:30:50.289Z,94572.79
2018-07-13T11:15:51.538Z,94559.05
2018-07-13T12:00:51.033Z,94562.48
2018-07-13T12:15:50.923Z,94562.87
2018-07-13T12:30:50.937Z,94584.52
2018-07-13T12:45:50.412Z,94591.33
2018-07-13T13:00:50.759Z,94574.64
2018-07-13T13:15:50.360Z,94553.76
2018-07-13T13:30:50.263Z,94531.17
2018-07-13T13:45:50.819Z,94523.27
2018-07-13T14:00:50.788Z,94542.35
2018-07-13T14:15:50.989Z,94549.64
2018-07-13T14:30:50.640Z,94546.75
2018-07-13T14:45:53.238Z,94531.52
2018-07-13T15:00:52.102Z,94523.63
2018-07-13T15:15:51.055Z,94508.52
2018-07-13T15:30:50.959Z,94519.77
2018-07-13T15:45:50.428Z,94527.45
2018-07-13T16:00:50.472Z,94531.28
2018-07-13T16:15:50.458Z,94515.49
2018-07-13T16:30:50.347Z,94511.14
2018-07-13T16:45:50.849Z,94514.05
2018-07-13T17:00:51.781Z,94520.42
2018-07-13T17:15:50.724Z,94530.59
2018-07-13T17:30:50.740Z,94545.48
2018-07-13T17:45:55.721Z,94564.78
2018-07-13T18:00:50.199Z,94571.95
2018-07-13T18:15:50.171Z,94590.68
2018-07-13T18:30:49.913Z,94609.91
2018-07-13T18:45:51.884Z,94634.91
2018-07-13T19:00:50.511Z,94648.59
2018-07-13T19:15:52.791Z,94648.89
2018-07-13T19:30:50.305Z,94647.31
2018-07-13T19:45:50.210Z,94650.63
2018-07-13T20:00:50.989Z,94650.61
2018-07-13T20:15:51.293Z,94654.88
2018-07-13T20:30:51.137Z,94659.25
2018-07-13T20:45:50.056Z,94658.47
2018-07-13T21:00:50.269Z,94669.03
2018-07-13T21:15:50.066Z,94665.55
2018-07-13T21:30:50.230Z,94666.13
2018-07-13T21:45:52.922Z,94663.02
2018-07-13T22:00:50.672Z,94654.95
2018-07-13T22:15:50.565Z,94650.53
2018-07-13T22:30:52.868Z,94665.68
2018-07-13T22:45:50.842Z,94653.18
2018-07-13T23:00:50.964Z,94659.90
2018-07-13T23:15:50.985Z,94658.13
2018-07-13T23:30:50.673Z,94660.23
2018-07-13T23:45:50.097Z,94658.49
