createdAt,value
2023-03-21T00:01:44.356Z,923.00
2023-03-21T00:05:44.621Z,946.00
2023-03-21T00:09:44.792Z,907.00
2023-03-21T00:13:44.765Z,930.00
2023-03-21T00:17:44.768Z,911.00
2023-03-21T00:21:59.645Z,897.00
2023-03-21T00:25:45.666Z,900.00
2023-03-21T00:29:44.611Z,927.00
2023-03-21T00:33:44.803Z,932.00
2023-03-21T00:37:44.759Z,883.00
2023-03-21T00:41:44.753Z,887.00
2023-03-21T00:45:44.720Z,879.00
2023-03-21T00:49:44.699Z,871.00
2023-03-21T00:53:44.615Z,848.00
2023-03-21T00:57:47.472Z,852.00
2023-03-21T01:01:45.611Z,856.00
2023-03-21T01:05:44.517Z,867.00
2023-03-21T01:09:44.724Z,880.00
2023-03-21T01:13:53.788Z,844.00
2023-03-21T01:17:47.793Z,855.00
2023-03-21T01:21:44.612Z,850.00
2023-03-21T01:25:44.565Z,859.00
2023-03-21T01:29:44.549Z,821.00
2023-03-21T01:33:44.518Z,804.00
2023-03-21T01:37:44.486Z,803.00
2023-03-21T01:41:44.947Z,818.00
2023-03-21T01:45:44.429Z,811.00
2023-03-21T01:49:44.354Z,825.00
2023-03-21T01:53:44.510Z,807.00
2023-03-21T01:57:58.245Z,804.00
2023-03-21T02:01:45.421Z,791.00
2023-03-21T02:05:44.418Z,816.00
2023-03-21T02:09:44.382Z,763.00
2023-03-21T02:13:44.349Z,760.00
2023-03-21T02:17:44.307Z,772.00
2023-03-21T02:21:44.260Z,751.00
2023-03-21T02:25:44.226Z,742.00
2023-03-21T02:29:44.195Z,755.00
2023-03-21T02:33:44.145Z,771.00
2023-03-21T02:37:46.818Z,762.00
2023-03-21T02:41:45.088Z,756.00
2023-03-21T02:45:44.064Z,760.00
2023-03-21T02:49:44.262Z,776.00
2023-03-21T02:53:44.228Z,732.00
2023-03-21T02:57:44.347Z,751.00
2023-03-21T03:01:44.187Z,756.00
2023-03-21T03:05:44.149Z,719.00
2023-03-21T03:09:44.074Z,710.00
2023-03-21T03:13:44.053Z,717.00
2023-03-21T03:17:44.015Z,742.00
2023-03-21T03:21:43.955Z,711.00
2023-03-21T03:25:43.933Z,690.00
2023-03-21T03:29:43.923Z,688.00
2023-03-21T03:33:44.159Z,684.00
2023-03-21T03:37:44.149Z,704.00
2023-03-21T03:42:15.252Z,697.00
2023-03-21T03:45:45.029Z,676.00
2023-03-21T03:49:44.022Z,688.00
2023-03-21T03:53:44.161Z,695.00
2023-03-21T03:57:44.376Z,678.00
2023-03-21T04:01:44.654Z,680.00
2023-03-21T04:05:44.786Z,657.00
2023-03-21T04:09:45.288Z,652.00
2023-03-21T04:13:44.740Z,664.00
2023-03-21T04:17:44.697Z,661.00
2023-03-21T04:21:44.673Z,651.00
2023-03-21T04:25:55.958Z,662.00
2023-03-21T04:29:45.589Z,654.00
2023-03-21T04:33:44.566Z,658.00
2023-03-21T04:37:44.784Z,661.00
2023-03-21T04:41:44.980Z,651.00
2023-03-21T04:45:45.235Z,657.00
2023-03-21T04:49:45.426Z,653.00
2023-03-21T04:53:45.651Z,651.00
2023-03-21T04:57:45.618Z,660.00
2023-03-21T05:01:45.581Z,642.00
2023-03-21T05:05:45.539Z,652.00
2023-03-21T05:09:45.526Z,650.00
2023-03-21T05:13:45.462Z,643.00
2023-03-21T05:17:46.335Z,644.00
2023-03-21T05:21:45.409Z,621.00
2023-03-21T05:25:45.364Z,648.00
2023-03-21T05:29:45.342Z,637.00
2023-03-21T05:33:45.290Z,638.00
2023-03-21T05:37:45.248Z,634.00
2023-03-21T05:41:45.224Z,635.00
2023-03-21T05:45:45.211Z,636.00
2023-03-21T05:49:45.165Z,649.00
2023-03-21T05:53:45.106Z,638.00
2023-03-21T05:57:45.137Z,630.00
2023-03-21T06:01:45.872Z,636.00
2023-03-21T06:05:45.375Z,625.00
2023-03-21T06:09:45.556Z,630.00
2023-03-21T06:13:45.769Z,642.00
2023-03-21T06:17:45.925Z,627.00
2023-03-21T06:21:45.979Z,629.00
2023-03-21T06:25:46.118Z,634.00
2023-03-21T06:29:46.272Z,619.00
2023-03-21T06:33:46.364Z,634.00
2023-03-21T06:37:46.872Z,629.00
2023-03-21T06:41:46.669Z,642.00
2023-03-21T06:45:47.385Z,665.00
2023-03-21T06:49:46.909Z,735.00
2023-03-21T06:53:46.890Z,816.00
2023-03-21T06:57:46.813Z,925.00
2023-03-21T07:01:46.912Z,1005.00
2023-03-21T07:05:46.722Z,1113.00
2023-03-21T07:09:46.893Z,1225.00
2023-03-21T07:13:46.663Z,1294.00
2023-03-21T07:17:46.924Z,1379.00
2023-03-21T07:21:46.571Z,1498.00
2023-03-21T07:25:46.579Z,1542.00
2023-03-21T07:29:46.522Z,1629.00
2023-03-21T07:33:46.526Z,1687.00
2023-03-21T07:37:46.465Z,1738.00
2023-03-21T07:41:46.410Z,1767.00
2023-03-21T07:45:46.432Z,1822.00
2023-03-21T07:49:46.380Z,1695.00
2023-03-21T07:53:46.405Z,2094.00
2023-03-21T07:57:46.438Z,2295.00
2023-03-21T08:01:46.643Z,2366.00
2023-03-21T08:05:46.599Z,2414.00
2023-03-21T08:09:46.602Z,2498.00
2023-03-21T08:13:46.550Z,2537.00
2023-03-21T08:17:46.528Z,2580.00
2023-03-21T08:21:46.460Z,2612.00
2023-03-21T08:25:46.434Z,2643.00
2023-03-21T08:29:46.427Z,2661.00
2023-03-21T08:33:46.378Z,2666.00
2023-03-21T08:37:46.358Z,2685.00
2023-03-21T08:41:46.315Z,2691.00
2023-03-21T08:45:46.453Z,2681.00
2023-03-21T08:49:46.428Z,2649.00
2023-03-21T08:53:46.435Z,2604.00
2023-03-21T08:57:46.484Z,2535.00
2023-03-21T09:01:46.155Z,2481.00
2023-03-21T09:05:46.117Z,2463.00
2023-03-21T09:09:50.892Z,2414.00
2023-03-21T09:13:47.031Z,2407.00
2023-03-21T09:17:46.283Z,2353.00
2023-03-21T09:21:46.233Z,2326.00
2023-03-21T09:25:46.240Z,2299.00
2023-03-21T09:29:46.176Z,2256.00
2023-03-21T09:33:46.113Z,2234.00
2023-03-21T09:37:46.436Z,1753.00
2023-03-21T09:41:46.475Z,1562.00
2023-03-21T09:45:46.482Z,1271.00
2023-03-21T09:49:46.001Z,1013.00
2023-03-21T09:53:45.955Z,851.00
2023-03-21T09:57:45.945Z,697.00
2023-03-21T10:01:45.902Z,632.00
2023-03-21T10:05:45.897Z,584.00
2023-03-21T10:09:45.791Z,522.00
2023-03-21T10:13:45.864Z,509.00
2023-03-21T10:17:45.932Z,497.00
2023-03-21T10:22:03.462Z,511.00
2023-03-21T10:25:47.072Z,470.00
2023-03-21T10:29:45.947Z,498.00
2023-03-21T10:33:45.999Z,520.00
2023-03-21T10:37:46.005Z,510.00
2023-03-21T10:41:46.060Z,519.00
2023-03-21T10:45:46.544Z,509.00
2023-03-21T10:50:10.765Z,564.00
2023-03-21T10:53:47.364Z,614.00
2023-03-21T10:57:46.298Z,745.00
2023-03-21T11:01:46.428Z,860.00
2023-03-21T11:05:46.424Z,944.00
2023-03-21T11:09:46.455Z,1049.00
2023-03-21T11:13:46.483Z,1104.00
2023-03-21T11:17:46.482Z,1154.00
2023-03-21T11:21:46.588Z,1202.00
2023-03-21T11:25:46.656Z,1258.00
2023-03-21T11:29:46.846Z,1273.00
2023-03-21T11:33:46.781Z,1328.00
2023-03-21T11:37:47.013Z,1328.00
2023-03-21T11:41:47.011Z,1354.00
2023-03-21T11:45:46.706Z,1374.00
2023-03-21T11:49:48.188Z,1450.00
2023-03-21T11:53:46.622Z,1484.00
2023-03-21T11:57:46.585Z,1550.00
2023-03-21T12:01:46.642Z,1631.00
2023-03-21T12:05:46.539Z,1669.00
2023-03-21T12:09:46.475Z,1703.00
2023-03-21T12:13:46.535Z,1733.00
2023-03-21T12:17:46.490Z,1771.00
2023-03-21T12:21:46.380Z,1782.00
2023-03-21T12:25:46.341Z,1789.00
2023-03-21T12:29:46.537Z,1829.00
2023-03-21T12:33:46.530Z,1856.00
2023-03-21T12:37:46.555Z,1833.00
2023-03-21T12:41:46.632Z,1805.00
2023-03-21T12:45:47.560Z,1792.00
2023-03-21T12:49:46.522Z,1740.00
2023-03-21T12:53:46.106Z,1718.00
2023-03-21T12:57:56.423Z,1658.00
2023-03-21T13:01:47.047Z,1637.00
2023-03-21T13:05:45.965Z,1589.00
2023-03-21T13:09:46.079Z,1555.00
2023-03-21T13:13:46.169Z,1528.00
2023-03-21T13:17:46.038Z,1410.00
2023-03-21T13:21:45.993Z,1302.00
2023-03-21T13:25:46.054Z,1386.00
2023-03-21T13:29:46.018Z,1389.00
2023-03-21T13:33:45.904Z,1359.00
2023-03-21T13:37:45.840Z,1338.00
2023-03-21T13:41:45.819Z,1356.00
2023-03-21T13:45:46.235Z,1299.00
2023-03-21T13:49:45.748Z,1243.00
2023-03-21T13:53:46.579Z,1248.00
2023-03-21T13:57:45.686Z,1157.00
2023-03-21T14:01:45.727Z,1170.00
2023-03-21T14:05:45.660Z,1104.00
2023-03-21T14:09:45.568Z,1027.00
2023-03-21T14:13:51.164Z,1001.00
2023-03-21T14:17:46.606Z,976.00
2023-03-21T14:21:45.569Z,980.00
2023-03-21T14:25:47.787Z,988.00
2023-03-21T14:29:45.418Z,947.00
2023-03-21T14:33:45.532Z,902.00
2023-03-21T14:37:45.512Z,923.00
2023-03-21T14:41:45.564Z,822.00
2023-03-21T14:45:45.606Z,757.00
2023-03-21T14:49:45.796Z,761.00
2023-03-21T14:53:45.784Z,737.00
2023-03-21T14:57:45.883Z,664.00
2023-03-21T15:01:46.037Z,641.00
2023-03-21T15:05:46.101Z,622.00
2023-03-21T15:09:46.121Z,628.00
2023-03-21T15:13:46.599Z,634.00
2023-03-21T15:17:46.338Z,622.00
2023-03-21T15:21:46.514Z,610.00
2023-03-21T15:25:46.545Z,584.00
2023-03-21T15:29:46.670Z,589.00
2023-03-21T15:33:46.741Z,585.00
2023-03-21T15:37:46.929Z,591.00
2023-03-21T15:41:46.937Z,587.00
2023-03-21T15:45:47.005Z,571.00
2023-03-21T15:49:47.166Z,561.00
2023-03-21T15:53:47.382Z,539.00
2023-03-21T15:57:47.421Z,531.00
2023-03-21T16:01:47.667Z,533.00
2023-03-21T16:05:47.682Z,521.00
2023-03-21T16:09:47.943Z,525.00
2023-03-21T16:13:47.987Z,515.00
2023-03-21T16:17:48.120Z,533.00
2023-03-21T16:21:48.258Z,519.00
2023-03-21T16:25:48.383Z,519.00
2023-03-21T16:29:48.518Z,522.00
2023-03-21T16:33:48.689Z,518.00
2023-03-21T16:37:48.864Z,518.00
2023-03-21T16:41:49.025Z,517.00
2023-03-21T16:45:49.216Z,505.00
2023-03-21T16:49:49.174Z,516.00
2023-03-21T16:53:49.170Z,512.00
2023-03-21T16:57:49.133Z,511.00
2023-03-21T17:01:49.240Z,512.00
2023-03-21T17:05:49.048Z,511.00
2023-03-21T17:09:49.002Z,505.00
2023-03-21T17:13:49.029Z,503.00
2023-03-21T17:17:48.946Z,508.00
2023-03-21T17:21:48.907Z,507.00
2023-03-21T17:25:48.947Z,513.00
2023-03-21T17:29:49.214Z,506.00
2023-03-21T17:33:50.133Z,521.00
2023-03-21T17:37:49.575Z,506.00
2023-03-21T17:41:49.662Z,498.00
2023-03-21T17:45:49.821Z,521.00
2023-03-21T17:49:49.952Z,514.00
2023-03-21T17:53:50.070Z,530.00
2023-03-21T17:57:50.137Z,537.00
2023-03-21T18:01:50.100Z,525.00
2023-03-21T18:05:50.149Z,554.00
2023-03-21T18:09:50.134Z,537.00
2023-03-21T18:13:50.131Z,562.00
2023-03-21T18:17:50.086Z,559.00
2023-03-21T18:21:50.071Z,544.00
2023-03-21T18:25:50.103Z,539.00
2023-03-21T18:33:51.043Z,555.00
2023-03-21T18:37:50.207Z,563.00
2023-03-21T18:41:50.058Z,576.00
2023-03-21T18:45:49.894Z,588.00
2023-03-21T18:53:50.847Z,576.00
2023-03-21T18:57:49.849Z,576.00
2023-03-21T19:01:49.855Z,572.00
2023-03-21T19:05:49.727Z,566.00
2023-03-21T19:10:15.399Z,569.00
2023-03-21T19:13:50.665Z,563.00
2023-03-21T19:21:50.584Z,570.00
2023-03-21T19:25:49.624Z,559.00
2023-03-21T19:30:06.642Z,550.00
2023-03-21T19:33:50.494Z,547.00
2023-03-21T19:37:49.468Z,555.00
2023-03-21T19:41:50.162Z,560.00
2023-03-21T19:45:49.428Z,552.00
2023-03-21T19:50:40.121Z,547.00
2023-03-21T19:53:50.339Z,547.00
2023-03-21T19:57:49.324Z,531.00
2023-03-21T20:01:49.321Z,544.00
2023-03-21T20:05:49.217Z,542.00
2023-03-21T20:09:53.336Z,535.00
2023-03-21T20:13:50.253Z,540.00
2023-03-21T20:17:49.278Z,541.00
2023-03-21T20:21:56.872Z,544.00
2023-03-21T20:25:50.149Z,543.00
2023-03-21T20:30:08.849Z,533.00
2023-03-21T20:33:50.074Z,529.00
2023-03-21T20:37:49.042Z,529.00
2023-03-21T20:41:48.994Z,524.00
2023-03-21T20:45:49.581Z,517.00
2023-03-21T20:49:49.497Z,510.00
2023-03-21T20:53:49.490Z,505.00
2023-03-21T20:57:50.993Z,512.00
2023-03-21T21:01:49.895Z,518.00
2023-03-21T21:05:50.006Z,530.00
2023-03-21T21:09:50.211Z,535.00
2023-03-21T21:13:50.349Z,543.00
2023-03-21T21:18:07.671Z,542.00
2023-03-21T21:21:51.494Z,544.00
2023-03-21T21:25:50.443Z,548.00
2023-03-21T21:29:50.493Z,554.00
2023-03-21T21:33:50.677Z,549.00
2023-03-21T21:37:50.900Z,552.00
2023-03-21T21:41:51.126Z,551.00
2023-03-21T21:45:51.072Z,552.00
2023-03-21T21:49:51.069Z,550.00
2023-03-21T21:53:51.025Z,548.00
2023-03-21T21:57:50.992Z,546.00
2023-03-21T22:01:50.929Z,545.00
2023-03-21T22:05:50.912Z,547.00
2023-03-21T22:09:50.866Z,541.00
2023-03-21T22:13:50.851Z,546.00
2023-03-21T22:17:50.825Z,541.00
2023-03-21T22:21:50.764Z,540.00
2023-03-21T22:25:50.726Z,542.00
2023-03-21T22:29:50.718Z,544.00
2023-03-21T22:33:50.662Z,541.00
2023-03-21T22:37:50.634Z,541.00
2023-03-21T22:41:50.603Z,541.00
2023-03-21T22:45:50.627Z,548.00
2023-03-21T22:49:50.549Z,542.00
2023-03-21T22:53:50.496Z,532.00
2023-03-21T22:57:50.528Z,518.00
2023-03-21T23:01:50.399Z,516.00
2023-03-21T23:05:50.490Z,512.00
2023-03-21T23:09:50.356Z,504.00
2023-03-21T23:14:05.072Z,504.00
2023-03-21T23:17:51.296Z,502.00
2023-03-21T23:21:50.286Z,508.00
2023-03-21T23:25:50.216Z,506.00
2023-03-21T23:29:50.147Z,510.00
2023-03-21T23:33:50.169Z,520.00
2023-03-21T23:37:50.153Z,523.00
2023-03-21T23:41:50.130Z,530.00
2023-03-21T23:45:50.100Z,535.00
2023-03-21T23:49:50.138Z,540.00
2023-03-21T23:53:50.076Z,537.00
2023-03-21T23:57:50.062Z,538.00
