createdAt,value
2023-03-27T00:01:31.222Z,28.20
2023-03-27T00:04:00.628Z,29.27
2023-03-27T00:06:34.879Z,26.30
2023-03-27T00:09:05.159Z,26.13
2023-03-27T00:11:34.425Z,25.20
2023-03-27T00:14:03.298Z,25.95
2023-03-27T00:16:33.375Z,24.85
2023-03-27T00:19:02.278Z,24.85
2023-03-27T00:21:31.078Z,24.15
2023-03-27T00:24:00.697Z,22.75
2023-03-27T00:26:30.750Z,31.02
2023-03-27T00:28:59.711Z,26.15
2023-03-27T00:31:28.329Z,27.23
2023-03-27T00:33:58.685Z,23.40
2023-03-27T00:36:28.100Z,25.45
2023-03-27T00:38:57.434Z,23.20
2023-03-27T00:41:27.391Z,22.67
2023-03-27T00:43:56.459Z,26.47
2023-03-27T00:46:32.741Z,23.37
2023-03-27T00:49:05.762Z,27.48
2023-03-27T00:51:36.738Z,25.05
2023-03-27T00:54:07.139Z,23.75
2023-03-27T00:59:10.447Z,24.77
2023-03-27T01:01:40.016Z,23.65
2023-03-27T01:04:10.509Z,24.02
2023-03-27T01:06:42.455Z,23.35
2023-03-27T01:09:11.438Z,22.67
2023-03-27T01:12:02.726Z,22.50
2023-03-27T01:14:38.303Z,27.90
2023-03-27T01:17:19.518Z,29.13
2023-03-27T01:20:14.171Z,28.38
2023-03-27T01:23:08.640Z,32.45
2023-03-27T01:26:35.555Z,26.98
2023-03-27T01:29:09.900Z,28.23
2023-03-27T01:31:51.667Z,32.58
2023-03-27T01:35:01.203Z,33.60
2023-03-27T01:37:56.523Z,27.77
2023-03-27T01:40:29.246Z,26.95
2023-03-27T01:43:03.565Z,28.58
2023-03-27T01:45:36.597Z,29.08
2023-03-27T01:48:09.603Z,33.40
2023-03-27T01:50:41.874Z,30.08
2023-03-27T01:53:14.487Z,33.47
2023-03-27T01:55:49.256Z,31.10
2023-03-27T01:58:20.914Z,32.00
2023-03-27T02:00:53.731Z,32.50
2023-03-27T02:03:27.040Z,35.88
2023-03-27T02:05:58.604Z,29.73
2023-03-27T02:08:32.313Z,33.60
2023-03-27T02:11:12.196Z,30.92
2023-03-27T02:13:43.305Z,33.85
2023-03-27T02:16:16.681Z,28.95
2023-03-27T02:18:48.540Z,32.25
2023-03-27T02:21:17.739Z,31.20
2023-03-27T02:23:47.771Z,31.98
2023-03-27T02:26:18.159Z,32.97
2023-03-27T02:28:57.362Z,30.92
2023-03-27T02:31:38.703Z,28.10
2023-03-27T02:34:19.791Z,33.55
2023-03-27T02:36:55.176Z,30.00
2023-03-27T02:39:40.289Z,31.13
2023-03-27T02:42:14.268Z,33.08
2023-03-27T02:44:51.852Z,30.33
2023-03-27T02:47:25.921Z,29.98
2023-03-27T02:49:56.920Z,28.17
2023-03-27T02:52:29.939Z,31.85
2023-03-27T02:55:06.262Z,31.45
2023-03-27T02:57:39.971Z,28.13
2023-03-27T03:00:28.386Z,31.52
2023-03-27T03:03:21.079Z,33.50
2023-03-27T03:05:59.203Z,29.90
2023-03-27T03:08:30.607Z,35.45
2023-03-27T03:11:06.118Z,30.60
2023-03-27T03:13:37.260Z,27.13
2023-03-27T03:16:08.831Z,30.95
2023-03-27T03:18:37.885Z,38.13
2023-03-27T03:21:07.292Z,34.22
2023-03-27T03:23:36.219Z,31.87
2023-03-27T03:26:06.658Z,33.03
2023-03-27T03:29:00.521Z,30.42
2023-03-27T03:31:44.493Z,37.17
2023-03-27T03:34:16.315Z,34.63
2023-03-27T03:36:49.411Z,32.67
2023-03-27T03:39:23.507Z,30.05
2023-03-27T03:41:52.784Z,46.30
2023-03-27T03:44:23.154Z,37.67
2023-03-27T03:46:51.752Z,36.42
2023-03-27T03:49:23.070Z,34.20
2023-03-27T03:52:03.563Z,41.17
2023-03-27T03:54:34.163Z,34.72
2023-03-27T03:57:03.664Z,36.78
2023-03-27T03:59:36.140Z,34.15
2023-03-27T04:02:30.209Z,44.63
2023-03-27T04:05:09.796Z,34.58
2023-03-27T04:07:42.581Z,37.03
2023-03-27T04:10:34.778Z,35.05
2023-03-27T04:13:07.649Z,36.33
2023-03-27T04:15:43.440Z,35.92
2023-03-27T04:18:20.783Z,43.05
2023-03-27T04:20:50.485Z,39.90
2023-03-27T04:23:21.799Z,32.47
2023-03-27T04:25:50.595Z,33.15
2023-03-27T04:28:27.308Z,38.03
2023-03-27T04:31:11.017Z,36.67
2023-03-27T04:34:20.590Z,35.97
2023-03-27T04:37:09.712Z,42.45
2023-03-27T04:39:44.701Z,40.90
2023-03-27T04:42:14.193Z,36.90
2023-03-27T04:44:46.549Z,39.67
2023-03-27T04:47:17.575Z,32.80
2023-03-27T04:49:47.215Z,44.50
2023-03-27T04:52:29.819Z,31.40
2023-03-27T04:55:01.667Z,35.22
2023-03-27T04:57:31.988Z,33.25
2023-03-27T05:00:14.082Z,34.72
2023-03-27T05:02:53.441Z,36.65
2023-03-27T05:05:45.562Z,38.22
2023-03-27T05:08:14.813Z,37.47
2023-03-27T05:10:43.985Z,36.07
2023-03-27T05:13:13.175Z,34.22
2023-03-27T05:15:43.114Z,31.17
2023-03-27T05:18:17.491Z,36.80
2023-03-27T05:20:53.418Z,38.03
2023-03-27T05:26:00.074Z,38.55
2023-03-27T05:28:45.284Z,32.72
2023-03-27T05:31:14.525Z,36.15
2023-03-27T05:34:11.586Z,34.30
2023-03-27T05:36:42.993Z,37.97
2023-03-27T05:39:13.256Z,38.38
2023-03-27T05:41:44.709Z,30.52
2023-03-27T05:44:20.282Z,28.58
2023-03-27T05:46:49.068Z,26.88
2023-03-27T05:49:25.969Z,28.67
2023-03-27T05:52:00.355Z,27.23
2023-03-27T05:54:29.445Z,25.38
2023-03-27T05:57:08.046Z,32.88
2023-03-27T05:59:37.566Z,24.85
2023-03-27T06:02:24.138Z,27.13
2023-03-27T06:05:01.429Z,24.17
2023-03-27T06:07:36.452Z,30.05
2023-03-27T06:10:13.655Z,22.17
2023-03-27T06:12:43.514Z,23.33
2023-03-27T06:15:32.511Z,24.88
2023-03-27T06:18:30.552Z,22.38
2023-03-27T06:21:02.383Z,24.67
2023-03-27T06:23:32.008Z,22.35
2023-03-27T06:26:01.080Z,20.33
2023-03-27T06:28:32.665Z,24.17
2023-03-27T06:31:26.632Z,29.67
2023-03-27T06:34:08.714Z,29.05
2023-03-27T06:36:59.987Z,18.93
2023-03-27T06:39:29.950Z,22.65
2023-03-27T06:41:59.410Z,23.48
2023-03-27T06:44:46.609Z,24.33
2023-03-27T06:47:48.116Z,24.67
2023-03-27T06:50:35.489Z,20.23
2023-03-27T06:53:19.659Z,23.60
2023-03-27T06:55:54.993Z,16.38
2023-03-27T06:58:25.577Z,18.80
2023-03-27T07:00:55.550Z,22.37
2023-03-27T07:03:25.925Z,19.80
2023-03-27T07:06:10.186Z,23.70
2023-03-27T07:08:53.812Z,18.83
2023-03-27T07:14:05.692Z,12.55
2023-03-27T07:16:34.830Z,12.68
2023-03-27T07:19:04.036Z,14.15
2023-03-27T07:21:35.043Z,15.30
2023-03-27T07:24:05.679Z,13.35
2023-03-27T07:26:38.054Z,15.38
2023-03-27T07:29:22.880Z,15.00
2023-03-27T07:31:58.552Z,14.32
2023-03-27T07:34:51.617Z,17.40
2023-03-27T07:37:39.446Z,14.90
2023-03-27T07:40:37.252Z,13.35
2023-03-27T07:43:43.656Z,10.90
2023-03-27T07:46:12.937Z,15.32
2023-03-27T07:48:42.060Z,14.43
2023-03-27T07:51:17.679Z,14.10
2023-03-27T07:53:47.995Z,10.47
2023-03-27T07:56:26.609Z,14.15
2023-03-27T07:59:16.718Z,10.27
2023-03-27T08:01:45.665Z,10.13
2023-03-27T08:04:15.500Z,10.40
2023-03-27T08:06:49.002Z,11.57
2023-03-27T08:09:22.870Z,9.50
2023-03-27T08:11:53.291Z,10.38
2023-03-27T08:16:50.654Z,4.80
2023-03-27T08:19:21.364Z,7.70
2023-03-27T08:21:54.488Z,16.23
2023-03-27T08:24:23.611Z,13.15
2023-03-27T08:27:12.394Z,8.20
2023-03-27T08:29:44.989Z,8.45
2023-03-27T08:32:14.714Z,8.50
2023-03-27T08:34:45.785Z,13.85
2023-03-27T08:37:20.128Z,9.30
2023-03-27T08:40:26.243Z,10.82
2023-03-27T08:43:17.826Z,5.43
2023-03-27T08:45:50.054Z,6.63
2023-03-27T08:48:26.385Z,7.82
2023-03-27T08:50:58.488Z,8.80
2023-03-27T08:53:34.307Z,6.88
2023-03-27T08:56:05.585Z,10.65
2023-03-27T08:58:42.909Z,9.70
2023-03-27T09:01:29.612Z,9.70
2023-03-27T09:04:05.974Z,8.02
2023-03-27T09:06:39.864Z,9.57
2023-03-27T09:09:15.652Z,9.70
2023-03-27T09:11:53.394Z,6.57
2023-03-27T09:14:33.328Z,14.07
2023-03-27T09:17:06.160Z,10.63
2023-03-27T09:19:44.047Z,10.57
2023-03-27T09:22:20.436Z,8.43
2023-03-27T09:25:11.094Z,8.77
2023-03-27T09:28:03.698Z,11.00
2023-03-27T09:30:41.685Z,7.82
2023-03-27T09:33:16.515Z,6.10
2023-03-27T09:35:48.238Z,7.95
2023-03-27T09:38:29.869Z,7.35
2023-03-27T09:41:01.914Z,11.25
2023-03-27T09:43:41.652Z,7.18
2023-03-27T09:46:17.567Z,6.85
2023-03-27T09:48:53.443Z,10.95
2023-03-27T09:51:43.903Z,7.13
2023-03-27T09:54:52.936Z,5.80
2023-03-27T09:57:32.311Z,10.57
2023-03-27T10:00:07.670Z,8.73
2023-03-27T10:02:45.756Z,9.98
2023-03-27T10:05:23.280Z,11.38
2023-03-27T10:07:56.463Z,4.30
2023-03-27T10:10:32.611Z,9.13
2023-03-27T10:13:04.585Z,5.32
2023-03-27T10:15:39.829Z,5.03
2023-03-27T10:18:27.263Z,14.35
2023-03-27T10:21:10.925Z,11.50
2023-03-27T10:23:44.312Z,7.63
2023-03-27T10:26:23.187Z,16.90
2023-03-27T10:28:52.813Z,8.27
2023-03-27T10:31:29.849Z,6.93
2023-03-27T10:34:36.737Z,7.82
2023-03-27T10:37:28.656Z,8.32
2023-03-27T10:40:29.117Z,11.88
2023-03-27T10:43:05.204Z,5.60
2023-03-27T10:45:42.745Z,8.02
2023-03-27T10:48:13.852Z,9.27
2023-03-27T10:50:47.468Z,4.18
2023-03-27T10:53:26.342Z,3.67
2023-03-27T10:56:11.995Z,6.90
2023-03-27T10:58:45.048Z,5.68
2023-03-27T11:01:19.202Z,9.52
2023-03-27T11:03:57.086Z,7.38
2023-03-27T11:06:32.574Z,9.73
2023-03-27T11:09:06.489Z,3.20
2023-03-27T11:14:20.585Z,7.90
2023-03-27T11:16:55.491Z,4.05
2023-03-27T11:19:54.773Z,7.67
2023-03-27T11:22:33.935Z,8.57
2023-03-27T11:25:12.253Z,4.20
2023-03-27T11:27:45.723Z,5.05
2023-03-27T11:30:31.813Z,4.88
2023-03-27T11:33:24.345Z,8.20
2023-03-27T11:36:00.856Z,4.63
2023-03-27T11:41:18.801Z,3.42
2023-03-27T11:43:48.001Z,7.80
2023-03-27T11:47:18.927Z,10.45
2023-03-27T11:50:01.937Z,5.80
2023-03-27T11:52:42.849Z,4.70
2023-03-27T11:55:20.178Z,3.28
2023-03-27T11:58:04.376Z,5.10
2023-03-27T12:00:51.166Z,6.28
2023-03-27T12:03:45.310Z,7.90
2023-03-27T12:06:25.338Z,6.82
2023-03-27T12:09:07.400Z,3.22
2023-03-27T12:11:55.644Z,6.50
2023-03-27T12:14:40.612Z,5.82
2023-03-27T12:17:41.909Z,7.82
2023-03-27T12:20:31.865Z,4.57
2023-03-27T12:23:26.879Z,3.55
2023-03-27T12:26:36.135Z,5.80
2023-03-27T12:29:26.332Z,5.82
2023-03-27T12:32:20.583Z,6.70
2023-03-27T12:34:53.406Z,7.60
2023-03-27T12:37:27.845Z,3.45
2023-03-27T12:39:59.411Z,4.38
2023-03-27T12:42:44.794Z,3.20
2023-03-27T12:45:20.083Z,4.45
2023-03-27T12:48:10.143Z,5.85
2023-03-27T12:50:43.764Z,3.17
2023-03-27T12:53:21.411Z,5.95
2023-03-27T12:55:50.548Z,3.35
2023-03-27T12:58:35.228Z,8.90
2023-03-27T13:01:12.761Z,5.68
2023-03-27T13:04:04.932Z,3.33
2023-03-27T13:06:40.688Z,4.68
2023-03-27T13:09:29.637Z,2.72
2023-03-27T13:12:22.806Z,2.90
2023-03-27T13:15:28.262Z,3.17
2023-03-27T13:18:22.384Z,4.13
2023-03-27T13:20:58.253Z,8.77
2023-03-27T13:23:40.180Z,3.80
2023-03-27T13:26:30.234Z,6.07
2023-03-27T13:29:01.741Z,8.43
2023-03-27T13:31:59.388Z,3.88
2023-03-27T13:34:38.443Z,3.22
2023-03-27T13:37:39.822Z,7.47
2023-03-27T13:40:35.144Z,2.92
2023-03-27T13:43:22.303Z,5.43
2023-03-27T13:45:58.118Z,4.38
2023-03-27T13:49:00.770Z,3.15
2023-03-27T13:52:07.063Z,13.20
2023-03-27T13:55:01.551Z,5.20
2023-03-27T13:57:59.130Z,4.10
2023-03-27T14:01:04.002Z,4.72
2023-03-27T14:03:58.563Z,3.70
2023-03-27T14:07:02.440Z,2.75
2023-03-27T14:09:47.442Z,5.82
2023-03-27T14:12:25.679Z,6.00
2023-03-27T14:15:34.917Z,6.25
2023-03-27T14:18:47.697Z,6.50
2023-03-27T14:21:27.995Z,8.88
2023-03-27T14:24:09.779Z,5.38
2023-03-27T14:26:46.620Z,4.45
2023-03-27T14:29:21.377Z,8.93
2023-03-27T14:31:52.747Z,9.90
2023-03-27T14:34:47.412Z,4.35
2023-03-27T14:37:42.107Z,7.80
2023-03-27T14:40:33.816Z,7.77
2023-03-27T14:43:08.118Z,3.78
2023-03-27T14:45:40.396Z,5.05
2023-03-27T14:48:19.346Z,3.65
2023-03-27T14:50:50.372Z,4.07
2023-03-27T14:53:26.238Z,3.17
2023-03-27T14:56:23.990Z,6.93
2023-03-27T14:58:59.535Z,5.57
2023-03-27T15:01:37.722Z,3.35
2023-03-27T15:04:11.201Z,4.07
2023-03-27T15:06:42.072Z,3.75
2023-03-27T15:09:16.578Z,4.97
2023-03-27T15:11:56.870Z,4.15
2023-03-27T15:14:34.316Z,4.03
2023-03-27T15:17:08.690Z,4.70
2023-03-27T15:19:45.473Z,2.75
2023-03-27T15:22:18.733Z,4.85
2023-03-27T15:24:51.045Z,2.03
2023-03-27T15:27:21.943Z,3.22
2023-03-27T15:29:53.503Z,2.38
2023-03-27T15:32:23.419Z,2.88
2023-03-27T15:34:56.922Z,2.40
2023-03-27T15:37:28.703Z,2.45
2023-03-27T15:40:09.125Z,3.03
2023-03-27T15:45:18.733Z,5.70
2023-03-27T15:48:00.178Z,3.15
2023-03-27T15:50:29.232Z,3.83
2023-03-27T15:52:58.879Z,3.72
2023-03-27T15:55:37.180Z,2.65
2023-03-27T15:58:16.357Z,3.15
2023-03-27T16:00:48.898Z,6.00
2023-03-27T16:03:21.193Z,4.75
2023-03-27T16:05:50.811Z,2.95
2023-03-27T16:08:28.381Z,2.88
2023-03-27T16:11:00.651Z,7.35
2023-03-27T16:13:35.860Z,4.55
2023-03-27T16:16:21.932Z,3.53
2023-03-27T16:18:52.047Z,7.38
2023-03-27T16:21:23.188Z,4.68
2023-03-27T16:23:52.340Z,4.72
2023-03-27T16:26:25.208Z,8.15
2023-03-27T16:29:01.863Z,4.05
2023-03-27T16:31:32.293Z,4.00
2023-03-27T16:34:01.334Z,6.25
2023-03-27T16:36:32.180Z,9.20
2023-03-27T16:39:01.066Z,4.70
2023-03-27T16:41:29.895Z,5.03
2023-03-27T16:43:58.808Z,3.78
2023-03-27T16:46:28.806Z,3.88
2023-03-27T16:48:59.378Z,3.67
2023-03-27T16:51:29.181Z,4.15
2023-03-27T16:53:58.215Z,3.28
2023-03-27T16:56:27.164Z,3.80
2023-03-27T16:58:55.798Z,4.63
2023-03-27T17:01:25.273Z,5.18
2023-03-27T17:03:54.096Z,9.63
2023-03-27T17:06:24.447Z,3.38
2023-03-27T17:11:24.786Z,5.00
2023-03-27T17:13:53.922Z,4.03
2023-03-27T17:16:23.127Z,8.73
2023-03-27T17:18:53.713Z,5.43
2023-03-27T17:21:24.217Z,7.10
2023-03-27T17:23:54.410Z,3.28
2023-03-27T17:26:24.605Z,3.72
2023-03-27T17:28:54.103Z,4.60
2023-03-27T17:31:22.980Z,5.13
2023-03-27T17:33:52.210Z,5.90
2023-03-27T17:36:36.724Z,4.72
2023-03-27T17:39:09.744Z,5.60
2023-03-27T17:41:38.642Z,5.43
2023-03-27T17:44:08.038Z,4.57
2023-03-27T17:46:36.645Z,7.03
2023-03-27T17:49:05.588Z,4.10
2023-03-27T17:51:37.202Z,4.63
2023-03-27T17:54:06.363Z,21.67
2023-03-27T17:56:35.874Z,4.07
2023-03-27T17:59:06.043Z,6.18
2023-03-27T18:01:34.545Z,9.43
2023-03-27T18:04:03.741Z,11.00
2023-03-27T18:06:32.798Z,8.03
2023-03-27T18:09:03.197Z,6.45
2023-03-27T18:11:32.594Z,4.68
2023-03-27T18:14:01.511Z,6.40
2023-03-27T18:16:30.571Z,4.88
2023-03-27T18:19:02.312Z,6.57
2023-03-27T18:21:31.294Z,8.20
2023-03-27T18:24:00.403Z,10.18
2023-03-27T18:26:30.755Z,4.82
2023-03-27T18:31:27.986Z,8.95
2023-03-27T18:33:56.811Z,3.58
2023-03-27T18:36:26.172Z,3.15
2023-03-27T18:38:54.986Z,4.05
2023-03-27T18:41:24.245Z,5.18
2023-03-27T18:43:54.199Z,5.22
2023-03-27T18:46:23.418Z,3.17
2023-03-27T18:48:52.625Z,5.68
2023-03-27T18:51:21.501Z,3.88
2023-03-27T18:53:51.149Z,7.82
2023-03-27T18:56:20.026Z,4.60
2023-03-27T18:58:48.500Z,3.53
2023-03-27T19:01:18.932Z,7.55
2023-03-27T19:03:49.269Z,6.03
2023-03-27T19:06:20.297Z,5.15
2023-03-27T19:08:49.124Z,6.75
2023-03-27T19:11:19.206Z,7.18
2023-03-27T19:14:20.454Z,5.40
2023-03-27T19:17:15.010Z,4.40
2023-03-27T19:20:02.630Z,5.45
2023-03-27T19:22:45.865Z,10.75
2023-03-27T19:25:28.670Z,8.73
2023-03-27T19:27:57.544Z,3.90
2023-03-27T19:30:26.426Z,4.38
2023-03-27T19:32:59.238Z,5.07
2023-03-27T19:35:28.171Z,8.02
2023-03-27T19:37:57.199Z,3.60
2023-03-27T19:40:26.294Z,4.07
2023-03-27T19:42:55.130Z,5.55
2023-03-27T19:45:24.028Z,5.35
2023-03-27T19:47:53.027Z,4.03
2023-03-27T19:50:23.958Z,3.20
2023-03-27T19:53:05.854Z,4.78
2023-03-27T19:55:36.940Z,6.88
2023-03-27T19:58:06.114Z,5.78
2023-03-27T20:00:38.445Z,10.23
2023-03-27T20:03:10.576Z,5.22
2023-03-27T20:05:41.870Z,5.45
2023-03-27T20:08:10.833Z,5.07
2023-03-27T20:10:39.392Z,5.40
2023-03-27T20:13:08.307Z,3.67
2023-03-27T20:15:40.816Z,6.38
2023-03-27T20:18:09.899Z,6.47
2023-03-27T20:20:40.952Z,8.57
2023-03-27T20:23:10.090Z,5.68
2023-03-27T20:25:38.566Z,4.53
2023-03-27T20:28:07.997Z,3.58
2023-03-27T20:30:38.724Z,6.00
2023-03-27T20:33:09.220Z,3.30
2023-03-27T20:35:38.247Z,3.95
2023-03-27T20:38:12.270Z,4.90
2023-03-27T20:40:53.280Z,5.55
2023-03-27T20:43:27.208Z,6.13
2023-03-27T20:45:59.103Z,4.95
2023-03-27T20:48:32.625Z,6.32
2023-03-27T20:51:03.034Z,10.70
2023-03-27T20:56:05.006Z,10.88
2023-03-27T20:58:34.878Z,5.93
2023-03-27T21:01:05.358Z,8.48
2023-03-27T21:03:35.191Z,7.13
2023-03-27T21:06:07.960Z,6.93
2023-03-27T21:08:39.238Z,6.47
2023-03-27T21:11:08.385Z,9.27
2023-03-27T21:13:37.907Z,11.95
2023-03-27T21:16:09.825Z,9.70
2023-03-27T21:21:08.004Z,11.93
2023-03-27T21:23:40.788Z,12.82
2023-03-27T21:26:09.725Z,11.63
2023-03-27T21:28:39.045Z,10.38
2023-03-27T21:31:08.939Z,7.93
2023-03-27T21:33:38.252Z,12.63
2023-03-27T21:36:07.884Z,8.48
2023-03-27T21:38:36.905Z,8.82
2023-03-27T21:41:08.214Z,7.05
2023-03-27T21:43:37.004Z,10.85
2023-03-27T21:46:06.477Z,10.68
2023-03-27T21:48:35.486Z,7.32
2023-03-27T21:51:06.280Z,9.13
2023-03-27T21:53:35.751Z,13.23
2023-03-27T21:56:06.546Z,8.57
2023-03-27T21:58:35.292Z,7.25
2023-03-27T22:01:04.467Z,6.38
2023-03-27T22:03:33.402Z,8.35
2023-03-27T22:08:40.138Z,7.30
2023-03-27T22:11:10.886Z,6.80
2023-03-27T22:13:40.206Z,9.02
2023-03-27T22:16:10.401Z,8.50
2023-03-27T22:18:39.549Z,7.45
2023-03-27T22:21:16.321Z,9.82
2023-03-27T22:23:45.444Z,13.73
2023-03-27T22:26:15.696Z,6.25
2023-03-27T22:28:44.382Z,15.32
2023-03-27T22:31:13.526Z,12.32
2023-03-27T22:33:42.639Z,9.35
2023-03-27T22:36:12.685Z,6.22
2023-03-27T22:38:42.124Z,9.57
2023-03-27T22:41:13.259Z,9.25
2023-03-27T22:43:43.376Z,8.82
2023-03-27T22:46:14.096Z,10.00
2023-03-27T22:48:43.435Z,10.23
2023-03-27T22:51:13.436Z,11.10
2023-03-27T22:56:14.094Z,7.03
2023-03-27T22:58:44.322Z,7.95
2023-03-27T23:01:13.610Z,13.35
2023-03-27T23:03:42.654Z,10.93
2023-03-27T23:06:18.252Z,19.92
2023-03-27T23:08:48.267Z,11.32
2023-03-27T23:11:17.266Z,10.20
2023-03-27T23:13:47.546Z,15.38
2023-03-27T23:16:16.796Z,13.40
2023-03-27T23:18:45.704Z,11.93
2023-03-27T23:21:16.850Z,16.10
2023-03-27T23:23:46.165Z,10.02
2023-03-27T23:26:15.874Z,13.00
2023-03-27T23:28:44.621Z,8.57
2023-03-27T23:31:16.349Z,14.77
2023-03-27T23:33:46.989Z,11.82
2023-03-27T23:36:17.430Z,12.27
2023-03-27T23:38:46.527Z,19.50
2023-03-27T23:41:16.620Z,13.60
2023-03-27T23:43:45.559Z,14.20
2023-03-27T23:46:16.060Z,9.50
2023-03-27T23:48:45.754Z,15.02
2023-03-27T23:51:16.752Z,20.48
2023-03-27T23:53:45.992Z,16.10
2023-03-27T23:56:15.336Z,13.70
2023-03-27T23:58:43.984Z,19.00
