createdAt,value
2023-01-23T00:01:42.254Z,30.53
2023-01-23T00:04:13.482Z,26.37
2023-01-23T00:06:41.855Z,25.10
2023-01-23T00:09:10.463Z,33.07
2023-01-23T00:11:38.799Z,28.73
2023-01-23T00:14:06.773Z,29.47
2023-01-23T00:16:36.419Z,28.13
2023-01-23T00:19:04.602Z,29.87
2023-01-23T00:21:32.842Z,31.00
2023-01-23T00:24:02.735Z,25.37
2023-01-23T00:26:33.484Z,26.53
2023-01-23T00:29:01.699Z,24.07
2023-01-23T00:31:32.969Z,28.30
2023-01-23T00:34:04.833Z,23.57
2023-01-23T00:36:35.199Z,22.13
2023-01-23T00:39:03.723Z,27.93
2023-01-23T00:41:32.494Z,30.50
2023-01-23T00:44:00.590Z,24.90
2023-01-23T00:46:28.612Z,22.70
2023-01-23T00:48:56.614Z,26.23
2023-01-23T00:51:26.621Z,27.17
2023-01-23T00:53:54.838Z,24.60
2023-01-23T00:56:22.890Z,27.87
2023-01-23T00:58:50.971Z,24.50
2023-01-23T01:01:19.485Z,25.20
2023-01-23T01:03:47.612Z,24.60
2023-01-23T01:06:16.435Z,30.40
2023-01-23T01:08:46.186Z,32.57
2023-01-23T01:11:14.244Z,23.80
2023-01-23T01:13:42.706Z,27.77
2023-01-23T01:16:11.847Z,27.63
2023-01-23T01:18:40.086Z,23.27
2023-01-23T01:21:09.112Z,27.80
2023-01-23T01:23:37.170Z,26.20
2023-01-23T01:26:07.298Z,27.23
2023-01-23T01:28:37.046Z,20.87
2023-01-23T01:31:08.271Z,19.57
2023-01-23T01:33:36.556Z,22.47
2023-01-23T01:36:05.213Z,21.47
2023-01-23T01:38:33.290Z,24.30
2023-01-23T01:41:01.409Z,24.47
2023-01-23T01:43:31.896Z,27.07
2023-01-23T01:46:19.133Z,23.53
2023-01-23T01:48:52.731Z,24.30
2023-01-23T01:51:26.625Z,24.60
2023-01-23T01:54:02.779Z,24.00
2023-01-23T01:56:33.168Z,26.20
2023-01-23T01:59:05.103Z,21.27
2023-01-23T02:01:33.354Z,22.90
2023-01-23T02:04:02.237Z,24.63
2023-01-23T02:06:31.008Z,21.33
2023-01-23T02:09:05.955Z,27.90
2023-01-23T02:11:35.153Z,22.20
2023-01-23T02:14:05.040Z,25.37
2023-01-23T02:16:41.065Z,23.53
2023-01-23T02:19:22.008Z,21.07
2023-01-23T02:22:00.262Z,24.47
2023-01-23T02:24:37.335Z,25.57
2023-01-23T02:27:08.353Z,29.97
2023-01-23T02:29:44.114Z,22.27
2023-01-23T02:32:15.258Z,23.70
2023-01-23T02:34:44.910Z,29.60
2023-01-23T02:37:14.687Z,23.07
2023-01-23T02:39:43.556Z,27.67
2023-01-23T02:42:14.000Z,24.00
2023-01-23T02:44:43.709Z,24.63
2023-01-23T02:47:13.330Z,28.70
2023-01-23T02:49:43.225Z,30.33
2023-01-23T02:52:12.174Z,30.43
2023-01-23T02:54:41.260Z,25.30
2023-01-23T02:57:09.813Z,22.93
2023-01-23T02:59:57.320Z,26.17
2023-01-23T03:02:27.206Z,28.17
2023-01-23T03:04:55.856Z,27.83
2023-01-23T03:07:24.487Z,27.60
2023-01-23T03:09:53.178Z,26.30
2023-01-23T03:12:21.825Z,29.13
2023-01-23T03:14:55.075Z,24.70
2023-01-23T03:17:25.656Z,28.37
2023-01-23T03:19:54.303Z,22.10
2023-01-23T03:22:23.577Z,24.03
2023-01-23T03:24:52.845Z,25.70
2023-01-23T03:27:22.018Z,26.50
2023-01-23T03:30:09.874Z,21.70
2023-01-23T03:32:40.331Z,31.13
2023-01-23T03:35:14.607Z,26.17
2023-01-23T03:37:43.479Z,24.97
2023-01-23T03:40:34.491Z,28.37
2023-01-23T03:43:03.180Z,22.90
2023-01-23T03:45:35.008Z,24.63
2023-01-23T03:48:03.513Z,24.43
2023-01-23T03:50:32.109Z,22.60
2023-01-23T03:53:01.339Z,26.90
2023-01-23T03:55:30.140Z,26.97
2023-01-23T03:57:58.503Z,24.00
2023-01-23T04:00:28.272Z,25.80
2023-01-23T04:02:58.762Z,17.50
2023-01-23T04:05:27.141Z,25.27
2023-01-23T04:07:56.154Z,22.97
2023-01-23T04:10:24.552Z,22.70
2023-01-23T04:12:53.151Z,20.97
2023-01-23T04:15:22.166Z,22.83
2023-01-23T04:17:50.409Z,21.23
2023-01-23T04:20:22.679Z,21.83
2023-01-23T04:22:52.453Z,21.87
2023-01-23T04:25:21.066Z,21.43
2023-01-23T04:27:49.564Z,23.10
2023-01-23T04:30:18.559Z,21.83
2023-01-23T04:32:47.313Z,24.83
2023-01-23T04:35:15.890Z,22.87
2023-01-23T04:37:47.960Z,29.60
2023-01-23T04:40:17.367Z,21.27
2023-01-23T04:42:46.164Z,26.93
2023-01-23T04:45:15.751Z,23.03
2023-01-23T04:47:45.118Z,21.43
2023-01-23T04:50:14.509Z,25.40
2023-01-23T04:52:42.791Z,22.80
2023-01-23T04:55:13.244Z,23.37
2023-01-23T04:57:41.852Z,27.33
2023-01-23T05:00:11.401Z,23.87
2023-01-23T05:02:40.241Z,23.63
2023-01-23T05:05:09.525Z,25.20
2023-01-23T05:07:37.862Z,22.00
2023-01-23T05:10:07.103Z,21.37
2023-01-23T05:12:37.024Z,22.27
2023-01-23T05:15:05.740Z,23.27
2023-01-23T05:17:34.878Z,22.97
2023-01-23T05:20:03.745Z,21.13
2023-01-23T05:22:35.774Z,25.03
2023-01-23T05:25:04.240Z,24.83
2023-01-23T05:27:33.101Z,21.73
2023-01-23T05:30:08.995Z,21.73
2023-01-23T05:32:38.618Z,24.73
2023-01-23T05:35:08.308Z,25.40
2023-01-23T05:40:37.025Z,21.70
2023-01-23T05:43:12.153Z,20.83
2023-01-23T05:45:55.114Z,22.77
2023-01-23T05:48:36.494Z,25.33
2023-01-23T05:51:07.591Z,21.23
2023-01-23T05:53:54.832Z,21.73
2023-01-23T06:05:36.346Z,22.37
2023-01-23T06:08:06.392Z,27.37
2023-01-23T06:10:40.666Z,25.00
2023-01-23T06:13:08.654Z,24.53
2023-01-23T06:15:37.389Z,24.43
2023-01-23T06:18:05.454Z,26.67
2023-01-23T06:20:35.727Z,23.63
2023-01-23T06:23:04.546Z,27.60
2023-01-23T06:25:33.283Z,24.17
2023-01-23T06:28:02.765Z,28.93
2023-01-23T06:30:31.487Z,30.90
2023-01-23T06:33:02.230Z,28.87
2023-01-23T06:35:31.600Z,25.03
2023-01-23T06:38:08.844Z,30.37
2023-01-23T06:40:37.717Z,34.83
2023-01-23T06:43:08.636Z,35.93
2023-01-23T06:45:37.908Z,35.30
2023-01-23T06:48:06.834Z,41.27
2023-01-23T06:50:35.996Z,40.57
2023-01-23T06:56:05.486Z,41.97
2023-01-23T06:58:36.020Z,34.37
2023-01-23T07:01:14.544Z,42.20
2023-01-23T07:03:45.982Z,36.40
2023-01-23T07:06:18.507Z,43.03
2023-01-23T07:08:56.564Z,41.20
2023-01-23T07:11:28.244Z,43.60
2023-01-23T07:13:58.482Z,43.40
2023-01-23T07:16:28.455Z,40.77
2023-01-23T07:19:00.024Z,44.37
2023-01-23T07:21:35.740Z,51.30
2023-01-23T07:24:07.597Z,51.50
2023-01-23T07:26:37.833Z,55.47
2023-01-23T07:29:09.187Z,51.97
2023-01-23T07:31:41.018Z,47.47
2023-01-23T07:34:09.195Z,51.07
2023-01-23T07:36:37.314Z,47.23
2023-01-23T07:39:11.679Z,49.77
2023-01-23T07:41:43.058Z,46.77
2023-01-23T07:44:23.521Z,51.90
2023-01-23T07:46:54.877Z,53.50
2023-01-23T07:49:38.210Z,53.63
2023-01-23T07:52:25.597Z,54.57
2023-01-23T07:55:34.864Z,42.17
2023-01-23T07:58:21.594Z,37.40
2023-01-23T08:03:41.366Z,40.30
2023-01-23T08:06:10.618Z,45.17
2023-01-23T08:08:41.437Z,37.13
2023-01-23T08:11:13.058Z,35.77
2023-01-23T08:13:50.663Z,37.77
2023-01-23T08:16:21.768Z,38.70
2023-01-23T08:18:50.932Z,41.67
2023-01-23T08:21:20.925Z,30.40
2023-01-23T08:23:49.798Z,33.40
2023-01-23T08:26:19.128Z,37.03
2023-01-23T08:29:03.980Z,38.13
2023-01-23T08:31:33.442Z,29.90
2023-01-23T08:34:04.504Z,33.13
2023-01-23T08:36:35.886Z,33.57
2023-01-23T08:39:07.965Z,30.17
2023-01-23T08:41:36.327Z,30.33
2023-01-23T08:44:06.323Z,30.70
2023-01-23T08:46:34.624Z,31.20
2023-01-23T08:54:21.245Z,24.77
2023-01-23T08:56:49.319Z,30.17
2023-01-23T08:59:20.373Z,30.73
2023-01-23T09:01:49.688Z,27.33
2023-01-23T09:04:18.828Z,25.43
2023-01-23T09:06:47.704Z,32.17
2023-01-23T09:09:18.505Z,29.57
2023-01-23T09:11:47.453Z,31.47
2023-01-23T09:14:20.003Z,29.77
2023-01-23T09:20:17.791Z,24.77
2023-01-23T09:31:20.584Z,28.33
2023-01-23T09:33:52.901Z,27.83
2023-01-23T09:36:37.576Z,27.97
2023-01-23T09:39:10.710Z,25.83
2023-01-23T09:44:42.972Z,26.07
2023-01-23T09:47:32.121Z,24.03
2023-01-23T09:50:23.476Z,28.63
2023-01-23T09:52:59.942Z,23.60
2023-01-23T09:55:46.519Z,21.83
2023-01-23T09:58:21.345Z,25.33
2023-01-23T10:00:55.526Z,22.87
2023-01-23T10:03:38.926Z,22.57
2023-01-23T10:06:35.832Z,24.43
2023-01-23T10:09:42.534Z,24.17
2023-01-23T10:12:27.597Z,26.83
2023-01-23T10:15:27.254Z,26.30
2023-01-23T10:18:14.513Z,22.40
2023-01-23T10:28:02.957Z,24.70
2023-01-23T10:30:36.939Z,24.00
2023-01-23T10:33:16.465Z,24.23
2023-01-23T10:36:05.148Z,23.60
2023-01-23T11:16:49.856Z,21.67
2023-01-23T11:19:38.564Z,21.70
2023-01-23T11:25:30.583Z,19.67
2023-01-23T11:54:17.769Z,31.07
2023-01-23T11:57:02.712Z,26.50
2023-01-23T12:00:12.422Z,26.87
2023-01-23T12:06:55.121Z,25.70
2023-01-23T12:09:34.010Z,23.63
2023-01-23T12:35:24.020Z,25.37
2023-01-23T12:38:15.702Z,18.13
2023-01-23T12:41:03.324Z,24.53
2023-01-23T12:46:40.279Z,30.20
2023-01-23T12:49:23.507Z,25.23
2023-01-23T12:52:00.863Z,21.00
2023-01-23T12:54:42.756Z,18.33
2023-01-23T13:00:16.914Z,21.67
2023-01-23T13:02:56.699Z,25.43
2023-01-23T13:05:33.900Z,21.17
2023-01-23T13:16:54.736Z,25.37
2023-01-23T13:19:45.692Z,20.97
2023-01-23T13:22:29.307Z,20.00
2023-01-23T13:25:26.653Z,18.70
2023-01-23T13:27:56.227Z,22.67
2023-01-23T13:30:46.233Z,22.87
2023-01-23T13:34:15.098Z,19.60
2023-01-23T13:43:57.407Z,20.63
2023-01-23T14:37:20.113Z,21.10
2023-01-23T16:55:40.243Z,26.00
2023-01-23T17:24:48.231Z,28.07
2023-01-23T17:34:59.361Z,27.50
2023-01-23T17:38:19.535Z,24.17
2023-01-23T17:48:07.583Z,25.57
2023-01-23T18:09:35.147Z,27.30
2023-01-23T19:11:05.356Z,35.80
2023-01-23T19:20:12.929Z,43.47
2023-01-23T19:22:53.724Z,35.67
2023-01-23T19:25:25.624Z,37.20
2023-01-23T19:28:00.229Z,35.67
2023-01-23T19:30:45.396Z,38.30
2023-01-23T19:39:06.012Z,42.13
2023-01-23T19:41:44.529Z,37.53
2023-01-23T19:44:16.127Z,36.53
2023-01-23T19:46:48.835Z,38.53
2023-01-23T19:52:15.780Z,36.03
2023-01-23T19:54:46.260Z,36.20
2023-01-23T19:57:15.270Z,41.17
2023-01-23T19:59:45.055Z,38.07
2023-01-23T20:02:19.615Z,44.07
2023-01-23T20:04:48.535Z,36.43
2023-01-23T20:07:18.040Z,40.13
2023-01-23T20:09:50.272Z,36.60
2023-01-23T20:12:19.533Z,40.90
2023-01-23T20:15:03.906Z,42.47
2023-01-23T20:17:34.589Z,36.17
2023-01-23T20:20:11.323Z,35.67
2023-01-23T20:22:42.145Z,36.27
2023-01-23T20:25:15.732Z,37.23
2023-01-23T20:27:59.101Z,34.40
2023-01-23T20:30:41.192Z,37.43
2023-01-23T20:33:11.813Z,45.50
2023-01-23T20:35:42.483Z,33.53
2023-01-23T20:41:32.380Z,38.00
2023-01-23T20:44:38.429Z,36.83
2023-01-23T20:47:23.132Z,30.40
2023-01-23T20:50:02.011Z,37.50
2023-01-23T20:55:45.604Z,38.80
2023-01-23T20:58:33.780Z,33.57
2023-01-23T21:02:06.399Z,31.73
2023-01-23T21:04:54.183Z,37.47
2023-01-23T21:07:27.630Z,32.97
2023-01-23T21:10:00.118Z,36.90
2023-01-23T21:15:38.008Z,36.00
2023-01-23T21:18:14.536Z,36.33
2023-01-23T21:26:40.774Z,40.10
2023-01-23T21:29:12.029Z,40.23
2023-01-23T21:31:44.008Z,35.87
2023-01-23T21:37:17.139Z,28.90
2023-01-23T21:39:55.411Z,36.53
2023-01-23T21:42:43.203Z,37.60
2023-01-23T21:45:13.706Z,30.77
2023-01-23T21:47:47.895Z,41.53
2023-01-23T21:53:27.169Z,32.87
2023-01-23T22:10:34.585Z,36.23
2023-01-23T22:13:23.446Z,38.00
2023-01-23T22:16:08.637Z,36.33
2023-01-23T22:21:41.885Z,40.77
2023-01-23T22:24:36.502Z,38.87
2023-01-23T22:27:18.902Z,39.33
2023-01-23T22:36:33.467Z,33.57
2023-01-23T22:39:02.269Z,33.73
2023-01-23T22:41:33.347Z,33.43
2023-01-23T22:44:11.442Z,35.73
2023-01-23T22:46:45.289Z,42.23
2023-01-23T22:52:02.693Z,41.07
2023-01-23T22:54:34.396Z,38.70
2023-01-23T22:57:04.106Z,41.43
2023-01-23T22:59:32.641Z,36.20
2023-01-23T23:02:01.902Z,32.80
2023-01-23T23:04:33.341Z,37.43
2023-01-23T23:07:03.531Z,33.13
2023-01-23T23:09:34.297Z,37.90
2023-01-23T23:12:03.067Z,37.33
2023-01-23T23:14:35.194Z,41.77
2023-01-23T23:17:06.048Z,35.77
2023-01-23T23:19:37.522Z,40.33
2023-01-23T23:25:18.108Z,37.80
2023-01-23T23:27:58.288Z,42.93
2023-01-23T23:30:26.774Z,36.53
2023-01-23T23:32:55.613Z,42.73
2023-01-23T23:35:28.900Z,42.63
2023-01-23T23:37:57.938Z,39.97
2023-01-23T23:40:27.394Z,42.50
2023-01-23T23:42:57.120Z,39.17
2023-01-23T23:45:27.290Z,37.97
2023-01-23T23:47:56.728Z,45.97
2023-01-23T23:50:30.640Z,43.73
2023-01-23T23:52:59.782Z,44.93
2023-01-23T23:55:29.184Z,37.77
2023-01-23T23:58:00.336Z,41.37
