createdAt,value
2022-08-31T00:02:44.868Z,101608.97
2022-08-31T00:05:12.063Z,101579.88
2022-08-31T00:07:40.320Z,101635.66
2022-08-31T00:10:18.386Z,101608.81
2022-08-31T00:12:47.524Z,101633.50
2022-08-31T00:15:17.777Z,101619.81
2022-08-31T00:17:45.163Z,101594.38
2022-08-31T00:20:21.581Z,101589.69
2022-08-31T00:23:01.368Z,101549.69
2022-08-31T00:25:27.755Z,101634.16
2022-08-31T00:27:55.604Z,101592.19
2022-08-31T00:30:22.231Z,101582.19
2022-08-31T00:32:48.678Z,101547.28
2022-08-31T00:35:16.499Z,101591.25
2022-08-31T00:37:42.945Z,101631.72
2022-08-31T00:40:09.979Z,101627.63
2022-08-31T00:42:36.501Z,101628.88
2022-08-31T00:45:06.172Z,101527.72
2022-08-31T00:47:32.643Z,101503.06
2022-08-31T00:49:59.944Z,101633.69
2022-08-31T00:52:37.778Z,101548.72
2022-08-31T00:55:28.785Z,101636.75
2022-08-31T00:57:59.222Z,101599.75
2022-08-31T01:00:28.179Z,101634.53
2022-08-31T01:02:56.319Z,101624.44
2022-08-31T01:05:23.109Z,101627.41
2022-08-31T01:07:50.785Z,101631.84
2022-08-31T01:10:21.064Z,101615.78
2022-08-31T01:12:48.766Z,101629.66
2022-08-31T01:15:17.644Z,101521.75
2022-08-31T01:17:44.878Z,101633.13
2022-08-31T01:20:34.676Z,101618.88
2022-08-31T01:23:02.853Z,101633.34
2022-08-31T01:25:33.546Z,101541.59
2022-08-31T01:28:03.741Z,101499.19
2022-08-31T01:30:30.490Z,101624.44
2022-08-31T01:32:56.862Z,101653.31
2022-08-31T01:35:23.288Z,101649.91
2022-08-31T01:37:50.413Z,101509.06
2022-08-31T01:40:17.889Z,101500.56
2022-08-31T01:42:44.359Z,101593.69
2022-08-31T01:45:11.945Z,101610.06
2022-08-31T01:47:39.968Z,101651.06
2022-08-31T01:50:07.293Z,101555.81
2022-08-31T01:52:34.178Z,101587.69
2022-08-31T01:55:03.438Z,101649.91
2022-08-31T01:57:33.610Z,101512.66
2022-08-31T02:00:02.156Z,101594.44
2022-08-31T02:02:28.629Z,101664.22
2022-08-31T02:04:55.176Z,101550.38
2022-08-31T02:07:21.628Z,101595.56
2022-08-31T02:09:48.128Z,101657.28
2022-08-31T02:12:17.418Z,101649.56
2022-08-31T02:14:43.857Z,101655.03
2022-08-31T02:17:10.782Z,101669.28
2022-08-31T02:19:37.276Z,101663.97
2022-08-31T02:22:03.772Z,101654.97
2022-08-31T02:24:30.590Z,101604.13
2022-08-31T02:26:57.116Z,101654.69
2022-08-31T02:29:23.500Z,101648.81
2022-08-31T02:31:50.025Z,101600.94
2022-08-31T02:34:17.464Z,101631.03
2022-08-31T02:36:45.263Z,101671.25
2022-08-31T02:39:14.870Z,101544.41
2022-08-31T02:41:42.209Z,101669.50
2022-08-31T02:44:08.727Z,101625.06
2022-08-31T02:46:35.385Z,101658.00
2022-08-31T02:49:01.976Z,101656.75
2022-08-31T02:51:28.457Z,101622.13
2022-08-31T02:53:54.848Z,101537.59
2022-08-31T02:56:22.029Z,101598.69
2022-08-31T02:58:54.550Z,101647.41
2022-08-31T03:01:24.584Z,101654.28
2022-08-31T03:03:51.022Z,101662.16
2022-08-31T03:06:19.280Z,101537.97
2022-08-31T03:08:46.826Z,101666.41
2022-08-31T03:11:13.510Z,101664.63
2022-08-31T03:13:41.144Z,101678.06
2022-08-31T03:16:08.835Z,101536.84
2022-08-31T03:18:35.337Z,101505.06
2022-08-31T03:21:02.387Z,101580.63
2022-08-31T03:23:28.946Z,101639.75
2022-08-31T03:25:55.366Z,101609.09
2022-08-31T03:28:21.864Z,101568.91
2022-08-31T03:30:48.734Z,101550.00
2022-08-31T03:33:15.717Z,101624.34
2022-08-31T03:35:44.121Z,101577.88
2022-08-31T03:38:13.598Z,101630.66
2022-08-31T03:40:41.513Z,101637.75
2022-08-31T03:43:11.593Z,101618.34
2022-08-31T03:45:42.357Z,101356.66
2022-08-31T03:48:12.915Z,101619.59
2022-08-31T03:50:40.783Z,101526.53
2022-08-31T03:53:08.926Z,101562.38
2022-08-31T03:55:38.136Z,101627.44
2022-08-31T03:58:04.661Z,101621.38
2022-08-31T04:00:33.873Z,101631.22
2022-08-31T04:03:01.412Z,101626.78
2022-08-31T04:05:32.912Z,101524.91
2022-08-31T04:07:59.732Z,101494.41
2022-08-31T04:10:26.570Z,101627.44
2022-08-31T04:12:52.973Z,101597.28
2022-08-31T04:15:19.508Z,101549.31
2022-08-31T04:17:46.536Z,101624.34
2022-08-31T04:20:13.902Z,101621.50
2022-08-31T04:22:40.834Z,101615.13
2022-08-31T04:25:10.101Z,101622.44
2022-08-31T04:27:38.134Z,101522.66
2022-08-31T04:30:07.642Z,101614.28
2022-08-31T04:32:34.855Z,101543.81
2022-08-31T04:35:01.953Z,101595.75
2022-08-31T04:37:29.391Z,101633.97
2022-08-31T04:39:59.248Z,101574.13
2022-08-31T04:42:26.197Z,101615.13
2022-08-31T04:44:52.618Z,101628.88
2022-08-31T04:47:20.209Z,101630.66
2022-08-31T04:49:47.572Z,101614.22
2022-08-31T04:52:14.289Z,101603.88
2022-08-31T04:54:40.644Z,101597.81
2022-08-31T04:57:07.129Z,101540.56
2022-08-31T04:59:33.640Z,101538.47
2022-08-31T05:02:00.455Z,101567.84
2022-08-31T05:04:28.923Z,101555.69
2022-08-31T05:06:55.418Z,101584.78
2022-08-31T05:09:23.501Z,101504.72
2022-08-31T05:11:52.382Z,101549.06
2022-08-31T05:14:19.188Z,101624.03
2022-08-31T05:16:46.541Z,101630.94
2022-08-31T05:19:13.491Z,101625.34
2022-08-31T05:21:42.052Z,101625.28
2022-08-31T05:24:18.105Z,101571.25
2022-08-31T05:26:49.873Z,101620.44
2022-08-31T05:29:19.274Z,101599.84
2022-08-31T05:31:51.547Z,101615.34
2022-08-31T05:34:20.076Z,101616.94
2022-08-31T05:36:50.229Z,101549.63
2022-08-31T05:39:16.688Z,101539.88
2022-08-31T05:41:45.277Z,101551.13
2022-08-31T05:44:13.366Z,101609.66
2022-08-31T05:46:40.862Z,101589.25
2022-08-31T05:49:08.764Z,101545.44
2022-08-31T05:51:38.650Z,101611.72
2022-08-31T05:54:05.332Z,101533.44
2022-08-31T05:56:31.874Z,101609.59
2022-08-31T05:58:58.371Z,101534.75
2022-08-31T06:01:32.456Z,101605.31
2022-08-31T06:04:00.383Z,101612.22
2022-08-31T06:06:27.378Z,101534.56
2022-08-31T06:08:54.458Z,101590.66
2022-08-31T06:11:25.132Z,101613.75
2022-08-31T06:13:54.949Z,101592.53
2022-08-31T06:16:22.910Z,101507.31
2022-08-31T06:18:50.697Z,101527.25
2022-08-31T06:21:23.789Z,101544.03
2022-08-31T06:23:52.024Z,101609.00
2022-08-31T06:26:20.223Z,101589.63
2022-08-31T06:28:50.875Z,101607.00
2022-08-31T06:31:31.295Z,101442.38
2022-08-31T06:33:59.229Z,101553.41
2022-08-31T06:36:29.488Z,101624.25
2022-08-31T06:38:59.203Z,101622.34
2022-08-31T06:41:38.141Z,101574.66
2022-08-31T06:44:08.489Z,101586.13
2022-08-31T06:46:36.653Z,101621.88
2022-08-31T06:49:03.736Z,101571.25
2022-08-31T06:51:36.372Z,101606.44
2022-08-31T06:54:27.555Z,101609.28
2022-08-31T06:56:53.794Z,101583.34
2022-08-31T06:59:20.271Z,101482.47
2022-08-31T07:01:46.720Z,101532.09
2022-08-31T07:04:14.365Z,101559.59
2022-08-31T07:06:43.851Z,101634.22
2022-08-31T07:09:13.789Z,101618.19
2022-08-31T07:11:44.902Z,101635.13
2022-08-31T07:14:15.372Z,101633.34
2022-08-31T07:16:43.523Z,101630.81
2022-08-31T07:19:10.809Z,101561.91
2022-08-31T07:21:42.280Z,101631.41
2022-08-31T07:24:10.177Z,101639.81
2022-08-31T07:26:47.020Z,101578.47
2022-08-31T07:29:15.956Z,101633.91
2022-08-31T07:31:52.077Z,101632.09
2022-08-31T07:34:27.979Z,101635.19
2022-08-31T07:37:15.620Z,101601.81
2022-08-31T07:40:06.791Z,101640.53
2022-08-31T07:42:40.306Z,101578.66
2022-08-31T07:45:12.124Z,101635.59
2022-08-31T07:47:45.074Z,101628.13
2022-08-31T07:50:13.269Z,101572.84
2022-08-31T07:52:47.900Z,101606.31
2022-08-31T07:55:17.693Z,101639.44
2022-08-31T07:57:44.562Z,101610.22
2022-08-31T08:00:14.468Z,101628.53
2022-08-31T08:02:42.189Z,101634.47
2022-08-31T08:05:11.121Z,101628.00
2022-08-31T08:07:39.515Z,101631.97
2022-08-31T08:10:09.503Z,101588.63
2022-08-31T08:12:36.750Z,101551.31
2022-08-31T08:15:06.712Z,101588.75
2022-08-31T08:17:33.452Z,101633.78
2022-08-31T08:19:59.845Z,101559.06
2022-08-31T08:22:50.968Z,101585.25
2022-08-31T08:25:13.914Z,101635.47
2022-08-31T08:27:43.517Z,101635.19
2022-08-31T08:30:13.656Z,101638.66
2022-08-31T08:32:42.036Z,101594.94
2022-08-31T08:35:12.533Z,101630.22
2022-08-31T08:37:57.844Z,101631.41
2022-08-31T08:40:28.235Z,101623.84
2022-08-31T08:42:54.832Z,101536.03
2022-08-31T08:45:21.522Z,101550.22
2022-08-31T08:47:49.899Z,101543.75
2022-08-31T08:50:19.037Z,101542.13
2022-08-31T08:52:47.592Z,101617.47
2022-08-31T08:55:21.993Z,101621.19
2022-08-31T08:57:49.915Z,101535.84
2022-08-31T09:00:20.540Z,101610.91
2022-08-31T09:03:12.121Z,101602.78
2022-08-31T09:06:09.555Z,101612.41
2022-08-31T09:09:03.739Z,101613.06
2022-08-31T09:11:46.943Z,101574.16
2022-08-31T09:14:22.481Z,101632.03
2022-08-31T09:17:07.890Z,101606.44
2022-08-31T09:19:54.355Z,101598.94
2022-08-31T09:22:20.989Z,101530.97
2022-08-31T09:24:59.309Z,101546.19
2022-08-31T09:27:46.991Z,101610.41
2022-08-31T09:30:35.791Z,101561.84
2022-08-31T09:33:02.322Z,101548.03
2022-08-31T09:35:40.588Z,101575.72
2022-08-31T09:38:17.886Z,101595.56
2022-08-31T09:40:52.913Z,101593.28
2022-08-31T09:43:31.656Z,101600.63
2022-08-31T09:46:25.714Z,101565.88
2022-08-31T09:48:56.142Z,101602.81
2022-08-31T09:51:28.239Z,101601.09
2022-08-31T09:54:22.196Z,101551.03
2022-08-31T09:56:55.580Z,101521.50
2022-08-31T09:59:41.996Z,101601.72
2022-08-31T10:02:24.389Z,101599.44
2022-08-31T10:04:57.184Z,101460.22
2022-08-31T10:07:37.904Z,101598.19
2022-08-31T10:10:28.457Z,101599.19
2022-08-31T10:13:24.270Z,101605.38
2022-08-31T10:16:00.118Z,101602.53
2022-08-31T10:18:42.212Z,101592.00
2022-08-31T10:21:21.345Z,101584.16
2022-08-31T10:23:57.428Z,101593.13
2022-08-31T10:26:33.914Z,101556.16
2022-08-31T10:29:06.155Z,101588.84
2022-08-31T10:31:48.401Z,101574.94
2022-08-31T10:34:46.565Z,101584.75
2022-08-31T10:37:20.536Z,101521.56
2022-08-31T10:39:51.589Z,101453.19
2022-08-31T10:42:30.092Z,101490.88
2022-08-31T10:45:22.204Z,101576.72
2022-08-31T10:47:51.308Z,101574.34
2022-08-31T10:50:29.607Z,101571.97
2022-08-31T10:53:13.512Z,101574.50
2022-08-31T10:55:58.545Z,101580.41
2022-08-31T10:58:50.654Z,101529.25
2022-08-31T11:01:20.509Z,101587.47
2022-08-31T11:04:09.036Z,101585.31
2022-08-31T11:06:55.125Z,101517.41
2022-08-31T11:09:56.611Z,101587.84
2022-08-31T11:12:42.268Z,101547.25
2022-08-31T11:15:25.515Z,101576.44
2022-08-31T11:18:16.921Z,101589.78
2022-08-31T11:20:55.550Z,101583.78
2022-08-31T11:23:53.618Z,101541.50
2022-08-31T11:26:26.423Z,101582.84
2022-08-31T11:29:01.556Z,101551.56
2022-08-31T11:31:30.389Z,101595.38
2022-08-31T11:34:16.021Z,101531.94
2022-08-31T11:36:47.952Z,101465.59
2022-08-31T11:39:15.357Z,101592.28
2022-08-31T11:41:46.841Z,101583.13
2022-08-31T11:44:29.776Z,101585.47
2022-08-31T11:47:09.350Z,101529.06
2022-08-31T11:49:46.562Z,101574.97
2022-08-31T11:52:24.177Z,101573.38
2022-08-31T11:54:50.585Z,101581.41
2022-08-31T11:57:24.661Z,101539.50
2022-08-31T11:59:52.870Z,101570.31
2022-08-31T12:02:19.257Z,101566.59
2022-08-31T12:04:51.959Z,101570.00
2022-08-31T12:07:33.441Z,101560.28
2022-08-31T12:10:12.027Z,101568.31
2022-08-31T12:13:09.013Z,101546.75
2022-08-31T12:16:14.897Z,101541.78
2022-08-31T12:19:03.488Z,101539.88
2022-08-31T12:21:57.697Z,101526.50
2022-08-31T12:24:55.902Z,101535.75
2022-08-31T12:27:29.071Z,101396.19
2022-08-31T12:30:24.027Z,101507.34
2022-08-31T12:33:12.550Z,101526.69
2022-08-31T12:35:39.171Z,101502.31
2022-08-31T12:38:16.256Z,101539.06
2022-08-31T12:40:57.094Z,101504.88
2022-08-31T12:43:33.950Z,101550.19
2022-08-31T12:46:57.898Z,101443.16
2022-08-31T12:49:44.593Z,101524.03
2022-08-31T12:52:39.753Z,101476.94
2022-08-31T12:55:23.191Z,101571.28
2022-08-31T12:57:59.534Z,101503.84
2022-08-31T13:00:34.786Z,101572.00
2022-08-31T13:03:14.694Z,101585.56
2022-08-31T13:05:41.604Z,101572.66
2022-08-31T13:08:21.511Z,101565.44
2022-08-31T13:10:48.072Z,101543.34
2022-08-31T13:13:24.265Z,101560.06
2022-08-31T13:15:51.818Z,101534.28
2022-08-31T13:18:24.541Z,101575.41
2022-08-31T13:20:56.500Z,101575.03
2022-08-31T13:23:38.438Z,101556.41
2022-08-31T13:26:14.988Z,101559.69
2022-08-31T13:28:41.769Z,101568.28
2022-08-31T13:31:09.494Z,101555.53
2022-08-31T13:33:40.126Z,101539.75
2022-08-31T13:36:32.023Z,101559.56
2022-08-31T13:39:25.438Z,101357.66
2022-08-31T13:42:05.493Z,101546.66
2022-08-31T13:44:39.238Z,101553.03
2022-08-31T13:47:27.023Z,101466.13
2022-08-31T13:50:21.720Z,101541.91
2022-08-31T13:55:48.722Z,101514.19
2022-08-31T13:58:31.572Z,101461.44
2022-08-31T14:01:18.720Z,101533.59
2022-08-31T14:03:58.685Z,101528.97
2022-08-31T14:06:28.845Z,101489.53
2022-08-31T14:09:07.133Z,101532.47
2022-08-31T14:11:35.453Z,101482.03
2022-08-31T14:14:08.298Z,101523.41
2022-08-31T14:16:39.507Z,101526.81
2022-08-31T14:19:10.935Z,101539.69
2022-08-31T14:21:42.114Z,101528.69
2022-08-31T14:24:12.022Z,101508.13
2022-08-31T14:26:41.694Z,101536.78
2022-08-31T14:29:12.250Z,101492.28
2022-08-31T14:31:54.915Z,101493.34
2022-08-31T14:34:27.323Z,101563.22
2022-08-31T14:37:06.341Z,101563.00
2022-08-31T14:39:38.977Z,101446.53
2022-08-31T14:42:07.288Z,101555.34
2022-08-31T14:44:39.647Z,101559.16
2022-08-31T14:47:06.221Z,101515.81
2022-08-31T14:49:36.311Z,101470.69
2022-08-31T14:52:06.921Z,101548.09
2022-08-31T14:54:37.359Z,101523.78
2022-08-31T14:57:17.666Z,101397.47
2022-08-31T14:59:46.608Z,101497.84
2022-08-31T15:02:21.109Z,101549.16
2022-08-31T15:04:48.483Z,101517.09
2022-08-31T15:07:16.776Z,101533.13
2022-08-31T15:09:44.774Z,101472.88
2022-08-31T15:12:14.751Z,101546.47
2022-08-31T15:14:43.101Z,101482.31
2022-08-31T15:17:18.691Z,101535.38
2022-08-31T15:19:47.873Z,101534.22
2022-08-31T15:22:15.726Z,101516.47
2022-08-31T15:24:44.693Z,101427.47
2022-08-31T15:27:14.979Z,101549.44
2022-08-31T15:29:43.218Z,101455.69
2022-08-31T15:32:16.313Z,101551.25
2022-08-31T15:34:56.853Z,101537.72
2022-08-31T15:37:30.829Z,101536.69
2022-08-31T15:40:00.458Z,101473.25
2022-08-31T15:42:27.049Z,101482.53
2022-08-31T15:44:56.756Z,101429.56
2022-08-31T15:47:44.171Z,101539.13
2022-08-31T15:50:10.781Z,101448.66
2022-08-31T15:52:47.410Z,101518.69
2022-08-31T15:55:26.282Z,101534.78
2022-08-31T15:57:54.753Z,101525.41
2022-08-31T16:00:23.600Z,101547.63
2022-08-31T16:02:55.020Z,101537.09
2022-08-31T16:05:22.412Z,101532.50
2022-08-31T16:07:51.145Z,101475.78
2022-08-31T16:10:20.322Z,101496.56
2022-08-31T16:12:47.878Z,101528.84
2022-08-31T16:15:15.396Z,101536.91
2022-08-31T16:17:41.921Z,101499.47
2022-08-31T16:20:09.551Z,101480.78
2022-08-31T16:22:36.659Z,101479.47
2022-08-31T16:25:06.548Z,101528.91
2022-08-31T16:27:34.023Z,101543.53
2022-08-31T16:30:00.694Z,101422.19
2022-08-31T16:32:27.640Z,101503.44
2022-08-31T16:34:54.775Z,101505.16
2022-08-31T16:37:21.158Z,101462.38
2022-08-31T16:39:47.540Z,101511.81
2022-08-31T16:42:14.264Z,101493.34
2022-08-31T16:44:43.646Z,101448.56
2022-08-31T16:47:10.813Z,101491.63
2022-08-31T16:49:40.345Z,101556.38
2022-08-31T16:52:18.037Z,101522.00
2022-08-31T16:54:47.905Z,101500.88
2022-08-31T16:57:19.167Z,101528.72
2022-08-31T16:59:46.420Z,101526.63
2022-08-31T17:02:14.503Z,101542.28
2022-08-31T17:04:58.321Z,101541.56
2022-08-31T17:07:24.983Z,101535.00
2022-08-31T17:09:56.514Z,101505.59
2022-08-31T17:12:25.804Z,101505.31
2022-08-31T17:14:53.011Z,101504.59
2022-08-31T17:17:25.315Z,101540.41
2022-08-31T17:19:53.079Z,101488.03
2022-08-31T17:22:29.993Z,101517.25
2022-08-31T17:25:00.365Z,101534.53
2022-08-31T17:27:27.292Z,101559.34
2022-08-31T17:30:00.737Z,101502.47
2022-08-31T17:32:28.728Z,101542.91
2022-08-31T17:34:56.041Z,101561.94
2022-08-31T17:37:28.330Z,101477.41
2022-08-31T17:39:55.730Z,101534.06
2022-08-31T17:42:26.603Z,101568.44
2022-08-31T17:44:53.124Z,101552.34
2022-08-31T17:47:21.639Z,101576.06
2022-08-31T17:49:50.396Z,101529.50
2022-08-31T17:52:20.168Z,101586.69
2022-08-31T17:54:46.988Z,101490.53
2022-08-31T17:57:15.649Z,101573.69
2022-08-31T17:59:46.192Z,101587.22
2022-08-31T18:02:16.565Z,101586.78
2022-08-31T18:04:43.594Z,101596.31
2022-08-31T18:07:11.035Z,101601.13
2022-08-31T18:09:40.799Z,101588.84
2022-08-31T18:12:07.520Z,101523.09
2022-08-31T18:14:37.765Z,101601.50
2022-08-31T18:17:08.211Z,101600.78
2022-08-31T18:19:35.042Z,101597.69
2022-08-31T18:22:02.091Z,101608.41
2022-08-31T18:24:32.854Z,101550.22
2022-08-31T18:27:03.831Z,101560.00
2022-08-31T18:29:33.926Z,101531.28
2022-08-31T18:32:05.160Z,101544.69
2022-08-31T18:34:34.994Z,101549.56
2022-08-31T18:37:02.135Z,101625.56
2022-08-31T18:39:51.664Z,101607.78
2022-08-31T18:42:37.381Z,101634.31
2022-08-31T18:45:18.092Z,101548.06
2022-08-31T18:48:21.003Z,101583.66
2022-08-31T18:50:44.014Z,101645.31
2022-08-31T18:53:11.059Z,101608.53
2022-08-31T18:55:42.387Z,101643.78
2022-08-31T18:58:08.905Z,101606.19
2022-08-31T19:00:35.410Z,101584.84
2022-08-31T19:03:02.426Z,101639.88
2022-08-31T19:05:29.575Z,101629.84
2022-08-31T19:07:58.033Z,101645.69
2022-08-31T19:10:25.321Z,101615.78
2022-08-31T19:12:52.080Z,101667.78
2022-08-31T19:15:18.655Z,101527.22
2022-08-31T19:17:49.135Z,101627.41
2022-08-31T19:20:16.298Z,101655.69
2022-08-31T19:22:42.793Z,101630.56
2022-08-31T19:25:11.964Z,101682.47
2022-08-31T19:27:39.201Z,101679.81
2022-08-31T19:30:07.809Z,101656.13
2022-08-31T19:32:34.184Z,101676.25
2022-08-31T19:35:00.556Z,101632.75
2022-08-31T19:37:27.563Z,101654.31
2022-08-31T19:39:53.934Z,101682.09
2022-08-31T19:42:39.761Z,101594.31
2022-08-31T19:45:23.208Z,101539.09
2022-08-31T19:47:50.922Z,101650.66
2022-08-31T19:50:17.803Z,101630.44
2022-08-31T19:52:44.631Z,101678.78
2022-08-31T19:55:11.555Z,101687.63
2022-08-31T19:57:38.935Z,101693.31
2022-08-31T20:00:07.521Z,101617.13
2022-08-31T20:02:33.983Z,101628.94
2022-08-31T20:05:00.448Z,101685.84
2022-08-31T20:07:28.867Z,101669.59
2022-08-31T20:09:56.110Z,101661.59
2022-08-31T20:12:22.478Z,101624.00
2022-08-31T20:14:48.865Z,101599.63
2022-08-31T20:17:15.268Z,101615.16
2022-08-31T20:19:42.689Z,101682.09
2022-08-31T20:22:09.207Z,101618.41
2022-08-31T20:24:43.714Z,101681.34
2022-08-31T20:27:13.000Z,101674.44
2022-08-31T20:29:39.468Z,101631.06
2022-08-31T20:32:07.799Z,101677.47
2022-08-31T20:34:34.172Z,101614.44
2022-08-31T20:37:01.381Z,101668.50
2022-08-31T20:39:29.818Z,101688.41
2022-08-31T20:41:58.792Z,101689.34
2022-08-31T20:44:28.889Z,101677.13
2022-08-31T20:47:19.205Z,101595.41
2022-08-31T20:49:53.675Z,101638.06
2022-08-31T20:52:21.726Z,101647.97
2022-08-31T20:54:51.633Z,101590.78
2022-08-31T20:57:21.389Z,101681.97
2022-08-31T20:59:50.543Z,101689.22
2022-08-31T21:02:19.408Z,101695.50
2022-08-31T21:04:47.090Z,101644.47
2022-08-31T21:07:15.998Z,101615.13
2022-08-31T21:09:45.809Z,101675.16
2022-08-31T21:12:17.826Z,101591.81
2022-08-31T21:14:45.484Z,101683.75
2022-08-31T21:17:14.228Z,101686.41
2022-08-31T21:19:41.807Z,101668.47
2022-08-31T21:22:11.446Z,101634.03
2022-08-31T21:24:39.579Z,101666.53
2022-08-31T21:27:08.991Z,101672.59
2022-08-31T21:29:36.494Z,101678.16
2022-08-31T21:32:08.117Z,101643.09
2022-08-31T21:34:35.093Z,101683.25
2022-08-31T21:37:01.732Z,101678.59
2022-08-31T21:39:28.384Z,101686.09
2022-08-31T21:41:56.047Z,101686.69
2022-08-31T21:44:22.764Z,101678.50
2022-08-31T21:46:50.844Z,101653.41
2022-08-31T21:49:18.885Z,101690.41
2022-08-31T21:51:48.770Z,101687.47
2022-08-31T21:54:16.817Z,101673.94
2022-08-31T21:56:47.093Z,101695.09
2022-08-31T21:59:16.107Z,101679.84
2022-08-31T22:01:43.980Z,101689.31
2022-08-31T22:04:12.115Z,101688.19
2022-08-31T22:06:38.583Z,101646.59
2022-08-31T22:09:08.134Z,101529.84
2022-08-31T22:11:41.513Z,101699.69
2022-08-31T22:14:10.850Z,101633.25
2022-08-31T22:16:39.348Z,101687.13
2022-08-31T22:19:12.741Z,101695.66
2022-08-31T22:21:42.812Z,101700.53
2022-08-31T22:24:13.076Z,101695.66
2022-08-31T22:26:53.916Z,101697.25
2022-08-31T22:29:23.823Z,101671.94
2022-08-31T22:31:52.398Z,101699.69
2022-08-31T22:34:20.955Z,101699.47
2022-08-31T22:36:50.688Z,101705.00
2022-08-31T22:39:20.809Z,101648.72
2022-08-31T22:41:47.286Z,101625.69
2022-08-31T22:44:18.568Z,101669.38
2022-08-31T22:46:46.291Z,101685.91
2022-08-31T22:49:14.054Z,101712.94
2022-08-31T22:51:41.952Z,101715.69
2022-08-31T22:54:10.133Z,101706.31
2022-08-31T22:56:39.437Z,101705.97
2022-08-31T22:59:13.759Z,101710.72
2022-08-31T23:01:43.981Z,101624.09
2022-08-31T23:04:15.050Z,101702.81
2022-08-31T23:06:41.749Z,101622.22
2022-08-31T23:09:10.530Z,101672.84
2022-08-31T23:11:38.447Z,101655.56
2022-08-31T23:14:08.497Z,101662.66
2022-08-31T23:16:41.651Z,101697.75
2022-08-31T23:19:13.145Z,101697.75
2022-08-31T23:21:46.023Z,101598.78
2022-08-31T23:24:16.601Z,101692.44
2022-08-31T23:26:44.589Z,101690.66
2022-08-31T23:29:12.118Z,101659.22
2022-08-31T23:31:40.126Z,101695.63
2022-08-31T23:34:12.814Z,101689.34
2022-08-31T23:36:40.960Z,101702.50
2022-08-31T23:39:08.009Z,101691.72
2022-08-31T23:41:39.118Z,101705.25
2022-08-31T23:44:08.566Z,101705.81
2022-08-31T23:46:37.756Z,101702.75
2022-08-31T23:49:09.602Z,101619.63
2022-08-31T23:51:36.264Z,101664.47
2022-08-31T23:54:06.983Z,101702.00
2022-08-31T23:56:37.304Z,101695.06
2022-08-31T23:59:10.288Z,101699.44
