createdAt,value
2019-05-09T00:01:23.503Z,10.90
2019-05-09T00:03:51.374Z,10.90
2019-05-09T00:06:19.091Z,10.90
2019-05-09T00:08:47.006Z,10.80
2019-05-09T00:11:14.973Z,10.70
2019-05-09T00:13:43.451Z,10.80
2019-05-09T00:16:14.197Z,10.90
2019-05-09T00:18:44.006Z,10.80
2019-05-09T00:21:19.413Z,10.70
2019-05-09T00:23:47.133Z,10.60
2019-05-09T00:26:15.038Z,10.70
2019-05-09T00:28:47.424Z,10.70
2019-05-09T00:31:16.718Z,10.80
2019-05-09T00:33:48.027Z,10.80
2019-05-09T00:36:15.703Z,10.80
2019-05-09T00:38:45.254Z,10.80
2019-05-09T00:41:13.972Z,10.80
2019-05-09T00:43:43.710Z,10.80
2019-05-09T00:46:14.120Z,10.80
2019-05-09T00:48:43.931Z,10.80
2019-05-09T00:51:14.072Z,10.80
2019-05-09T00:53:41.588Z,10.80
2019-05-09T00:56:09.226Z,10.80
2019-05-09T00:58:36.995Z,10.80
2019-05-09T01:01:04.731Z,10.80
2019-05-09T01:03:33.956Z,10.80
2019-05-09T01:06:04.238Z,10.90
2019-05-09T01:08:33.515Z,10.80
2019-05-09T01:11:11.280Z,10.80
2019-05-09T01:13:34.175Z,10.80
2019-05-09T01:16:04.379Z,10.90
2019-05-09T01:18:33.177Z,10.80
2019-05-09T01:21:01.168Z,10.80
2019-05-09T01:23:28.828Z,10.80
2019-05-09T01:25:56.554Z,10.80
2019-05-09T01:28:24.272Z,10.80
2019-05-09T01:30:53.201Z,10.70
2019-05-09T01:33:24.205Z,10.70
2019-05-09T01:35:54.084Z,10.70
2019-05-09T01:38:23.224Z,10.70
2019-05-09T01:40:53.252Z,10.80
2019-05-09T01:43:20.782Z,10.80
2019-05-09T01:45:48.439Z,10.80
2019-05-09T01:48:16.376Z,10.80
2019-05-09T01:50:44.086Z,10.90
2019-05-09T01:53:13.636Z,10.90
2019-05-09T01:56:00.558Z,11.00
2019-05-09T01:58:29.224Z,11.00
2019-05-09T02:00:56.963Z,11.20
2019-05-09T02:03:25.074Z,11.10
2019-05-09T02:05:53.267Z,11.10
2019-05-09T02:08:23.462Z,11.10
2019-05-09T02:10:51.011Z,11.20
2019-05-09T02:13:18.729Z,11.10
2019-05-09T02:16:03.561Z,11.10
2019-05-09T02:18:33.418Z,10.80
2019-05-09T02:21:01.173Z,10.80
2019-05-09T02:23:28.950Z,10.80
2019-05-09T02:25:56.609Z,10.70
2019-05-09T02:28:24.528Z,10.70
2019-05-09T02:30:54.861Z,10.70
2019-05-09T02:33:24.810Z,10.80
2019-05-09T02:35:57.023Z,10.90
2019-05-09T02:38:20.645Z,10.90
2019-05-09T02:40:48.650Z,10.90
2019-05-09T02:43:18.688Z,10.90
2019-05-09T02:45:53.731Z,10.90
2019-05-09T02:48:21.529Z,10.90
2019-05-09T02:50:49.204Z,10.80
2019-05-09T02:53:18.955Z,10.80
2019-05-09T02:55:49.482Z,10.80
2019-05-09T02:58:20.399Z,10.80
2019-05-09T03:01:01.239Z,10.70
2019-05-09T03:03:39.161Z,10.80
2019-05-09T03:06:08.888Z,10.80
2019-05-09T03:08:38.222Z,10.80
2019-05-09T03:11:05.096Z,10.80
2019-05-09T03:13:32.824Z,10.80
2019-05-09T03:16:02.127Z,10.80
2019-05-09T03:18:29.923Z,10.80
2019-05-09T03:20:59.208Z,10.80
2019-05-09T03:23:28.500Z,10.70
2019-05-09T03:25:58.922Z,10.70
2019-05-09T03:28:33.691Z,10.60
2019-05-09T03:31:03.388Z,10.50
2019-05-09T03:33:35.454Z,10.50
2019-05-09T03:36:00.494Z,10.60
2019-05-09T03:38:28.571Z,10.50
2019-05-09T03:40:58.029Z,10.40
2019-05-09T03:43:27.473Z,10.40
2019-05-09T03:45:59.756Z,10.30
2019-05-09T03:48:32.284Z,10.30
2019-05-09T03:50:59.943Z,10.30
2019-05-09T03:53:27.917Z,10.30
2019-05-09T03:55:57.695Z,10.30
2019-05-09T03:58:25.389Z,10.30
2019-05-09T04:00:53.035Z,10.40
2019-05-09T04:03:21.024Z,10.40
2019-05-09T04:05:59.024Z,10.30
2019-05-09T04:08:21.137Z,10.20
2019-05-09T04:10:50.303Z,10.00
2019-05-09T04:13:18.576Z,10.00
2019-05-09T04:15:47.743Z,9.90
2019-05-09T04:18:17.612Z,10.00
2019-05-09T04:20:45.044Z,10.10
2019-05-09T04:23:12.691Z,10.10
2019-05-09T04:25:42.368Z,10.10
2019-05-09T04:28:10.104Z,10.20
2019-05-09T04:30:37.800Z,10.10
2019-05-09T04:33:07.311Z,10.10
2019-05-09T04:35:34.806Z,10.10
2019-05-09T04:38:02.598Z,10.10
2019-05-09T04:40:32.076Z,10.00
2019-05-09T04:43:10.835Z,10.10
2019-05-09T04:45:33.094Z,10.00
2019-05-09T04:48:00.042Z,10.00
2019-05-09T04:50:27.994Z,10.10
2019-05-09T04:52:57.944Z,10.20
2019-05-09T04:57:57.228Z,10.40
2019-05-09T05:00:27.355Z,10.40
2019-05-09T05:02:57.611Z,10.40
2019-05-09T05:05:25.396Z,10.30
2019-05-09T05:07:53.133Z,10.30
2019-05-09T05:10:20.825Z,10.30
2019-05-09T05:12:48.540Z,10.40
2019-05-09T05:15:17.956Z,10.40
2019-05-09T05:17:47.630Z,10.40
2019-05-09T05:20:18.593Z,10.50
2019-05-09T05:22:48.061Z,10.50
2019-05-09T05:25:17.739Z,10.40
2019-05-09T05:27:47.388Z,10.30
2019-05-09T05:30:14.926Z,10.30
2019-05-09T05:32:44.343Z,10.50
2019-05-09T05:35:17.902Z,10.40
2019-05-09T05:40:17.664Z,10.50
2019-05-09T05:42:47.582Z,10.70
2019-05-09T05:45:14.633Z,10.70
2019-05-09T05:47:48.563Z,10.80
2019-05-09T05:50:17.640Z,10.70
2019-05-09T05:52:47.507Z,10.80
2019-05-09T05:55:15.387Z,10.80
2019-05-09T05:57:43.039Z,10.90
2019-05-09T06:00:12.255Z,10.90
2019-05-09T06:02:40.032Z,11.00
2019-05-09T06:05:08.530Z,10.90
2019-05-09T06:07:37.838Z,10.90
2019-05-09T06:10:08.048Z,11.00
2019-05-09T06:12:35.428Z,11.00
2019-05-09T06:15:03.229Z,11.00
2019-05-09T06:17:30.997Z,11.10
2019-05-09T06:19:59.095Z,11.10
2019-05-09T06:22:27.607Z,11.10
2019-05-09T06:24:55.544Z,11.10
2019-05-09T06:29:50.940Z,11.20
2019-05-09T06:32:19.016Z,11.20
2019-05-09T06:34:47.744Z,11.30
2019-05-09T06:37:15.559Z,11.30
2019-05-09T06:39:43.230Z,11.30
2019-05-09T06:42:11.173Z,11.50
2019-05-09T06:44:53.405Z,11.60
2019-05-09T06:47:27.743Z,11.70
2019-05-09T06:49:57.471Z,11.80
2019-05-09T06:52:25.550Z,11.70
2019-05-09T06:54:53.211Z,11.80
2019-05-09T06:57:20.987Z,11.80
2019-05-09T06:59:48.994Z,11.80
2019-05-09T07:04:54.602Z,12.00
2019-05-09T07:07:28.059Z,12.10
2019-05-09T07:10:00.342Z,12.10
2019-05-09T07:12:28.010Z,12.10
2019-05-09T07:14:57.945Z,12.10
2019-05-09T07:17:31.396Z,12.30
2019-05-09T07:19:54.473Z,12.20
2019-05-09T07:22:29.251Z,12.20
2019-05-09T07:25:06.770Z,12.00
2019-05-09T07:27:32.383Z,12.00
2019-05-09T07:30:01.752Z,12.10
2019-05-09T07:32:39.918Z,12.10
2019-05-09T07:35:09.133Z,12.30
2019-05-09T07:37:37.995Z,12.30
2019-05-09T07:40:08.472Z,12.30
2019-05-09T07:42:38.891Z,12.30
2019-05-09T07:45:05.876Z,12.30
2019-05-09T07:47:33.522Z,12.30
2019-05-09T07:50:01.224Z,12.30
2019-05-09T07:52:28.986Z,12.40
2019-05-09T07:54:58.045Z,12.50
2019-05-09T07:57:28.353Z,12.40
2019-05-09T07:59:55.515Z,12.40
2019-05-09T08:02:23.316Z,12.30
2019-05-09T08:04:52.548Z,12.30
2019-05-09T08:07:20.210Z,12.60
2019-05-09T08:09:47.953Z,12.60
2019-05-09T08:12:17.949Z,12.70
2019-05-09T08:15:02.908Z,12.60
2019-05-09T08:17:15.132Z,12.80
2019-05-09T08:19:43.172Z,12.60
2019-05-09T08:22:10.900Z,12.60
2019-05-09T08:24:38.569Z,12.80
2019-05-09T08:27:08.534Z,12.80
2019-05-09T08:29:38.511Z,12.90
2019-05-09T08:32:07.467Z,12.90
2019-05-09T08:34:35.130Z,12.90
2019-05-09T08:37:02.771Z,13.00
2019-05-09T08:39:30.458Z,12.90
2019-05-09T08:41:59.180Z,12.90
2019-05-09T08:44:30.459Z,12.90
2019-05-09T08:46:57.435Z,12.80
2019-05-09T08:49:29.982Z,12.70
2019-05-09T08:52:15.872Z,12.70
2019-05-09T08:54:42.189Z,12.50
2019-05-09T08:57:10.025Z,12.60
2019-05-09T08:59:38.362Z,12.60
2019-05-09T09:02:16.532Z,12.60
2019-05-09T09:04:38.418Z,12.60
2019-05-09T09:07:05.325Z,12.60
2019-05-09T09:09:33.091Z,12.60
2019-05-09T09:12:00.746Z,12.80
2019-05-09T09:14:28.519Z,12.80
2019-05-09T09:16:57.550Z,12.90
2019-05-09T09:19:27.882Z,13.00
2019-05-09T09:21:59.602Z,13.00
2019-05-09T09:24:24.848Z,12.80
2019-05-09T09:29:19.883Z,13.20
2019-05-09T09:31:48.385Z,13.20
2019-05-09T09:34:18.133Z,13.60
2019-05-09T09:36:47.921Z,13.90
2019-05-09T09:39:15.127Z,13.90
2019-05-09T09:41:42.851Z,14.00
2019-05-09T09:44:10.525Z,14.30
2019-05-09T09:46:38.646Z,14.40
2019-05-09T09:49:07.923Z,14.40
2019-05-09T09:51:38.038Z,14.30
2019-05-09T09:54:05.404Z,14.20
2019-05-09T09:56:33.147Z,14.10
2019-05-09T09:59:02.515Z,14.20
2019-05-09T10:01:32.293Z,13.70
2019-05-09T10:04:16.687Z,13.60
2019-05-09T10:06:34.074Z,13.60
2019-05-09T10:09:01.857Z,13.80
2019-05-09T10:11:29.509Z,14.50
2019-05-09T10:13:58.466Z,14.70
2019-05-09T10:16:34.169Z,15.20
2019-05-09T10:19:08.318Z,15.00
2019-05-09T10:21:38.217Z,15.10
2019-05-09T10:24:07.975Z,15.20
2019-05-09T10:26:38.993Z,15.00
2019-05-09T10:29:06.921Z,15.50
2019-05-09T10:31:34.574Z,15.30
2019-05-09T10:34:02.492Z,14.90
2019-05-09T10:38:58.499Z,15.10
2019-05-09T10:41:26.302Z,15.70
2019-05-09T10:44:08.323Z,16.00
2019-05-09T10:46:57.162Z,15.70
2019-05-09T10:49:19.520Z,15.40
2019-05-09T10:51:48.514Z,15.40
2019-05-09T10:54:18.586Z,15.30
2019-05-09T10:56:48.526Z,15.40
2019-05-09T10:59:15.294Z,15.70
2019-05-09T11:01:42.937Z,16.20
2019-05-09T11:04:10.622Z,15.60
2019-05-09T11:06:38.648Z,15.60
2019-05-09T11:09:08.643Z,15.20
2019-05-09T11:11:36.803Z,15.10
2019-05-09T11:14:04.707Z,14.80
2019-05-09T11:16:44.975Z,15.00
2019-05-09T11:19:01.836Z,14.90
2019-05-09T11:21:29.622Z,14.90
2019-05-09T11:26:28.459Z,15.10
2019-05-09T11:28:55.903Z,15.10
2019-05-09T11:31:23.558Z,15.00
2019-05-09T11:33:51.477Z,15.20
2019-05-09T11:38:49.621Z,15.10
2019-05-09T11:41:19.302Z,15.30
2019-05-09T11:43:48.521Z,15.40
2019-05-09T11:46:18.036Z,15.70
2019-05-09T11:48:45.895Z,15.80
2019-05-09T11:51:13.569Z,16.10
2019-05-09T11:53:41.232Z,16.10
2019-05-09T11:56:09.072Z,16.20
2019-05-09T11:58:37.997Z,16.40
2019-05-09T12:01:08.070Z,16.20
2019-05-09T12:03:35.531Z,16.10
2019-05-09T12:06:03.227Z,15.90
2019-05-09T12:08:30.867Z,15.90
2019-05-09T12:10:58.715Z,15.80
2019-05-09T12:13:26.445Z,15.50
2019-05-09T12:15:54.928Z,15.60
2019-05-09T12:18:22.652Z,16.20
2019-05-09T12:20:50.407Z,17.20
2019-05-09T12:23:19.865Z,18.10
2019-05-09T12:25:47.555Z,18.40
2019-05-09T12:28:15.265Z,17.90
2019-05-09T12:30:44.890Z,17.60
2019-05-09T12:33:12.587Z,17.60
2019-05-09T12:35:40.585Z,17.50
2019-05-09T12:38:08.521Z,17.40
2019-05-09T12:40:38.786Z,17.50
2019-05-09T12:43:09.126Z,17.70
2019-05-09T12:45:38.823Z,17.30
2019-05-09T12:48:14.117Z,17.50
2019-05-09T12:50:38.547Z,17.40
2019-05-09T12:53:05.377Z,17.40
2019-05-09T12:55:33.055Z,17.20
2019-05-09T12:58:00.700Z,17.50
2019-05-09T13:00:28.521Z,17.30
2019-05-09T13:02:56.186Z,16.80
2019-05-09T13:05:27.267Z,16.90
2019-05-09T13:07:54.705Z,17.10
2019-05-09T13:10:22.391Z,17.30
2019-05-09T13:12:50.176Z,17.10
2019-05-09T13:15:20.813Z,17.30
2019-05-09T13:17:50.635Z,17.60
2019-05-09T13:20:18.395Z,17.60
2019-05-09T13:22:47.722Z,18.20
2019-05-09T13:25:15.655Z,19.10
2019-05-09T13:27:43.387Z,19.10
2019-05-09T13:30:11.343Z,18.10
2019-05-09T13:32:39.367Z,18.00
2019-05-09T13:35:07.191Z,17.40
2019-05-09T13:37:37.995Z,17.60
2019-05-09T13:40:05.206Z,17.50
2019-05-09T13:42:32.889Z,17.10
2019-05-09T13:45:00.541Z,16.80
2019-05-09T13:47:28.313Z,16.70
2019-05-09T13:49:56.209Z,16.80
2019-05-09T13:52:27.279Z,17.50
2019-05-09T13:54:54.824Z,17.50
2019-05-09T13:57:22.472Z,17.60
2019-05-09T13:59:50.139Z,17.50
2019-05-09T14:02:18.759Z,17.90
2019-05-09T14:04:48.666Z,18.50
2019-05-09T14:07:16.157Z,18.50
2019-05-09T14:09:43.930Z,17.70
2019-05-09T14:12:11.591Z,17.70
2019-05-09T14:14:39.514Z,17.80
2019-05-09T14:17:08.495Z,17.80
2019-05-09T14:19:45.554Z,19.70
2019-05-09T14:22:08.329Z,19.70
2019-05-09T14:24:36.184Z,19.80
2019-05-09T14:27:04.945Z,19.40
2019-05-09T14:29:32.684Z,19.00
2019-05-09T14:32:04.791Z,18.30
2019-05-09T14:34:30.348Z,18.70
2019-05-09T14:36:58.644Z,18.60
2019-05-09T14:41:57.721Z,18.30
2019-05-09T14:44:27.534Z,18.30
2019-05-09T14:46:54.669Z,19.90
2019-05-09T14:49:22.332Z,20.10
2019-05-09T14:51:50.237Z,20.50
2019-05-09T14:54:18.349Z,20.40
2019-05-09T14:56:48.389Z,19.20
2019-05-09T14:59:15.699Z,18.70
2019-05-09T15:04:12.710Z,18.40
2019-05-09T15:06:40.430Z,18.10
2019-05-09T15:09:08.617Z,17.70
2019-05-09T15:11:39.621Z,17.60
2019-05-09T15:14:08.137Z,17.50
2019-05-09T15:16:35.756Z,17.50
2019-05-09T15:19:03.502Z,17.50
2019-05-09T15:21:31.273Z,17.60
2019-05-09T15:23:59.402Z,19.10
2019-05-09T15:26:27.715Z,19.60
2019-05-09T15:28:57.784Z,18.50
2019-05-09T15:31:27.905Z,19.40
2019-05-09T15:33:54.949Z,20.90
2019-05-09T15:36:22.919Z,19.40
2019-05-09T15:38:50.693Z,19.40
2019-05-09T15:41:18.559Z,18.30
2019-05-09T15:43:48.559Z,17.80
2019-05-09T15:51:14.167Z,17.40
2019-05-09T15:56:09.228Z,17.40
2019-05-09T15:58:38.505Z,18.60
2019-05-09T16:03:38.090Z,17.60
2019-05-09T16:06:05.672Z,17.40
2019-05-09T16:08:33.340Z,17.30
2019-05-09T16:11:01.118Z,17.20
2019-05-09T16:13:28.811Z,17.10
2019-05-09T16:15:57.553Z,17.00
2019-05-09T16:18:25.563Z,16.90
2019-05-09T16:20:53.232Z,16.90
2019-05-09T16:23:21.151Z,17.00
2019-05-09T16:25:49.195Z,17.10
2019-05-09T16:28:18.567Z,16.90
2019-05-09T16:30:48.185Z,17.00
2019-05-09T16:33:16.230Z,17.00
2019-05-09T16:35:45.458Z,16.80
2019-05-09T16:38:13.152Z,16.80
2019-05-09T16:40:40.820Z,16.70
2019-05-09T16:43:09.203Z,16.60
2019-05-09T16:45:37.888Z,16.50
2019-05-09T16:48:11.101Z,16.50
2019-05-09T16:50:35.590Z,16.50
2019-05-09T16:53:03.306Z,16.40
2019-05-09T16:55:32.605Z,16.30
2019-05-09T16:58:00.714Z,16.30
2019-05-09T17:00:34.045Z,16.20
2019-05-09T17:03:01.709Z,18.00
2019-05-09T17:05:29.481Z,17.20
2019-05-09T17:07:58.351Z,17.70
2019-05-09T17:10:26.164Z,17.50
2019-05-09T17:12:53.873Z,17.00
2019-05-09T17:15:21.590Z,17.20
2019-05-09T17:17:49.281Z,16.50
2019-05-09T17:20:21.898Z,16.10
2019-05-09T17:23:14.192Z,15.80
2019-05-09T17:25:38.467Z,15.40
2019-05-09T17:28:06.750Z,15.40
2019-05-09T17:30:34.549Z,15.20
2019-05-09T17:33:02.634Z,15.20
2019-05-09T17:35:30.368Z,15.30
2019-05-09T17:37:58.095Z,15.30
2019-05-09T17:40:27.959Z,15.20
2019-05-09T17:42:55.604Z,15.10
2019-05-09T17:45:24.641Z,15.10
2019-05-09T17:47:52.479Z,14.80
2019-05-09T17:50:20.212Z,14.80
2019-05-09T17:52:48.186Z,14.80
2019-05-09T17:55:18.184Z,14.70
2019-05-09T17:57:47.922Z,14.70
2019-05-09T18:00:19.461Z,14.50
2019-05-09T18:02:45.654Z,14.40
2019-05-09T18:05:15.035Z,14.40
2019-05-09T18:07:43.929Z,14.30
2019-05-09T18:10:11.946Z,14.20
2019-05-09T18:12:39.693Z,14.00
2019-05-09T18:15:08.567Z,13.90
2019-05-09T18:17:38.359Z,13.60
2019-05-09T18:20:08.051Z,13.50
2019-05-09T18:22:35.921Z,13.60
2019-05-09T18:25:04.042Z,13.50
2019-05-09T18:27:31.899Z,13.30
2019-05-09T18:29:59.550Z,13.30
2019-05-09T18:32:28.899Z,13.00
2019-05-09T18:35:16.498Z,12.90
2019-05-09T18:37:44.231Z,12.90
2019-05-09T18:40:12.048Z,12.80
2019-05-09T18:42:39.891Z,12.60
2019-05-09T18:45:08.474Z,12.60
2019-05-09T18:47:36.202Z,12.80
2019-05-09T18:50:05.544Z,12.80
2019-05-09T18:52:33.283Z,12.70
2019-05-09T18:55:00.971Z,12.70
2019-05-09T18:57:28.714Z,12.70
2019-05-09T18:59:56.427Z,12.80
2019-05-09T19:02:24.160Z,12.80
2019-05-09T19:04:52.157Z,12.70
2019-05-09T19:07:22.625Z,12.60
2019-05-09T19:09:49.185Z,12.60
2019-05-09T19:12:16.939Z,12.70
2019-05-09T19:14:45.822Z,12.70
2019-05-09T19:17:27.143Z,12.70
2019-05-09T19:19:59.241Z,13.00
2019-05-09T19:22:26.956Z,13.00
2019-05-09T19:24:54.673Z,12.90
2019-05-09T19:27:22.467Z,12.90
2019-05-09T19:29:50.196Z,12.90
2019-05-09T19:32:17.854Z,12.90
2019-05-09T19:34:45.542Z,12.80
2019-05-09T19:37:13.345Z,12.80
2019-05-09T19:39:41.381Z,12.80
2019-05-09T19:42:09.102Z,12.80
2019-05-09T19:44:36.760Z,12.80
2019-05-09T19:47:04.786Z,12.80
2019-05-09T19:49:32.503Z,12.80
2019-05-09T19:52:00.213Z,12.60
2019-05-09T19:54:28.060Z,12.60
2019-05-09T19:56:55.790Z,12.40
2019-05-09T19:59:23.453Z,12.40
2019-05-09T20:01:51.157Z,12.30
2019-05-09T20:04:18.916Z,12.40
2019-05-09T20:06:46.571Z,12.30
2019-05-09T20:09:15.869Z,12.30
2019-05-09T20:11:48.285Z,12.30
2019-05-09T20:14:17.653Z,12.40
2019-05-09T20:16:47.070Z,12.50
2019-05-09T20:19:14.855Z,12.60
2019-05-09T20:21:42.615Z,12.50
2019-05-09T20:24:10.457Z,12.50
2019-05-09T20:26:38.366Z,12.40
2019-05-09T20:29:06.107Z,12.30
2019-05-09T20:31:33.951Z,12.20
2019-05-09T20:34:01.692Z,12.20
2019-05-09T20:36:29.404Z,12.10
2019-05-09T20:38:57.359Z,12.10
2019-05-09T20:41:25.484Z,12.00
2019-05-09T20:43:53.408Z,12.00
2019-05-09T20:46:21.449Z,11.90
2019-05-09T20:48:49.288Z,11.90
2019-05-09T20:51:17.215Z,11.70
2019-05-09T20:53:45.189Z,11.60
2019-05-09T20:56:13.081Z,11.50
2019-05-09T20:58:40.972Z,11.50
2019-05-09T21:01:44.914Z,11.30
2019-05-09T21:04:12.788Z,11.30
2019-05-09T21:06:40.647Z,11.30
2019-05-09T21:09:08.662Z,11.30
2019-05-09T21:11:36.499Z,11.30
2019-05-09T21:14:04.420Z,11.40
2019-05-09T21:16:32.385Z,11.30
2019-05-09T21:19:00.642Z,11.30
2019-05-09T21:21:28.551Z,11.30
2019-05-09T21:23:56.725Z,11.20
2019-05-09T21:26:24.579Z,11.20
2019-05-09T21:28:52.597Z,11.20
2019-05-09T21:31:20.527Z,11.20
2019-05-09T21:33:48.442Z,11.10
2019-05-09T21:36:16.128Z,11.10
2019-05-09T21:38:43.907Z,11.10
2019-05-09T21:41:11.612Z,10.80
2019-05-09T21:43:39.573Z,10.80
2019-05-09T21:46:07.546Z,10.90
2019-05-09T21:48:38.423Z,10.80
2019-05-09T21:51:04.904Z,10.70
2019-05-09T21:53:41.016Z,10.70
2019-05-09T21:56:02.115Z,10.70
2019-05-09T21:58:29.774Z,10.70
2019-05-09T22:00:58.005Z,10.80
2019-05-09T22:03:25.730Z,10.80
2019-05-09T22:05:53.446Z,10.80
2019-05-09T22:08:21.195Z,10.60
2019-05-09T22:10:48.908Z,10.60
2019-05-09T22:13:16.590Z,10.50
2019-05-09T22:15:44.333Z,10.50
2019-05-09T22:18:12.343Z,10.50
2019-05-09T22:20:40.177Z,10.50
2019-05-09T22:23:07.836Z,10.60
2019-05-09T22:25:38.436Z,10.60
2019-05-09T22:28:06.183Z,10.60
2019-05-09T22:30:33.920Z,10.60
2019-05-09T22:33:01.598Z,10.50
2019-05-09T22:35:29.368Z,10.50
2019-05-09T22:37:57.134Z,10.60
2019-05-09T22:40:24.776Z,10.60
2019-05-09T22:42:52.436Z,10.60
2019-05-09T22:45:20.385Z,10.70
2019-05-09T22:47:48.025Z,10.80
2019-05-09T22:50:15.679Z,10.80
2019-05-09T22:52:43.363Z,10.80
2019-05-09T22:55:11.213Z,10.80
2019-05-09T22:57:39.243Z,10.70
2019-05-09T23:00:07.978Z,10.80
2019-05-09T23:02:35.818Z,10.70
2019-05-09T23:05:03.539Z,10.60
2019-05-09T23:07:31.272Z,10.50
2019-05-09T23:09:58.959Z,10.50
2019-05-09T23:12:26.607Z,10.50
2019-05-09T23:14:54.260Z,10.50
2019-05-09T23:17:21.958Z,10.40
2019-05-09T23:19:49.879Z,10.40
2019-05-09T23:22:17.911Z,10.40
2019-05-09T23:24:45.647Z,10.40
2019-05-09T23:27:15.040Z,10.50
2019-05-09T23:29:42.945Z,10.40
2019-05-09T23:32:27.365Z,10.50
2019-05-09T23:34:55.040Z,10.60
2019-05-09T23:37:22.791Z,10.60
2019-05-09T23:39:52.199Z,10.60
2019-05-09T23:42:20.105Z,10.50
2019-05-09T23:44:48.050Z,10.60
2019-05-09T23:47:15.726Z,10.70
2019-05-09T23:49:43.498Z,10.80
2019-05-09T23:52:11.508Z,10.90
2019-05-09T23:54:57.371Z,10.80
2019-05-09T23:57:43.325Z,10.90
