createdAt,value
2018-06-24T00:00:19.650Z,0
2018-06-24T00:01:20.372Z,0
2018-06-24T00:02:21.084Z,0
2018-06-24T00:03:21.806Z,0
2018-06-24T00:04:22.530Z,0
2018-06-24T00:05:23.244Z,0
2018-06-24T00:06:23.967Z,0
2018-06-24T00:07:24.690Z,0
2018-06-24T00:08:25.401Z,0
2018-06-24T00:09:26.123Z,0
2018-06-24T00:10:26.849Z,0
2018-06-24T00:11:27.574Z,0
2018-06-24T00:12:28.285Z,0
2018-06-24T00:13:29.008Z,0
2018-06-24T00:14:29.718Z,0
2018-06-24T00:15:30.444Z,0
2018-06-24T00:16:31.151Z,0
2018-06-24T00:17:31.872Z,0
2018-06-24T00:18:32.575Z,0
2018-06-24T00:19:33.284Z,0
2018-06-24T00:20:34.007Z,0
2018-06-24T00:21:34.720Z,0
2018-06-24T00:22:35.435Z,0
2018-06-24T00:23:36.156Z,0
2018-06-24T00:24:36.868Z,0
2018-06-24T00:25:37.593Z,0
2018-06-24T00:26:38.307Z,0
2018-06-24T00:27:39.016Z,0
2018-06-24T00:28:39.728Z,0
2018-06-24T00:29:40.449Z,0
2018-06-24T00:30:41.163Z,0
2018-06-24T00:31:41.872Z,0
2018-06-24T00:32:42.583Z,0
2018-06-24T00:33:43.308Z,0
2018-06-24T00:34:44.034Z,0
2018-06-24T00:35:44.744Z,0
2018-06-24T00:36:45.454Z,0
2018-06-24T00:37:46.166Z,0
2018-06-24T00:38:46.879Z,0
2018-06-24T00:39:47.587Z,0
2018-06-24T00:40:48.297Z,0
2018-06-24T00:41:49.009Z,0
2018-06-24T00:42:49.721Z,0
2018-06-24T00:43:50.443Z,0
2018-06-24T00:44:51.150Z,0
2018-06-24T00:45:51.860Z,0
2018-06-24T00:46:52.569Z,0
2018-06-24T00:47:53.280Z,0
2018-06-24T00:48:54.036Z,0
2018-06-24T00:49:54.712Z,0
2018-06-24T00:50:55.421Z,0
2018-06-24T00:51:56.131Z,0
2018-06-24T00:52:56.841Z,0
2018-06-24T00:53:57.552Z,0
2018-06-24T00:54:58.266Z,0
2018-06-24T00:55:58.977Z,0
2018-06-24T00:56:59.687Z,0
2018-06-24T00:58:00.399Z,0
2018-06-24T00:59:01.109Z,0
2018-06-24T01:00:01.823Z,0
2018-06-24T01:01:02.532Z,0
2018-06-24T01:02:03.245Z,0
2018-06-24T01:03:03.956Z,0
2018-06-24T01:04:04.668Z,0
2018-06-24T01:05:05.390Z,0
2018-06-24T01:06:06.097Z,0
2018-06-24T01:07:06.807Z,0
2018-06-24T01:08:07.519Z,0
2018-06-24T01:09:08.229Z,0
2018-06-24T01:10:08.951Z,0
2018-06-24T01:11:09.673Z,0
2018-06-24T01:12:10.394Z,0
2018-06-24T01:13:11.102Z,0
2018-06-24T01:14:11.818Z,0
2018-06-24T01:15:12.535Z,0
2018-06-24T01:16:13.257Z,0
2018-06-24T01:17:13.966Z,0
2018-06-24T01:18:14.678Z,0
2018-06-24T01:19:15.390Z,0
2018-06-24T01:20:16.099Z,0
2018-06-24T01:21:16.812Z,0
2018-06-24T01:22:17.523Z,0
2018-06-24T01:23:18.246Z,0
2018-06-24T01:24:18.966Z,0
2018-06-24T01:25:19.676Z,0
2018-06-24T01:26:20.386Z,0
2018-06-24T01:27:21.096Z,0
2018-06-24T01:28:21.804Z,0
2018-06-24T01:29:22.514Z,0
2018-06-24T01:30:23.224Z,0
2018-06-24T01:31:23.943Z,0
2018-06-24T01:32:24.654Z,0
2018-06-24T01:33:25.375Z,0
2018-06-24T01:34:26.085Z,0
2018-06-24T01:35:26.807Z,0
2018-06-24T01:36:27.531Z,0
2018-06-24T01:37:28.242Z,0
2018-06-24T01:38:28.954Z,0
2018-06-24T01:39:29.666Z,0
2018-06-24T01:40:30.377Z,0
2018-06-24T01:41:31.088Z,0
2018-06-24T01:42:31.811Z,0
2018-06-24T01:43:32.520Z,0
2018-06-24T01:44:33.227Z,0
2018-06-24T01:45:33.937Z,0
2018-06-24T01:46:34.661Z,0
2018-06-24T01:47:35.380Z,0
2018-06-24T01:48:36.077Z,0
2018-06-24T01:49:36.787Z,0
2018-06-24T01:50:37.497Z,0
2018-06-24T01:51:38.206Z,0
2018-06-24T01:52:38.918Z,0
2018-06-24T01:53:39.630Z,0
2018-06-24T01:54:40.353Z,0
2018-06-24T01:55:41.064Z,0
2018-06-24T01:56:41.772Z,0
2018-06-24T01:57:42.486Z,0
2018-06-24T01:58:43.193Z,0
2018-06-24T01:59:43.914Z,0
2018-06-24T02:00:44.633Z,0
2018-06-24T02:01:45.354Z,0
2018-06-24T02:02:46.065Z,0
2018-06-24T02:03:46.772Z,0
2018-06-24T02:04:47.481Z,0
2018-06-24T02:05:48.190Z,0
2018-06-24T02:06:48.910Z,0
2018-06-24T02:07:49.619Z,0
2018-06-24T02:08:50.345Z,0
2018-06-24T02:09:51.054Z,0
2018-06-24T02:10:51.774Z,0
2018-06-24T02:11:52.485Z,0
2018-06-24T02:12:53.195Z,0
2018-06-24T02:13:53.906Z,0
2018-06-24T02:14:54.615Z,0
2018-06-24T02:15:55.336Z,0
2018-06-24T02:16:56.046Z,0
2018-06-24T02:17:56.755Z,0
2018-06-24T02:18:57.464Z,0
2018-06-24T02:19:58.175Z,0
2018-06-24T02:20:58.888Z,0
2018-06-24T02:21:59.600Z,0
2018-06-24T02:23:00.316Z,0
2018-06-24T02:24:01.032Z,0
2018-06-24T02:25:01.752Z,0
2018-06-24T02:26:02.460Z,0
2018-06-24T02:27:03.171Z,0
2018-06-24T02:28:03.894Z,0
2018-06-24T02:29:04.602Z,0
2018-06-24T02:30:05.313Z,0
2018-06-24T02:31:06.031Z,0
2018-06-24T02:32:06.739Z,0
2018-06-24T02:33:07.451Z,0
2018-06-24T02:34:08.159Z,4
2018-06-24T02:35:08.881Z,4
2018-06-24T02:36:09.590Z,4
2018-06-24T02:37:10.300Z,0
2018-06-24T02:38:11.009Z,4
2018-06-24T02:39:11.720Z,4
2018-06-24T02:40:12.429Z,4
2018-06-24T02:41:13.151Z,4
2018-06-24T02:42:13.859Z,4
2018-06-24T02:43:14.582Z,8
2018-06-24T02:44:15.306Z,8
2018-06-24T02:45:16.016Z,8
2018-06-24T02:46:16.724Z,8
2018-06-24T02:47:17.446Z,8
2018-06-24T02:48:18.167Z,12
2018-06-24T02:49:18.878Z,12
2018-06-24T02:50:19.603Z,16
2018-06-24T02:51:20.317Z,16
2018-06-24T02:52:21.028Z,16
2018-06-24T02:53:21.743Z,20
2018-06-24T02:54:22.451Z,20
2018-06-24T02:55:23.177Z,24
2018-06-24T02:56:23.894Z,24
2018-06-24T02:57:24.604Z,28
2018-06-24T02:58:25.314Z,28
2018-06-24T02:59:26.024Z,32
2018-06-24T03:00:26.733Z,32
2018-06-24T03:01:27.447Z,36
2018-06-24T03:02:28.155Z,36
2018-06-24T03:03:28.863Z,40
2018-06-24T03:04:29.576Z,44
2018-06-24T03:05:30.289Z,48
2018-06-24T03:06:31.006Z,48
2018-06-24T03:07:31.717Z,56
2018-06-24T03:08:32.430Z,60
2018-06-24T03:09:33.152Z,64
2018-06-24T03:10:33.859Z,68
2018-06-24T03:11:34.571Z,76
2018-06-24T03:12:35.282Z,76
2018-06-24T03:13:35.993Z,84
2018-06-24T03:14:36.709Z,84
2018-06-24T03:15:37.414Z,84
2018-06-24T03:16:38.127Z,80
2018-06-24T03:17:38.837Z,80
2018-06-24T03:18:39.547Z,80
2018-06-24T03:19:40.267Z,80
2018-06-24T03:20:40.989Z,84
2018-06-24T03:21:41.710Z,84
2018-06-24T03:22:42.430Z,88
2018-06-24T03:23:43.143Z,100
2018-06-24T03:24:43.865Z,108
2018-06-24T03:25:44.578Z,120
2018-06-24T03:26:45.291Z,136
2018-06-24T03:27:46.015Z,148
2018-06-24T03:28:46.738Z,156
2018-06-24T03:29:47.450Z,168
2018-06-24T03:30:48.161Z,180
2018-06-24T03:31:48.871Z,200
2018-06-24T03:32:49.582Z,224
2018-06-24T03:33:50.294Z,248
2018-06-24T03:34:51.020Z,256
2018-06-24T03:35:51.733Z,264
2018-06-24T03:36:52.447Z,272
2018-06-24T03:37:53.172Z,276
2018-06-24T03:38:53.885Z,288
2018-06-24T03:39:54.600Z,296
2018-06-24T03:40:55.315Z,304
2018-06-24T03:41:56.026Z,304
2018-06-24T03:42:56.740Z,304
2018-06-24T03:43:57.462Z,300
2018-06-24T03:44:58.189Z,296
2018-06-24T03:45:58.898Z,308
2018-06-24T03:46:59.610Z,324
2018-06-24T03:48:00.323Z,340
2018-06-24T03:49:01.050Z,360
2018-06-24T03:50:01.764Z,372
2018-06-24T03:51:02.478Z,384
2018-06-24T03:52:03.191Z,388
2018-06-24T03:53:03.903Z,400
2018-06-24T03:54:04.616Z,432
2018-06-24T03:55:05.329Z,488
2018-06-24T03:56:06.043Z,584
2018-06-24T03:57:06.768Z,712
2018-06-24T03:58:07.513Z,804
2018-06-24T03:59:08.207Z,852
2018-06-24T04:00:08.920Z,888
2018-06-24T04:01:09.637Z,932
2018-06-24T04:02:10.357Z,980
2018-06-24T04:03:11.072Z,988
2018-06-24T04:04:11.785Z,992
2018-06-24T04:05:12.510Z,960
2018-06-24T04:06:13.223Z,912
2018-06-24T04:07:13.939Z,868
2018-06-24T04:08:14.664Z,820
2018-06-24T04:09:15.379Z,792
2018-06-24T04:10:16.103Z,788
2018-06-24T04:11:16.828Z,804
2018-06-24T04:12:17.545Z,844
2018-06-24T04:13:18.268Z,884
2018-06-24T04:14:18.995Z,924
2018-06-24T04:15:19.708Z,944
2018-06-24T04:16:20.418Z,980
2018-06-24T04:17:21.144Z,1004
2018-06-24T04:18:21.884Z,1044
2018-06-24T04:19:22.575Z,1080
2018-06-24T04:20:23.300Z,1132
2018-06-24T04:21:24.026Z,1168
2018-06-24T04:22:24.740Z,1192
2018-06-24T04:23:25.457Z,1212
2018-06-24T04:24:26.169Z,1212
2018-06-24T04:25:26.885Z,1212
2018-06-24T04:26:27.612Z,1228
2018-06-24T04:27:28.327Z,1252
2018-06-24T04:28:29.043Z,1284
2018-06-24T04:29:29.765Z,1320
2018-06-24T04:30:30.482Z,1344
2018-06-24T04:31:31.200Z,1384
2018-06-24T04:32:31.929Z,1392
2018-06-24T04:33:32.642Z,1356
2018-06-24T04:34:33.358Z,1396
2018-06-24T04:35:34.075Z,1456
2018-06-24T04:36:34.790Z,1496
2018-06-24T04:37:35.515Z,1540
2018-06-24T04:38:36.230Z,1568
2018-06-24T04:39:36.956Z,1576
2018-06-24T04:40:37.668Z,1644
2018-06-24T04:41:38.385Z,1736
2018-06-24T04:42:39.100Z,1812
2018-06-24T04:43:39.815Z,1876
2018-06-24T04:44:40.543Z,1936
2018-06-24T04:45:41.258Z,2004
2018-06-24T04:46:41.984Z,2084
2018-06-24T04:47:42.701Z,2160
2018-06-24T04:48:43.425Z,2244
2018-06-24T04:49:44.154Z,2148
2018-06-24T04:50:44.867Z,2060
2018-06-24T04:51:45.601Z,2012
2018-06-24T04:52:46.313Z,1968
2018-06-24T04:53:47.039Z,1904
2018-06-24T04:54:47.755Z,1960
2018-06-24T04:55:48.469Z,2068
2018-06-24T04:56:49.195Z,2204
2018-06-24T04:57:49.909Z,2308
2018-06-24T04:58:50.635Z,2352
2018-06-24T04:59:51.352Z,2328
2018-06-24T05:00:52.072Z,2288
2018-06-24T05:01:52.795Z,2184
2018-06-24T05:02:53.526Z,2144
2018-06-24T05:03:54.249Z,2232
2018-06-24T05:04:54.964Z,2292
2018-06-24T05:05:55.680Z,2384
2018-06-24T05:06:56.394Z,2368
2018-06-24T05:07:57.109Z,2412
2018-06-24T05:08:57.821Z,2524
2018-06-24T05:09:58.537Z,2632
2018-06-24T05:10:59.266Z,2800
2018-06-24T05:11:59.995Z,2956
2018-06-24T05:13:00.711Z,3048
2018-06-24T05:14:01.425Z,3124
2018-06-24T05:15:02.144Z,3252
2018-06-24T05:16:02.867Z,3300
2018-06-24T05:17:03.587Z,3180
2018-06-24T05:18:04.302Z,2888
2018-06-24T05:19:05.018Z,2776
2018-06-24T05:20:05.735Z,2984
2018-06-24T05:21:06.447Z,2980
2018-06-24T05:22:07.163Z,2788
2018-06-24T05:23:07.877Z,2636
2018-06-24T05:24:08.592Z,2636
2018-06-24T05:25:09.306Z,2640
2018-06-24T05:26:10.035Z,2700
2018-06-24T05:27:10.753Z,2776
2018-06-24T05:28:11.468Z,2860
2018-06-24T05:29:12.194Z,3028
2018-06-24T05:30:12.911Z,3192
2018-06-24T05:31:13.642Z,3332
2018-06-24T05:32:14.357Z,3452
2018-06-24T05:33:15.087Z,3480
2018-06-24T05:34:15.805Z,3496
2018-06-24T05:35:16.522Z,3492
2018-06-24T05:36:17.236Z,3484
2018-06-24T05:37:17.955Z,3556
2018-06-24T05:38:18.669Z,3664
2018-06-24T05:39:19.385Z,3784
2018-06-24T05:40:20.113Z,3864
2018-06-24T05:41:20.829Z,3980
2018-06-24T05:42:21.544Z,4144
2018-06-24T05:43:22.263Z,4360
2018-06-24T05:44:22.978Z,4472
2018-06-24T05:45:23.695Z,3948
2018-06-24T05:46:24.410Z,3764
2018-06-24T05:47:25.124Z,4080
2018-06-24T05:48:25.855Z,3980
2018-06-24T05:49:26.577Z,3748
2018-06-24T05:50:27.298Z,3672
2018-06-24T05:51:28.016Z,3624
2018-06-24T05:52:28.733Z,3612
2018-06-24T05:53:29.448Z,3580
2018-06-24T05:54:30.166Z,3612
2018-06-24T05:55:30.885Z,3592
2018-06-24T05:56:31.614Z,3492
2018-06-24T05:57:32.335Z,3564
2018-06-24T05:58:33.047Z,3672
2018-06-24T05:59:33.764Z,3784
2018-06-24T06:00:34.496Z,3916
2018-06-24T06:01:35.213Z,3952
2018-06-24T06:02:35.934Z,3912
2018-06-24T06:03:36.655Z,3844
2018-06-24T06:04:37.372Z,3876
2018-06-24T06:05:38.104Z,3844
2018-06-24T06:06:38.818Z,3932
2018-06-24T06:07:39.533Z,4140
2018-06-24T06:08:40.261Z,4452
2018-06-24T06:09:40.977Z,4772
2018-06-24T06:10:41.695Z,4908
2018-06-24T06:11:42.438Z,5164
2018-06-24T06:12:43.129Z,5236
2018-06-24T06:13:43.848Z,5080
2018-06-24T06:14:44.564Z,5136
2018-06-24T06:15:45.282Z,5128
2018-06-24T06:16:45.999Z,4980
2018-06-24T06:17:46.718Z,4828
2018-06-24T06:18:47.436Z,4720
2018-06-24T06:19:48.166Z,4620
2018-06-24T06:20:48.894Z,4296
2018-06-24T06:21:49.683Z,4328
2018-06-24T06:22:50.327Z,4180
2018-06-24T06:23:51.059Z,4044
2018-06-24T06:24:51.783Z,4028
2018-06-24T06:25:52.499Z,3936
2018-06-24T06:26:53.216Z,3940
2018-06-24T06:27:53.931Z,3924
2018-06-24T06:28:54.648Z,3856
2018-06-24T06:29:55.377Z,3692
2018-06-24T06:30:56.108Z,3760
2018-06-24T06:31:56.826Z,3884
2018-06-24T06:32:57.541Z,4088
2018-06-24T06:33:58.270Z,4012
2018-06-24T06:34:58.985Z,3800
2018-06-24T06:35:59.702Z,3760
2018-06-24T06:37:00.420Z,3856
2018-06-24T06:38:01.139Z,4244
2018-06-24T06:39:01.858Z,4560
2018-06-24T06:40:02.573Z,4780
2018-06-24T06:41:03.288Z,4752
2018-06-24T06:42:04.006Z,4768
2018-06-24T06:43:04.724Z,5012
2018-06-24T06:44:05.441Z,5488
2018-06-24T06:45:06.262Z,5756
2018-06-24T06:46:06.872Z,5816
2018-06-24T06:47:07.589Z,6032
2018-06-24T06:48:08.306Z,6268
2018-06-24T06:49:09.025Z,6356
2018-06-24T06:50:09.744Z,6536
2018-06-24T06:51:10.516Z,6484
2018-06-24T06:52:11.179Z,6112
2018-06-24T06:53:11.908Z,5756
2018-06-24T06:54:12.639Z,5864
2018-06-24T06:55:13.368Z,6176
2018-06-24T06:56:14.087Z,6608
2018-06-24T06:57:14.804Z,6628
2018-06-24T06:58:15.518Z,6528
2018-06-24T06:59:16.235Z,6612
2018-06-24T07:00:16.963Z,6852
2018-06-24T07:01:17.679Z,6908
2018-06-24T07:02:18.396Z,6664
2018-06-24T07:03:19.118Z,6488
2018-06-24T07:04:19.835Z,6360
2018-06-24T07:05:20.553Z,6260
2018-06-24T07:06:21.283Z,6332
2018-06-24T07:07:22.003Z,6396
2018-06-24T07:08:22.722Z,6152
2018-06-24T07:09:23.436Z,5988
2018-06-24T07:10:24.154Z,5820
2018-06-24T07:11:24.883Z,5536
2018-06-24T07:12:25.600Z,5220
2018-06-24T07:13:26.316Z,5176
2018-06-24T07:14:27.034Z,5344
2018-06-24T07:15:27.753Z,5404
2018-06-24T07:16:28.473Z,5512
2018-06-24T07:17:29.200Z,5700
2018-06-24T07:18:29.929Z,5892
2018-06-24T07:19:30.647Z,5680
2018-06-24T07:20:31.365Z,5596
2018-06-24T07:21:32.094Z,5696
2018-06-24T07:22:32.825Z,5760
2018-06-24T07:23:33.540Z,5724
2018-06-24T07:24:34.260Z,5748
2018-06-24T07:25:34.988Z,5832
2018-06-24T07:26:35.706Z,6064
2018-06-24T07:27:36.436Z,6152
2018-06-24T07:28:37.139Z,6412
2018-06-24T07:29:37.857Z,6600
2018-06-24T07:30:38.580Z,6860
2018-06-24T07:31:39.292Z,6920
2018-06-24T07:32:40.013Z,7204
2018-06-24T07:33:40.933Z,7468
2018-06-24T07:34:41.469Z,8196
2018-06-24T07:35:42.186Z,8572
2018-06-24T07:36:42.906Z,8984
2018-06-24T07:37:43.624Z,9328
2018-06-24T07:38:44.364Z,9836
2018-06-24T07:39:45.084Z,10228
2018-06-24T07:40:45.801Z,10368
2018-06-24T07:41:46.520Z,10644
2018-06-24T07:42:47.252Z,10664
2018-06-24T07:43:47.981Z,10776
2018-06-24T07:44:48.700Z,10504
2018-06-24T07:45:49.433Z,10232
2018-06-24T07:46:50.170Z,9788
2018-06-24T07:47:50.890Z,8992
2018-06-24T07:48:51.620Z,8156
2018-06-24T07:49:52.349Z,8108
2018-06-24T07:50:53.081Z,8056
2018-06-24T07:51:53.803Z,8044
2018-06-24T07:52:54.520Z,7676
2018-06-24T07:53:55.238Z,7476
2018-06-24T07:54:55.956Z,7192
2018-06-24T07:55:56.674Z,6832
2018-06-24T07:56:57.396Z,7024
2018-06-24T07:57:58.109Z,6636
2018-06-24T07:58:58.839Z,6772
2018-06-24T07:59:59.559Z,7448
2018-06-24T08:01:00.285Z,7328
2018-06-24T08:02:00.997Z,6584
2018-06-24T08:03:01.714Z,6392
2018-06-24T08:04:02.430Z,6680
2018-06-24T08:05:03.148Z,6860
2018-06-24T08:06:03.876Z,7220
2018-06-24T08:07:04.596Z,7224
2018-06-24T08:08:05.312Z,7064
2018-06-24T08:09:06.031Z,6908
2018-06-24T08:10:06.761Z,6884
2018-06-24T08:11:07.529Z,6772
2018-06-24T08:12:08.196Z,7080
2018-06-24T08:13:08.915Z,7760
2018-06-24T08:14:09.635Z,7720
2018-06-24T08:15:10.351Z,7392
2018-06-24T08:16:11.084Z,6788
2018-06-24T08:17:11.813Z,7216
2018-06-24T08:18:12.532Z,7628
2018-06-24T08:19:13.249Z,7056
2018-06-24T08:20:13.979Z,6436
2018-06-24T08:21:14.701Z,6964
2018-06-24T08:22:15.421Z,7856
2018-06-24T08:23:16.139Z,8076
2018-06-24T08:24:16.855Z,8096
2018-06-24T08:25:17.574Z,8532
2018-06-24T08:26:18.293Z,8468
2018-06-24T08:27:19.026Z,8200
2018-06-24T08:28:19.742Z,8212
2018-06-24T08:29:20.462Z,7964
2018-06-24T08:30:21.181Z,7600
2018-06-24T08:31:21.901Z,7044
2018-06-24T08:32:22.618Z,6888
2018-06-24T08:33:23.337Z,6448
2018-06-24T08:34:24.057Z,6204
2018-06-24T08:35:24.775Z,6652
2018-06-24T08:36:25.492Z,7616
2018-06-24T08:37:26.223Z,8048
2018-06-24T08:38:26.941Z,8436
2018-06-24T08:39:27.660Z,8896
2018-06-24T08:40:28.377Z,8604
2018-06-24T08:41:29.096Z,7988
2018-06-24T08:42:29.815Z,7524
2018-06-24T08:43:30.532Z,7444
2018-06-24T08:44:31.265Z,7600
2018-06-24T08:45:31.984Z,9500
2018-06-24T08:46:32.705Z,10356
2018-06-24T08:47:33.424Z,11156
2018-06-24T08:48:34.143Z,11196
2018-06-24T08:49:34.863Z,10660
2018-06-24T08:50:35.582Z,9704
2018-06-24T08:51:36.301Z,8996
2018-06-24T08:52:37.019Z,9488
2018-06-24T08:53:37.738Z,10692
2018-06-24T08:54:38.460Z,11336
2018-06-24T08:55:39.180Z,10748
2018-06-24T08:56:39.899Z,10176
2018-06-24T08:57:40.620Z,9580
2018-06-24T08:58:41.338Z,7996
2018-06-24T08:59:42.057Z,7740
2018-06-24T09:00:42.792Z,8560
2018-06-24T09:01:43.496Z,9988
2018-06-24T09:02:44.219Z,9860
2018-06-24T09:03:44.939Z,10388
2018-06-24T09:04:45.659Z,10156
2018-06-24T09:05:46.382Z,8968
2018-06-24T09:06:47.109Z,8352
2018-06-24T09:07:47.829Z,7956
2018-06-24T09:08:48.549Z,7632
2018-06-24T09:09:49.279Z,7784
2018-06-24T09:10:49.999Z,8752
2018-06-24T09:11:50.776Z,9160
2018-06-24T09:12:51.448Z,9332
2018-06-24T09:13:52.167Z,9500
2018-06-24T09:14:52.892Z,9304
2018-06-24T09:15:53.692Z,9280
2018-06-24T09:16:54.333Z,9160
2018-06-24T09:17:55.066Z,8612
2018-06-24T09:18:55.783Z,7816
2018-06-24T09:19:56.513Z,7188
2018-06-24T09:20:57.232Z,6816
2018-06-24T09:21:57.971Z,6260
2018-06-24T09:22:58.682Z,5668
2018-06-24T09:23:59.411Z,5488
2018-06-24T09:25:00.144Z,5460
2018-06-24T09:26:00.873Z,5464
2018-06-24T09:27:01.592Z,5372
2018-06-24T09:28:02.311Z,5292
2018-06-24T09:29:03.029Z,5340
2018-06-24T09:30:03.748Z,5640
2018-06-24T09:31:04.469Z,5964
2018-06-24T09:32:05.188Z,5752
2018-06-24T09:33:05.909Z,5092
2018-06-24T09:34:06.626Z,4776
2018-06-24T09:35:07.350Z,5132
2018-06-24T09:36:08.069Z,5736
2018-06-24T09:37:08.801Z,5712
2018-06-24T09:38:09.518Z,5632
2018-06-24T09:39:10.247Z,6044
2018-06-24T09:40:10.966Z,6420
2018-06-24T09:41:11.685Z,6864
2018-06-24T09:42:12.401Z,7952
2018-06-24T09:43:13.120Z,9276
2018-06-24T09:44:13.839Z,11060
2018-06-24T09:45:14.560Z,12448
2018-06-24T09:46:15.281Z,13732
2018-06-24T09:47:16.002Z,15284
2018-06-24T09:48:16.720Z,17728
2018-06-24T09:49:17.440Z,18272
2018-06-24T09:50:18.162Z,15460
2018-06-24T09:51:18.881Z,12752
2018-06-24T09:52:19.602Z,10020
2018-06-24T09:53:20.322Z,7744
2018-06-24T09:54:21.046Z,6488
2018-06-24T09:55:21.772Z,5980
2018-06-24T09:56:22.492Z,5796
2018-06-24T09:57:23.223Z,5908
2018-06-24T09:58:23.937Z,6984
2018-06-24T09:59:24.657Z,7892
2018-06-24T10:00:25.390Z,8816
2018-06-24T10:01:26.111Z,10280
2018-06-24T10:02:26.843Z,10704
2018-06-24T10:03:27.638Z,11516
2018-06-24T10:04:28.292Z,10688
2018-06-24T10:05:29.010Z,9760
2018-06-24T10:06:29.738Z,8292
2018-06-24T10:07:30.459Z,7260
2018-06-24T10:08:31.179Z,7168
2018-06-24T10:09:31.901Z,7324
2018-06-24T10:10:32.621Z,7348
2018-06-24T10:11:33.337Z,7456
2018-06-24T10:12:34.056Z,7828
2018-06-24T10:13:34.778Z,8192
2018-06-24T10:14:35.491Z,9160
2018-06-24T10:15:36.213Z,9896
2018-06-24T10:16:36.934Z,11524
2018-06-24T10:17:37.657Z,13004
2018-06-24T10:18:38.373Z,13572
2018-06-24T10:19:39.095Z,13740
2018-06-24T10:20:39.828Z,13488
2018-06-24T10:21:40.548Z,12828
2018-06-24T10:22:41.269Z,11416
2018-06-24T10:23:41.990Z,9368
2018-06-24T10:24:42.709Z,7436
2018-06-24T10:25:43.427Z,6216
2018-06-24T10:26:44.147Z,6164
2018-06-24T10:27:44.867Z,7272
2018-06-24T10:28:45.590Z,8132
2018-06-24T10:29:46.308Z,8552
2018-06-24T10:30:47.027Z,9400
2018-06-24T10:31:47.747Z,10112
2018-06-24T10:32:48.469Z,10216
2018-06-24T10:33:49.192Z,10856
2018-06-24T10:34:49.912Z,12120
2018-06-24T10:35:50.636Z,11836
2018-06-24T10:36:51.358Z,10888
2018-06-24T10:37:52.077Z,10364
2018-06-24T10:38:52.800Z,10168
2018-06-24T10:39:53.520Z,9388
2018-06-24T10:40:54.241Z,8528
2018-06-24T10:41:54.962Z,7628
2018-06-24T10:42:55.693Z,8208
2018-06-24T10:43:56.412Z,7224
2018-06-24T10:44:57.140Z,5876
2018-06-24T10:45:57.860Z,5780
2018-06-24T10:46:58.580Z,6428
2018-06-24T10:47:59.296Z,7176
2018-06-24T10:49:00.030Z,7876
2018-06-24T10:50:00.759Z,8492
2018-06-24T10:51:01.479Z,8940
2018-06-24T10:52:02.197Z,9192
2018-06-24T10:53:02.928Z,9240
2018-06-24T10:54:03.637Z,9340
2018-06-24T10:55:04.355Z,9416
2018-06-24T10:56:05.086Z,8968
2018-06-24T10:57:05.805Z,8836
2018-06-24T10:58:06.524Z,9648
2018-06-24T10:59:07.243Z,10040
2018-06-24T11:00:07.963Z,9980
2018-06-24T11:01:08.683Z,9548
2018-06-24T11:02:09.406Z,9400
2018-06-24T11:03:10.123Z,9448
2018-06-24T11:04:10.843Z,9380
2018-06-24T11:05:11.560Z,9272
2018-06-24T11:06:12.279Z,9260
2018-06-24T11:07:13.012Z,9772
2018-06-24T11:08:13.731Z,9864
2018-06-24T11:09:14.449Z,9396
2018-06-24T11:10:15.179Z,8972
2018-06-24T11:11:15.900Z,9204
2018-06-24T11:12:16.619Z,9600
2018-06-24T11:13:17.338Z,9700
2018-06-24T11:14:18.061Z,9720
2018-06-24T11:15:18.786Z,9784
2018-06-24T11:16:19.511Z,9860
2018-06-24T11:17:20.237Z,10064
2018-06-24T11:18:20.962Z,10208
2018-06-24T11:19:21.684Z,10724
2018-06-24T11:20:22.420Z,11332
2018-06-24T11:21:23.140Z,11692
2018-06-24T11:22:23.860Z,12176
2018-06-24T11:23:24.593Z,12456
2018-06-24T11:24:25.325Z,12700
2018-06-24T11:25:26.047Z,12388
2018-06-24T11:26:26.767Z,11572
2018-06-24T11:27:27.487Z,10400
2018-06-24T11:28:28.218Z,10608
2018-06-24T11:29:28.941Z,11032
2018-06-24T11:30:29.674Z,10684
2018-06-24T11:31:30.403Z,9888
2018-06-24T11:32:31.123Z,8972
2018-06-24T11:33:31.843Z,8212
2018-06-24T11:34:32.561Z,8452
2018-06-24T11:35:33.284Z,9040
2018-06-24T11:36:34.003Z,9896
2018-06-24T11:37:34.722Z,9892
2018-06-24T11:38:35.443Z,9260
2018-06-24T11:39:36.161Z,9116
2018-06-24T11:40:36.892Z,9804
2018-06-24T11:41:37.612Z,10436
2018-06-24T11:42:38.335Z,9532
2018-06-24T11:43:39.054Z,8956
2018-06-24T11:44:39.775Z,8428
2018-06-24T11:45:40.507Z,7776
2018-06-24T11:46:41.234Z,6704
2018-06-24T11:47:41.955Z,6072
2018-06-24T11:48:42.675Z,6728
2018-06-24T11:49:43.393Z,6708
2018-06-24T11:50:44.114Z,6696
2018-06-24T11:51:44.833Z,6584
2018-06-24T11:52:45.552Z,6608
2018-06-24T11:53:46.273Z,7312
2018-06-24T11:54:46.994Z,8172
2018-06-24T11:55:47.713Z,8960
2018-06-24T11:56:48.487Z,8540
2018-06-24T11:57:49.155Z,7716
2018-06-24T11:58:49.874Z,7828
2018-06-24T11:59:50.593Z,7908
2018-06-24T12:00:51.317Z,7908
2018-06-24T12:01:52.031Z,7704
2018-06-24T12:02:52.748Z,6956
2018-06-24T12:03:53.465Z,6268
2018-06-24T12:04:54.201Z,6564
2018-06-24T12:05:54.914Z,7172
2018-06-24T12:06:55.675Z,7088
2018-06-24T12:07:56.356Z,6704
2018-06-24T12:08:57.069Z,6432
2018-06-24T12:09:57.789Z,6276
2018-06-24T12:10:58.509Z,5836
2018-06-24T12:11:59.239Z,5892
2018-06-24T12:12:59.956Z,6304
2018-06-24T12:14:00.691Z,6196
2018-06-24T12:15:01.406Z,6524
2018-06-24T12:16:02.124Z,6212
2018-06-24T12:17:02.841Z,6376
2018-06-24T12:18:03.560Z,7160
2018-06-24T12:19:04.278Z,7116
2018-06-24T12:20:04.994Z,7268
2018-06-24T12:21:05.714Z,7092
2018-06-24T12:22:06.428Z,7960
2018-06-24T12:23:07.148Z,8132
2018-06-24T12:24:07.879Z,8804
2018-06-24T12:25:08.599Z,8088
2018-06-24T12:26:09.326Z,7488
2018-06-24T12:27:10.044Z,8220
2018-06-24T12:28:10.761Z,8372
2018-06-24T12:29:11.479Z,7848
2018-06-24T12:30:12.198Z,8908
2018-06-24T12:31:12.917Z,9236
2018-06-24T12:32:13.636Z,9728
2018-06-24T12:33:14.356Z,8708
2018-06-24T12:34:15.075Z,8348
2018-06-24T12:35:15.812Z,8660
2018-06-24T12:36:16.529Z,8464
2018-06-24T12:37:17.338Z,7416
2018-06-24T12:38:17.965Z,6556
2018-06-24T12:39:18.685Z,6284
2018-06-24T12:40:19.405Z,6004
2018-06-24T12:41:20.122Z,5840
2018-06-24T12:42:20.841Z,5536
2018-06-24T12:43:21.598Z,5392
2018-06-24T12:44:22.278Z,5620
2018-06-24T12:45:22.997Z,5732
2018-06-24T12:46:23.716Z,5828
2018-06-24T12:47:24.434Z,6044
2018-06-24T12:48:25.152Z,6892
2018-06-24T12:49:25.870Z,7040
2018-06-24T12:50:26.590Z,7456
2018-06-24T12:51:27.310Z,7168
2018-06-24T12:52:28.029Z,6136
2018-06-24T12:53:28.745Z,5640
2018-06-24T12:54:29.466Z,5524
2018-06-24T12:55:30.192Z,5784
2018-06-24T12:56:30.910Z,6140
2018-06-24T12:57:31.628Z,6168
2018-06-24T12:58:32.382Z,6632
2018-06-24T12:59:33.237Z,7536
2018-06-24T13:00:34.453Z,7748
2018-06-24T13:01:34.513Z,7128
2018-06-24T13:02:35.234Z,6936
2018-06-24T13:03:35.953Z,6328
2018-06-24T13:04:36.684Z,5956
2018-06-24T13:05:37.401Z,6012
2018-06-24T13:06:38.119Z,6652
2018-06-24T13:07:38.837Z,6940
2018-06-24T13:08:39.565Z,7284
2018-06-24T13:09:40.282Z,6916
2018-06-24T13:10:41.000Z,7208
2018-06-24T13:11:41.719Z,8456
2018-06-24T13:12:42.449Z,8500
2018-06-24T13:13:43.166Z,9696
2018-06-24T13:14:43.886Z,10312
2018-06-24T13:15:44.604Z,8188
2018-06-24T13:16:45.322Z,6508
2018-06-24T13:17:46.040Z,5300
2018-06-24T13:18:46.759Z,4892
2018-06-24T13:19:47.476Z,5024
2018-06-24T13:20:48.194Z,5160
2018-06-24T13:21:48.911Z,5168
2018-06-24T13:22:49.643Z,4880
2018-06-24T13:23:50.360Z,4676
2018-06-24T13:24:51.079Z,4340
2018-06-24T13:25:51.814Z,4128
2018-06-24T13:26:52.606Z,4220
2018-06-24T13:27:53.261Z,4260
2018-06-24T13:28:53.981Z,4184
2018-06-24T13:29:54.710Z,4340
2018-06-24T13:30:55.426Z,4880
2018-06-24T13:31:56.156Z,4740
2018-06-24T13:32:56.873Z,4856
2018-06-24T13:33:57.590Z,4836
2018-06-24T13:34:58.317Z,4748
2018-06-24T13:35:59.034Z,4916
2018-06-24T13:36:59.756Z,4600
2018-06-24T13:38:00.483Z,4772
2018-06-24T13:39:01.201Z,5328
2018-06-24T13:40:01.931Z,5252
2018-06-24T13:41:02.647Z,5312
2018-06-24T13:42:03.363Z,5972
2018-06-24T13:43:04.080Z,6720
2018-06-24T13:44:04.797Z,6508
2018-06-24T13:45:05.529Z,6488
2018-06-24T13:46:06.245Z,6316
2018-06-24T13:47:06.974Z,5704