createdAt,value
2018-04-13T00:00:40.649Z,68.00
2018-04-13T00:03:09.694Z,69.40
2018-04-13T00:05:37.866Z,69.40
2018-04-13T00:08:06.146Z,70.10
2018-04-13T00:10:34.293Z,69.80
2018-04-13T00:13:03.311Z,68.20
2018-04-13T00:15:31.492Z,68.20
2018-04-13T00:17:59.650Z,69.80
2018-04-13T00:20:27.803Z,70.40
2018-04-13T00:22:56.806Z,70.50
2018-04-13T00:25:24.942Z,69.70
2018-04-13T00:27:53.879Z,71.00
2018-04-13T00:30:22.077Z,71.00
2018-04-13T00:32:50.385Z,69.20
2018-04-13T00:35:18.527Z,69.20
2018-04-13T00:37:46.698Z,70.00
2018-04-13T00:40:14.837Z,68.40
2018-04-13T00:42:43.014Z,67.40
2018-04-13T00:45:11.215Z,68.90
2018-04-13T00:47:39.383Z,67.50
2018-04-13T00:50:07.526Z,69.40
2018-04-13T00:52:35.766Z,69.40
2018-04-13T00:55:04.395Z,69.20
2018-04-13T00:57:32.707Z,70.00
2018-04-13T01:00:00.863Z,70.50
2018-04-13T01:02:29.267Z,70.80
2018-04-13T01:04:57.439Z,70.10
2018-04-13T01:07:25.587Z,70.00
2018-04-13T01:09:53.751Z,71.80
2018-04-13T01:12:22.727Z,72.30
2018-04-13T01:14:50.895Z,72.10
2018-04-13T01:17:19.832Z,72.10
2018-04-13T01:19:48.016Z,72.10
2018-04-13T01:22:16.171Z,72.20
2018-04-13T01:24:44.338Z,72.70
2018-04-13T01:27:12.491Z,71.20
2018-04-13T01:29:40.666Z,70.50
2018-04-13T01:32:08.887Z,71.40
2018-04-13T01:34:37.051Z,70.20
2018-04-13T01:37:05.191Z,70.70
2018-04-13T01:39:33.363Z,71.60
2018-04-13T01:42:01.597Z,71.50
2018-04-13T01:44:29.766Z,70.30
2018-04-13T01:46:57.960Z,70.90
2018-04-13T01:49:26.090Z,71.00
2018-04-13T01:51:54.393Z,71.00
2018-04-13T01:54:22.571Z,70.10
2018-04-13T01:56:50.715Z,70.20
2018-04-13T01:59:18.904Z,70.20
2018-04-13T02:01:47.851Z,71.40
2018-04-13T02:04:16.019Z,71.40
2018-04-13T02:06:44.938Z,69.70
2018-04-13T02:09:13.104Z,69.70
2018-04-13T02:11:41.331Z,71.00
2018-04-13T02:14:09.491Z,71.60
2018-04-13T02:16:37.639Z,72.10
2018-04-13T02:19:05.807Z,73.10
2018-04-13T02:21:34.315Z,71.50
2018-04-13T02:24:02.484Z,71.40
2018-04-13T02:26:30.631Z,70.80
2018-04-13T02:28:58.783Z,71.80
2018-04-13T02:31:27.836Z,70.20
2018-04-13T02:33:55.975Z,70.20
2018-04-13T02:36:24.143Z,70.30
2018-04-13T02:38:52.299Z,71.80
2018-04-13T02:41:20.551Z,72.70
2018-04-13T02:43:49.483Z,72.80
2018-04-13T02:46:17.654Z,72.80
2018-04-13T02:48:45.803Z,73.90
2018-04-13T02:51:14.068Z,73.00
2018-04-13T02:53:42.211Z,74.20
2018-04-13T02:56:10.381Z,74.50
2018-04-13T02:58:38.527Z,74.90
2018-04-13T03:01:06.771Z,75.00
2018-04-13T03:03:34.917Z,74.60
2018-04-13T03:06:03.087Z,74.70
2018-04-13T03:08:31.239Z,74.90
2018-04-13T03:10:59.407Z,74.50
2018-04-13T03:13:27.558Z,74.90
2018-04-13T03:15:56.495Z,76.00
2018-04-13T03:18:24.653Z,76.00
2018-04-13T03:20:52.823Z,76.40
2018-04-13T03:23:20.971Z,75.80
2018-04-13T03:25:49.907Z,74.50
2018-04-13T03:28:18.049Z,74.40
2018-04-13T03:30:46.300Z,74.20
2018-04-13T03:33:15.226Z,74.90
2018-04-13T03:35:43.402Z,74.90
2018-04-13T03:38:11.553Z,74.60
2018-04-13T03:40:40.574Z,76.00
2018-04-13T03:43:08.724Z,76.00
2018-04-13T03:45:37.654Z,74.60
2018-04-13T03:48:05.808Z,74.50
2018-04-13T03:50:34.018Z,76.90
2018-04-13T03:53:02.168Z,76.30
2018-04-13T03:55:30.312Z,74.70
2018-04-13T03:57:59.247Z,74.40
2018-04-13T04:00:27.472Z,74.40
2018-04-13T04:02:56.407Z,73.40
2018-04-13T04:05:24.555Z,73.30
2018-04-13T04:07:52.730Z,73.20
2018-04-13T04:10:20.955Z,73.20
2018-04-13T04:12:49.218Z,73.30
2018-04-13T04:15:17.359Z,73.50
2018-04-13T04:17:45.531Z,73.50
2018-04-13T04:20:26.259Z,73.50
2018-04-13T04:23:06.347Z,72.90
2018-04-13T04:28:34.282Z,73.70
2018-04-13T04:31:02.448Z,73.90
2018-04-13T04:33:30.621Z,73.70
2018-04-13T04:35:58.762Z,73.50
2018-04-13T04:38:26.941Z,73.00
2018-04-13T04:40:56.639Z,73.20
2018-04-13T04:43:24.823Z,73.20
2018-04-13T04:45:52.975Z,73.00
2018-04-13T04:48:21.907Z,74.20
2018-04-13T04:50:50.871Z,75.40
2018-04-13T04:53:19.056Z,75.30
2018-04-13T04:55:47.203Z,75.10
2018-04-13T04:58:16.150Z,74.00
2018-04-13T05:00:44.331Z,74.00
2018-04-13T05:03:12.511Z,73.60
2018-04-13T05:05:40.648Z,73.70
2018-04-13T05:08:08.863Z,74.70
2018-04-13T05:10:37.803Z,76.80
2018-04-13T05:13:05.967Z,76.80
2018-04-13T05:15:34.134Z,76.90
2018-04-13T05:18:03.079Z,76.80
2018-04-13T05:20:31.259Z,77.50
2018-04-13T05:22:59.432Z,76.20
2018-04-13T05:25:27.575Z,75.60
2018-04-13T05:27:55.747Z,76.40
2018-04-13T05:30:23.959Z,76.20
2018-04-13T05:32:52.143Z,74.70
2018-04-13T05:35:21.876Z,76.00
2018-04-13T05:37:49.964Z,76.00
2018-04-13T05:40:18.145Z,74.90
2018-04-13T05:42:46.294Z,74.00
2018-04-13T05:45:15.227Z,73.30
2018-04-13T05:47:43.382Z,72.90
2018-04-13T05:50:11.632Z,71.70
2018-04-13T05:52:39.778Z,71.90
2018-04-13T05:55:07.947Z,71.50
2018-04-13T05:57:36.114Z,71.60
2018-04-13T06:00:04.327Z,70.30
2018-04-13T06:02:32.475Z,70.50
2018-04-13T06:05:00.644Z,69.80
2018-04-13T06:07:28.795Z,68.10
2018-04-13T06:09:57.027Z,67.70
2018-04-13T06:12:25.949Z,67.60
2018-04-13T06:14:54.127Z,66.90
2018-04-13T06:17:22.279Z,66.60
2018-04-13T06:19:51.312Z,66.70
2018-04-13T06:22:19.466Z,65.90
2018-04-13T06:24:47.641Z,66.10
2018-04-13T06:27:15.791Z,66.20
2018-04-13T06:29:43.987Z,66.50
2018-04-13T06:32:12.135Z,66.40
2018-04-13T06:34:41.077Z,66.80
2018-04-13T06:37:09.235Z,66.80
2018-04-13T06:39:37.412Z,67.00
2018-04-13T06:42:05.559Z,66.80
2018-04-13T06:44:35.255Z,66.10
2018-04-13T06:47:03.415Z,66.20
2018-04-13T06:49:32.375Z,65.80
2018-04-13T06:52:00.525Z,65.70
2018-04-13T06:54:28.695Z,65.80
2018-04-13T06:56:56.847Z,65.60
2018-04-13T06:59:25.201Z,65.30
2018-04-13T07:01:53.391Z,66.20
2018-04-13T07:04:21.543Z,64.90
2018-04-13T07:06:49.725Z,64.90
2018-04-13T07:09:18.676Z,63.80
2018-04-13T07:11:46.856Z,63.70
2018-04-13T07:14:15.016Z,63.90
2018-04-13T07:16:43.185Z,63.40
2018-04-13T07:19:11.340Z,63.40
2018-04-13T07:21:40.315Z,62.40
2018-04-13T07:24:08.471Z,62.20
2018-04-13T07:26:36.664Z,62.10
2018-04-13T07:29:04.820Z,61.60
2018-04-13T07:31:32.995Z,61.30
2018-04-13T07:34:01.146Z,60.80
2018-04-13T07:36:29.323Z,60.30
2018-04-13T07:38:57.466Z,60.50
2018-04-13T07:41:25.652Z,60.00
2018-04-13T07:43:53.813Z,60.00
2018-04-13T07:46:21.984Z,59.50
2018-04-13T07:48:50.175Z,60.10
2018-04-13T07:51:18.355Z,59.40
2018-04-13T07:53:46.499Z,59.20
2018-04-13T07:56:15.446Z,57.90
2018-04-13T07:58:43.595Z,57.80
2018-04-13T08:01:11.764Z,57.80
2018-04-13T08:03:39.915Z,57.30
2018-04-13T08:06:08.852Z,58.00
2018-04-13T08:08:37.035Z,57.90
2018-04-13T08:11:05.219Z,57.40
2018-04-13T08:13:33.380Z,57.10
2018-04-13T08:16:01.535Z,57.50
2018-04-13T08:18:29.708Z,57.50
2018-04-13T08:20:57.859Z,56.40
2018-04-13T08:23:26.078Z,56.40
2018-04-13T08:25:54.207Z,56.00
2018-04-13T08:28:22.387Z,56.10
2018-04-13T08:30:50.549Z,55.50
2018-04-13T08:33:18.731Z,56.10
2018-04-13T08:35:46.959Z,55.20
2018-04-13T08:38:15.084Z,55.80
2018-04-13T08:40:43.244Z,54.50
2018-04-13T08:43:12.201Z,55.00
2018-04-13T08:45:40.355Z,55.00
2018-04-13T08:48:08.564Z,54.30
2018-04-13T08:50:36.711Z,54.30
2018-04-13T08:53:04.896Z,54.10
2018-04-13T08:55:33.066Z,54.30
2018-04-13T08:58:01.263Z,53.10
2018-04-13T09:00:30.187Z,53.60
2018-04-13T09:02:58.383Z,53.60
2018-04-13T09:05:26.531Z,52.10
2018-04-13T09:07:54.730Z,51.80
2018-04-13T09:10:22.911Z,51.80
2018-04-13T09:12:51.095Z,51.00
2018-04-13T09:15:19.248Z,51.00
2018-04-13T09:17:48.242Z,49.70
2018-04-13T09:20:16.404Z,49.70
2018-04-13T09:22:44.583Z,50.50
2018-04-13T09:25:12.739Z,51.30
2018-04-13T09:27:40.912Z,51.20
2018-04-13T09:30:09.088Z,51.60
2018-04-13T09:32:37.247Z,51.80
2018-04-13T09:35:06.227Z,51.80
2018-04-13T09:37:34.366Z,51.80
2018-04-13T09:40:02.543Z,50.10
2018-04-13T09:42:30.707Z,50.50
2018-04-13T09:44:58.889Z,47.90
2018-04-13T09:47:27.075Z,48.60
2018-04-13T09:49:55.263Z,48.90
2018-04-13T09:52:23.419Z,49.10
2018-04-13T09:54:51.596Z,49.90
2018-04-13T09:57:19.744Z,50.80
2018-04-13T09:59:47.917Z,51.60
2018-04-13T10:02:21.121Z,52.30
2018-04-13T10:04:58.872Z,51.20
2018-04-13T10:07:27.075Z,51.30
2018-04-13T10:09:55.247Z,50.90
2018-04-13T10:12:23.407Z,51.60
2018-04-13T10:14:51.587Z,51.90
2018-04-13T10:17:19.752Z,51.90
2018-04-13T10:19:47.927Z,51.10
2018-04-13T10:22:16.083Z,50.30
2018-04-13T10:24:45.033Z,50.60
2018-04-13T10:27:13.201Z,50.60
2018-04-13T10:29:41.380Z,49.70
2018-04-13T10:32:09.535Z,49.80
2018-04-13T10:34:37.726Z,49.90
2018-04-13T10:37:05.892Z,48.50
2018-04-13T10:39:34.047Z,48.10
2018-04-13T10:42:02.233Z,47.80
2018-04-13T10:44:30.381Z,46.80
2018-04-13T10:46:58.596Z,46.00
2018-04-13T10:49:26.763Z,45.00
2018-04-13T10:51:54.940Z,44.90
2018-04-13T10:54:23.099Z,46.60
2018-04-13T10:56:51.272Z,45.40
2018-04-13T10:59:19.432Z,45.60
2018-04-13T11:01:47.601Z,45.20
2018-04-13T11:04:15.764Z,45.10
2018-04-13T11:06:43.947Z,45.80
2018-04-13T11:09:12.103Z,44.30
2018-04-13T11:11:41.046Z,44.30
2018-04-13T11:14:09.203Z,44.20
2018-04-13T11:16:37.412Z,43.10
2018-04-13T11:19:05.563Z,42.50
2018-04-13T11:21:33.745Z,43.30
2018-04-13T11:24:01.895Z,41.80
2018-04-13T11:26:30.087Z,41.40
2018-04-13T11:28:58.243Z,41.60
2018-04-13T11:31:26.431Z,42.10
2018-04-13T11:33:54.591Z,42.60
2018-04-13T11:36:22.787Z,42.80
2018-04-13T11:38:50.953Z,41.80
2018-04-13T11:41:19.130Z,42.70
2018-04-13T11:43:47.283Z,41.20
2018-04-13T11:46:15.483Z,42.00
2018-04-13T11:48:43.636Z,41.10
2018-04-13T11:51:11.821Z,40.90
2018-04-13T11:53:40.000Z,42.10
2018-04-13T11:56:08.246Z,42.60
2018-04-13T11:58:36.419Z,41.00
2018-04-13T12:01:05.393Z,41.30
2018-04-13T12:03:33.575Z,41.30
2018-04-13T12:06:01.795Z,40.20
2018-04-13T12:08:29.979Z,40.00
2018-04-13T12:10:58.141Z,41.50
2018-04-13T12:13:26.334Z,41.60
2018-04-13T12:15:54.533Z,41.40
2018-04-13T12:18:22.739Z,40.80
2018-04-13T12:20:50.918Z,39.40
2018-04-13T12:23:19.887Z,38.80
2018-04-13T12:25:48.099Z,38.80
2018-04-13T12:28:16.291Z,38.30
2018-04-13T12:30:45.233Z,38.80
2018-04-13T12:33:13.437Z,38.80
2018-04-13T12:35:42.419Z,36.50
2018-04-13T12:38:10.615Z,36.50
2018-04-13T12:40:38.803Z,38.10
2018-04-13T12:43:07.760Z,40.00
2018-04-13T12:45:35.996Z,40.10
2018-04-13T12:48:04.199Z,40.40
2018-04-13T12:50:32.377Z,39.90
2018-04-13T12:53:00.633Z,39.50
2018-04-13T12:55:28.759Z,39.10
2018-04-13T12:57:57.731Z,38.30
2018-04-13T13:00:25.916Z,37.60
2018-04-13T13:02:54.111Z,37.70
2018-04-13T13:05:22.352Z,36.40
2018-04-13T13:07:50.569Z,35.30
2018-04-13T13:10:18.760Z,34.50
2018-04-13T13:12:46.964Z,36.00
2018-04-13T13:15:15.153Z,36.60
2018-04-13T13:17:43.341Z,35.80
2018-04-13T13:20:11.539Z,34.90
2018-04-13T13:22:40.109Z,34.40
2018-04-13T13:25:09.075Z,35.30
2018-04-13T13:27:37.265Z,35.20
2018-04-13T13:30:05.456Z,33.50
2018-04-13T13:32:34.403Z,34.10
2018-04-13T13:35:02.623Z,34.10
2018-04-13T13:37:30.833Z,34.20
2018-04-13T13:39:59.760Z,37.40
2018-04-13T13:42:27.944Z,37.40
2018-04-13T13:44:56.929Z,37.30
2018-04-13T13:47:25.112Z,37.20
2018-04-13T13:49:53.316Z,38.90
2018-04-13T13:52:21.499Z,40.00
2018-04-13T13:54:49.770Z,40.00
2018-04-13T13:57:17.898Z,40.50
2018-04-13T13:59:46.111Z,39.00
2018-04-13T14:02:14.289Z,38.40
2018-04-13T14:04:42.538Z,35.20
2018-04-13T14:07:10.715Z,36.40
2018-04-13T14:09:39.683Z,37.90
2018-04-13T14:12:07.868Z,37.50
2018-04-13T14:14:36.119Z,36.10
2018-04-13T14:17:05.069Z,38.60
2018-04-13T14:19:33.269Z,38.70
2018-04-13T14:22:01.493Z,39.10
2018-04-13T14:24:29.671Z,35.50
2018-04-13T14:26:57.884Z,36.70
2018-04-13T14:29:26.078Z,38.30
2018-04-13T14:31:54.259Z,37.00
2018-04-13T14:34:22.460Z,39.30
2018-04-13T14:36:50.644Z,37.90
2018-04-13T14:39:18.821Z,36.70
2018-04-13T14:41:47.787Z,38.00
2018-04-13T14:44:16.015Z,38.00
2018-04-13T14:46:44.233Z,36.40
2018-04-13T14:49:12.411Z,35.30
2018-04-13T14:51:40.611Z,33.60
2018-04-13T14:54:09.764Z,34.00
2018-04-13T14:56:37.967Z,33.90
2018-04-13T14:59:06.147Z,33.70
2018-04-13T15:01:34.358Z,32.20
2018-04-13T15:04:02.574Z,32.20
2018-04-13T15:06:30.816Z,31.70
2018-04-13T15:08:59.739Z,32.40
2018-04-13T15:11:27.956Z,32.40
2018-04-13T15:13:56.899Z,32.40
2018-04-13T15:16:25.122Z,32.40
2018-04-13T15:18:53.295Z,35.40
2018-04-13T15:21:22.266Z,41.50
2018-04-13T15:23:51.233Z,44.90
2018-04-13T15:26:19.434Z,44.90
2018-04-13T15:28:47.610Z,44.60
2018-04-13T15:31:15.819Z,45.70
2018-04-13T15:33:44.011Z,43.90
2018-04-13T15:36:12.211Z,42.60
2018-04-13T15:38:40.403Z,42.50
2018-04-13T15:41:08.595Z,41.90
2018-04-13T15:43:36.796Z,43.30
2018-04-13T15:46:05.008Z,40.90
2018-04-13T15:48:34.115Z,41.90
2018-04-13T15:51:02.320Z,41.90
2018-04-13T15:53:31.273Z,44.30
2018-04-13T15:55:59.468Z,44.30
2018-04-13T15:58:27.668Z,45.20
2018-04-13T16:00:56.615Z,45.60
2018-04-13T16:03:24.848Z,45.50
2018-04-13T16:05:53.028Z,45.90
2018-04-13T16:08:21.299Z,44.90
2018-04-13T16:10:49.697Z,45.60
2018-04-13T16:13:17.911Z,45.20
2018-04-13T16:15:46.103Z,44.70
2018-04-13T16:18:15.075Z,46.00
2018-04-13T16:20:43.261Z,46.00
2018-04-13T16:23:11.491Z,45.70
2018-04-13T16:25:39.665Z,47.30
2018-04-13T16:28:08.255Z,46.40
2018-04-13T16:30:36.812Z,47.20
2018-04-13T16:33:05.033Z,47.60
2018-04-13T16:35:33.224Z,46.60
2018-04-13T16:38:01.435Z,45.50
2018-04-13T16:40:30.576Z,48.60
2018-04-13T16:42:58.843Z,48.60
2018-04-13T16:45:27.035Z,46.20
2018-04-13T16:47:56.237Z,46.00
2018-04-13T16:50:24.420Z,46.00
2018-04-13T16:52:53.401Z,46.40
2018-04-13T16:55:21.580Z,46.50
2018-04-13T16:57:49.787Z,46.90
2018-04-13T17:00:17.977Z,46.90
2018-04-13T17:02:46.243Z,45.10
2018-04-13T17:05:14.436Z,45.80
2018-04-13T17:07:42.639Z,46.50
2018-04-13T17:10:10.823Z,45.70
2018-04-13T17:12:40.032Z,47.30
2018-04-13T17:15:08.211Z,47.30
2018-04-13T17:17:37.184Z,48.50
2018-04-13T17:20:05.364Z,48.50
2018-04-13T17:22:33.630Z,48.90
2018-04-13T17:25:03.144Z,49.70
2018-04-13T17:27:31.331Z,49.80
2018-04-13T17:30:02.990Z,49.70
2018-04-13T17:32:31.212Z,49.70
2018-04-13T17:34:59.415Z,49.10
2018-04-13T17:37:27.600Z,49.10
2018-04-13T17:39:57.305Z,48.80
2018-04-13T17:42:25.542Z,48.70
2018-04-13T17:44:53.743Z,48.40
2018-04-13T17:47:21.927Z,48.90
2018-04-13T17:49:50.131Z,49.30
2018-04-13T17:52:19.163Z,51.30
2018-04-13T17:54:47.367Z,52.30
2018-04-13T17:57:15.584Z,53.00
2018-04-13T17:59:44.550Z,52.60
2018-04-13T18:02:12.734Z,52.60
2018-04-13T18:04:41.699Z,54.40
2018-04-13T18:07:09.880Z,54.00
2018-04-13T18:09:38.079Z,54.00
2018-04-13T18:12:07.027Z,54.90
2018-04-13T18:14:35.233Z,54.80
2018-04-13T18:17:03.419Z,55.20
2018-04-13T18:19:32.591Z,58.60
2018-04-13T18:22:05.055Z,58.40
2018-04-13T18:24:44.638Z,58.40
2018-04-13T18:27:13.809Z,57.80
2018-04-13T18:29:42.036Z,57.80
2018-04-13T18:32:10.358Z,57.60
2018-04-13T18:34:40.247Z,58.10
2018-04-13T18:37:08.469Z,59.10
2018-04-13T18:39:39.270Z,60.20
2018-04-13T18:42:07.532Z,59.50
2018-04-13T18:44:36.656Z,59.40
2018-04-13T18:47:04.841Z,59.50
2018-04-13T18:49:33.043Z,59.90
2018-04-13T18:52:01.348Z,59.70
2018-04-13T18:54:29.539Z,60.40
2018-04-13T18:56:57.731Z,62.80
2018-04-13T18:59:25.926Z,64.80
2018-04-13T19:01:54.175Z,63.70
2018-04-13T19:04:22.355Z,62.10
2018-04-13T19:06:50.580Z,62.00
2018-04-13T19:09:18.937Z,62.80
2018-04-13T19:11:47.179Z,64.30
2018-04-13T19:14:15.522Z,64.50
2018-04-13T19:16:44.377Z,64.90
2018-04-13T19:19:12.550Z,64.50
2018-04-13T19:21:40.796Z,64.00
2018-04-13T19:24:08.971Z,64.90
2018-04-13T19:26:37.176Z,64.80
2018-04-13T19:29:05.458Z,64.90
2018-04-13T19:31:33.799Z,66.80
2018-04-13T19:34:02.019Z,66.50
2018-04-13T19:36:30.983Z,66.10
2018-04-13T19:38:59.170Z,66.00
2018-04-13T19:41:27.367Z,67.40
2018-04-13T19:43:56.315Z,69.10
2018-04-13T19:46:24.519Z,69.00
2018-04-13T19:48:53.671Z,70.00
2018-04-13T19:51:21.871Z,70.00
2018-04-13T19:53:50.631Z,71.00
2018-04-13T19:56:18.827Z,70.80
2018-04-13T19:58:47.016Z,71.90
2018-04-13T20:01:15.427Z,71.00
2018-04-13T20:03:43.654Z,70.80
2018-04-13T20:06:11.833Z,70.30
2018-04-13T20:08:40.007Z,70.70
2018-04-13T20:11:08.271Z,70.80
2018-04-13T20:13:36.451Z,71.00
2018-04-13T20:16:04.653Z,72.20
2018-04-13T20:18:32.828Z,71.50
2018-04-13T20:21:01.079Z,71.60
2018-04-13T20:23:29.263Z,71.60
2018-04-13T20:25:57.460Z,72.00
2018-04-13T20:28:26.440Z,73.10
2018-04-13T20:30:55.623Z,72.90
2018-04-13T20:33:23.799Z,72.80
2018-04-13T20:35:51.976Z,73.00
2018-04-13T20:38:21.167Z,74.10
2018-04-13T20:40:50.659Z,74.60
2018-04-13T20:43:18.858Z,74.50
2018-04-13T20:45:47.051Z,74.30
2018-04-13T20:48:16.028Z,73.70
2018-04-13T20:50:44.254Z,73.60
2018-04-13T20:53:12.451Z,73.60
2018-04-13T20:55:40.632Z,74.10
2018-04-13T20:58:08.826Z,74.50
2018-04-13T21:00:37.044Z,74.10
2018-04-13T21:03:05.243Z,75.10
2018-04-13T21:05:33.412Z,75.70
2018-04-13T21:08:01.612Z,75.20
2018-04-13T21:10:30.595Z,75.90
2018-04-13T21:12:58.789Z,75.90
2018-04-13T21:15:26.959Z,76.00
2018-04-13T21:17:55.156Z,75.90
2018-04-13T21:20:23.352Z,76.40
2018-04-13T21:22:51.547Z,76.10
2018-04-13T21:25:19.720Z,77.00
2018-04-13T21:27:49.319Z,76.80
2018-04-13T21:30:17.591Z,77.00
2018-04-13T21:32:45.807Z,77.30
2018-04-13T21:35:13.980Z,76.80
2018-04-13T21:37:42.151Z,76.40
2018-04-13T21:40:11.071Z,76.60
2018-04-13T21:42:40.535Z,77.50
2018-04-13T21:45:08.738Z,77.50
2018-04-13T21:47:36.912Z,77.40
2018-04-13T21:50:05.107Z,78.00
2018-04-13T21:52:34.143Z,78.50
2018-04-13T21:55:02.343Z,78.50
2018-04-13T21:57:30.510Z,78.20
2018-04-13T21:59:58.708Z,78.00
2018-04-13T22:02:26.882Z,78.00
2018-04-13T22:04:55.075Z,78.70
2018-04-13T22:07:24.020Z,78.60
2018-04-13T22:09:52.227Z,78.50
2018-04-13T22:12:32.355Z,78.30
2018-04-13T22:15:00.555Z,78.50
2018-04-13T22:17:28.723Z,79.00
2018-04-13T22:19:57.067Z,79.40
2018-04-13T22:22:25.247Z,79.80
2018-04-13T22:24:53.443Z,79.50
2018-04-13T22:27:21.619Z,79.70
2018-04-13T22:29:49.870Z,79.50
2018-04-13T22:32:18.043Z,79.60
2018-04-13T22:34:46.260Z,79.90
2018-04-13T22:37:14.427Z,79.50
2018-04-13T22:39:42.783Z,79.60
2018-04-13T22:42:10.959Z,79.90
2018-04-13T22:44:39.152Z,80.90
2018-04-13T22:47:07.343Z,80.40
2018-04-13T22:49:35.667Z,79.70
2018-04-13T22:52:03.835Z,79.90
2018-04-13T22:54:32.032Z,80.20
2018-04-13T22:57:00.232Z,80.50
2018-04-13T22:59:28.747Z,80.70
2018-04-13T23:01:56.947Z,80.40
2018-04-13T23:04:25.124Z,80.40
2018-04-13T23:06:53.311Z,80.40
2018-04-13T23:09:21.546Z,80.00
2018-04-13T23:11:50.483Z,80.90
2018-04-13T23:14:18.651Z,80.90
2018-04-13T23:16:46.826Z,81.10
2018-04-13T23:19:14.998Z,80.90
2018-04-13T23:21:43.167Z,80.00
2018-04-13T23:24:11.317Z,81.70
2018-04-13T23:26:40.244Z,82.20
2018-04-13T23:29:08.444Z,82.20
2018-04-13T23:31:36.619Z,83.10
2018-04-13T23:34:04.767Z,81.90
2018-04-13T23:36:32.934Z,82.60
2018-04-13T23:39:01.911Z,82.40
2018-04-13T23:41:30.087Z,82.30
2018-04-13T23:43:58.234Z,82.40
2018-04-13T23:46:26.403Z,82.30
2018-04-13T23:48:54.555Z,83.40
2018-04-13T23:51:22.727Z,83.60
2018-04-13T23:53:50.879Z,82.60
2018-04-13T23:56:19.053Z,83.80
2018-04-13T23:58:47.322Z,84.00
