createdAt,value
2022-08-26T00:02:12.422Z,9.85
2022-08-26T00:04:42.049Z,11.75
2022-08-26T00:07:11.188Z,9.88
2022-08-26T00:09:40.151Z,10.90
2022-08-26T00:12:12.406Z,10.00
2022-08-26T00:14:41.809Z,8.63
2022-08-26T00:17:10.389Z,11.27
2022-08-26T00:19:38.625Z,10.20
2022-08-26T00:22:08.130Z,12.55
2022-08-26T00:24:36.314Z,10.70
2022-08-26T00:27:04.734Z,10.75
2022-08-26T00:29:37.448Z,10.93
2022-08-26T00:32:06.723Z,10.75
2022-08-26T00:34:35.178Z,10.38
2022-08-26T00:37:03.292Z,10.02
2022-08-26T00:39:33.049Z,10.30
2022-08-26T00:42:01.270Z,8.98
2022-08-26T00:44:30.427Z,10.75
2022-08-26T00:47:03.690Z,8.82
2022-08-26T00:49:40.756Z,9.40
2022-08-26T00:52:13.129Z,9.32
2022-08-26T00:54:46.947Z,11.52
2022-08-26T00:57:18.205Z,10.48
2022-08-26T00:59:47.883Z,9.65
2022-08-26T01:02:21.328Z,8.63
2022-08-26T01:04:55.891Z,10.98
2022-08-26T01:07:27.459Z,10.57
2022-08-26T01:10:00.892Z,10.90
2022-08-26T01:12:32.820Z,10.93
2022-08-26T01:15:01.465Z,10.85
2022-08-26T01:17:29.858Z,11.18
2022-08-26T01:20:07.366Z,10.90
2022-08-26T01:22:45.469Z,12.13
2022-08-26T01:25:14.511Z,11.20
2022-08-26T01:27:43.400Z,10.40
2022-08-26T01:30:14.541Z,11.48
2022-08-26T01:32:45.329Z,11.88
2022-08-26T01:35:13.443Z,11.18
2022-08-26T01:37:42.879Z,11.68
2022-08-26T01:40:16.800Z,11.25
2022-08-26T01:42:46.557Z,12.27
2022-08-26T01:45:18.317Z,12.57
2022-08-26T01:47:56.931Z,11.57
2022-08-26T01:50:30.044Z,11.77
2022-08-26T01:53:02.116Z,12.75
2022-08-26T01:55:33.249Z,12.65
2022-08-26T01:58:05.499Z,12.18
2022-08-26T02:00:35.361Z,12.85
2022-08-26T02:03:22.305Z,12.25
2022-08-26T02:05:59.644Z,12.40
2022-08-26T02:08:33.307Z,12.70
2022-08-26T02:11:01.686Z,11.93
2022-08-26T02:13:31.883Z,12.10
2022-08-26T02:16:02.128Z,12.50
2022-08-26T02:18:34.146Z,12.88
2022-08-26T02:21:02.539Z,12.80
2022-08-26T02:23:36.169Z,13.45
2022-08-26T02:26:10.976Z,9.45
2022-08-26T02:28:45.468Z,12.38
2022-08-26T02:31:13.750Z,10.10
2022-08-26T02:33:42.929Z,9.95
2022-08-26T02:36:12.201Z,12.88
2022-08-26T02:38:43.141Z,10.18
2022-08-26T02:41:11.355Z,10.75
2022-08-26T02:43:39.466Z,14.75
2022-08-26T02:46:07.602Z,13.95
2022-08-26T02:48:36.763Z,12.15
2022-08-26T02:51:07.734Z,10.98
2022-08-26T02:53:35.883Z,10.75
2022-08-26T02:56:08.462Z,12.50
2022-08-26T02:58:36.666Z,14.63
2022-08-26T03:01:05.325Z,10.88
2022-08-26T03:03:34.055Z,12.18
2022-08-26T03:06:02.239Z,11.38
2022-08-26T03:08:30.487Z,10.85
2022-08-26T03:10:59.168Z,12.38
2022-08-26T03:13:31.109Z,10.60
2022-08-26T03:16:01.951Z,14.10
2022-08-26T03:18:30.643Z,13.45
2022-08-26T03:20:58.842Z,10.73
2022-08-26T03:23:26.938Z,11.55
2022-08-26T03:25:55.608Z,13.70
2022-08-26T03:28:24.146Z,10.95
2022-08-26T03:30:56.975Z,10.95
2022-08-26T03:33:26.679Z,13.80
2022-08-26T03:35:55.767Z,18.88
2022-08-26T03:38:26.118Z,14.90
2022-08-26T03:40:55.533Z,13.88
2022-08-26T03:43:26.736Z,14.13
2022-08-26T03:45:56.324Z,13.55
2022-08-26T03:48:25.525Z,12.18
2022-08-26T03:50:53.564Z,13.10
2022-08-26T03:53:21.650Z,14.45
2022-08-26T03:55:51.845Z,13.40
2022-08-26T03:58:20.884Z,14.05
2022-08-26T04:00:51.378Z,13.20
2022-08-26T04:03:39.174Z,12.63
2022-08-26T04:06:08.075Z,13.93
2022-08-26T04:08:37.734Z,11.38
2022-08-26T04:11:07.429Z,10.80
2022-08-26T04:13:35.825Z,10.88
2022-08-26T04:16:04.358Z,11.93
2022-08-26T04:18:37.289Z,13.20
2022-08-26T04:21:09.000Z,11.60
2022-08-26T04:23:47.172Z,14.57
2022-08-26T04:26:16.556Z,14.00
2022-08-26T04:28:44.663Z,12.10
2022-08-26T04:31:14.536Z,10.40
2022-08-26T04:33:44.904Z,13.32
2022-08-26T04:36:14.672Z,14.77
2022-08-26T04:38:42.762Z,10.15
2022-08-26T04:41:15.249Z,11.98
2022-08-26T04:43:45.545Z,15.10
2022-08-26T04:46:17.197Z,12.35
2022-08-26T04:48:47.825Z,13.35
2022-08-26T04:51:16.151Z,14.52
2022-08-26T04:53:45.069Z,14.85
2022-08-26T04:56:13.419Z,14.80
2022-08-26T04:58:41.900Z,13.73
2022-08-26T05:01:10.038Z,17.33
2022-08-26T05:03:38.673Z,15.60
2022-08-26T05:06:12.253Z,15.65
2022-08-26T05:08:40.553Z,15.82
2022-08-26T05:11:09.482Z,14.77
2022-08-26T05:13:38.918Z,15.20
2022-08-26T05:16:09.741Z,15.48
2022-08-26T05:18:40.201Z,16.98
2022-08-26T05:21:16.372Z,18.33
2022-08-26T05:23:44.514Z,21.38
2022-08-26T05:26:12.708Z,14.23
2022-08-26T05:28:44.841Z,12.80
2022-08-26T05:31:15.649Z,14.80
2022-08-26T05:33:46.600Z,17.00
2022-08-26T05:36:19.698Z,13.98
2022-08-26T05:38:48.681Z,11.52
2022-08-26T05:41:18.806Z,14.73
2022-08-26T05:43:47.290Z,14.85
2022-08-26T05:46:17.395Z,13.40
2022-08-26T05:48:45.576Z,15.27
2022-08-26T05:51:16.763Z,13.57
2022-08-26T05:53:54.751Z,14.90
2022-08-26T05:56:24.810Z,17.98
2022-08-26T05:58:52.954Z,14.68
2022-08-26T06:01:24.133Z,20.45
2022-08-26T06:03:54.030Z,17.92
2022-08-26T06:06:28.068Z,65.45
2022-08-26T06:08:59.068Z,65.60
2022-08-26T06:11:28.996Z,83.80
2022-08-26T06:14:03.258Z,74.80
2022-08-26T06:16:40.737Z,99.57
2022-08-26T06:19:11.893Z,95.55
2022-08-26T06:21:43.070Z,100.13
2022-08-26T06:24:31.897Z,94.47
2022-08-26T06:27:03.268Z,92.07
2022-08-26T06:29:33.472Z,96.72
2022-08-26T06:32:02.758Z,104.85
2022-08-26T06:34:31.089Z,87.68
2022-08-26T06:37:03.515Z,97.68
2022-08-26T06:39:32.483Z,103.43
2022-08-26T06:42:00.785Z,97.20
2022-08-26T06:44:30.918Z,101.85
2022-08-26T06:47:00.505Z,110.22
2022-08-26T06:49:28.736Z,119.05
2022-08-26T06:51:58.930Z,108.18
2022-08-26T06:54:30.175Z,109.38
2022-08-26T06:56:58.630Z,107.07
2022-08-26T06:59:27.143Z,108.85
2022-08-26T07:01:55.580Z,110.07
2022-08-26T07:04:24.925Z,109.30
2022-08-26T07:06:56.922Z,109.88
2022-08-26T07:09:30.316Z,106.60
2022-08-26T07:11:58.366Z,108.22
2022-08-26T07:14:26.665Z,111.63
2022-08-26T07:16:55.662Z,109.20
2022-08-26T07:19:29.093Z,92.45
2022-08-26T07:22:00.060Z,105.70
2022-08-26T07:24:29.744Z,108.93
2022-08-26T07:27:01.063Z,105.72
2022-08-26T07:29:29.829Z,109.97
2022-08-26T07:31:58.412Z,105.05
2022-08-26T07:34:27.225Z,100.15
2022-08-26T07:36:56.767Z,93.38
2022-08-26T07:39:25.949Z,98.00
2022-08-26T07:41:55.477Z,110.90
2022-08-26T07:44:24.006Z,92.72
2022-08-26T07:46:53.293Z,95.25
2022-08-26T07:49:22.637Z,92.00
2022-08-26T07:51:51.386Z,91.72
2022-08-26T07:54:20.062Z,90.88
2022-08-26T07:56:52.866Z,95.03
2022-08-26T07:59:23.282Z,99.13
2022-08-26T08:01:51.611Z,94.00
2022-08-26T08:04:26.014Z,85.03
2022-08-26T08:06:55.005Z,90.65
2022-08-26T08:09:24.010Z,91.43
2022-08-26T08:11:53.629Z,101.70
2022-08-26T08:14:23.496Z,89.00
2022-08-26T08:16:54.693Z,89.68
2022-08-26T08:19:24.387Z,87.75
2022-08-26T08:22:17.011Z,85.68
2022-08-26T08:24:46.796Z,90.88
2022-08-26T08:27:23.524Z,90.85
2022-08-26T08:29:55.149Z,92.07
2022-08-26T08:32:24.165Z,92.60
2022-08-26T08:34:52.921Z,94.25
2022-08-26T08:37:21.012Z,85.72
2022-08-26T08:39:49.498Z,90.63
2022-08-26T08:42:46.919Z,89.00
2022-08-26T08:45:26.342Z,85.40
2022-08-26T08:47:58.409Z,85.10
2022-08-26T08:50:30.629Z,80.97
2022-08-26T08:53:22.617Z,87.20
2022-08-26T08:56:02.651Z,86.10
2022-08-26T08:58:45.007Z,83.05
2022-08-26T09:01:25.882Z,85.28
2022-08-26T09:04:13.138Z,79.28
2022-08-26T09:06:48.148Z,80.63
2022-08-26T09:09:24.175Z,79.72
2022-08-26T09:11:52.749Z,82.57
2022-08-26T09:14:20.808Z,83.45
2022-08-26T09:16:59.250Z,84.95
2022-08-26T09:19:33.113Z,82.65
2022-08-26T09:22:07.019Z,71.25
2022-08-26T09:24:42.050Z,81.53
2022-08-26T09:27:37.808Z,75.95
2022-08-26T09:30:07.482Z,76.72
2022-08-26T09:32:41.478Z,77.50
2022-08-26T09:35:23.652Z,77.00
2022-08-26T09:40:27.062Z,71.55
2022-08-26T09:43:13.369Z,70.50
2022-08-26T09:45:50.827Z,70.20
2022-08-26T09:48:34.857Z,66.60
2022-08-26T09:51:07.900Z,64.35
2022-08-26T09:53:51.314Z,66.10
2022-08-26T09:56:27.529Z,65.28
2022-08-26T09:58:57.522Z,67.38
2022-08-26T10:01:32.137Z,69.30
2022-08-26T10:04:09.724Z,58.50
2022-08-26T10:06:42.734Z,63.03
2022-08-26T10:09:14.745Z,58.50
2022-08-26T10:11:47.763Z,62.63
2022-08-26T10:14:22.020Z,62.20
2022-08-26T10:16:54.937Z,56.70
2022-08-26T10:19:55.704Z,59.45
2022-08-26T10:22:25.673Z,58.78
2022-08-26T10:24:58.012Z,55.88
2022-08-26T10:27:34.327Z,60.05
2022-08-26T10:30:07.905Z,53.72
2022-08-26T10:32:41.356Z,56.10
2022-08-26T10:35:13.835Z,53.45
2022-08-26T10:37:46.456Z,51.58
2022-08-26T10:40:18.584Z,51.70
2022-08-26T10:42:52.464Z,51.92
2022-08-26T10:45:25.254Z,46.88
2022-08-26T10:47:57.718Z,47.78
2022-08-26T10:50:32.043Z,47.88
2022-08-26T10:53:05.787Z,47.67
2022-08-26T10:55:42.189Z,46.83
2022-08-26T10:58:26.086Z,47.08
2022-08-26T11:01:17.838Z,47.78
2022-08-26T11:03:57.918Z,44.85
2022-08-26T11:06:30.396Z,45.17
2022-08-26T11:08:59.768Z,46.80
2022-08-26T11:11:55.078Z,45.88
2022-08-26T11:14:53.724Z,47.45
2022-08-26T11:17:58.323Z,50.25
2022-08-26T11:20:36.733Z,48.05
2022-08-26T11:23:45.821Z,48.08
2022-08-26T11:26:35.523Z,45.50
2022-08-26T11:29:12.000Z,45.42
2022-08-26T11:31:57.061Z,51.60
2022-08-26T11:34:56.254Z,45.10
2022-08-26T11:37:29.571Z,42.75
2022-08-26T11:40:04.640Z,45.45
2022-08-26T11:42:39.418Z,49.17
2022-08-26T11:45:19.201Z,44.65
2022-08-26T11:47:49.441Z,42.85
2022-08-26T11:50:21.049Z,42.65
2022-08-26T11:52:54.238Z,43.25
2022-08-26T11:55:24.539Z,38.13
2022-08-26T11:57:55.829Z,39.47
2022-08-26T12:00:28.342Z,39.58
2022-08-26T12:03:07.040Z,38.55
2022-08-26T12:05:39.464Z,40.53
2022-08-26T12:08:09.707Z,40.58
2022-08-26T12:10:40.106Z,39.38
2022-08-26T12:13:21.585Z,38.13
2022-08-26T12:15:55.871Z,41.38
2022-08-26T12:18:29.689Z,40.05
2022-08-26T12:21:00.965Z,41.47
2022-08-26T12:23:43.387Z,39.80
2022-08-26T12:26:20.543Z,38.55
2022-08-26T12:28:52.224Z,39.38
2022-08-26T12:31:26.753Z,39.78
2022-08-26T12:33:56.371Z,39.40
2022-08-26T12:36:31.468Z,40.80
2022-08-26T12:39:08.603Z,41.20
2022-08-26T12:41:44.750Z,39.25
2022-08-26T12:44:53.862Z,41.20
2022-08-26T12:47:39.011Z,37.92
2022-08-26T12:50:17.501Z,41.33
2022-08-26T12:52:56.972Z,37.60
2022-08-26T12:55:28.964Z,37.13
2022-08-26T12:58:19.594Z,38.63
2022-08-26T13:00:48.960Z,37.50
2022-08-26T13:03:43.236Z,36.83
2022-08-26T13:06:18.840Z,35.92
2022-08-26T13:08:48.051Z,37.55
2022-08-26T13:11:20.049Z,37.33
2022-08-26T13:13:51.593Z,34.63
2022-08-26T13:16:20.710Z,33.92
2022-08-26T13:18:49.186Z,33.50
2022-08-26T13:21:19.579Z,34.40
2022-08-26T13:23:48.223Z,29.83
2022-08-26T13:26:16.749Z,37.63
2022-08-26T13:28:44.839Z,36.33
2022-08-26T13:31:18.379Z,38.17
2022-08-26T13:33:47.022Z,42.92
2022-08-26T13:36:17.474Z,45.25
2022-08-26T13:38:48.285Z,43.70
2022-08-26T13:41:29.351Z,45.67
2022-08-26T13:43:58.901Z,40.55
2022-08-26T13:46:29.601Z,45.15
2022-08-26T13:48:57.965Z,40.00
2022-08-26T13:51:27.533Z,40.05
2022-08-26T13:53:55.987Z,42.30
2022-08-26T13:56:24.732Z,38.03
2022-08-26T13:58:52.788Z,36.42
2022-08-26T14:01:21.034Z,33.65
2022-08-26T14:03:50.562Z,34.40
2022-08-26T14:06:18.915Z,31.90
2022-08-26T14:08:47.184Z,33.05
2022-08-26T14:11:15.723Z,34.10
2022-08-26T14:13:43.939Z,35.50
2022-08-26T14:16:22.222Z,32.60
2022-08-26T14:18:51.839Z,33.80
2022-08-26T14:21:20.521Z,35.17
2022-08-26T14:23:48.581Z,34.80
2022-08-26T14:26:27.826Z,32.00
2022-08-26T14:28:57.284Z,30.42
2022-08-26T14:31:26.872Z,29.17
2022-08-26T14:33:58.514Z,26.10
2022-08-26T14:36:29.221Z,24.40
2022-08-26T14:39:00.719Z,22.08
2022-08-26T14:41:30.170Z,21.08
2022-08-26T14:44:01.243Z,20.13
2022-08-26T14:46:32.307Z,17.80
2022-08-26T14:49:05.238Z,18.30
2022-08-26T14:51:35.594Z,17.40
2022-08-26T14:54:16.099Z,18.15
2022-08-26T14:56:48.430Z,19.23
2022-08-26T14:59:20.687Z,18.83
2022-08-26T15:01:49.549Z,20.70
2022-08-26T15:04:19.658Z,20.08
2022-08-26T15:06:48.645Z,18.08
2022-08-26T15:09:17.298Z,18.73
2022-08-26T15:11:47.721Z,22.23
2022-08-26T15:14:19.546Z,21.75
2022-08-26T15:16:49.444Z,21.88
2022-08-26T15:19:19.233Z,21.95
2022-08-26T15:21:47.884Z,22.02
2022-08-26T15:24:18.908Z,23.48
2022-08-26T15:26:47.651Z,21.45
2022-08-26T15:29:16.330Z,20.08
2022-08-26T15:31:44.485Z,21.60
2022-08-26T15:34:16.712Z,22.15
2022-08-26T15:36:48.110Z,23.73
2022-08-26T15:39:17.629Z,24.50
2022-08-26T15:41:47.554Z,23.52
2022-08-26T15:44:17.682Z,25.88
2022-08-26T15:46:46.439Z,22.55
2022-08-26T15:49:17.751Z,23.85
2022-08-26T15:51:52.659Z,22.60
2022-08-26T15:54:23.565Z,22.55
2022-08-26T15:56:53.042Z,23.08
2022-08-26T15:59:22.703Z,22.75
2022-08-26T16:01:51.136Z,21.58
2022-08-26T16:04:20.107Z,20.00
2022-08-26T16:06:52.029Z,20.65
2022-08-26T16:09:22.880Z,19.90
2022-08-26T16:11:52.275Z,19.42
2022-08-26T16:14:20.350Z,18.50
2022-08-26T16:16:48.908Z,17.17
2022-08-26T16:19:17.003Z,18.75
2022-08-26T16:21:45.729Z,17.80
2022-08-26T16:24:15.682Z,17.10
2022-08-26T16:26:45.210Z,19.15
2022-08-26T16:29:15.594Z,16.95
2022-08-26T16:31:43.946Z,17.63
2022-08-26T16:34:12.323Z,17.35
2022-08-26T16:36:41.041Z,17.88
2022-08-26T16:39:09.729Z,17.65
2022-08-26T16:41:39.320Z,17.67
2022-08-26T16:44:08.687Z,18.70
2022-08-26T16:46:37.273Z,16.40
2022-08-26T16:49:05.447Z,18.38
2022-08-26T16:51:34.862Z,17.33
2022-08-26T16:54:07.056Z,17.55
2022-08-26T16:56:35.952Z,18.38
2022-08-26T16:59:07.019Z,18.92
2022-08-26T17:01:35.508Z,18.77
2022-08-26T17:04:04.103Z,18.75
2022-08-26T17:06:32.578Z,16.33
2022-08-26T17:09:00.908Z,18.23
2022-08-26T17:11:29.190Z,20.33
2022-08-26T17:13:57.446Z,17.65
2022-08-26T17:16:27.397Z,17.58
2022-08-26T17:18:56.747Z,17.15
2022-08-26T17:21:25.426Z,17.73
2022-08-26T17:23:54.468Z,18.05
2022-08-26T17:26:22.800Z,15.90
2022-08-26T17:28:51.509Z,17.25
2022-08-26T17:31:20.360Z,19.00
2022-08-26T17:33:53.359Z,17.23
2022-08-26T17:36:22.909Z,16.83
2022-08-26T17:38:56.408Z,17.15
2022-08-26T17:41:24.678Z,16.98
2022-08-26T17:43:52.880Z,15.80
2022-08-26T17:46:21.007Z,16.13
2022-08-26T17:48:50.518Z,16.55
2022-08-26T17:51:20.118Z,15.23
2022-08-26T17:53:48.935Z,18.13
2022-08-26T17:56:19.742Z,15.75
2022-08-26T17:58:51.230Z,16.08
2022-08-26T18:01:20.802Z,14.80
2022-08-26T18:03:50.692Z,14.68
2022-08-26T18:06:19.506Z,15.48
2022-08-26T18:08:48.195Z,14.65
2022-08-26T18:11:18.800Z,15.18
2022-08-26T18:13:47.824Z,14.57
2022-08-26T18:16:17.514Z,17.33
2022-08-26T18:18:46.397Z,14.73
2022-08-26T18:21:19.010Z,13.98
2022-08-26T18:23:48.397Z,14.55
2022-08-26T18:26:18.223Z,17.35
2022-08-26T18:28:46.685Z,14.27
2022-08-26T18:31:15.752Z,14.40
2022-08-26T18:33:44.851Z,14.15
2022-08-26T18:36:19.467Z,15.15
2022-08-26T18:38:48.004Z,15.73
2022-08-26T18:41:20.755Z,15.40
2022-08-26T18:43:50.410Z,16.13
2022-08-26T18:46:20.804Z,17.50
2022-08-26T18:48:51.205Z,17.45
2022-08-26T18:51:22.492Z,13.48
2022-08-26T18:53:51.186Z,15.60
2022-08-26T18:56:19.531Z,15.15
2022-08-26T18:58:48.030Z,12.57
2022-08-26T19:01:17.601Z,13.25
2022-08-26T19:03:46.172Z,16.60
2022-08-26T19:06:16.244Z,16.55
2022-08-26T19:08:49.942Z,12.57
2022-08-26T19:11:32.257Z,15.20
2022-08-26T19:14:07.684Z,15.80
2022-08-26T19:16:37.306Z,13.15
2022-08-26T19:19:05.944Z,11.50
2022-08-26T19:21:34.948Z,11.20
2022-08-26T19:24:07.288Z,11.55
2022-08-26T19:26:36.498Z,11.18
2022-08-26T19:29:05.275Z,13.23
2022-08-26T19:31:33.520Z,13.05
2022-08-26T19:34:01.657Z,11.38
2022-08-26T19:36:31.173Z,13.35
2022-08-26T19:39:00.176Z,13.05
2022-08-26T19:41:37.537Z,13.63
2022-08-26T19:44:09.079Z,13.05
2022-08-26T19:49:07.728Z,12.65
2022-08-26T19:51:36.828Z,14.07
2022-08-26T19:54:05.564Z,12.43
2022-08-26T19:56:34.972Z,12.65
2022-08-26T19:59:03.181Z,12.43
2022-08-26T20:01:31.547Z,13.93
2022-08-26T20:03:59.661Z,11.73
2022-08-26T20:06:27.710Z,13.77
2022-08-26T20:08:56.383Z,11.30
2022-08-26T20:11:24.887Z,11.40
2022-08-26T20:13:55.146Z,9.30
2022-08-26T20:16:23.432Z,14.57
2022-08-26T20:19:08.899Z,8.77
2022-08-26T20:21:40.199Z,12.30
2022-08-26T20:24:11.161Z,9.70
2022-08-26T20:26:42.214Z,14.75
2022-08-26T20:29:13.663Z,11.27
2022-08-26T20:31:42.327Z,14.38
2022-08-26T20:34:11.013Z,11.18
2022-08-26T20:36:41.104Z,15.00
2022-08-26T20:39:10.704Z,16.33
2022-08-26T20:41:39.492Z,9.60
2022-08-26T20:44:08.105Z,11.30
2022-08-26T20:46:38.616Z,16.35
2022-08-26T20:49:07.470Z,11.07
2022-08-26T20:51:37.431Z,14.57
2022-08-26T20:54:06.954Z,13.50
2022-08-26T20:56:36.089Z,19.15
2022-08-26T20:59:06.777Z,10.32
2022-08-26T21:01:42.114Z,11.18
2022-08-26T21:04:13.789Z,16.08
2022-08-26T21:06:47.266Z,15.63
2022-08-26T21:09:21.502Z,12.75
2022-08-26T21:11:49.630Z,13.82
2022-08-26T21:14:18.835Z,13.13
2022-08-26T21:16:48.743Z,14.60
2022-08-26T21:19:19.136Z,13.70
2022-08-26T21:21:48.529Z,16.83
2022-08-26T21:24:17.513Z,23.73
2022-08-26T21:26:46.029Z,16.20
2022-08-26T21:29:14.414Z,19.40
2022-08-26T21:31:46.452Z,14.35
2022-08-26T21:34:18.217Z,15.40
2022-08-26T21:36:47.001Z,23.17
2022-08-26T21:39:15.775Z,16.25
2022-08-26T21:41:45.494Z,17.95
2022-08-26T21:44:15.349Z,18.73
2022-08-26T21:46:44.157Z,17.30
2022-08-26T21:49:18.572Z,18.75
2022-08-26T21:51:49.459Z,16.58
2022-08-26T21:54:18.262Z,21.52
2022-08-26T21:56:47.706Z,25.73
2022-08-26T21:59:18.712Z,19.67
2022-08-26T22:01:47.420Z,18.55
2022-08-26T22:04:16.206Z,21.98
2022-08-26T22:06:48.745Z,15.98
2022-08-26T22:09:19.579Z,22.73
2022-08-26T22:11:48.234Z,22.65
2022-08-26T22:14:17.656Z,21.02
2022-08-26T22:16:50.646Z,19.77
2022-08-26T22:19:20.302Z,19.85
2022-08-26T22:21:50.657Z,16.90
2022-08-26T22:24:19.254Z,19.05
2022-08-26T22:26:48.462Z,23.23
2022-08-26T22:29:17.112Z,16.80
2022-08-26T22:31:45.563Z,20.90
2022-08-26T22:34:17.126Z,19.88
2022-08-26T22:36:47.848Z,23.40
2022-08-26T22:39:20.965Z,29.65
2022-08-26T22:41:49.379Z,20.58
2022-08-26T22:44:18.979Z,20.92
2022-08-26T22:46:48.091Z,21.08
2022-08-26T22:49:16.932Z,23.60
2022-08-26T22:51:45.441Z,20.20
2022-08-26T22:54:14.445Z,22.85
2022-08-26T22:56:44.698Z,21.17
2022-08-26T22:59:13.582Z,18.63
2022-08-26T23:01:44.039Z,19.42
2022-08-26T23:04:12.405Z,19.08
2022-08-26T23:06:43.163Z,17.50
2022-08-26T23:09:11.714Z,20.83
2022-08-26T23:11:44.393Z,21.73
2022-08-26T23:14:13.114Z,16.48
2022-08-26T23:16:42.428Z,17.15
2022-08-26T23:19:12.640Z,18.13
2022-08-26T23:21:40.930Z,17.95
2022-08-26T23:24:09.909Z,20.65
2022-08-26T23:26:38.085Z,19.08
2022-08-26T23:29:09.493Z,18.45
2022-08-26T23:31:38.330Z,15.75
2022-08-26T23:34:24.182Z,19.67
2022-08-26T23:36:52.844Z,17.98
2022-08-26T23:39:22.046Z,18.10
2022-08-26T23:41:50.133Z,20.90
2022-08-26T23:44:20.673Z,16.00
2022-08-26T23:46:48.875Z,15.63
2022-08-26T23:49:16.975Z,16.15
2022-08-26T23:52:02.521Z,17.40
2022-08-26T23:54:31.537Z,14.20
2022-08-26T23:56:59.925Z,13.63
2022-08-26T23:59:29.484Z,14.05
