createdAt,value
2018-10-05T00:01:26.403Z,8.30
2018-10-05T00:03:54.903Z,8.80
2018-10-05T00:06:24.409Z,8.73
2018-10-05T00:08:55.259Z,8.73
2018-10-05T00:11:31.739Z,8.80
2018-10-05T00:14:04.083Z,11.23
2018-10-05T00:16:32.607Z,12.80
2018-10-05T00:19:03.196Z,13.23
2018-10-05T00:21:32.838Z,13.40
2018-10-05T00:24:02.020Z,12.80
2018-10-05T00:26:30.703Z,12.83
2018-10-05T00:28:59.352Z,13.60
2018-10-05T00:31:32.270Z,12.53
2018-10-05T00:34:00.848Z,12.00
2018-10-05T00:36:30.392Z,11.83
2018-10-05T00:38:59.013Z,12.17
2018-10-05T00:41:30.620Z,10.80
2018-10-05T00:43:59.175Z,12.17
2018-10-05T00:46:27.691Z,11.17
2018-10-05T00:49:00.357Z,11.93
2018-10-05T00:51:44.648Z,11.40
2018-10-05T00:54:14.152Z,11.37
2018-10-05T00:56:43.663Z,12.27
2018-10-05T00:59:12.290Z,11.80
2018-10-05T01:01:40.962Z,11.53
2018-10-05T01:04:10.555Z,10.60
2018-10-05T01:06:42.454Z,11.07
2018-10-05T01:09:11.119Z,11.03
2018-10-05T01:11:40.635Z,12.03
2018-10-05T01:14:09.195Z,10.83
2018-10-05T01:16:39.695Z,11.03
2018-10-05T01:19:08.292Z,9.97
2018-10-05T01:21:36.855Z,10.17
2018-10-05T01:24:06.462Z,10.50
2018-10-05T01:26:35.072Z,9.73
2018-10-05T01:29:04.709Z,10.63
2018-10-05T01:31:33.230Z,11.23
2018-10-05T01:34:01.890Z,11.10
2018-10-05T01:36:30.431Z,11.83
2018-10-05T01:38:59.085Z,11.43
2018-10-05T01:41:28.543Z,11.23
2018-10-05T01:43:59.095Z,11.53
2018-10-05T01:46:27.705Z,11.03
2018-10-05T01:48:56.247Z,10.63
2018-10-05T01:51:31.299Z,10.53
2018-10-05T01:54:00.121Z,10.63
2018-10-05T01:56:28.810Z,11.07
2018-10-05T01:58:57.329Z,10.63
2018-10-05T02:01:25.893Z,10.03
2018-10-05T02:03:54.559Z,10.90
2018-10-05T02:06:23.115Z,11.03
2018-10-05T02:08:51.922Z,11.67
2018-10-05T02:11:20.492Z,12.17
2018-10-05T02:13:49.029Z,12.00
2018-10-05T02:16:17.658Z,11.77
2018-10-05T02:18:46.231Z,11.57
2018-10-05T02:21:14.804Z,11.33
2018-10-05T02:23:43.399Z,11.37
2018-10-05T02:26:13.979Z,10.67
2018-10-05T02:28:43.591Z,11.07
2018-10-05T02:31:12.103Z,10.70
2018-10-05T02:33:42.739Z,11.27
2018-10-05T02:36:11.251Z,9.60
2018-10-05T02:38:44.892Z,10.40
2018-10-05T02:41:13.433Z,10.70
2018-10-05T02:43:46.270Z,12.03
2018-10-05T02:46:15.797Z,11.47
2018-10-05T02:48:45.329Z,11.60
2018-10-05T02:51:13.902Z,11.73
2018-10-05T02:53:42.962Z,12.37
2018-10-05T02:56:15.589Z,11.47
2018-10-05T02:58:44.690Z,10.63
2018-10-05T03:04:07.446Z,10.17
2018-10-05T03:06:46.386Z,11.17
2018-10-05T03:09:15.015Z,10.87
2018-10-05T03:11:43.575Z,10.70
2018-10-05T03:14:12.142Z,10.63
2018-10-05T03:16:41.669Z,10.43
2018-10-05T03:19:10.292Z,10.60
2018-10-05T03:21:38.880Z,10.87
2018-10-05T03:24:08.467Z,10.80
2018-10-05T03:26:41.363Z,11.23
2018-10-05T03:29:11.656Z,10.07
2018-10-05T03:31:41.361Z,10.37
2018-10-05T03:34:10.951Z,9.93
2018-10-05T03:36:39.541Z,9.90
2018-10-05T03:39:08.138Z,11.53
2018-10-05T03:41:37.048Z,10.53
2018-10-05T03:44:07.659Z,9.53
2018-10-05T03:46:37.199Z,11.03
2018-10-05T03:49:11.240Z,10.30
2018-10-05T03:51:41.781Z,10.73
2018-10-05T03:54:12.836Z,10.57
2018-10-05T03:56:41.439Z,11.60
2018-10-05T03:59:10.974Z,12.20
2018-10-05T04:01:39.534Z,12.13
2018-10-05T04:04:14.216Z,11.70
2018-10-05T04:06:42.752Z,11.43
2018-10-05T04:09:12.480Z,10.93
2018-10-05T04:11:49.312Z,10.63
2018-10-05T04:14:17.924Z,10.43
2018-10-05T04:16:46.418Z,10.27
2018-10-05T04:19:19.099Z,11.67
2018-10-05T04:21:55.181Z,11.00
2018-10-05T04:24:30.951Z,10.87
2018-10-05T04:27:08.652Z,11.83
2018-10-05T04:29:41.039Z,11.13
2018-10-05T04:32:10.573Z,11.20
2018-10-05T04:34:41.170Z,11.53
2018-10-05T04:37:10.679Z,10.63
2018-10-05T04:39:41.228Z,10.70
2018-10-05T04:42:10.946Z,11.00
2018-10-05T04:44:41.531Z,10.90
2018-10-05T04:47:14.195Z,10.97
2018-10-05T04:49:44.424Z,10.27
2018-10-05T04:52:14.012Z,9.30
2018-10-05T04:54:43.467Z,10.27
2018-10-05T04:57:13.043Z,9.83
2018-10-05T04:59:41.712Z,9.50
2018-10-05T05:02:11.327Z,10.27
2018-10-05T05:04:39.869Z,9.33
2018-10-05T05:07:08.561Z,11.07
2018-10-05T05:09:41.682Z,13.50
2018-10-05T05:12:10.275Z,10.90
2018-10-05T05:14:40.859Z,12.57
2018-10-05T05:17:09.464Z,11.53
2018-10-05T05:19:38.079Z,11.83
2018-10-05T05:22:07.396Z,12.27
2018-10-05T05:24:37.983Z,11.97
2018-10-05T05:27:06.695Z,13.00
2018-10-05T05:29:36.315Z,13.13
2018-10-05T05:32:06.855Z,12.70
2018-10-05T05:34:37.420Z,12.57
2018-10-05T05:37:06.050Z,12.83
2018-10-05T05:39:35.647Z,14.90
2018-10-05T05:42:04.675Z,15.10
2018-10-05T05:44:37.136Z,14.90
2018-10-05T05:47:05.820Z,14.77
2018-10-05T05:49:34.616Z,15.27
2018-10-05T05:52:03.848Z,15.97
2018-10-05T05:54:32.386Z,17.83
2018-10-05T05:57:01.921Z,20.10
2018-10-05T05:59:36.041Z,22.77
2018-10-05T06:02:05.601Z,22.47
2018-10-05T06:04:36.216Z,24.07
2018-10-05T06:07:04.751Z,21.40
2018-10-05T06:09:39.316Z,20.47
2018-10-05T06:12:08.892Z,20.37
2018-10-05T06:14:41.262Z,18.60
2018-10-05T06:17:09.827Z,16.87
2018-10-05T06:19:38.367Z,16.90
2018-10-05T06:22:08.079Z,14.43
2018-10-05T06:24:43.215Z,12.43
2018-10-05T06:27:11.747Z,12.13
2018-10-05T06:29:42.336Z,11.93
2018-10-05T06:32:10.796Z,9.57
2018-10-05T06:34:41.370Z,9.30
2018-10-05T06:37:09.954Z,10.00
2018-10-05T06:39:39.497Z,10.67
2018-10-05T06:42:10.112Z,10.77
2018-10-05T06:44:38.635Z,9.13
2018-10-05T06:47:07.126Z,8.80
2018-10-05T06:49:35.687Z,9.97
2018-10-05T06:52:04.294Z,12.40
2018-10-05T06:54:36.743Z,13.27
2018-10-05T06:57:07.303Z,12.97
2018-10-05T06:59:43.383Z,13.73
2018-10-05T07:02:11.849Z,12.87
2018-10-05T07:04:40.406Z,14.30
2018-10-05T07:07:13.009Z,16.20
2018-10-05T07:09:41.575Z,16.27
2018-10-05T07:12:12.086Z,15.83
2018-10-05T07:14:44.763Z,14.93
2018-10-05T07:17:13.556Z,18.10
2018-10-05T07:19:42.104Z,17.43
2018-10-05T07:22:10.574Z,14.37
2018-10-05T07:24:39.087Z,14.20
2018-10-05T07:27:07.736Z,15.60
2018-10-05T07:29:36.361Z,17.50
2018-10-05T07:32:07.372Z,20.17
2018-10-05T07:34:43.251Z,22.27
2018-10-05T07:37:13.769Z,26.37
2018-10-05T07:39:45.927Z,18.03
2018-10-05T07:42:14.403Z,18.20
2018-10-05T07:44:47.318Z,16.83
2018-10-05T07:47:33.779Z,16.83
2018-10-05T07:50:02.450Z,16.93
2018-10-05T07:52:32.028Z,17.00
2018-10-05T07:55:01.574Z,14.43
2018-10-05T07:57:32.114Z,16.47
2018-10-05T08:00:00.762Z,18.37
2018-10-05T08:02:29.653Z,22.30
2018-10-05T08:05:02.596Z,14.10
2018-10-05T08:07:36.391Z,13.67
2018-10-05T08:10:07.070Z,10.40
2018-10-05T08:12:37.631Z,9.73
2018-10-05T08:15:07.193Z,11.30
2018-10-05T08:17:35.944Z,11.73
2018-10-05T08:20:09.799Z,5.67
2018-10-05T08:22:38.403Z,4.97
2018-10-05T08:25:08.390Z,3.80
2018-10-05T08:27:37.153Z,3.67
2018-10-05T08:30:06.697Z,3.30
2018-10-05T08:32:35.238Z,3.47
2018-10-05T08:35:07.411Z,3.00
2018-10-05T08:37:39.258Z,2.90
2018-10-05T08:40:08.117Z,3.43
2018-10-05T08:42:36.614Z,3.00
2018-10-05T08:45:07.327Z,3.13
2018-10-05T08:47:39.540Z,3.33
2018-10-05T08:50:08.104Z,2.93
2018-10-05T08:52:36.652Z,3.07
2018-10-05T08:55:12.923Z,3.23
2018-10-05T08:57:41.467Z,3.07
2018-10-05T09:00:11.136Z,2.93
2018-10-05T09:02:39.989Z,3.80
2018-10-05T09:05:15.619Z,3.07
2018-10-05T09:07:45.122Z,3.00
2018-10-05T09:10:14.299Z,3.00
2018-10-05T09:12:44.424Z,2.83
2018-10-05T09:15:13.048Z,2.70
2018-10-05T09:17:41.611Z,2.67
2018-10-05T09:20:10.187Z,2.60
2018-10-05T09:22:39.697Z,2.50
2018-10-05T09:25:08.378Z,3.20
2018-10-05T09:27:37.899Z,2.73
2018-10-05T09:30:10.547Z,2.80
2018-10-05T09:32:39.135Z,2.50
2018-10-05T09:35:07.701Z,2.90
2018-10-05T09:37:36.370Z,2.37
2018-10-05T09:40:04.918Z,2.50
2018-10-05T09:42:35.024Z,1.93
2018-10-05T09:45:13.228Z,2.37
2018-10-05T09:47:42.738Z,2.20
2018-10-05T09:50:16.915Z,2.10
2018-10-05T09:53:05.458Z,17.17
2018-10-05T09:55:34.114Z,2.87
2018-10-05T09:58:08.203Z,2.10
2018-10-05T10:00:42.002Z,2.30
2018-10-05T10:03:16.088Z,2.10
2018-10-05T10:05:44.639Z,2.17
2018-10-05T10:08:15.451Z,2.60
2018-10-05T10:10:51.261Z,2.23
2018-10-05T10:13:19.811Z,1.70
2018-10-05T10:15:50.355Z,1.80
2018-10-05T10:18:19.951Z,2.10
2018-10-05T10:20:48.488Z,2.10
2018-10-05T10:23:16.986Z,1.90
2018-10-05T10:25:45.575Z,1.90
2018-10-05T10:28:33.691Z,1.70
2018-10-05T10:31:02.247Z,1.77
2018-10-05T10:33:31.789Z,2.23
2018-10-05T10:36:04.109Z,1.83
2018-10-05T10:38:32.704Z,1.63
2018-10-05T10:41:04.571Z,1.80
2018-10-05T10:43:33.062Z,1.80
2018-10-05T10:46:01.662Z,2.00
2018-10-05T10:48:30.159Z,1.83
2018-10-05T10:50:59.713Z,1.60
2018-10-05T10:53:28.328Z,1.60
2018-10-05T10:55:56.871Z,1.77
2018-10-05T10:58:29.187Z,1.80
2018-10-05T11:00:57.731Z,1.67
2018-10-05T11:03:30.109Z,2.00
2018-10-05T11:05:59.726Z,1.70
2018-10-05T11:08:29.035Z,1.63
2018-10-05T11:10:58.648Z,1.80
2018-10-05T11:13:31.014Z,1.90
2018-10-05T11:16:00.527Z,1.93
2018-10-05T11:18:29.131Z,1.57
2018-10-05T11:20:58.663Z,1.40
2018-10-05T11:23:31.736Z,1.60
2018-10-05T11:26:00.363Z,5.27
2018-10-05T11:28:28.914Z,1.63
2018-10-05T11:30:58.451Z,2.17
2018-10-05T11:33:27.948Z,1.30
2018-10-05T11:35:56.486Z,1.40
2018-10-05T11:38:28.042Z,1.93
2018-10-05T11:40:56.690Z,1.63
2018-10-05T11:43:27.172Z,1.47
2018-10-05T11:45:55.842Z,4.37
2018-10-05T11:48:24.338Z,1.60
2018-10-05T11:50:52.860Z,2.27
2018-10-05T11:53:21.428Z,1.67
2018-10-05T11:56:00.423Z,3.60
2018-10-05T11:58:29.015Z,1.37
2018-10-05T12:00:57.566Z,1.43
2018-10-05T12:03:27.050Z,1.50
2018-10-05T12:05:55.583Z,1.50
2018-10-05T12:08:29.362Z,1.40
2018-10-05T12:11:00.019Z,1.52
2018-10-05T12:13:30.750Z,1.10
2018-10-05T12:16:00.415Z,1.07
2018-10-05T12:18:29.930Z,1.20
2018-10-05T12:20:58.455Z,1.35
2018-10-05T12:23:26.996Z,1.22
2018-10-05T12:25:55.669Z,1.30
2018-10-05T12:28:24.198Z,1.10
2018-10-05T12:30:52.717Z,1.10
2018-10-05T12:33:22.257Z,1.02
2018-10-05T12:35:51.835Z,1.15
2018-10-05T12:38:20.347Z,1.37
2018-10-05T12:40:49.904Z,1.40
2018-10-05T12:43:18.555Z,1.20
2018-10-05T12:45:48.154Z,1.05
2018-10-05T12:48:21.906Z,1.10
2018-10-05T12:50:50.510Z,12.53
2018-10-05T12:53:20.007Z,1.70
2018-10-05T12:55:49.548Z,1.40
2018-10-05T12:58:19.237Z,2.10
2018-10-05T13:00:48.816Z,1.40
2018-10-05T13:03:19.415Z,1.70
2018-10-05T13:05:47.910Z,1.20
2018-10-05T13:08:21.397Z,1.20
2018-10-05T13:10:49.943Z,1.10
2018-10-05T13:13:18.548Z,2.08
2018-10-05T13:15:52.003Z,1.15
2018-10-05T13:18:20.507Z,1.02
2018-10-05T13:20:53.124Z,1.30
2018-10-05T13:23:22.605Z,1.25
2018-10-05T13:25:52.681Z,1.22
2018-10-05T13:28:24.831Z,1.00
2018-10-05T13:30:53.447Z,1.20
2018-10-05T13:33:27.764Z,1.10
2018-10-05T13:35:56.347Z,1.50
2018-10-05T13:38:24.847Z,2.72
2018-10-05T13:40:54.506Z,1.10
2018-10-05T13:43:24.003Z,1.17
2018-10-05T13:45:52.604Z,1.10
2018-10-05T13:48:24.785Z,2.70
2018-10-05T13:50:53.476Z,1.20
2018-10-05T13:53:24.066Z,1.10
2018-10-05T13:55:52.627Z,1.60
2018-10-05T13:58:22.148Z,1.20
2018-10-05T14:00:50.754Z,1.37
2018-10-05T14:03:20.356Z,1.20
2018-10-05T14:05:48.954Z,0.90
2018-10-05T14:08:17.668Z,1.40
2018-10-05T14:10:47.178Z,1.00
2018-10-05T14:13:15.739Z,2.37
2018-10-05T14:15:45.306Z,1.10
2018-10-05T14:18:13.835Z,2.57
2018-10-05T14:20:42.433Z,1.30
2018-10-05T14:23:10.938Z,1.20
2018-10-05T14:25:44.420Z,1.20
2018-10-05T14:28:13.975Z,1.70
2018-10-05T14:30:44.874Z,1.70
2018-10-05T14:33:13.440Z,1.40
2018-10-05T14:35:41.988Z,1.33
2018-10-05T14:38:10.636Z,1.40
2018-10-05T14:40:44.674Z,1.23
2018-10-05T14:43:13.296Z,1.33
2018-10-05T14:45:42.894Z,1.23
2018-10-05T14:48:12.348Z,1.07
2018-10-05T14:50:42.958Z,1.30
2018-10-05T14:53:13.679Z,1.20
2018-10-05T14:55:44.330Z,1.50
2018-10-05T14:58:12.892Z,1.20
2018-10-05T15:00:42.463Z,1.43
2018-10-05T15:03:10.982Z,1.10
2018-10-05T15:05:41.596Z,1.00
2018-10-05T15:08:10.171Z,1.10
2018-10-05T15:10:38.732Z,1.13
2018-10-05T15:13:07.521Z,1.27
2018-10-05T15:15:36.064Z,1.30
2018-10-05T15:18:05.141Z,1.20
2018-10-05T15:20:35.744Z,1.20
2018-10-05T15:23:04.303Z,1.17
2018-10-05T15:25:33.730Z,1.00
2018-10-05T15:28:04.355Z,1.00
2018-10-05T15:30:45.158Z,1.30
2018-10-05T15:33:21.651Z,1.00
2018-10-05T15:35:52.291Z,1.10
2018-10-05T15:38:20.867Z,1.63
2018-10-05T15:40:52.911Z,1.20
2018-10-05T15:43:24.359Z,1.07
2018-10-05T15:46:02.528Z,1.43
2018-10-05T15:48:31.112Z,1.30
2018-10-05T15:51:00.996Z,1.20
2018-10-05T15:53:29.607Z,1.40
2018-10-05T15:56:08.509Z,1.20
2018-10-05T15:58:37.097Z,1.30
2018-10-05T16:01:07.746Z,1.20
2018-10-05T16:03:36.382Z,1.20
2018-10-05T16:06:04.941Z,1.07
2018-10-05T16:08:33.490Z,1.30
2018-10-05T16:11:02.039Z,1.23
2018-10-05T16:13:32.748Z,1.40
2018-10-05T16:16:01.300Z,1.27
2018-10-05T16:18:35.404Z,1.40
2018-10-05T16:21:13.548Z,1.17
2018-10-05T16:23:43.182Z,1.10
2018-10-05T16:26:11.690Z,1.40
2018-10-05T16:28:40.271Z,1.60
2018-10-05T16:31:08.841Z,1.30
2018-10-05T16:33:39.354Z,1.40
2018-10-05T16:36:08.876Z,1.40
2018-10-05T16:38:38.356Z,1.47
2018-10-05T16:41:06.899Z,1.60
2018-10-05T16:43:36.482Z,1.80
2018-10-05T16:46:05.107Z,1.70
2018-10-05T16:48:33.727Z,1.93
2018-10-05T16:51:02.318Z,1.80
2018-10-05T16:53:31.037Z,1.70
2018-10-05T16:55:59.568Z,1.67
2018-10-05T16:58:35.796Z,1.60
2018-10-05T17:01:05.478Z,1.80
2018-10-05T17:03:33.950Z,1.90
2018-10-05T17:06:06.265Z,1.67
2018-10-05T17:08:36.623Z,1.70
2018-10-05T17:11:05.884Z,1.37
2018-10-05T17:13:34.403Z,1.50
2018-10-05T17:16:02.892Z,1.77
2018-10-05T17:18:31.399Z,1.53
2018-10-05T17:21:00.943Z,1.90
2018-10-05T17:23:33.940Z,1.70
2018-10-05T17:26:03.460Z,1.80
2018-10-05T17:28:33.606Z,1.90
2018-10-05T17:31:03.182Z,1.60
2018-10-05T17:33:31.665Z,1.97
2018-10-05T17:36:05.419Z,1.70
2018-10-05T17:38:34.048Z,1.60
2018-10-05T17:41:02.578Z,1.93
2018-10-05T17:43:33.275Z,1.73
2018-10-05T17:46:03.899Z,2.13
2018-10-05T17:48:36.850Z,2.07
2018-10-05T17:51:06.505Z,2.00
2018-10-05T17:53:35.383Z,2.63
2018-10-05T17:56:04.727Z,2.30
2018-10-05T17:58:33.402Z,2.40
2018-10-05T18:01:01.947Z,2.40
2018-10-05T18:03:30.494Z,5.03
2018-10-05T18:05:58.984Z,3.80
2018-10-05T18:08:27.551Z,3.10
2018-10-05T18:10:56.062Z,2.60
2018-10-05T18:13:24.779Z,2.70
2018-10-05T18:15:53.299Z,2.27
2018-10-05T18:18:29.535Z,2.50
2018-10-05T18:20:58.040Z,2.50
2018-10-05T18:23:26.524Z,2.70
2018-10-05T18:26:00.265Z,2.30
2018-10-05T18:28:28.723Z,2.50
2018-10-05T18:30:57.918Z,2.57
2018-10-05T18:33:27.624Z,2.60
2018-10-05T18:35:57.312Z,2.20
2018-10-05T18:38:25.899Z,2.70
2018-10-05T18:40:55.447Z,2.17
2018-10-05T18:43:23.966Z,2.83
2018-10-05T18:45:52.611Z,2.53
2018-10-05T18:48:21.119Z,2.90
2018-10-05T18:51:02.474Z,2.73
2018-10-05T18:53:31.003Z,2.63
2018-10-05T18:56:12.468Z,2.80
2018-10-05T18:58:40.969Z,3.00
2018-10-05T19:01:09.486Z,3.83
2018-10-05T19:03:37.942Z,3.80
2018-10-05T19:06:06.494Z,3.27
2018-10-05T19:08:35.148Z,3.13
2018-10-05T19:11:03.667Z,3.13
2018-10-05T19:13:32.306Z,3.20
2018-10-05T19:16:01.141Z,3.17
2018-10-05T19:18:29.981Z,2.83
2018-10-05T19:20:58.614Z,3.47
2018-10-05T19:23:35.479Z,3.27
2018-10-05T19:26:04.130Z,3.03
2018-10-05T19:28:33.742Z,3.20
2018-10-05T19:31:08.403Z,3.10
2018-10-05T19:33:37.927Z,3.03
2018-10-05T19:36:07.076Z,3.47
2018-10-05T19:38:35.996Z,3.70
2018-10-05T19:41:08.788Z,2.80
2018-10-05T19:43:45.629Z,3.10
2018-10-05T19:46:14.407Z,3.23
2018-10-05T19:48:44.084Z,3.43
2018-10-05T19:51:12.762Z,14.43
2018-10-05T19:53:45.373Z,4.80
2018-10-05T19:56:14.361Z,3.67
2018-10-05T19:58:43.946Z,3.67
2018-10-05T20:01:13.981Z,2.97
2018-10-05T20:03:52.389Z,3.70
2018-10-05T20:06:22.745Z,3.73
2018-10-05T20:08:52.532Z,3.57
2018-10-05T20:11:24.573Z,3.50
2018-10-05T20:13:53.214Z,4.20
2018-10-05T20:16:23.685Z,3.60
2018-10-05T20:18:53.446Z,3.53
2018-10-05T20:21:22.008Z,4.13
2018-10-05T20:23:53.044Z,3.67
2018-10-05T20:26:21.576Z,3.97
2018-10-05T20:28:50.658Z,4.77
2018-10-05T20:31:20.303Z,4.73
2018-10-05T20:33:50.003Z,7.33
2018-10-05T20:36:19.373Z,4.40
2018-10-05T20:38:48.226Z,4.80
2018-10-05T20:41:16.762Z,5.43
2018-10-05T20:43:45.737Z,4.43
2018-10-05T20:48:58.084Z,4.17
2018-10-05T20:51:26.644Z,4.67
2018-10-05T20:53:57.279Z,4.60
2018-10-05T20:56:26.032Z,5.00
2018-10-05T20:58:55.558Z,4.23
2018-10-05T21:01:25.122Z,5.53
2018-10-05T21:03:53.939Z,4.30
2018-10-05T21:06:22.581Z,5.10
2018-10-05T21:08:51.325Z,4.87
2018-10-05T21:11:22.336Z,4.77
2018-10-05T21:13:51.001Z,4.27
2018-10-05T21:16:21.461Z,4.10
2018-10-05T21:18:53.064Z,4.97
2018-10-05T21:21:21.583Z,5.37
2018-10-05T21:23:50.208Z,6.10
2018-10-05T21:26:18.743Z,6.00
2018-10-05T21:28:48.368Z,5.47
2018-10-05T21:31:17.948Z,4.90
2018-10-05T21:33:46.518Z,4.83
2018-10-05T21:36:15.040Z,4.47
2018-10-05T21:38:43.630Z,4.57
2018-10-05T21:41:13.156Z,4.80
2018-10-05T21:43:43.915Z,4.90
2018-10-05T21:46:13.704Z,5.20
2018-10-05T21:48:42.201Z,5.00
2018-10-05T21:51:11.741Z,5.30
2018-10-05T21:53:41.227Z,4.57
2018-10-05T21:56:09.742Z,4.97
2018-10-05T21:58:39.362Z,4.43
2018-10-05T22:01:07.954Z,4.93
2018-10-05T22:03:37.670Z,5.37
2018-10-05T22:06:06.266Z,4.77
2018-10-05T22:08:34.942Z,5.27
2018-10-05T22:11:03.476Z,4.97
2018-10-05T22:13:32.123Z,5.13
2018-10-05T22:16:02.618Z,5.00
2018-10-05T22:18:32.257Z,4.73
2018-10-05T22:21:00.828Z,4.87
2018-10-05T22:23:29.336Z,5.37
2018-10-05T22:25:59.972Z,5.50
2018-10-05T22:28:28.446Z,5.70
2018-10-05T22:30:56.954Z,5.30
2018-10-05T22:33:25.443Z,5.17
2018-10-05T22:35:54.044Z,5.37
2018-10-05T22:38:22.679Z,5.40
2018-10-05T22:40:52.248Z,5.63
2018-10-05T22:43:20.714Z,5.17
2018-10-05T22:45:51.291Z,5.73
2018-10-05T22:48:20.819Z,5.50
2018-10-05T22:50:49.432Z,5.27
2018-10-05T22:53:18.003Z,5.37
2018-10-05T22:55:48.700Z,5.87
2018-10-05T22:58:19.219Z,5.50
2018-10-05T23:00:49.790Z,5.77
2018-10-05T23:03:18.382Z,5.80
2018-10-05T23:05:46.964Z,6.03
2018-10-05T23:08:15.579Z,6.23
2018-10-05T23:10:44.245Z,6.10
2018-10-05T23:13:13.992Z,6.33
2018-10-05T23:15:42.561Z,6.10
2018-10-05T23:18:11.197Z,5.57
2018-10-05T23:20:39.739Z,6.00
2018-10-05T23:23:09.591Z,6.37
2018-10-05T23:25:44.123Z,6.13
2018-10-05T23:28:17.802Z,5.67
2018-10-05T23:30:50.894Z,5.87
2018-10-05T23:33:19.488Z,6.40
2018-10-05T23:35:50.123Z,6.50
2018-10-05T23:38:19.711Z,5.97
2018-10-05T23:40:48.291Z,6.00
2018-10-05T23:43:16.895Z,6.33
2018-10-05T23:45:45.945Z,6.33
2018-10-05T23:48:14.474Z,7.33
2018-10-05T23:50:42.952Z,6.50
2018-10-05T23:53:13.552Z,6.87
2018-10-05T23:55:43.263Z,6.60
2018-10-05T23:58:11.812Z,6.37
