createdAt,value
2019-03-18T00:00:35.411Z,0.73
2019-03-18T00:03:01.675Z,0.60
2019-03-18T00:06:09.246Z,0.73
2019-03-18T00:08:35.574Z,0.80
2019-03-18T00:11:01.864Z,0.43
2019-03-18T00:13:28.151Z,0.60
2019-03-18T00:15:54.435Z,0.60
2019-03-18T00:18:20.717Z,0.57
2019-03-18T00:20:47.034Z,0.77
2019-03-18T00:23:13.315Z,0.30
2019-03-18T00:25:39.649Z,0.60
2019-03-18T00:28:05.873Z,0.77
2019-03-18T00:30:32.113Z,0.30
2019-03-18T00:32:58.357Z,0.40
2019-03-18T00:35:24.607Z,0.43
2019-03-18T00:37:50.847Z,0.43
2019-03-18T00:40:58.403Z,0.70
2019-03-18T00:43:24.654Z,0.33
2019-03-18T00:45:50.914Z,0.67
2019-03-18T00:48:17.155Z,0.30
2019-03-18T00:50:43.402Z,0.40
2019-03-18T00:53:09.679Z,0.40
2019-03-18T00:55:35.948Z,0.50
2019-03-18T00:58:02.190Z,0.50
2019-03-18T01:00:28.452Z,0.50
2019-03-18T01:02:54.688Z,0.40
2019-03-18T01:05:20.935Z,0.40
2019-03-18T01:07:47.265Z,0.40
2019-03-18T01:10:54.845Z,0.50
2019-03-18T01:13:21.099Z,0.50
2019-03-18T01:15:47.359Z,0.50
2019-03-18T01:18:13.600Z,0.40
2019-03-18T01:20:39.868Z,0.30
2019-03-18T01:23:06.108Z,0.40
2019-03-18T01:25:32.356Z,0.30
2019-03-18T01:27:58.589Z,0.33
2019-03-18T01:30:24.841Z,0.37
2019-03-18T01:32:51.088Z,0.40
2019-03-18T01:35:17.318Z,0.30
2019-03-18T01:37:43.560Z,0.40
2019-03-18T01:40:51.110Z,0.37
2019-03-18T01:43:17.342Z,0.33
2019-03-18T01:45:43.591Z,0.40
2019-03-18T01:48:09.864Z,0.50
2019-03-18T01:50:36.092Z,0.50
2019-03-18T01:53:02.342Z,0.33
2019-03-18T01:55:28.565Z,0.43
2019-03-18T01:57:54.825Z,0.60
2019-03-18T02:00:21.059Z,0.40
2019-03-18T02:02:47.306Z,0.50
2019-03-18T02:05:13.554Z,0.40
2019-03-18T02:07:39.823Z,0.50
2019-03-18T02:13:20.072Z,0.40
2019-03-18T02:15:53.153Z,1.07
2019-03-18T02:18:14.477Z,1.50
2019-03-18T02:20:40.713Z,0.90
2019-03-18T02:23:06.967Z,1.10
2019-03-18T02:25:33.241Z,0.60
2019-03-18T02:27:59.500Z,1.10
2019-03-18T02:30:25.747Z,0.80
2019-03-18T02:32:52.001Z,1.80
2019-03-18T02:35:18.239Z,0.60
2019-03-18T02:37:44.490Z,0.43
2019-03-18T02:40:52.041Z,0.63
2019-03-18T02:43:18.290Z,0.77
2019-03-18T02:45:44.534Z,1.00
2019-03-18T02:48:10.788Z,1.30
2019-03-18T02:50:37.023Z,1.07
2019-03-18T02:53:03.271Z,1.53
2019-03-18T02:55:29.540Z,1.13
2019-03-18T02:57:55.765Z,2.53
2019-03-18T03:00:22.100Z,1.20
2019-03-18T03:02:48.338Z,0.97
2019-03-18T03:05:14.611Z,3.37
2019-03-18T03:07:40.845Z,2.03
2019-03-18T03:13:05.730Z,1.30
2019-03-18T03:15:31.950Z,2.30
2019-03-18T03:17:58.175Z,2.97
2019-03-18T03:20:24.420Z,2.27
2019-03-18T03:22:50.657Z,2.47
2019-03-18T03:25:16.920Z,2.00
2019-03-18T03:27:43.161Z,3.37
2019-03-18T03:30:50.705Z,1.63
2019-03-18T03:33:16.951Z,1.13
2019-03-18T03:35:43.208Z,1.20
2019-03-18T03:38:09.447Z,2.90
2019-03-18T03:40:35.700Z,2.00
2019-03-18T03:43:01.948Z,3.50
2019-03-18T03:45:28.197Z,2.53
2019-03-18T03:47:54.428Z,0.97
2019-03-18T03:50:20.681Z,0.90
2019-03-18T03:52:46.917Z,1.00
2019-03-18T03:55:13.284Z,3.90
2019-03-18T03:57:39.735Z,1.50
2019-03-18T04:00:47.259Z,0.80
2019-03-18T04:03:13.518Z,0.97
2019-03-18T04:05:39.738Z,0.53
2019-03-18T04:08:06.006Z,0.97
2019-03-18T04:10:32.262Z,0.40
2019-03-18T04:12:58.516Z,0.50
2019-03-18T04:15:24.764Z,0.50
2019-03-18T04:17:50.998Z,0.40
2019-03-18T04:20:17.277Z,1.20
2019-03-18T04:22:43.506Z,0.30
2019-03-18T04:25:09.729Z,0.33
2019-03-18T04:27:35.976Z,0.40
2019-03-18T04:32:56.838Z,0.40
2019-03-18T04:35:23.067Z,0.30
2019-03-18T04:37:49.306Z,0.20
2019-03-18T04:40:15.564Z,0.43
2019-03-18T04:42:41.800Z,0.20
2019-03-18T04:51:17.792Z,0.10
2019-03-18T04:53:44.026Z,0.17
2019-03-18T04:56:10.280Z,0.23
2019-03-18T04:58:36.523Z,0.40
2019-03-18T05:01:02.774Z,0.20
2019-03-18T05:03:29.009Z,0.30
2019-03-18T05:05:55.274Z,0.70
2019-03-18T05:08:21.508Z,0.40
2019-03-18T05:10:47.749Z,0.30
2019-03-18T05:13:14.004Z,0.30
2019-03-18T05:15:40.246Z,1.90
2019-03-18T05:18:06.493Z,1.13
2019-03-18T05:20:32.723Z,0.97
2019-03-18T05:22:58.992Z,0.43
2019-03-18T05:25:25.230Z,0.87
2019-03-18T05:27:51.483Z,1.00
2019-03-18T05:30:17.718Z,0.50
2019-03-18T05:32:43.977Z,0.30
2019-03-18T05:35:10.233Z,0.40
2019-03-18T05:37:36.475Z,0.40
2019-03-18T05:40:24.270Z,1.17
2019-03-18T05:42:50.530Z,0.20
2019-03-18T05:45:16.776Z,0.80
2019-03-18T05:47:43.022Z,0.50
2019-03-18T05:53:23.414Z,0.30
2019-03-18T05:55:49.649Z,0.20
2019-03-18T05:58:15.908Z,0.70
2019-03-18T06:00:42.143Z,1.27
2019-03-18T06:03:08.396Z,0.30
2019-03-18T06:05:34.640Z,0.20
2019-03-18T06:08:00.919Z,0.10
2019-03-18T06:10:27.151Z,0.13
2019-03-18T06:12:53.395Z,0.33
2019-03-18T06:15:19.639Z,0.37
2019-03-18T06:17:52.423Z,0.40
2019-03-18T06:20:14.143Z,0.20
2019-03-18T06:22:40.392Z,0.20
2019-03-18T06:28:20.023Z,0.67
2019-03-18T06:30:46.271Z,0.50
2019-03-18T06:33:12.524Z,1.30
2019-03-18T06:35:38.755Z,1.60
2019-03-18T06:38:05.007Z,1.00
2019-03-18T06:40:31.242Z,0.60
2019-03-18T06:42:57.481Z,0.40
2019-03-18T06:45:23.734Z,0.30
2019-03-18T06:47:49.979Z,0.10
2019-03-18T06:50:16.232Z,0.30
2019-03-18T06:52:42.464Z,0.20
2019-03-18T06:55:08.827Z,0.30
2019-03-18T06:57:35.067Z,0.50
2019-03-18T07:00:01.319Z,0.20
2019-03-18T07:02:27.550Z,0.20
2019-03-18T07:04:53.804Z,0.40
2019-03-18T07:07:20.167Z,0.30
2019-03-18T07:09:46.424Z,0.70
2019-03-18T07:12:12.659Z,0.20
2019-03-18T07:14:38.911Z,0.20
2019-03-18T07:17:05.153Z,0.20
2019-03-18T07:19:31.424Z,0.60
2019-03-18T07:21:57.675Z,0.53
2019-03-18T07:24:23.927Z,1.00
2019-03-18T07:26:50.186Z,1.70
2019-03-18T07:29:16.434Z,0.40
2019-03-18T07:31:42.676Z,1.73
2019-03-18T07:34:08.909Z,1.27
2019-03-18T07:36:35.171Z,0.57
2019-03-18T07:39:01.400Z,0.50
2019-03-18T07:41:27.650Z,0.40
2019-03-18T07:43:53.885Z,2.87
2019-03-18T07:46:20.136Z,0.70
2019-03-18T07:48:46.375Z,1.43
2019-03-18T07:51:12.646Z,0.67
2019-03-18T07:53:38.883Z,1.87
2019-03-18T07:56:05.153Z,2.70
2019-03-18T07:58:31.399Z,0.70
2019-03-18T08:00:57.832Z,2.97
2019-03-18T08:03:24.111Z,1.13
2019-03-18T08:05:50.361Z,3.83
2019-03-18T08:08:16.719Z,1.43
2019-03-18T08:10:42.996Z,1.30
2019-03-18T08:13:09.250Z,1.73
2019-03-18T08:15:35.506Z,0.80
2019-03-18T08:18:01.769Z,1.20
2019-03-18T08:20:28.008Z,1.63
2019-03-18T08:22:54.261Z,0.90
2019-03-18T08:25:20.516Z,1.93
2019-03-18T08:27:46.764Z,0.60
2019-03-18T08:33:05.105Z,2.03
2019-03-18T08:35:31.355Z,1.40
2019-03-18T08:37:57.702Z,1.13
2019-03-18T08:40:23.945Z,1.73
2019-03-18T08:42:50.209Z,4.90
2019-03-18T08:45:16.470Z,4.10
2019-03-18T08:47:42.709Z,4.67
2019-03-18T08:53:01.060Z,4.33
2019-03-18T08:55:28.086Z,1.63
2019-03-18T08:57:55.471Z,2.90
2019-03-18T09:00:21.723Z,2.97
2019-03-18T09:02:47.970Z,5.10
2019-03-18T09:05:14.225Z,3.87
2019-03-18T09:07:40.492Z,5.23
2019-03-18T09:13:03.848Z,3.93
2019-03-18T09:15:30.084Z,3.47
2019-03-18T09:17:56.339Z,3.97
2019-03-18T09:20:22.570Z,4.50
2019-03-18T09:22:48.821Z,7.87
2019-03-18T09:25:15.083Z,2.17
2019-03-18T09:27:41.364Z,3.47
2019-03-18T09:30:27.564Z,4.97
2019-03-18T09:32:53.818Z,4.43
2019-03-18T09:38:17.197Z,4.63
2019-03-18T09:40:43.447Z,5.87
2019-03-18T09:43:09.710Z,4.97
2019-03-18T09:45:35.961Z,7.37
2019-03-18T09:51:04.261Z,4.03
2019-03-18T09:53:30.534Z,5.03
2019-03-18T09:55:56.787Z,7.20
2019-03-18T09:58:23.367Z,8.53
2019-03-18T10:00:49.605Z,5.20
2019-03-18T10:03:15.844Z,5.10
2019-03-18T10:05:43.982Z,7.47
2019-03-18T10:08:10.296Z,5.70
2019-03-18T10:10:36.570Z,4.27
2019-03-18T10:13:02.803Z,5.43
2019-03-18T10:15:29.063Z,4.37
2019-03-18T10:17:55.324Z,6.53
2019-03-18T10:20:21.591Z,7.03
2019-03-18T10:22:47.850Z,3.00
2019-03-18T10:25:14.096Z,7.10
2019-03-18T10:27:40.333Z,9.07
2019-03-18T10:30:47.901Z,5.43
2019-03-18T10:33:14.153Z,4.67
2019-03-18T10:35:40.414Z,4.50
2019-03-18T10:38:06.643Z,6.30
2019-03-18T10:40:32.887Z,5.50
2019-03-18T10:42:59.124Z,8.67
2019-03-18T10:45:26.154Z,4.70
2019-03-18T10:47:54.873Z,4.27
2019-03-18T10:50:21.670Z,3.33
2019-03-18T10:52:47.919Z,5.03
2019-03-18T10:55:14.176Z,4.13
2019-03-18T10:57:40.391Z,5.77
2019-03-18T11:00:48.138Z,4.13
2019-03-18T11:03:14.416Z,4.20
2019-03-18T11:05:40.673Z,5.73
2019-03-18T11:08:06.934Z,7.07
2019-03-18T11:10:33.188Z,8.37
2019-03-18T11:12:59.430Z,3.83
2019-03-18T11:15:25.688Z,5.33
2019-03-18T11:17:51.939Z,4.67
2019-03-18T11:20:18.182Z,4.80
2019-03-18T11:22:44.557Z,4.57
2019-03-18T11:28:12.087Z,3.40
2019-03-18T11:30:38.334Z,9.03
2019-03-18T11:33:04.593Z,5.00
2019-03-18T11:35:30.835Z,4.63
2019-03-18T11:37:57.109Z,1.97
2019-03-18T11:40:23.408Z,4.47
2019-03-18T11:42:49.777Z,4.40
2019-03-18T11:45:16.123Z,5.83
2019-03-18T11:47:42.361Z,5.13
2019-03-18T11:50:49.897Z,4.43
2019-03-18T11:53:16.150Z,4.57
2019-03-18T11:55:42.383Z,3.47
2019-03-18T11:58:08.645Z,5.47
2019-03-18T12:00:56.412Z,6.40
2019-03-18T12:03:22.654Z,3.40
2019-03-18T12:05:48.902Z,2.43
2019-03-18T12:08:15.172Z,3.67
2019-03-18T12:10:41.417Z,5.67
2019-03-18T12:13:07.668Z,2.93
2019-03-18T12:15:36.415Z,4.53
2019-03-18T12:18:02.068Z,2.93
2019-03-18T12:20:28.308Z,4.93
2019-03-18T12:22:54.667Z,3.93
2019-03-18T12:25:20.897Z,4.97
2019-03-18T12:27:47.158Z,2.23
2019-03-18T12:30:33.261Z,3.80
2019-03-18T12:32:59.518Z,2.73
2019-03-18T12:35:25.747Z,2.30
2019-03-18T12:37:52.405Z,2.73
2019-03-18T12:40:18.649Z,2.40
2019-03-18T12:42:44.897Z,1.40
2019-03-18T12:45:30.886Z,2.43
2019-03-18T12:47:57.131Z,1.83
2019-03-18T12:51:04.681Z,2.37
2019-03-18T12:53:30.925Z,1.20
2019-03-18T12:55:57.163Z,4.33
2019-03-18T12:58:23.425Z,1.27
2019-03-18T13:00:49.662Z,1.97
2019-03-18T13:03:15.929Z,2.63
2019-03-18T13:05:42.272Z,0.90
2019-03-18T13:08:08.553Z,1.07
2019-03-18T13:10:34.806Z,4.17
2019-03-18T13:13:01.059Z,0.93
2019-03-18T13:15:27.296Z,1.93
2019-03-18T13:17:53.528Z,0.30
2019-03-18T13:20:41.330Z,0.60
2019-03-18T13:23:07.574Z,0.60
2019-03-18T13:25:33.822Z,0.30
2019-03-18T13:28:00.058Z,0.30
2019-03-18T13:30:26.321Z,0.47
2019-03-18T13:32:52.563Z,0.30
2019-03-18T13:35:18.809Z,0.40
2019-03-18T13:37:45.040Z,0.90
2019-03-18T13:40:31.045Z,0.20
2019-03-18T13:42:57.312Z,0.27
2019-03-18T13:45:23.566Z,0.10
2019-03-18T13:47:50.087Z,0.13
2019-03-18T13:50:57.652Z,0.20
2019-03-18T13:53:23.887Z,0.30
2019-03-18T13:55:50.166Z,0.43
2019-03-18T13:58:16.395Z,0.30
2019-03-18T14:00:42.635Z,0.17
2019-03-18T14:03:08.989Z,0.20
2019-03-18T14:05:35.247Z,0.10
2019-03-18T14:08:01.609Z,0.37
2019-03-18T14:10:27.860Z,0.60
2019-03-18T14:12:54.113Z,0.23
2019-03-18T14:16:01.654Z,0.20
2019-03-18T14:18:27.888Z,0.30
2019-03-18T14:20:54.155Z,0.20
2019-03-18T14:23:20.375Z,0.50
2019-03-18T14:25:46.635Z,0.77
2019-03-18T14:28:12.860Z,0.40
2019-03-18T14:30:39.099Z,0.10
2019-03-18T14:33:05.332Z,0.60
2019-03-18T14:35:31.576Z,0.20
2019-03-18T14:37:57.820Z,0.30
2019-03-18T14:41:05.400Z,0.30
2019-03-18T14:43:31.645Z,0.20
2019-03-18T14:45:57.912Z,0.30
2019-03-18T14:48:24.136Z,0.50
2019-03-18T14:50:50.416Z,0.27
2019-03-18T14:53:16.643Z,0.30
2019-03-18T14:55:42.876Z,0.30
2019-03-18T14:58:09.124Z,0.40
2019-03-18T15:00:35.355Z,0.83
2019-03-18T15:03:01.614Z,0.93
2019-03-18T15:05:27.842Z,1.10
2019-03-18T15:07:54.136Z,0.50
2019-03-18T15:13:33.771Z,0.20
2019-03-18T15:15:59.996Z,0.40
2019-03-18T15:18:26.243Z,0.50
2019-03-18T15:20:52.475Z,0.53
2019-03-18T15:23:18.732Z,0.30
2019-03-18T15:25:44.961Z,0.87
2019-03-18T15:28:11.502Z,0.43
2019-03-18T15:30:37.899Z,0.43
2019-03-18T15:33:04.307Z,0.43
2019-03-18T15:35:30.555Z,2.73
2019-03-18T15:37:56.789Z,0.90
2019-03-18T15:41:04.318Z,0.60
2019-03-18T15:43:30.575Z,2.17
2019-03-18T15:45:56.814Z,1.07
2019-03-18T15:48:23.072Z,0.90
2019-03-18T15:50:49.308Z,0.90
2019-03-18T15:53:15.559Z,1.53
2019-03-18T15:55:41.835Z,1.43
2019-03-18T15:58:08.065Z,1.70
2019-03-18T16:00:34.325Z,1.27
2019-03-18T16:03:00.570Z,1.37
2019-03-18T16:05:26.812Z,1.63
2019-03-18T16:07:53.053Z,1.63
2019-03-18T16:10:19.504Z,1.63
2019-03-18T16:12:45.732Z,3.00
2019-03-18T16:15:53.280Z,1.77
2019-03-18T16:18:19.531Z,1.13
2019-03-18T16:20:45.781Z,2.00
2019-03-18T16:23:12.024Z,2.17
2019-03-18T16:25:38.272Z,2.50
2019-03-18T16:28:04.516Z,3.83
2019-03-18T16:30:37.760Z,2.27
2019-03-18T16:33:03.987Z,2.90
2019-03-18T16:35:30.232Z,1.97
2019-03-18T16:37:56.465Z,1.40
2019-03-18T16:41:04.028Z,1.47
2019-03-18T16:43:30.300Z,1.63
2019-03-18T16:45:56.520Z,3.60
2019-03-18T16:48:22.752Z,2.33
2019-03-18T16:50:49.018Z,2.70
2019-03-18T16:53:15.254Z,2.37
2019-03-18T16:55:41.492Z,2.37
2019-03-18T16:58:07.724Z,5.63
2019-03-18T17:00:34.028Z,2.23
2019-03-18T17:03:00.260Z,3.50
2019-03-18T17:05:26.499Z,1.73
2019-03-18T17:07:54.187Z,2.50
2019-03-18T17:10:20.930Z,3.60
2019-03-18T17:12:47.194Z,2.33
2019-03-18T17:15:54.761Z,1.60
2019-03-18T17:18:20.994Z,1.50
2019-03-18T17:20:47.235Z,3.27
2019-03-18T17:23:13.470Z,3.10
2019-03-18T17:25:39.731Z,4.13
2019-03-18T17:28:05.974Z,3.13
2019-03-18T17:30:32.208Z,2.30
2019-03-18T17:32:58.458Z,1.70
2019-03-18T17:35:24.706Z,3.13
2019-03-18T17:37:50.964Z,2.93
2019-03-18T17:40:38.754Z,3.23
2019-03-18T17:43:05.011Z,3.33
2019-03-18T17:45:31.246Z,3.80
2019-03-18T17:47:57.502Z,2.97
2019-03-18T17:53:37.048Z,2.60
2019-03-18T17:56:03.322Z,2.90
2019-03-18T17:58:29.567Z,2.70
2019-03-18T18:03:43.416Z,3.40
2019-03-18T18:06:09.680Z,2.63
2019-03-18T18:08:35.925Z,2.23
2019-03-18T18:11:02.156Z,4.10
2019-03-18T18:13:28.408Z,2.20
2019-03-18T18:15:54.646Z,3.00
2019-03-18T18:18:20.941Z,1.77
2019-03-18T18:20:47.166Z,2.37
2019-03-18T18:23:14.924Z,2.93
2019-03-18T18:25:41.563Z,2.60
2019-03-18T18:28:07.809Z,2.27
2019-03-18T18:30:34.046Z,3.20
2019-03-18T18:33:00.288Z,2.00
2019-03-18T18:35:26.522Z,4.77
2019-03-18T18:37:52.765Z,4.60
2019-03-18T18:43:32.279Z,2.20
2019-03-18T18:45:58.515Z,4.10
2019-03-18T18:48:24.771Z,3.23
2019-03-18T18:50:51.087Z,2.90
2019-03-18T18:53:26.191Z,3.30
2019-03-18T18:55:45.546Z,3.83
2019-03-18T18:58:11.785Z,3.57
2019-03-18T19:00:38.027Z,2.93
2019-03-18T19:03:04.257Z,4.10
2019-03-18T19:05:30.504Z,3.77
2019-03-18T19:07:57.759Z,4.10
2019-03-18T19:10:24.884Z,3.17
2019-03-18T19:12:51.132Z,3.03
2019-03-18T19:15:38.233Z,4.57
2019-03-18T19:18:04.475Z,4.23
2019-03-18T19:20:30.726Z,3.20
2019-03-18T19:22:57.237Z,3.23
2019-03-18T19:25:23.693Z,3.63
2019-03-18T19:27:50.208Z,3.77
2019-03-18T19:30:36.212Z,4.33
2019-03-18T19:33:02.456Z,2.73
2019-03-18T19:35:29.030Z,2.70
2019-03-18T19:37:56.908Z,2.43
2019-03-18T19:41:04.523Z,2.63
2019-03-18T19:43:30.811Z,3.10
2019-03-18T19:45:57.055Z,4.70
2019-03-18T19:48:23.289Z,3.73
2019-03-18T19:50:49.587Z,2.70
2019-03-18T19:53:15.827Z,2.73
2019-03-18T19:55:42.081Z,3.90
2019-03-18T19:58:08.317Z,2.63
2019-03-18T20:00:34.569Z,2.80
2019-03-18T20:03:00.809Z,3.57
2019-03-18T20:05:27.067Z,3.33
2019-03-18T20:07:53.323Z,4.80
2019-03-18T20:11:00.877Z,3.73
2019-03-18T20:13:27.122Z,2.40
2019-03-18T20:15:53.405Z,2.03
2019-03-18T20:18:19.644Z,2.43
2019-03-18T20:20:45.930Z,3.00
2019-03-18T20:23:12.170Z,2.57
2019-03-18T20:25:38.412Z,1.53
2019-03-18T20:28:04.665Z,3.03
2019-03-18T20:30:30.898Z,3.67
2019-03-18T20:32:57.162Z,2.60
2019-03-18T20:38:36.590Z,2.43
2019-03-18T20:41:02.834Z,2.53
2019-03-18T20:43:30.133Z,2.03
2019-03-18T20:45:57.238Z,3.57
2019-03-18T20:48:23.504Z,3.40
2019-03-18T20:50:49.803Z,3.93
2019-03-18T20:53:16.040Z,1.70
2019-03-18T20:55:42.279Z,2.00
2019-03-18T20:58:08.529Z,2.37
2019-03-18T21:00:34.767Z,3.13
2019-03-18T21:03:01.020Z,3.07
2019-03-18T21:05:27.258Z,2.93
2019-03-18T21:07:53.529Z,2.77
2019-03-18T21:10:41.674Z,3.27
2019-03-18T21:13:07.948Z,1.70
2019-03-18T21:15:34.179Z,3.73
2019-03-18T21:18:00.484Z,3.13
2019-03-18T21:23:27.656Z,2.73
2019-03-18T21:25:53.885Z,2.80
2019-03-18T21:28:20.128Z,1.57
2019-03-18T21:30:46.359Z,4.77
2019-03-18T21:33:12.671Z,2.20
2019-03-18T21:35:38.931Z,2.33
2019-03-18T21:38:05.177Z,2.10
2019-03-18T21:40:31.419Z,4.53
2019-03-18T21:42:57.647Z,2.60
2019-03-18T21:45:24.052Z,1.90
2019-03-18T21:47:50.320Z,2.37
2019-03-18T21:50:57.885Z,1.70
2019-03-18T21:53:24.136Z,1.80
2019-03-18T21:55:50.391Z,2.57
2019-03-18T21:58:16.631Z,3.27
2019-03-18T22:00:42.904Z,2.67
2019-03-18T22:03:09.137Z,2.23
2019-03-18T22:05:35.373Z,4.43
2019-03-18T22:08:01.621Z,3.23
2019-03-18T22:10:27.862Z,3.07
2019-03-18T22:12:54.095Z,2.37
2019-03-18T22:15:20.335Z,2.00
2019-03-18T22:17:46.553Z,3.47
2019-03-18T22:20:34.344Z,2.37
2019-03-18T22:23:00.574Z,1.47
2019-03-18T22:25:26.863Z,2.33
2019-03-18T22:27:53.049Z,2.67
2019-03-18T22:30:19.295Z,3.73
2019-03-18T22:35:35.638Z,2.93
2019-03-18T22:38:01.859Z,3.10
2019-03-18T22:40:28.099Z,3.63
2019-03-18T22:42:54.328Z,3.47
2019-03-18T22:45:20.564Z,2.43
2019-03-18T22:47:46.797Z,2.50
2019-03-18T22:50:54.350Z,5.60
2019-03-18T22:53:20.599Z,1.60
2019-03-18T22:55:46.850Z,2.20
2019-03-18T22:58:13.104Z,2.53
2019-03-18T23:00:59.108Z,2.93
2019-03-18T23:03:25.347Z,2.93
2019-03-18T23:05:51.597Z,1.90
2019-03-18T23:08:17.827Z,2.80
2019-03-18T23:10:44.068Z,2.17
2019-03-18T23:13:10.302Z,1.73
2019-03-18T23:15:36.531Z,1.63
2019-03-18T23:21:02.587Z,3.20
2019-03-18T23:23:28.827Z,2.67
2019-03-18T23:25:55.095Z,2.40
2019-03-18T23:28:21.324Z,1.90
2019-03-18T23:30:47.561Z,4.07
2019-03-18T23:33:13.811Z,3.23
2019-03-18T23:35:40.032Z,1.83
2019-03-18T23:38:06.271Z,3.20
2019-03-18T23:40:32.500Z,2.70
2019-03-18T23:42:58.761Z,2.07
2019-03-18T23:45:24.997Z,2.10
2019-03-18T23:47:51.237Z,1.87
2019-03-18T23:50:17.570Z,1.80
2019-03-18T23:52:43.854Z,5.33
2019-03-18T23:55:51.403Z,2.83
2019-03-18T23:58:17.674Z,4.50
