createdAt,value
2018-05-09T00:01:07.579Z,42.80
2018-05-09T00:03:36.007Z,43.00
2018-05-09T00:06:04.275Z,43.00
2018-05-09T00:08:32.671Z,43.50
2018-05-09T00:11:01.055Z,43.70
2018-05-09T00:13:29.442Z,43.70
2018-05-09T00:15:57.727Z,43.80
2018-05-09T00:18:26.258Z,43.60
2018-05-09T00:20:54.587Z,43.80
2018-05-09T00:23:23.177Z,44.00
2018-05-09T00:25:51.467Z,44.00
2018-05-09T00:28:19.849Z,44.30
2018-05-09T00:30:48.118Z,44.50
2018-05-09T00:33:16.504Z,44.50
2018-05-09T00:35:44.831Z,44.40
2018-05-09T00:38:13.158Z,44.50
2018-05-09T00:40:41.547Z,44.70
2018-05-09T00:43:09.883Z,45.10
2018-05-09T00:45:38.266Z,45.10
2018-05-09T00:48:06.599Z,45.40
2018-05-09T00:50:34.927Z,45.50
2018-05-09T00:53:03.281Z,46.50
2018-05-09T00:55:31.554Z,45.70
2018-05-09T00:57:59.899Z,45.90
2018-05-09T01:00:28.165Z,46.30
2018-05-09T01:02:56.460Z,46.00
2018-05-09T01:05:24.761Z,45.80
2018-05-09T01:07:53.070Z,46.20
2018-05-09T01:10:21.366Z,46.30
2018-05-09T01:12:49.652Z,46.30
2018-05-09T01:15:17.973Z,46.40
2018-05-09T01:17:46.288Z,46.40
2018-05-09T01:20:14.583Z,46.40
2018-05-09T01:22:42.846Z,46.70
2018-05-09T01:25:11.178Z,46.60
2018-05-09T01:27:39.458Z,46.60
2018-05-09T01:30:07.748Z,46.60
2018-05-09T01:32:36.050Z,47.20
2018-05-09T01:35:04.408Z,46.90
2018-05-09T01:37:32.690Z,47.10
2018-05-09T01:40:00.951Z,47.30
2018-05-09T01:42:29.251Z,47.30
2018-05-09T01:44:57.537Z,47.50
2018-05-09T01:47:25.839Z,47.50
2018-05-09T01:49:54.206Z,47.80
2018-05-09T01:52:22.510Z,48.40
2018-05-09T01:54:50.783Z,48.30
2018-05-09T01:57:19.085Z,48.40
2018-05-09T01:59:47.381Z,48.40
2018-05-09T02:02:15.722Z,48.20
2018-05-09T02:04:44.011Z,48.20
2018-05-09T02:07:12.326Z,48.50
2018-05-09T02:09:40.677Z,48.50
2018-05-09T02:12:08.965Z,49.00
2018-05-09T02:14:37.351Z,49.20
2018-05-09T02:17:05.706Z,49.10
2018-05-09T02:19:34.018Z,49.30
2018-05-09T02:22:02.300Z,49.60
2018-05-09T02:24:30.597Z,49.70
2018-05-09T02:26:58.853Z,49.80
2018-05-09T02:29:27.147Z,49.90
2018-05-09T02:31:55.424Z,50.10
2018-05-09T02:34:23.698Z,50.10
2018-05-09T02:36:51.963Z,50.40
2018-05-09T02:39:20.246Z,50.60
2018-05-09T02:41:48.502Z,51.20
2018-05-09T02:44:16.768Z,51.20
2018-05-09T02:46:45.083Z,51.10
2018-05-09T02:49:13.370Z,51.50
2018-05-09T02:51:41.646Z,51.90
2018-05-09T02:54:09.931Z,51.80
2018-05-09T02:56:38.190Z,51.70
2018-05-09T02:59:06.478Z,52.10
2018-05-09T03:01:34.840Z,52.50
2018-05-09T03:04:03.138Z,52.10
2018-05-09T03:06:31.434Z,51.90
2018-05-09T03:08:59.699Z,51.80
2018-05-09T03:11:27.993Z,52.00
2018-05-09T03:13:56.249Z,52.50
2018-05-09T03:16:24.543Z,52.40
2018-05-09T03:18:52.800Z,52.90
2018-05-09T03:21:21.095Z,53.20
2018-05-09T03:23:49.458Z,53.20
2018-05-09T03:26:17.751Z,53.50
2018-05-09T03:28:46.023Z,53.80
2018-05-09T03:31:14.270Z,54.40
2018-05-09T03:33:42.537Z,54.70
2018-05-09T03:36:10.813Z,54.60
2018-05-09T03:38:39.089Z,54.80
2018-05-09T03:41:07.344Z,54.30
2018-05-09T03:43:35.614Z,54.00
2018-05-09T03:46:03.871Z,54.00
2018-05-09T03:48:32.153Z,54.10
2018-05-09T03:51:00.499Z,54.10
2018-05-09T03:53:28.826Z,54.00
2018-05-09T03:55:56.376Z,54.00
2018-05-09T03:58:24.704Z,53.90
2018-05-09T04:00:52.234Z,54.00
2018-05-09T04:07:45.882Z,54.20
2018-05-09T04:10:14.243Z,54.90
2018-05-09T04:12:42.518Z,54.80
2018-05-09T04:15:10.833Z,55.10
2018-05-09T04:17:39.071Z,55.40
2018-05-09T04:20:07.346Z,55.00
2018-05-09T04:22:34.861Z,55.00
2018-05-09T04:25:03.149Z,55.20
2018-05-09T04:27:31.416Z,55.30
2018-05-09T04:29:59.688Z,55.40
2018-05-09T04:32:27.984Z,55.30
2018-05-09T04:34:56.239Z,55.30
2018-05-09T04:37:24.533Z,55.50
2018-05-09T04:39:52.887Z,55.60
2018-05-09T04:42:21.234Z,55.90
2018-05-09T04:44:48.750Z,55.90
2018-05-09T04:47:17.055Z,57.20
2018-05-09T04:49:45.326Z,57.10
2018-05-09T04:52:13.589Z,57.50
2018-05-09T04:54:41.849Z,57.60
2018-05-09T04:57:10.125Z,57.20
2018-05-09T04:59:38.378Z,59.00
2018-05-09T05:02:06.636Z,58.30
2018-05-09T05:04:34.911Z,58.80
2018-05-09T05:07:03.284Z,60.50
2018-05-09T05:09:31.490Z,61.10
2018-05-09T05:11:59.743Z,59.80
2018-05-09T05:14:28.076Z,59.30
2018-05-09T05:16:56.367Z,59.00
2018-05-09T05:19:24.648Z,58.60
2018-05-09T05:21:52.936Z,58.50
2018-05-09T05:24:21.214Z,59.30
2018-05-09T05:26:49.469Z,59.30
2018-05-09T05:29:17.914Z,58.80
2018-05-09T05:31:46.174Z,58.70
2018-05-09T05:34:14.496Z,58.30
2018-05-09T05:36:42.754Z,58.50
2018-05-09T05:39:11.048Z,57.40
2018-05-09T05:41:39.334Z,57.80
2018-05-09T05:44:07.627Z,58.00
2018-05-09T05:46:35.954Z,57.60
2018-05-09T05:49:04.228Z,58.50
2018-05-09T05:51:32.499Z,57.80
2018-05-09T05:54:00.810Z,57.90
2018-05-09T05:56:29.135Z,58.60
2018-05-09T05:58:57.399Z,59.00
2018-05-09T06:01:25.686Z,58.60
2018-05-09T06:03:53.938Z,58.10
2018-05-09T06:06:22.234Z,58.10
2018-05-09T06:08:50.503Z,58.70
2018-05-09T06:11:18.773Z,58.80
2018-05-09T06:13:47.075Z,58.80
2018-05-09T06:16:15.438Z,58.20
2018-05-09T06:18:43.707Z,58.40
2018-05-09T06:21:11.953Z,58.80
2018-05-09T06:23:40.271Z,59.30
2018-05-09T06:26:08.613Z,58.30
2018-05-09T06:28:36.918Z,58.40
2018-05-09T06:31:05.258Z,58.50
2018-05-09T06:33:33.513Z,58.30
2018-05-09T06:36:01.918Z,58.10
2018-05-09T06:38:29.449Z,58.70
2018-05-09T06:40:57.755Z,57.80
2018-05-09T06:43:26.053Z,57.20
2018-05-09T06:45:54.305Z,57.90
2018-05-09T06:48:22.630Z,59.10
2018-05-09T06:50:50.937Z,57.80
2018-05-09T06:53:19.318Z,57.70
2018-05-09T06:55:47.590Z,57.50
2018-05-09T06:58:15.882Z,57.90
2018-05-09T07:00:44.214Z,56.90
2018-05-09T07:03:12.589Z,57.00
2018-05-09T07:05:40.871Z,57.80
2018-05-09T07:08:09.533Z,56.20
2018-05-09T07:10:37.831Z,57.60
2018-05-09T07:13:06.127Z,55.90
2018-05-09T07:15:34.467Z,55.00
2018-05-09T07:18:02.890Z,54.30
2018-05-09T07:20:31.207Z,54.60
2018-05-09T07:22:59.506Z,54.20
2018-05-09T07:25:27.795Z,54.90
2018-05-09T07:27:56.351Z,54.60
2018-05-09T07:30:25.672Z,54.70
2018-05-09T07:32:54.167Z,53.60
2018-05-09T07:35:22.678Z,53.70
2018-05-09T07:37:50.934Z,53.70
2018-05-09T07:40:19.452Z,54.00
2018-05-09T07:42:48.579Z,53.50
2018-05-09T07:45:17.187Z,55.00
2018-05-09T07:47:45.623Z,54.40
2018-05-09T07:50:14.595Z,54.70
2018-05-09T07:52:42.962Z,54.30
2018-05-09T07:55:11.514Z,54.10
2018-05-09T07:57:40.685Z,54.00
2018-05-09T08:00:09.266Z,53.20
2018-05-09T08:02:38.626Z,54.50
2018-05-09T08:05:10.056Z,54.30
2018-05-09T08:07:39.402Z,54.20
2018-05-09T08:10:08.052Z,52.90
2018-05-09T08:12:36.590Z,52.70
2018-05-09T08:15:06.454Z,52.70
2018-05-09T08:17:35.636Z,52.00
2018-05-09T08:20:05.275Z,53.00
2018-05-09T08:22:34.052Z,54.10
2018-05-09T08:25:03.715Z,53.80
2018-05-09T08:27:33.877Z,52.50
2018-05-09T08:30:02.998Z,52.70
2018-05-09T08:32:33.364Z,51.70
2018-05-09T08:35:02.167Z,52.70
2018-05-09T08:37:31.433Z,54.40
2018-05-09T08:40:00.830Z,52.70
2018-05-09T08:42:29.430Z,54.10
2018-05-09T08:44:58.715Z,53.20
2018-05-09T08:47:53.202Z,51.90
2018-05-09T08:50:23.156Z,51.30
2018-05-09T08:52:51.629Z,51.60
2018-05-09T08:58:34.584Z,51.90
2018-05-09T09:01:21.138Z,51.50
2018-05-09T09:10:00.698Z,49.00
2018-05-09T09:12:30.769Z,49.10
2018-05-09T09:14:59.752Z,49.60
2018-05-09T09:17:34.156Z,49.00
2018-05-09T09:35:26.379Z,47.90
2018-05-09T09:40:37.578Z,46.30
2018-05-09T09:43:10.383Z,46.30
2018-05-09T09:45:43.300Z,47.10
2018-05-09T09:48:26.053Z,46.50
2018-05-09T09:50:58.295Z,46.70
2018-05-09T10:08:02.469Z,45.90
2018-05-09T10:10:42.859Z,45.40
2018-05-09T10:13:21.514Z,47.40
2018-05-09T10:15:52.319Z,47.90
2018-05-09T10:33:26.514Z,46.40
2018-05-09T10:36:09.273Z,44.60
2018-05-09T10:38:47.650Z,44.80
2018-05-09T10:41:23.577Z,44.30
2018-05-09T10:44:05.933Z,46.40
2018-05-09T10:46:37.212Z,46.00
2018-05-09T10:49:18.703Z,46.50
2018-05-09T10:51:51.527Z,45.60
2018-05-09T10:54:21.319Z,45.30
2018-05-09T11:07:09.464Z,44.60
2018-05-09T11:09:43.713Z,42.50
2018-05-09T11:12:14.829Z,43.40
2018-05-09T11:14:44.678Z,41.10
2018-05-09T11:17:16.160Z,42.00
2018-05-09T11:19:47.656Z,43.90
2018-05-09T11:22:16.379Z,44.50
2018-05-09T11:24:50.354Z,44.50
2018-05-09T14:50:28.826Z,36.80
2018-05-09T15:47:58.098Z,32.00
2018-05-09T15:50:26.514Z,32.30
2018-05-09T15:52:55.336Z,32.70
2018-05-09T15:55:23.694Z,33.40
2018-05-09T15:57:51.991Z,32.10
2018-05-09T16:00:20.355Z,32.10
2018-05-09T16:17:53.622Z,32.60
2018-05-09T16:20:22.150Z,31.40
2018-05-09T16:22:50.233Z,31.30
2018-05-09T16:25:18.315Z,32.20
2018-05-09T16:38:57.485Z,32.20
2018-05-09T16:41:26.819Z,30.80
2018-05-09T16:44:13.874Z,29.70
2018-05-09T16:46:40.643Z,29.60
2018-05-09T16:49:08.905Z,30.20
2018-05-09T16:51:35.169Z,30.60
2018-05-09T16:54:02.951Z,30.40
2018-05-09T16:56:29.505Z,29.90
2018-05-09T16:58:56.020Z,29.10
2018-05-09T17:01:25.211Z,29.90
2018-05-09T17:03:52.024Z,29.60
2018-05-09T19:20:22.028Z,39.40
2018-05-09T19:22:55.939Z,39.40
2018-05-09T19:25:25.861Z,39.20
2018-05-09T19:27:53.957Z,38.10
2018-05-09T19:30:23.595Z,38.90
2018-05-09T19:32:52.480Z,39.00
2018-05-09T19:35:20.755Z,39.50
2018-05-09T19:37:47.986Z,40.20
2018-05-09T19:40:17.423Z,40.60
2018-05-09T19:42:44.791Z,40.50
2018-05-09T19:45:11.762Z,40.20
2018-05-09T19:47:38.563Z,39.90
2018-05-09T19:50:05.777Z,39.90
2018-05-09T19:52:33.763Z,39.90
2018-05-09T19:55:01.422Z,40.90
2018-05-09T19:57:29.287Z,40.90
2018-05-09T19:59:56.816Z,40.70
2018-05-09T20:02:24.622Z,40.50
2018-05-09T20:04:52.778Z,40.60
2018-05-09T20:07:19.826Z,40.90
2018-05-09T20:09:46.672Z,40.80
2018-05-09T20:12:15.251Z,41.40
2018-05-09T20:14:42.190Z,41.70
2018-05-09T20:17:09.395Z,41.80
2018-05-09T20:19:37.456Z,41.70
2018-05-09T20:22:04.240Z,42.20
2018-05-09T20:24:31.558Z,42.00
2018-05-09T20:26:59.161Z,44.00
2018-05-09T20:29:28.250Z,49.10
2018-05-09T20:31:57.402Z,54.90
2018-05-09T20:34:24.180Z,67.90
2018-05-09T20:36:50.291Z,67.90
2018-05-09T20:39:16.550Z,62.50
2018-05-09T20:41:45.469Z,61.90
