createdAt,value
2022-08-02T00:00:02.929Z,17.3
2022-08-02T00:02:03.684Z,17.3
2022-08-02T00:04:03.361Z,17.3
2022-08-02T00:06:03.766Z,17.3
2022-08-02T00:10:02.367Z,17.2
2022-08-02T00:12:03.813Z,17.2
2022-08-02T00:14:02.468Z,17.4
2022-08-02T00:16:02.047Z,17.2
2022-08-02T00:20:03.559Z,16.9
2022-08-02T00:21:59.028Z,16.9
2022-08-02T00:26:03.878Z,17
2022-08-02T00:28:01.604Z,17
2022-08-02T00:30:03.193Z,17
2022-08-02T00:32:03.743Z,16.9
2022-08-02T00:34:04.746Z,17
2022-08-02T00:36:00.972Z,16.9
2022-08-02T00:38:03.983Z,17
2022-08-02T00:42:01.296Z,17
2022-08-02T00:44:03.764Z,16.9
2022-08-02T00:46:04.901Z,16.8
2022-08-02T00:48:01.366Z,16.8
2022-08-02T00:52:03.555Z,16.8
2022-08-02T00:54:03.226Z,16.8
2022-08-02T00:56:04.089Z,16.9
2022-08-02T00:58:01.176Z,16.7
2022-08-02T01:00:03.128Z,16.7
2022-08-02T01:04:03.453Z,16.7
2022-08-02T01:06:11.499Z,16.8
2022-08-02T01:10:02.415Z,16.6
2022-08-02T01:12:02.726Z,16.5
2022-08-02T01:14:03.641Z,16.5
2022-08-02T01:16:01.541Z,16.5
2022-08-02T01:17:58.980Z,16.4
2022-08-02T01:20:03.840Z,16.4
2022-08-02T01:24:00.424Z,16.4
2022-08-02T01:28:01.570Z,16.5
2022-08-02T01:30:03.345Z,16.5
2022-08-02T01:34:01.907Z,16.4
2022-08-02T01:36:03.016Z,16.3
2022-08-02T01:38:03.927Z,16.3
2022-08-02T01:40:01.436Z,16.5
2022-08-02T01:42:03.056Z,16.5
2022-08-02T01:46:02.261Z,16.4
2022-08-02T01:48:01.568Z,16.3
2022-08-02T01:50:03.882Z,16.3
2022-08-02T01:52:01.022Z,16.3
2022-08-02T01:54:02.881Z,16.2
2022-08-02T01:56:03.183Z,16.2
2022-08-02T01:58:00.377Z,16.5
2022-08-02T02:00:03.482Z,16.2
2022-08-02T02:02:04.162Z,16.3
2022-08-02T02:04:01.494Z,16.3
2022-08-02T02:05:59.477Z,16.2
2022-08-02T02:08:03.748Z,16.3
2022-08-02T02:10:02.913Z,16.3
2022-08-02T02:12:03.421Z,16.2
2022-08-02T02:15:59.073Z,16.7
2022-08-02T02:18:12.130Z,16.3
2022-08-02T02:20:03.769Z,16.5
2022-08-02T02:22:02.251Z,16.3
2022-08-02T02:24:01.713Z,16.1
2022-08-02T02:28:02.424Z,16
2022-08-02T02:30:02.666Z,16
2022-08-02T02:34:02.781Z,16.4
2022-08-02T02:36:00.494Z,16.2
2022-08-02T02:40:02.059Z,15.9
2022-08-02T02:42:03.430Z,15.9
2022-08-02T02:44:03.723Z,15.8
2022-08-02T02:46:01.804Z,15.6
2022-08-02T02:48:00.502Z,15.7
2022-08-02T02:50:04.183Z,15.7
2022-08-02T02:52:01.799Z,15.7
2022-08-02T02:54:27.019Z,15.9
2022-08-02T02:58:03.180Z,15.8
2022-08-02T03:00:02.996Z,15.7
2022-08-02T03:03:59.394Z,15.6
2022-08-02T03:06:03.540Z,15.7
2022-08-02T03:08:04.021Z,15.7
2022-08-02T03:10:00.577Z,15.7
2022-08-02T03:12:03.114Z,15.6
2022-08-02T03:15:59.146Z,15.6
2022-08-02T03:18:03.051Z,15.6
2022-08-02T03:20:04.000Z,15.6
2022-08-02T03:22:01.889Z,15.6
2022-08-02T03:24:02.631Z,15.5
2022-08-02T03:28:00.957Z,15.5
2022-08-02T03:30:02.363Z,15.5
2022-08-02T03:32:03.904Z,15.6
2022-08-02T03:34:03.106Z,15.6
2022-08-02T03:35:59.658Z,15.6
2022-08-02T03:39:59.438Z,15.6
2022-08-02T03:42:03.198Z,15.6
2022-08-02T03:44:03.886Z,15.6
2022-08-02T03:46:02.280Z,15.6
2022-08-02T03:48:01.714Z,15.6
2022-08-02T03:52:02.612Z,15.5
2022-08-02T03:54:03.171Z,15.5
2022-08-02T03:57:59.094Z,15.5
2022-08-02T04:00:03.242Z,15.6
2022-08-02T04:02:03.861Z,15.5
2022-08-02T04:04:01.670Z,15.4
2022-08-02T04:06:04.663Z,15.4
2022-08-02T04:08:34.810Z,15.5
2022-08-02T04:13:07.700Z,15.6
2022-08-02T04:15:12.109Z,15.6
2022-08-02T04:17:15.946Z,15.5
2022-08-02T04:19:15.388Z,15.6
2022-08-02T04:21:16.803Z,15.6
2022-08-02T04:23:09.430Z,15.6
2022-08-02T04:27:19.866Z,15.7
2022-08-02T04:29:08.138Z,15.8
2022-08-02T04:33:11.282Z,15.8
2022-08-02T04:35:18.989Z,15.8
2022-08-02T04:37:11.485Z,15.9
2022-08-02T04:39:12.611Z,15.9
2022-08-02T04:41:08.512Z,15.9
2022-08-02T04:43:12.830Z,16
2022-08-02T04:45:17.025Z,16
2022-08-02T04:47:09.356Z,16
2022-08-02T04:49:12.947Z,16.1
2022-08-02T04:51:14.227Z,16.1
2022-08-02T04:53:10.612Z,16.1
2022-08-02T04:55:12.711Z,16.1
2022-08-02T04:59:12.205Z,16.1
2022-08-02T05:01:16.729Z,16.1
2022-08-02T05:03:13.447Z,16.1
2022-08-02T05:07:14.810Z,16.2
2022-08-02T05:09:14.213Z,16.3
2022-08-02T05:17:09.846Z,16.5
2022-08-02T05:19:11.781Z,16.6
2022-08-02T05:21:09.593Z,16.6
2022-08-02T05:23:10.917Z,16.7
2022-08-02T05:25:09.644Z,16.8
2022-08-02T05:27:21.683Z,17
2022-08-02T05:29:10.370Z,16.9
2022-08-02T05:31:15.025Z,17.1
2022-08-02T05:33:15.823Z,17.1
2022-08-02T05:35:09.652Z,17
2022-08-02T05:41:16.351Z,17.7
2022-08-02T05:43:13.560Z,19.3
2022-08-02T05:45:09.934Z,20.8
2022-08-02T05:47:09.578Z,21.1
2022-08-02T05:49:09.984Z,21.5
2022-08-02T05:51:11.291Z,21.2
2022-08-02T05:53:15.315Z,21.7
2022-08-02T05:55:09.910Z,21.7
2022-08-02T05:57:09.844Z,21.7
2022-08-02T05:59:17.262Z,22.4
2022-08-02T06:01:08.255Z,22.7
2022-08-02T06:03:13.745Z,23.2
2022-08-02T06:05:07.846Z,23.2
2022-08-02T06:07:09.556Z,23.1
2022-08-02T06:09:12.564Z,22.5
2022-08-02T06:11:10.037Z,22.8
2022-08-02T06:13:15.110Z,22.8
2022-08-02T06:15:14.283Z,22.2
2022-08-02T06:17:17.115Z,22.2
2022-08-02T06:19:11.945Z,23.1
2022-08-02T06:22:30.516Z,23.3
2022-08-02T06:23:13.739Z,21.4
2022-08-02T06:25:47.931Z,22.6
2022-08-02T06:27:11.898Z,23.3
2022-08-02T06:29:17.049Z,22.9
2022-08-02T06:31:13.681Z,23.2
2022-08-02T06:33:09.264Z,23.1
2022-08-02T06:35:17.346Z,22
2022-08-02T06:37:08.249Z,23.1
2022-08-02T06:39:09.912Z,23.2
2022-08-02T06:41:17.503Z,23.2
2022-08-02T06:43:12.926Z,23
2022-08-02T06:45:15.611Z,22.7
2022-08-02T06:49:17.078Z,22.3
2022-08-02T06:51:09.250Z,22.4
2022-08-02T06:53:09.645Z,22.4
2022-08-02T06:55:17.199Z,22.4
2022-08-02T06:57:08.185Z,22.5
2022-08-02T06:59:10.863Z,22.4
2022-08-02T07:05:09.952Z,22.4
2022-08-02T07:07:14.445Z,22.4
2022-08-02T07:09:20.843Z,22.5
2022-08-02T07:11:16.495Z,22.1
2022-08-02T07:13:16.621Z,22.4
2022-08-02T07:15:08.594Z,22.7
2022-08-02T07:17:10.147Z,23
2022-08-02T07:19:16.916Z,22.9
2022-08-02T07:21:13.465Z,23
2022-08-02T07:23:10.237Z,23.4
2022-08-02T07:25:16.941Z,23.6
2022-08-02T07:27:12.204Z,23.9
2022-08-02T07:31:15.899Z,23.2
2022-08-02T07:33:37.238Z,23.6
2022-08-02T07:35:19.201Z,23.3
2022-08-02T07:39:08.215Z,23.4
2022-08-02T07:41:13.428Z,23.5
2022-08-02T07:43:17.045Z,23.8
2022-08-02T07:45:11.125Z,24.2
2022-08-02T07:47:10.319Z,24.2
2022-08-02T07:49:15.663Z,24.1
2022-08-02T07:51:17.444Z,24.3
2022-08-02T07:53:13.578Z,24.8
2022-08-02T07:55:16.780Z,25
2022-08-02T07:57:07.875Z,25.2
2022-08-02T07:59:12.816Z,25.1
2022-08-02T08:03:09.264Z,24.9
2022-08-02T08:05:08.210Z,24.8
2022-08-02T08:09:14.321Z,25.2
2022-08-02T08:11:11.445Z,25.2
2022-08-02T08:13:12.052Z,25.4
2022-08-02T08:15:07.887Z,25.4
2022-08-02T08:17:11.663Z,25.4
2022-08-02T08:19:11.201Z,25.5
2022-08-02T08:21:12.462Z,25.7
2022-08-02T08:23:15.229Z,25.7
2022-08-02T08:25:09.753Z,25.8
2022-08-02T08:27:16.428Z,26
2022-08-02T08:31:09.188Z,25.6
2022-08-02T08:33:16.245Z,25.5
2022-08-02T08:35:08.667Z,25.4
2022-08-02T08:37:18.390Z,25.5
2022-08-02T08:41:11.460Z,25.7
2022-08-02T08:43:16.258Z,25.8
2022-08-02T08:45:14.854Z,25.9
2022-08-02T08:47:11.091Z,25.9
2022-08-02T08:49:14.679Z,25.6
2022-08-02T08:51:13.605Z,25.7
2022-08-02T08:53:12.124Z,25.8
2022-08-02T08:55:09.644Z,25.9
2022-08-02T08:57:13.773Z,26
2022-08-02T08:59:13.550Z,25.8
2022-08-02T09:01:16.070Z,25.9
2022-08-02T09:03:09.626Z,25.8
2022-08-02T09:05:11.550Z,26
2022-08-02T09:07:11.329Z,26.2
2022-08-02T09:09:13.679Z,26.3
2022-08-02T09:11:09.315Z,26.4
2022-08-02T09:13:30.954Z,26.6
2022-08-02T09:15:15.986Z,26.4
2022-08-02T09:17:11.843Z,26.3
2022-08-02T09:21:08.323Z,26.1
2022-08-02T09:25:11.738Z,26.4
2022-08-02T09:27:17.099Z,26.5
2022-08-02T09:29:17.176Z,26.6
2022-08-02T09:31:10.619Z,26.6
2022-08-02T09:35:17.159Z,26.8
2022-08-02T09:37:10.694Z,26.8
2022-08-02T09:39:08.964Z,26.7
2022-08-02T09:41:17.370Z,26.6
2022-08-02T09:43:11.957Z,26.6
2022-08-02T09:45:10.257Z,26.7
2022-08-02T09:47:17.108Z,26.7
2022-08-02T09:49:08.502Z,26.8
2022-08-02T09:51:13.282Z,26.8
2022-08-02T09:53:17.048Z,26.6
2022-08-02T09:55:13.252Z,26.7
2022-08-02T09:57:11.459Z,26.9
2022-08-02T09:59:07.508Z,27
2022-08-02T10:01:09.852Z,27.2
2022-08-02T10:03:14.921Z,27.1
2022-08-02T10:05:15.156Z,26.9
2022-08-02T10:07:09.905Z,26.6
2022-08-02T10:09:11.867Z,26.3
2022-08-02T10:11:17.218Z,26.2
2022-08-02T10:13:08.348Z,26.4
2022-08-02T10:15:12.716Z,26.4
2022-08-02T10:17:16.904Z,26.5
2022-08-02T10:19:11.085Z,26.6
2022-08-02T10:21:09.662Z,26.7
2022-08-02T10:29:13.779Z,26.9
2022-08-02T10:31:10.654Z,26.9
2022-08-02T10:33:12.060Z,26.9
2022-08-02T10:35:19.309Z,26.7
2022-08-02T10:37:14.836Z,26.8
2022-08-02T10:39:08.377Z,26.8
2022-08-02T10:41:08.400Z,26.8
2022-08-02T10:43:13.517Z,26.8
2022-08-02T10:45:09.625Z,26.8
2022-08-02T10:47:15.044Z,26.8
2022-08-02T10:49:38.417Z,26.9
2022-08-02T10:51:16.140Z,27
2022-08-02T10:53:11.290Z,27.1
2022-08-02T10:55:13.412Z,27.2
2022-08-02T10:57:13.645Z,27.3
2022-08-02T11:01:17.185Z,27.2
2022-08-02T11:03:08.321Z,27.3
2022-08-02T11:05:09.778Z,27.3
2022-08-02T11:09:11.470Z,26.9
2022-08-02T11:11:09.642Z,26.7
2022-08-02T11:13:13.398Z,26.6
2022-08-02T11:15:16.096Z,26.8
2022-08-02T11:17:16.733Z,26.9
2022-08-02T11:19:09.693Z,27
2022-08-02T11:21:09.644Z,27.1
2022-08-02T11:23:16.654Z,27.2
2022-08-02T11:25:09.456Z,27.3
2022-08-02T11:32:02.508Z,27.3
2022-08-02T11:34:07.812Z,27.3
2022-08-02T11:36:04.706Z,27.3
2022-08-02T11:38:01.738Z,27.2
2022-08-02T11:40:01.172Z,27.2
2022-08-02T11:42:01.342Z,27.2
2022-08-02T11:44:03.443Z,26.8
2022-08-02T11:46:05.222Z,26.7
2022-08-02T11:48:02.248Z,26.7
2022-08-02T11:50:01.386Z,26.8
2022-08-02T11:58:01.566Z,27.2
2022-08-02T12:00:01.718Z,27.2
2022-08-02T12:02:01.376Z,27.3
2022-08-02T12:04:04.017Z,27.4
2022-08-02T12:06:06.298Z,27.5
2022-08-02T12:08:04.994Z,27.6
2022-08-02T12:10:01.706Z,27.6
2022-08-02T12:12:01.682Z,27.6
2022-08-02T12:14:01.417Z,27.6
2022-08-02T12:16:08.902Z,27.6
2022-08-02T12:18:01.378Z,27.6
2022-08-02T12:20:07.857Z,27.6
2022-08-02T12:22:07.635Z,27.7
2022-08-02T12:24:02.377Z,27.8
2022-08-02T12:26:01.416Z,27.8
2022-08-02T12:28:01.668Z,27.7
2022-08-02T12:32:01.413Z,27.8
2022-08-02T12:34:01.770Z,27.9
2022-08-02T12:36:01.843Z,27.9
2022-08-02T12:38:02.440Z,27.9
2022-08-02T12:42:01.386Z,27.9
2022-08-02T12:46:01.148Z,27.7
2022-08-02T12:48:01.410Z,27.7
2022-08-02T12:50:01.853Z,27.9
2022-08-02T12:52:04.969Z,27.7
2022-08-02T12:54:02.164Z,27.7
2022-08-02T12:56:03.567Z,27.8
2022-08-02T12:58:01.670Z,27.9
2022-08-02T13:00:02.633Z,27.9
2022-08-02T13:02:01.556Z,28
2022-08-02T13:04:08.839Z,28
2022-08-02T13:06:12.176Z,27.9
2022-08-02T13:08:04.453Z,27.9
2022-08-02T13:10:04.409Z,28
2022-08-02T13:12:01.687Z,28.1
2022-08-02T13:14:02.118Z,28.1
2022-08-02T13:16:01.134Z,28.1
2022-08-02T13:18:08.677Z,28.1
2022-08-02T13:20:04.766Z,28
2022-08-02T13:22:03.521Z,28
2022-08-02T13:24:20.777Z,28
2022-08-02T13:26:01.408Z,28.1
2022-08-02T13:28:01.469Z,28.2
2022-08-02T13:30:01.801Z,28.2
2022-08-02T13:32:01.398Z,28.2
2022-08-02T13:34:01.175Z,28.2
2022-08-02T13:36:01.879Z,28.1
2022-08-02T13:38:01.400Z,28.1
2022-08-02T13:40:20.974Z,28.1
2022-08-02T13:42:01.613Z,28.1
2022-08-02T13:44:09.119Z,28.2
2022-08-02T13:46:04.344Z,28.2
2022-08-02T13:48:04.984Z,28.2
2022-08-02T13:50:01.599Z,28.2
2022-08-02T13:52:03.970Z,28.2
2022-08-02T13:54:01.897Z,28.2
2022-08-02T13:56:02.418Z,28.2
2022-08-02T13:58:01.128Z,28.2
2022-08-02T14:00:02.794Z,28.2
2022-08-02T14:02:02.272Z,28.2
2022-08-02T14:04:06.309Z,28.2
2022-08-02T14:06:02.278Z,28.2
2022-08-02T14:08:01.762Z,28.2
2022-08-02T14:10:01.160Z,28.2
2022-08-02T14:12:01.444Z,28.2
2022-08-02T14:14:02.456Z,28.2
2022-08-02T14:16:05.067Z,28.2
2022-08-02T14:18:02.125Z,28.2
2022-08-02T14:20:03.938Z,28.2
2022-08-02T14:22:10.570Z,28.2
2022-08-02T14:24:01.371Z,28.2
2022-08-02T14:26:01.772Z,28.2
2022-08-02T14:30:01.404Z,28.2
2022-08-02T14:32:03.895Z,28.1
2022-08-02T14:38:02.450Z,28.1
2022-08-02T14:40:07.062Z,28.1
2022-08-02T14:44:05.232Z,28.2
2022-08-02T14:46:01.554Z,28.2
2022-08-02T14:50:01.881Z,28.1
2022-08-02T14:52:01.153Z,27.9
2022-08-02T14:54:03.475Z,28
2022-08-02T14:56:01.397Z,28
2022-08-02T14:58:04.061Z,28.1
2022-08-02T15:00:01.567Z,28.1
2022-08-02T15:02:04.643Z,28.2
2022-08-02T15:04:02.699Z,28.2
2022-08-02T15:06:02.293Z,28.2
2022-08-02T15:08:01.804Z,28.2
2022-08-02T15:10:01.138Z,28.2
2022-08-02T15:12:05.232Z,28.2
2022-08-02T15:14:01.414Z,28.2
2022-08-02T15:16:03.695Z,28.2
2022-08-02T15:18:01.748Z,28.2
2022-08-02T15:20:04.393Z,28.1
2022-08-02T15:22:03.170Z,28.1
2022-08-02T15:24:02.085Z,28.2
2022-08-02T15:26:01.882Z,28.2
2022-08-02T15:30:01.374Z,28.2
2022-08-02T15:36:02.167Z,28.2
2022-08-02T15:38:01.742Z,28.1
2022-08-02T15:40:01.975Z,28.1
2022-08-02T15:42:01.759Z,28.2
2022-08-02T15:44:01.745Z,28.2
2022-08-02T15:48:01.512Z,28.2
2022-08-02T15:50:01.778Z,28.1
2022-08-02T15:52:01.223Z,28.2
2022-08-02T15:54:01.828Z,28.2
2022-08-02T15:56:07.579Z,28.1
2022-08-02T15:58:01.560Z,28.1
2022-08-02T16:00:05.201Z,28.2
2022-08-02T16:02:02.444Z,28.2
2022-08-02T16:04:01.172Z,28.2
2022-08-02T16:06:01.417Z,28.2
2022-08-02T16:08:02.397Z,28.2
2022-08-02T16:12:01.395Z,28.1
2022-08-02T16:14:02.232Z,28.1
2022-08-02T16:16:02.431Z,28
2022-08-02T16:18:01.785Z,28
2022-08-02T16:20:02.113Z,28
2022-08-02T16:22:02.013Z,28
2022-08-02T16:24:03.946Z,28
2022-08-02T16:26:03.316Z,27.9
2022-08-02T16:30:02.107Z,27.9
2022-08-02T16:32:01.786Z,27.9
2022-08-02T16:34:02.081Z,27.9
2022-08-02T16:36:01.386Z,27.9
2022-08-02T16:38:01.387Z,27.9
2022-08-02T16:40:01.518Z,27.9
2022-08-02T16:42:01.388Z,27.8
2022-08-02T16:44:01.398Z,27.8
2022-08-02T16:46:01.151Z,27.8
2022-08-02T16:48:05.550Z,27.7
2022-08-02T16:50:06.273Z,27.7
2022-08-02T16:52:03.666Z,27.7
2022-08-02T16:54:01.746Z,27.7
2022-08-02T16:56:01.876Z,27.6
2022-08-02T16:58:02.106Z,27.6
2022-08-02T17:00:02.433Z,27.6
2022-08-02T17:02:02.041Z,27.6
2022-08-02T17:04:01.146Z,27.6
2022-08-02T17:08:06.973Z,27.6
2022-08-02T17:10:06.319Z,27.5
2022-08-02T17:12:01.350Z,27.5
2022-08-02T17:14:01.394Z,27.5
2022-08-02T17:16:19.958Z,27.4
2022-08-02T17:18:02.062Z,27.4
2022-08-02T17:20:01.429Z,27.4
2022-08-02T17:22:01.216Z,27.4
2022-08-02T17:24:06.570Z,27.4
2022-08-02T17:26:01.391Z,27.3
2022-08-02T17:30:03.690Z,27.4
2022-08-02T17:32:02.943Z,27.5
2022-08-02T17:34:01.183Z,27.5
2022-08-02T17:36:05.262Z,27.5
2022-08-02T17:38:01.762Z,27.5
2022-08-02T17:40:01.172Z,27.5
2022-08-02T17:42:02.729Z,27.5
2022-08-02T17:44:01.401Z,27.4
2022-08-02T17:46:03.734Z,27.4
2022-08-02T17:50:01.470Z,27.3
2022-08-02T17:52:16.405Z,27.3
2022-08-02T17:54:01.844Z,27.3
2022-08-02T17:56:01.551Z,27.2
2022-08-02T17:58:01.142Z,27.2
2022-08-02T18:00:03.796Z,26.8
2022-08-02T18:04:01.169Z,26.7
2022-08-02T18:06:01.746Z,26.6
2022-08-02T18:08:03.367Z,26.4
2022-08-02T18:12:03.819Z,26.2
2022-08-02T18:14:04.848Z,26.2
2022-08-02T18:16:01.160Z,26.2
2022-08-02T18:18:02.414Z,26.1
2022-08-02T18:20:07.355Z,26
2022-08-02T18:22:07.121Z,25.8
2022-08-02T18:24:01.369Z,25.7
2022-08-02T18:26:01.773Z,25.6
2022-08-02T18:28:03.243Z,25.4
2022-08-02T18:30:03.973Z,25.3
2022-08-02T18:32:02.186Z,25.4
2022-08-02T18:34:02.607Z,25.3
2022-08-02T18:36:01.393Z,25.2
2022-08-02T18:38:03.491Z,25.1
2022-08-02T18:40:01.896Z,25.1
2022-08-02T18:42:01.901Z,25
2022-08-02T18:44:01.805Z,24.9
2022-08-02T18:46:06.411Z,24.9
2022-08-02T18:48:07.401Z,24.7
2022-08-02T18:50:03.394Z,24.6
2022-08-02T18:52:01.155Z,24.5
2022-08-02T18:54:04.901Z,24.3
2022-08-02T18:56:04.025Z,24.2
2022-08-02T18:58:17.680Z,24.1
2022-08-02T19:00:01.873Z,24.2
2022-08-02T19:02:01.857Z,24.2
2022-08-02T19:04:04.114Z,24.1
2022-08-02T19:08:01.414Z,24
2022-08-02T19:10:01.631Z,24.2
2022-08-02T19:12:01.369Z,24.1
2022-08-02T19:14:01.429Z,24
2022-08-02T19:16:04.868Z,23.7
2022-08-02T19:18:01.734Z,23.6
2022-08-02T19:20:01.505Z,23.6
2022-08-02T19:22:17.176Z,23.6
2022-08-02T19:26:01.397Z,23.3
2022-08-02T19:28:01.158Z,23.2
2022-08-02T19:30:02.512Z,23.2
2022-08-02T19:32:02.313Z,23.4
2022-08-02T19:34:06.908Z,23.5
2022-08-02T19:36:03.877Z,23.5
2022-08-02T19:38:01.766Z,23.6
2022-08-02T19:40:11.858Z,23.6
2022-08-02T19:42:01.494Z,23.8
2022-08-02T19:44:22.468Z,23.8
2022-08-02T19:46:01.514Z,23.7
2022-08-02T19:48:02.108Z,23.7
2022-08-02T19:50:08.071Z,23.6
2022-08-02T19:52:01.625Z,23.4
2022-08-02T19:54:01.448Z,23.4
2022-08-02T19:56:02.830Z,23.3
2022-08-02T19:58:01.623Z,23.1
2022-08-02T20:00:01.491Z,23.1
2022-08-02T20:02:01.470Z,23.1
2022-08-02T20:04:02.070Z,23.2
2022-08-02T20:06:01.398Z,23.1
2022-08-02T20:08:02.182Z,23
2022-08-02T20:10:02.312Z,22.8
2022-08-02T20:14:01.818Z,22.3
2022-08-02T20:16:08.248Z,22.1
2022-08-02T20:20:01.402Z,22.2
2022-08-02T20:22:01.184Z,22.2
2022-08-02T20:24:01.365Z,22.2
2022-08-02T20:26:02.261Z,22.2
2022-08-02T20:28:03.686Z,22.3
2022-08-02T20:30:08.128Z,22.3
2022-08-02T20:32:04.927Z,22
2022-08-02T20:34:01.188Z,22
2022-08-02T20:36:04.889Z,22
2022-08-02T20:38:02.873Z,22
2022-08-02T20:40:01.193Z,21.9
2022-08-02T20:42:06.207Z,21.8
2022-08-02T20:44:01.392Z,21.9
2022-08-02T20:46:01.640Z,21.9
2022-08-02T20:48:03.694Z,21.9
2022-08-02T20:50:07.861Z,22
2022-08-02T20:52:04.934Z,21.9
2022-08-02T20:54:02.461Z,21.7
2022-08-02T20:56:04.876Z,21.7
2022-08-02T20:58:02.790Z,21.6
2022-08-02T21:00:01.791Z,21.4
2022-08-02T21:02:01.445Z,21.4
2022-08-02T21:04:01.190Z,21.4
2022-08-02T21:06:07.091Z,21.5
2022-08-02T21:08:01.412Z,21.4
2022-08-02T21:10:01.182Z,21.4
2022-08-02T21:12:01.376Z,21.4
2022-08-02T21:14:06.580Z,21.5
2022-08-02T21:16:05.236Z,21.3
2022-08-02T21:18:01.817Z,21.1
2022-08-02T21:20:01.794Z,21.1
2022-08-02T21:22:03.702Z,21.1
2022-08-02T21:24:11.370Z,21
2022-08-02T21:26:01.428Z,20.9
2022-08-02T21:28:02.448Z,20.9
2022-08-02T21:30:01.394Z,20.8
2022-08-02T21:32:01.412Z,20.8
2022-08-02T21:36:01.806Z,20.9
2022-08-02T21:38:01.434Z,21.2
2022-08-02T21:40:01.192Z,21
2022-08-02T21:44:05.365Z,20.8
2022-08-02T21:46:01.560Z,20.8
2022-08-02T21:48:04.971Z,20.9
2022-08-02T21:50:09.109Z,20.9
2022-08-02T21:52:03.956Z,20.7
2022-08-02T21:56:02.651Z,20.5
2022-08-02T21:58:01.167Z,20.5
2022-08-02T22:00:02.321Z,20.4
2022-08-02T22:02:02.220Z,20.3
2022-08-02T22:04:01.170Z,20.2
2022-08-02T22:06:01.915Z,20.3
2022-08-02T22:08:02.381Z,20.2
2022-08-02T22:10:01.184Z,20.2
2022-08-02T22:12:01.794Z,20.1
2022-08-02T22:14:01.423Z,20.1
2022-08-02T22:16:01.181Z,20.2
2022-08-02T22:18:02.104Z,20.1
2022-08-02T22:22:08.117Z,20.4
2022-08-02T22:24:01.890Z,20.5
2022-08-02T22:26:04.993Z,20.6
2022-08-02T22:28:36.864Z,21.1
2022-08-02T22:30:05.557Z,21.1
2022-08-02T22:32:01.452Z,20.9
2022-08-02T22:34:01.871Z,21
2022-08-02T22:36:01.557Z,20.5
2022-08-02T22:38:16.000Z,20.4
2022-08-02T22:40:06.230Z,20.3
2022-08-02T22:42:05.675Z,20.1
2022-08-02T22:44:01.758Z,20
2022-08-02T22:46:01.899Z,20
2022-08-02T22:48:01.428Z,20
2022-08-02T22:50:01.927Z,20
2022-08-02T22:52:01.907Z,19.9
2022-08-02T22:54:01.409Z,19.9
2022-08-02T22:56:02.386Z,19.7
2022-08-02T22:58:02.118Z,19.6
2022-08-02T23:00:01.635Z,19.6
2022-08-02T23:02:01.791Z,19.6
2022-08-02T23:04:01.175Z,19.6
2022-08-02T23:06:02.388Z,19.7
2022-08-02T23:08:01.829Z,19.6
2022-08-02T23:10:01.316Z,19.9
2022-08-02T23:12:01.419Z,20
2022-08-02T23:14:02.796Z,19.7
2022-08-02T23:16:01.220Z,19.6
2022-08-02T23:18:01.398Z,19.6
2022-08-02T23:20:09.482Z,19.5
2022-08-02T23:22:02.903Z,19.4
2022-08-02T23:24:04.955Z,19.3
2022-08-02T23:26:01.430Z,19.3
2022-08-02T23:30:04.968Z,18.9
2022-08-02T23:32:03.667Z,18.8
2022-08-02T23:34:04.005Z,18.8
2022-08-02T23:36:02.048Z,18.9
2022-08-02T23:38:03.959Z,18.9
2022-08-02T23:40:01.221Z,19
2022-08-02T23:42:01.888Z,19
2022-08-02T23:44:13.348Z,19.2
2022-08-02T23:46:04.221Z,19.1
2022-08-02T23:48:01.434Z,19.1
2022-08-02T23:50:01.435Z,19
2022-08-02T23:52:02.072Z,19
2022-08-02T23:54:04.406Z,18.9
2022-08-02T23:56:01.434Z,18.9
2022-08-02T23:58:01.214Z,18.9
