createdAt,value
2023-02-15T00:00:13.214Z,103.15
2023-02-15T00:02:40.670Z,102.38
2023-02-15T00:05:09.298Z,103.25
2023-02-15T00:07:36.758Z,116.38
2023-02-15T00:10:05.122Z,105.40
2023-02-15T00:12:32.701Z,109.35
2023-02-15T00:15:00.152Z,119.43
2023-02-15T00:17:30.822Z,111.10
2023-02-15T00:19:58.264Z,108.45
2023-02-15T00:22:27.173Z,109.90
2023-02-15T00:24:54.649Z,119.18
2023-02-15T00:27:22.321Z,113.72
2023-02-15T00:29:49.945Z,110.28
2023-02-15T00:32:17.421Z,108.93
2023-02-15T00:34:44.955Z,109.93
2023-02-15T00:37:12.378Z,104.95
2023-02-15T00:39:39.856Z,108.60
2023-02-15T00:42:07.447Z,108.18
2023-02-15T00:44:35.165Z,106.72
2023-02-15T00:47:02.705Z,106.95
2023-02-15T00:49:30.209Z,109.70
2023-02-15T00:51:57.726Z,108.60
2023-02-15T00:54:25.224Z,117.13
2023-02-15T00:56:52.610Z,104.60
2023-02-15T00:59:20.053Z,116.93
2023-02-15T01:01:48.925Z,100.90
2023-02-15T01:04:16.433Z,103.15
2023-02-15T01:06:44.008Z,170.27
2023-02-15T01:09:11.602Z,110.70
2023-02-15T01:11:39.063Z,130.40
2023-02-15T01:14:06.578Z,97.32
2023-02-15T01:16:34.151Z,89.43
2023-02-15T01:19:03.709Z,98.28
2023-02-15T01:21:35.381Z,90.57
2023-02-15T01:24:04.013Z,97.57
2023-02-15T01:26:31.688Z,92.28
2023-02-15T01:28:59.795Z,92.15
2023-02-15T01:31:27.365Z,95.40
2023-02-15T01:33:54.900Z,91.25
2023-02-15T01:36:22.484Z,105.65
2023-02-15T01:38:50.457Z,99.75
2023-02-15T01:41:30.575Z,104.78
2023-02-15T01:44:00.680Z,108.88
2023-02-15T01:46:44.181Z,100.15
2023-02-15T01:49:17.810Z,98.47
2023-02-15T01:51:47.282Z,96.03
2023-02-15T01:54:36.802Z,104.70
2023-02-15T01:57:14.634Z,92.32
2023-02-15T01:59:46.733Z,95.72
2023-02-15T02:02:16.011Z,95.85
2023-02-15T02:04:49.920Z,91.13
2023-02-15T02:07:23.509Z,90.20
2023-02-15T02:09:51.598Z,87.30
2023-02-15T02:12:21.071Z,92.68
2023-02-15T02:14:49.794Z,84.45
2023-02-15T02:17:33.164Z,92.63
2023-02-15T02:22:58.114Z,82.32
2023-02-15T02:25:28.560Z,83.10
2023-02-15T02:28:07.979Z,86.28
2023-02-15T02:30:49.982Z,82.15
2023-02-15T02:33:26.343Z,84.22
2023-02-15T02:36:11.558Z,76.93
2023-02-15T02:38:46.467Z,89.97
2023-02-15T02:41:42.844Z,79.55
2023-02-15T02:44:23.056Z,83.80
2023-02-15T02:46:55.346Z,77.90
2023-02-15T02:49:38.035Z,75.18
2023-02-15T02:52:27.414Z,80.28
2023-02-15T02:54:56.064Z,136.88
2023-02-15T02:57:25.242Z,90.80
2023-02-15T02:59:55.106Z,95.30
2023-02-15T03:02:28.708Z,158.73
2023-02-15T03:05:04.714Z,152.32
2023-02-15T03:07:35.118Z,149.93
2023-02-15T03:10:05.781Z,143.50
2023-02-15T03:12:36.786Z,104.18
2023-02-15T03:15:54.963Z,92.77
2023-02-15T03:18:29.138Z,101.80
2023-02-15T03:20:57.544Z,101.32
2023-02-15T03:23:28.628Z,95.03
2023-02-15T03:26:05.881Z,86.03
2023-02-15T03:28:45.040Z,95.10
2023-02-15T03:31:17.183Z,95.38
2023-02-15T03:36:56.049Z,98.53
2023-02-15T03:39:39.273Z,109.10
2023-02-15T03:42:12.810Z,94.35
2023-02-15T03:44:48.200Z,92.97
2023-02-15T03:47:20.539Z,84.15
2023-02-15T03:50:25.864Z,90.90
2023-02-15T03:52:56.042Z,87.30
2023-02-15T03:55:23.830Z,86.07
2023-02-15T03:58:09.851Z,85.75
2023-02-15T04:01:00.870Z,89.28
2023-02-15T04:03:34.724Z,96.72
2023-02-15T04:06:04.109Z,87.00
2023-02-15T04:08:50.261Z,97.25
2023-02-15T04:11:17.893Z,86.57
2023-02-15T04:13:45.517Z,82.50
2023-02-15T04:16:13.127Z,72.03
2023-02-15T04:19:01.432Z,69.90
2023-02-15T04:21:50.046Z,76.75
2023-02-15T04:24:35.912Z,69.72
2023-02-15T04:27:05.308Z,73.63
2023-02-15T04:29:33.394Z,70.53
2023-02-15T04:32:03.481Z,62.60
2023-02-15T04:34:30.945Z,66.85
2023-02-15T04:36:58.349Z,64.75
2023-02-15T04:39:25.906Z,69.93
2023-02-15T04:41:53.351Z,64.57
2023-02-15T04:44:20.802Z,63.85
2023-02-15T04:46:48.318Z,64.90
2023-02-15T04:49:15.925Z,64.35
2023-02-15T04:51:43.327Z,64.30
2023-02-15T04:54:10.723Z,64.07
2023-02-15T04:56:39.825Z,67.55
2023-02-15T04:59:07.368Z,68.10
2023-02-15T05:01:34.806Z,74.38
2023-02-15T05:04:02.612Z,77.80
2023-02-15T05:06:30.368Z,68.82
2023-02-15T05:09:00.237Z,67.50
2023-02-15T05:11:28.093Z,68.38
2023-02-15T05:13:55.597Z,70.15
2023-02-15T05:16:23.212Z,63.85
2023-02-15T05:18:50.655Z,71.15
2023-02-15T05:21:18.099Z,69.78
2023-02-15T05:23:45.631Z,69.50
2023-02-15T05:26:37.179Z,82.50
2023-02-15T05:29:05.511Z,77.85
2023-02-15T05:31:34.186Z,70.68
2023-02-15T05:34:02.208Z,72.68
2023-02-15T05:36:29.915Z,64.78
2023-02-15T05:38:57.389Z,69.68
2023-02-15T05:41:25.235Z,68.63
2023-02-15T05:43:52.736Z,64.72
2023-02-15T05:46:20.191Z,71.60
2023-02-15T05:48:47.735Z,68.40
2023-02-15T05:51:16.882Z,74.10
2023-02-15T05:53:44.529Z,64.90
2023-02-15T05:56:13.193Z,65.40
2023-02-15T05:58:42.690Z,70.65
2023-02-15T06:01:10.182Z,69.88
2023-02-15T06:03:38.107Z,70.30
2023-02-15T06:06:05.939Z,80.55
2023-02-15T06:08:34.377Z,69.82
2023-02-15T06:11:02.079Z,63.65
2023-02-15T06:13:30.184Z,62.90
2023-02-15T06:15:57.681Z,65.18
2023-02-15T06:18:25.383Z,64.95
2023-02-15T06:20:52.814Z,76.22
2023-02-15T06:23:20.300Z,73.93
2023-02-15T06:25:48.055Z,66.97
2023-02-15T06:28:15.671Z,71.75
2023-02-15T06:30:43.183Z,63.28
2023-02-15T06:33:10.754Z,62.50
2023-02-15T06:35:38.349Z,69.60
2023-02-15T06:38:05.792Z,71.50
2023-02-15T06:40:33.264Z,69.03
2023-02-15T06:43:00.688Z,75.80
2023-02-15T06:45:28.171Z,69.78
2023-02-15T06:47:55.604Z,71.57
2023-02-15T06:50:23.134Z,68.05
2023-02-15T06:52:50.551Z,69.03
2023-02-15T06:55:18.120Z,66.10
2023-02-15T06:57:45.558Z,66.93
2023-02-15T07:00:13.826Z,69.47
2023-02-15T07:02:41.317Z,71.53
2023-02-15T07:05:09.018Z,65.82
2023-02-15T07:07:36.651Z,67.63
2023-02-15T07:10:04.728Z,70.25
2023-02-15T07:12:45.284Z,71.50
2023-02-15T07:15:18.291Z,74.32
2023-02-15T07:17:45.884Z,72.40
2023-02-15T07:20:17.658Z,76.72
2023-02-15T07:22:45.480Z,73.85
2023-02-15T07:25:13.753Z,82.22
2023-02-15T07:27:41.337Z,70.95
2023-02-15T07:30:11.711Z,74.30
2023-02-15T07:32:59.213Z,77.13
2023-02-15T07:35:26.989Z,69.30
2023-02-15T07:37:55.310Z,67.75
2023-02-15T07:40:24.475Z,81.78
2023-02-15T07:42:54.276Z,76.18
2023-02-15T07:45:23.126Z,70.95
2023-02-15T07:47:50.686Z,82.57
2023-02-15T07:50:18.263Z,81.65
2023-02-15T07:52:45.666Z,98.70
2023-02-15T07:55:14.050Z,89.95
2023-02-15T07:57:46.141Z,95.03
2023-02-15T08:02:42.526Z,88.65
2023-02-15T08:05:10.172Z,83.85
2023-02-15T08:07:37.621Z,86.05
2023-02-15T08:10:05.603Z,96.25
2023-02-15T08:12:33.096Z,94.45
2023-02-15T08:15:00.606Z,92.28
2023-02-15T08:17:28.033Z,99.57
2023-02-15T08:19:55.508Z,79.50
2023-02-15T08:22:22.962Z,80.10
2023-02-15T08:24:50.355Z,74.07
2023-02-15T08:27:17.746Z,74.30
2023-02-15T08:29:45.113Z,79.80
2023-02-15T08:32:13.978Z,70.80
2023-02-15T08:34:42.812Z,82.38
2023-02-15T08:37:10.550Z,70.10
2023-02-15T08:39:38.015Z,63.17
2023-02-15T08:42:05.530Z,76.10
2023-02-15T08:44:32.979Z,76.28
2023-02-15T08:47:04.544Z,67.53
2023-02-15T08:49:32.912Z,66.78
2023-02-15T08:52:00.856Z,63.53
2023-02-15T08:54:28.303Z,63.88
2023-02-15T08:56:55.682Z,69.10
2023-02-15T08:59:25.839Z,65.72
2023-02-15T09:01:54.746Z,67.47
2023-02-15T09:04:23.701Z,73.10
2023-02-15T09:06:51.530Z,71.40
2023-02-15T09:09:19.821Z,59.90
2023-02-15T09:11:56.739Z,65.53
2023-02-15T09:14:27.705Z,69.30
2023-02-15T09:16:55.540Z,64.28
2023-02-15T09:19:24.022Z,64.18
2023-02-15T09:21:52.467Z,63.55
2023-02-15T09:24:19.889Z,74.82
2023-02-15T09:26:49.173Z,75.05
2023-02-15T09:29:17.997Z,77.10
2023-02-15T09:31:51.038Z,77.43
2023-02-15T09:34:21.963Z,77.15
2023-02-15T09:36:50.082Z,71.05
2023-02-15T09:39:18.926Z,70.82
2023-02-15T09:42:07.950Z,70.75
2023-02-15T09:45:05.870Z,68.57
2023-02-15T09:47:55.065Z,66.78
2023-02-15T09:50:59.516Z,60.15
2023-02-15T09:53:33.185Z,76.53
2023-02-15T09:56:22.216Z,69.32
2023-02-15T09:58:52.663Z,70.68
2023-02-15T10:01:38.359Z,68.53
2023-02-15T10:04:17.808Z,66.32
2023-02-15T10:07:17.412Z,55.03
2023-02-15T10:10:09.469Z,48.30
2023-02-15T10:12:43.679Z,53.17
2023-02-15T10:15:32.718Z,64.25
2023-02-15T10:18:18.214Z,62.85
2023-02-15T10:21:04.164Z,61.17
2023-02-15T10:23:52.689Z,58.42
2023-02-15T10:26:50.966Z,56.25
2023-02-15T10:29:50.718Z,63.30
2023-02-15T10:32:27.661Z,66.75
2023-02-15T10:35:01.135Z,60.50
2023-02-15T10:37:38.679Z,66.53
2023-02-15T10:40:21.187Z,54.65
2023-02-15T10:43:13.472Z,59.47
2023-02-15T10:46:02.930Z,63.22
2023-02-15T10:49:07.653Z,68.68
2023-02-15T10:51:58.990Z,67.85
2023-02-15T10:54:42.993Z,64.93
2023-02-15T10:57:37.214Z,64.60
2023-02-15T11:00:16.844Z,63.10
2023-02-15T11:02:56.642Z,68.07
2023-02-15T11:05:45.455Z,67.72
2023-02-15T11:08:13.341Z,65.85
2023-02-15T11:10:58.135Z,78.75
2023-02-15T11:13:29.376Z,82.50
2023-02-15T11:15:58.665Z,69.00
2023-02-15T11:18:26.088Z,72.65
2023-02-15T11:21:19.777Z,79.85
2023-02-15T11:23:48.345Z,71.75
2023-02-15T11:26:38.479Z,80.50
2023-02-15T11:29:11.656Z,80.55
2023-02-15T11:31:49.253Z,72.20
2023-02-15T11:34:30.587Z,93.70
2023-02-15T11:37:06.300Z,76.28
2023-02-15T11:39:38.166Z,73.22
2023-02-15T11:42:19.218Z,73.78
2023-02-15T11:45:08.497Z,73.68
2023-02-15T11:47:36.021Z,72.70
2023-02-15T11:50:03.985Z,72.95
2023-02-15T11:52:32.285Z,69.95
2023-02-15T11:54:59.714Z,72.57
2023-02-15T11:57:41.544Z,62.30
2023-02-15T12:00:15.241Z,61.90
2023-02-15T12:02:48.026Z,69.40
2023-02-15T12:05:23.112Z,70.35
2023-02-15T12:08:10.628Z,65.43
2023-02-15T12:10:56.441Z,62.47
2023-02-15T12:13:24.626Z,59.03
2023-02-15T12:15:55.101Z,65.85
2023-02-15T12:18:41.446Z,65.38
2023-02-15T12:21:14.492Z,68.75
2023-02-15T12:23:49.248Z,57.88
2023-02-15T12:26:35.430Z,53.17
2023-02-15T12:29:13.794Z,70.90
2023-02-15T12:31:46.006Z,61.72
2023-02-15T12:36:59.115Z,63.03
2023-02-15T12:39:31.954Z,64.43
2023-02-15T12:42:04.647Z,65.78
2023-02-15T12:44:34.912Z,59.63
2023-02-15T12:47:17.482Z,62.55
2023-02-15T12:49:48.027Z,65.65
2023-02-15T12:52:26.487Z,57.75
2023-02-15T12:54:54.038Z,60.00
2023-02-15T12:57:32.152Z,59.35
2023-02-15T13:00:25.591Z,59.08
2023-02-15T13:02:55.502Z,68.78
2023-02-15T13:05:39.579Z,60.13
2023-02-15T13:08:17.736Z,65.25
2023-02-15T13:10:58.744Z,70.03
2023-02-15T13:13:30.355Z,77.53
2023-02-15T13:16:03.787Z,61.80
2023-02-15T13:18:39.788Z,66.50
2023-02-15T13:21:14.565Z,60.95
2023-02-15T13:23:49.418Z,59.00
2023-02-15T13:26:22.346Z,53.85
2023-02-15T13:29:06.345Z,65.68
2023-02-15T13:31:34.284Z,52.40
2023-02-15T13:34:11.039Z,52.83
2023-02-15T13:36:46.810Z,51.33
2023-02-15T13:39:26.603Z,57.75
2023-02-15T13:42:03.332Z,54.35
2023-02-15T13:44:52.242Z,52.30
2023-02-15T13:47:45.141Z,55.03
2023-02-15T13:51:03.439Z,50.60
2023-02-15T13:53:42.892Z,57.47
2023-02-15T13:56:41.716Z,63.60
2023-02-15T13:59:46.635Z,70.10
2023-02-15T14:02:35.171Z,62.42
2023-02-15T14:05:23.813Z,65.10
2023-02-15T14:08:02.327Z,64.82
2023-02-15T14:10:47.691Z,68.38
2023-02-15T14:13:33.528Z,66.65
2023-02-15T14:16:07.121Z,71.95
2023-02-15T14:18:43.184Z,69.05
2023-02-15T14:21:33.143Z,70.82
2023-02-15T14:24:15.656Z,61.17
2023-02-15T14:29:30.244Z,68.57
2023-02-15T14:32:02.784Z,61.47
2023-02-15T14:34:53.744Z,63.92
2023-02-15T14:37:58.664Z,56.95
2023-02-15T14:40:47.851Z,69.20
2023-02-15T14:43:18.347Z,62.35
2023-02-15T14:46:09.582Z,55.47
2023-02-15T14:48:46.327Z,64.15
2023-02-15T14:51:39.821Z,77.57
2023-02-15T14:54:11.957Z,73.43
2023-02-15T14:56:42.166Z,82.45
2023-02-15T14:59:19.255Z,80.00
2023-02-15T15:02:04.337Z,76.43
2023-02-15T15:04:39.422Z,72.15
2023-02-15T15:07:22.672Z,83.10
2023-02-15T15:10:02.954Z,86.00
2023-02-15T15:12:33.337Z,81.68
2023-02-15T15:15:02.247Z,81.25
2023-02-15T15:17:32.743Z,87.47
2023-02-15T15:20:08.284Z,85.72
2023-02-15T15:22:37.479Z,97.22
2023-02-15T15:25:11.926Z,82.90
2023-02-15T15:27:52.030Z,90.97
2023-02-15T15:30:19.595Z,80.57
2023-02-15T15:32:56.352Z,90.85
2023-02-15T15:36:01.423Z,83.45
2023-02-15T15:39:02.686Z,86.00
2023-02-15T15:41:43.847Z,87.05
2023-02-15T15:44:50.935Z,105.13
2023-02-15T15:47:58.718Z,89.68
2023-02-15T15:50:33.522Z,88.60
2023-02-15T15:53:03.238Z,101.53
2023-02-15T15:55:33.172Z,104.35
2023-02-15T15:58:07.171Z,91.18
2023-02-15T16:00:40.785Z,89.82
2023-02-15T16:03:25.181Z,93.07
2023-02-15T16:05:56.247Z,97.35
2023-02-15T16:08:35.734Z,94.85
2023-02-15T16:11:26.361Z,102.05
2023-02-15T16:13:54.568Z,97.63
2023-02-15T16:16:30.117Z,105.60
2023-02-15T16:19:00.392Z,102.80
2023-02-15T16:21:34.905Z,100.22
2023-02-15T16:24:27.834Z,99.40
2023-02-15T16:27:16.988Z,113.53
2023-02-15T16:29:44.475Z,101.65
2023-02-15T16:32:24.216Z,97.72
2023-02-15T16:35:00.299Z,103.72
2023-02-15T16:37:33.010Z,113.30
2023-02-15T16:40:00.672Z,109.22
2023-02-15T16:42:28.234Z,123.05
2023-02-15T16:45:05.110Z,107.88
2023-02-15T16:47:37.758Z,118.75
2023-02-15T16:50:06.287Z,108.88
2023-02-15T16:52:33.804Z,111.55
2023-02-15T16:55:05.508Z,111.90
2023-02-15T16:57:39.040Z,107.20
2023-02-15T17:00:16.298Z,113.97
2023-02-15T17:03:14.090Z,103.78
2023-02-15T17:05:43.539Z,97.72
2023-02-15T17:08:27.124Z,95.30
2023-02-15T17:11:01.234Z,111.57
2023-02-15T17:13:29.469Z,104.70
2023-02-15T17:16:03.052Z,116.75
2023-02-15T17:18:32.327Z,104.47
2023-02-15T17:21:09.484Z,100.53
2023-02-15T17:23:52.187Z,104.30
2023-02-15T17:26:27.855Z,115.43
2023-02-15T17:29:00.434Z,94.50
2023-02-15T17:31:32.973Z,96.40
2023-02-15T17:34:02.254Z,103.35
2023-02-15T17:36:32.015Z,106.30
2023-02-15T17:38:59.485Z,92.22
2023-02-15T17:41:38.291Z,102.72
2023-02-15T17:44:08.476Z,114.47
2023-02-15T17:46:38.032Z,89.00
2023-02-15T17:49:06.114Z,104.28
2023-02-15T17:51:35.984Z,102.50
2023-02-15T17:54:36.227Z,97.43
2023-02-15T17:57:06.871Z,107.35
2023-02-15T17:59:34.251Z,92.88
2023-02-15T18:02:20.287Z,97.95
2023-02-15T18:05:06.430Z,100.43
2023-02-15T18:07:52.489Z,92.75
2023-02-15T18:10:39.134Z,96.43
2023-02-15T18:13:06.654Z,104.50
2023-02-15T18:15:35.324Z,99.15
2023-02-15T18:18:03.080Z,94.20
2023-02-15T18:20:37.035Z,95.53
2023-02-15T18:23:04.652Z,92.25
2023-02-15T18:25:32.284Z,89.97
2023-02-15T18:27:59.708Z,102.63
2023-02-15T18:30:27.509Z,93.78
2023-02-15T18:32:57.472Z,85.47
2023-02-15T18:35:28.830Z,86.75
2023-02-15T18:37:56.829Z,92.70
2023-02-15T18:40:27.897Z,93.25
2023-02-15T18:42:57.159Z,90.10
2023-02-15T18:45:33.278Z,102.30
2023-02-15T18:48:01.071Z,109.85
2023-02-15T18:50:33.593Z,103.18
2023-02-15T18:53:03.204Z,95.50
2023-02-15T18:55:33.029Z,107.35
2023-02-15T18:58:01.309Z,115.47
2023-02-15T19:00:34.353Z,124.28
2023-02-15T19:03:02.871Z,117.80
2023-02-15T19:05:32.229Z,104.57
2023-02-15T19:08:01.910Z,109.55
2023-02-15T19:10:31.637Z,109.80
2023-02-15T19:12:59.336Z,113.13
2023-02-15T19:15:30.320Z,108.63
2023-02-15T19:17:58.059Z,108.38
2023-02-15T19:20:42.314Z,108.18
2023-02-15T19:23:19.336Z,118.45
2023-02-15T19:25:48.195Z,106.57
2023-02-15T19:28:19.586Z,94.13
2023-02-15T19:30:47.234Z,126.03
2023-02-15T19:33:19.633Z,122.78
2023-02-15T19:35:52.420Z,125.07
2023-02-15T19:38:24.011Z,98.75
2023-02-15T19:40:51.790Z,135.05
2023-02-15T19:43:26.379Z,125.72
2023-02-15T19:45:54.338Z,105.45
2023-02-15T19:48:21.860Z,112.78
2023-02-15T19:50:49.693Z,113.43
2023-02-15T19:53:22.345Z,106.90
2023-02-15T19:55:50.944Z,99.45
2023-02-15T19:58:19.239Z,112.28
2023-02-15T20:00:51.340Z,98.63
2023-02-15T20:03:18.829Z,91.63
2023-02-15T20:05:46.972Z,94.50
2023-02-15T20:08:20.984Z,96.35
2023-02-15T20:10:48.860Z,102.05
2023-02-15T20:13:19.401Z,119.13
2023-02-15T20:15:47.705Z,104.60
2023-02-15T20:18:15.093Z,124.78
2023-02-15T20:20:48.295Z,121.63
2023-02-15T20:23:35.713Z,96.13
2023-02-15T20:26:18.404Z,109.07
2023-02-15T20:28:46.495Z,99.13
2023-02-15T20:31:20.473Z,102.20
2023-02-15T20:33:49.294Z,105.28
2023-02-15T20:36:20.190Z,100.13
2023-02-15T20:38:48.067Z,109.88
2023-02-15T20:41:36.241Z,122.70
2023-02-15T20:44:26.243Z,113.90
2023-02-15T20:46:56.521Z,120.72
2023-02-15T20:49:25.779Z,144.32
2023-02-15T20:51:55.054Z,136.75
2023-02-15T20:54:29.197Z,131.20
2023-02-15T20:56:57.306Z,129.40
2023-02-15T20:59:30.679Z,127.05
2023-02-15T21:02:17.433Z,124.28
2023-02-15T21:04:44.895Z,124.60
2023-02-15T21:07:17.043Z,122.95
2023-02-15T21:12:17.537Z,129.00
2023-02-15T21:14:45.918Z,134.32
2023-02-15T21:17:15.389Z,137.90
2023-02-15T21:19:43.210Z,132.55
2023-02-15T21:22:15.834Z,130.35
2023-02-15T21:24:51.680Z,136.27
2023-02-15T21:27:19.662Z,131.93
2023-02-15T21:29:47.066Z,126.18
2023-02-15T21:32:14.704Z,136.05
2023-02-15T21:34:42.153Z,133.07
2023-02-15T21:37:31.713Z,130.43
2023-02-15T21:39:59.414Z,135.27
2023-02-15T21:42:46.349Z,145.50
2023-02-15T21:45:37.400Z,149.95
2023-02-15T21:48:05.096Z,135.73
2023-02-15T21:50:52.921Z,144.40
2023-02-15T21:53:32.369Z,132.07
2023-02-15T21:56:02.686Z,132.00
2023-02-15T21:58:32.995Z,130.55
2023-02-15T22:01:01.844Z,118.45
2023-02-15T22:03:37.915Z,124.68
2023-02-15T22:06:06.089Z,120.82
2023-02-15T22:08:34.027Z,119.50
2023-02-15T22:11:01.929Z,121.25
2023-02-15T22:13:32.162Z,116.15
2023-02-15T22:15:59.762Z,118.53
2023-02-15T22:18:33.000Z,128.93
2023-02-15T22:21:02.632Z,112.45
2023-02-15T22:23:30.650Z,112.80
2023-02-15T22:26:02.595Z,99.78
2023-02-15T22:28:37.258Z,112.55
2023-02-15T22:31:07.494Z,114.22
2023-02-15T22:33:35.253Z,116.75
2023-02-15T22:36:02.791Z,113.78
2023-02-15T22:38:30.344Z,117.80
2023-02-15T22:41:04.195Z,109.05
2023-02-15T22:43:40.658Z,112.60
2023-02-15T22:46:17.691Z,116.78
2023-02-15T22:48:47.643Z,119.18
2023-02-15T22:51:17.805Z,120.13
2023-02-15T22:53:45.517Z,132.82
2023-02-15T22:56:23.257Z,144.18
2023-02-15T22:58:50.905Z,146.63
2023-02-15T23:01:32.889Z,154.48
2023-02-15T23:04:03.255Z,138.43
2023-02-15T23:06:32.223Z,130.55
2023-02-15T23:09:00.889Z,130.77
2023-02-15T23:11:28.931Z,122.28
2023-02-15T23:13:56.562Z,124.72
2023-02-15T23:16:24.163Z,116.47
2023-02-15T23:18:52.190Z,117.90
2023-02-15T23:21:22.278Z,125.35
2023-02-15T23:23:52.997Z,116.63
2023-02-15T23:26:24.814Z,121.10
2023-02-15T23:28:52.920Z,118.30
2023-02-15T23:31:23.249Z,112.53
2023-02-15T23:33:52.677Z,108.53
2023-02-15T23:36:27.608Z,96.88
2023-02-15T23:38:57.133Z,101.57
2023-02-15T23:41:30.175Z,106.18
2023-02-15T23:44:03.817Z,105.80
2023-02-15T23:46:41.289Z,120.65
2023-02-15T23:49:15.914Z,119.63
2023-02-15T23:51:52.118Z,106.90
2023-02-15T23:54:23.238Z,90.78
2023-02-15T23:56:57.973Z,111.77
2023-02-15T23:59:28.891Z,109.45
