createdAt,value
2018-02-07T00:00:07.000Z,100061
2018-02-07T00:02:07.000Z,100061
2018-02-07T00:03:07.000Z,100059
2018-02-07T00:05:07.000Z,100059
2018-02-07T00:07:07.000Z,100058
2018-02-07T00:09:07.000Z,100054
2018-02-07T00:10:37.000Z,100056
2018-02-07T00:12:07.000Z,100057
2018-02-07T00:13:07.000Z,100060
2018-02-07T00:15:07.000Z,100056
2018-02-07T00:16:07.000Z,100054
2018-02-07T00:18:07.000Z,100054
2018-02-07T00:19:07.000Z,100049
2018-02-07T00:21:07.000Z,100057
2018-02-07T00:22:07.000Z,100056
2018-02-07T00:23:52.000Z,100060
2018-02-07T00:25:07.000Z,100061
2018-02-07T00:27:07.000Z,100063
2018-02-07T00:28:07.000Z,100061
2018-02-07T00:29:52.000Z,100055
2018-02-07T00:31:07.000Z,100055
2018-02-07T00:33:07.000Z,100055
2018-02-07T00:34:52.000Z,100057
2018-02-07T00:36:07.000Z,100064
2018-02-07T00:37:07.000Z,100061
2018-02-07T00:39:07.000Z,100064
2018-02-07T00:40:07.000Z,100063
2018-02-07T00:42:07.000Z,100066
2018-02-07T00:44:07.000Z,100064
2018-02-07T00:45:07.000Z,100065
2018-02-07T00:47:08.000Z,100068
2018-02-07T00:48:08.000Z,100066
2018-02-07T00:50:08.000Z,100065
2018-02-07T00:52:08.000Z,100067
2018-02-07T00:54:08.000Z,100071
2018-02-07T00:55:08.000Z,100067
2018-02-07T00:57:08.000Z,100063
2018-02-07T00:59:08.000Z,100063
2018-02-07T01:00:08.000Z,100063
2018-02-07T01:02:08.000Z,100070
2018-02-07T01:04:08.000Z,100063
2018-02-07T01:05:08.000Z,100072
2018-02-07T01:07:08.000Z,100069
2018-02-07T01:08:08.000Z,100071
2018-02-07T01:10:08.000Z,100070
2018-02-07T01:11:08.000Z,100072
2018-02-07T01:13:08.000Z,100078
2018-02-07T01:15:08.000Z,100081
2018-02-07T01:16:08.000Z,100086
2018-02-07T01:18:08.000Z,100078
2018-02-07T01:19:08.000Z,100073
2018-02-07T01:21:08.000Z,100073
2018-02-07T01:22:08.000Z,100074
2018-02-07T01:24:08.000Z,100072
2018-02-07T01:26:08.000Z,100070
2018-02-07T01:27:53.000Z,100073
2018-02-07T01:29:08.000Z,100075
2018-02-07T01:31:08.000Z,100088
2018-02-07T01:32:08.000Z,100091
2018-02-07T01:33:08.000Z,100088
2018-02-07T01:34:08.000Z,100088
2018-02-07T01:36:08.000Z,100087
2018-02-07T01:37:53.000Z,100088
2018-02-07T01:39:08.000Z,100088
2018-02-07T01:40:08.000Z,100092
2018-02-07T01:42:08.000Z,100090
2018-02-07T01:44:08.000Z,100089
2018-02-07T01:45:08.000Z,100083
2018-02-07T01:47:08.000Z,100082
2018-02-07T01:49:08.000Z,100091
2018-02-07T01:51:08.000Z,100092
2018-02-07T01:52:08.000Z,100093
2018-02-07T01:53:08.000Z,100092
2018-02-07T01:55:08.000Z,100092
2018-02-07T01:56:08.000Z,100092
2018-02-07T01:58:08.000Z,100088
2018-02-07T02:00:08.000Z,100096
2018-02-07T02:01:53.000Z,100100
2018-02-07T02:03:08.000Z,100093
2018-02-07T02:05:08.000Z,100087
2018-02-07T02:07:08.000Z,100078
2018-02-07T02:09:08.000Z,100076
2018-02-07T02:11:08.000Z,100082
2018-02-07T02:13:08.000Z,100085
2018-02-07T02:15:08.000Z,100078
2018-02-07T02:16:08.000Z,100076
2018-02-07T02:17:53.000Z,100074
2018-02-07T02:19:08.000Z,100073
2018-02-07T02:20:08.000Z,100068
2018-02-07T02:21:53.000Z,100066
2018-02-07T02:23:08.000Z,100072
2018-02-07T02:25:08.000Z,100073
2018-02-07T02:27:08.000Z,100075
2018-02-07T02:28:08.000Z,100072
2018-02-07T02:30:08.000Z,100077
2018-02-07T02:31:08.000Z,100074
2018-02-07T02:33:08.000Z,100075
2018-02-07T02:34:08.000Z,100075
2018-02-07T02:35:53.000Z,100078
2018-02-07T02:37:08.000Z,100076
2018-02-07T02:39:08.000Z,100081
2018-02-07T02:40:53.000Z,100085
2018-02-07T02:42:08.000Z,100082
2018-02-07T02:44:08.000Z,100077
2018-02-07T02:46:08.000Z,100084
2018-02-07T02:48:08.000Z,100084
2018-02-07T02:49:08.000Z,100086
2018-02-07T02:50:08.000Z,100080
2018-02-07T02:52:08.000Z,100076
2018-02-07T02:53:08.000Z,100073
2018-02-07T02:55:08.000Z,100076
2018-02-07T02:56:08.000Z,100079
2018-02-07T02:58:08.000Z,100077
2018-02-07T03:00:08.000Z,100079
2018-02-07T03:01:08.000Z,100076
2018-02-07T03:03:08.000Z,100077
2018-02-07T03:05:08.000Z,100075
2018-02-07T03:07:08.000Z,100082
2018-02-07T03:09:08.000Z,100071
2018-02-07T03:11:08.000Z,100074
2018-02-07T03:12:08.000Z,100077
2018-02-07T03:14:08.000Z,100078
2018-02-07T03:16:08.000Z,100078
2018-02-07T03:17:53.000Z,100079
2018-02-07T03:19:08.000Z,100083
2018-02-07T03:20:08.000Z,100078
2018-02-07T03:22:08.000Z,100082
2018-02-07T03:23:08.000Z,100084
2018-02-07T03:25:08.000Z,100088
2018-02-07T03:27:08.000Z,100093
2018-02-07T03:28:08.000Z,100093
2018-02-07T03:30:08.000Z,100087
2018-02-07T03:32:08.000Z,100098
2018-02-07T03:34:08.000Z,100091
2018-02-07T03:36:08.000Z,100091
2018-02-07T03:38:08.000Z,100088
2018-02-07T03:40:08.000Z,100092
2018-02-07T03:41:53.000Z,100094
2018-02-07T03:43:08.000Z,100089
2018-02-07T03:45:08.000Z,100094
2018-02-07T03:47:08.000Z,100097
2018-02-07T03:49:08.000Z,100095
2018-02-07T03:51:08.000Z,100089
2018-02-07T03:53:08.000Z,100098
2018-02-07T03:54:08.000Z,100100
2018-02-07T03:56:08.000Z,100101
2018-02-07T03:57:08.000Z,100102
2018-02-07T03:59:08.000Z,100095
2018-02-07T04:01:08.000Z,100094
2018-02-07T04:02:08.000Z,100102
2018-02-07T04:03:53.000Z,100095
2018-02-07T04:05:08.000Z,100098
2018-02-07T04:07:08.000Z,100098
2018-02-07T04:09:08.000Z,100097
2018-02-07T04:11:08.000Z,100103
2018-02-07T04:13:08.000Z,100099
2018-02-07T04:15:08.000Z,100100
2018-02-07T04:17:08.000Z,100095
2018-02-07T04:19:08.000Z,100093
2018-02-07T04:20:08.000Z,100089
2018-02-07T04:22:08.000Z,100090
2018-02-07T04:24:08.000Z,100094
2018-02-07T04:25:37.000Z,100099
2018-02-07T04:27:08.000Z,100098
2018-02-07T04:28:08.000Z,100092
2018-02-07T04:30:08.000Z,100105
2018-02-07T04:32:08.000Z,100101
2018-02-07T04:33:08.000Z,100102
2018-02-07T04:34:08.000Z,100096
2018-02-07T04:36:08.000Z,100099
2018-02-07T04:38:08.000Z,100097
2018-02-07T04:40:08.000Z,100103
2018-02-07T04:42:08.000Z,100106
2018-02-07T04:43:08.000Z,100109
2018-02-07T04:44:08.000Z,100111
2018-02-07T04:46:08.000Z,100109
2018-02-07T04:48:08.000Z,100106
2018-02-07T04:49:53.000Z,100105
2018-02-07T04:51:08.000Z,100112
2018-02-07T04:52:08.000Z,100106
2018-02-07T04:54:08.000Z,100109
2018-02-07T04:56:08.000Z,100110
2018-02-07T04:57:53.000Z,100111
2018-02-07T04:59:08.000Z,100115
2018-02-07T05:00:53.000Z,100117
2018-02-07T05:03:08.000Z,100111
2018-02-07T05:05:08.000Z,100112
2018-02-07T05:07:08.000Z,100111
2018-02-07T05:09:08.000Z,100113
2018-02-07T05:10:53.000Z,100114
2018-02-07T05:12:08.000Z,100116
2018-02-07T05:13:53.000Z,100116
2018-02-07T05:15:08.000Z,100114
2018-02-07T05:16:08.000Z,100114
2018-02-07T05:18:08.000Z,100113
2018-02-07T05:19:08.000Z,100110
2018-02-07T05:21:08.000Z,100113
2018-02-07T05:23:08.000Z,100110
2018-02-07T05:25:08.000Z,100116
2018-02-07T05:26:08.000Z,100116
2018-02-07T05:28:08.000Z,100121
2018-02-07T05:29:08.000Z,100124
2018-02-07T05:30:08.000Z,100126
2018-02-07T05:32:08.000Z,100125
2018-02-07T05:34:08.000Z,100120
2018-02-07T05:36:08.000Z,100115
2018-02-07T05:38:08.000Z,100122
2018-02-07T05:39:53.000Z,100128
2018-02-07T05:41:08.000Z,100125
2018-02-07T05:43:08.000Z,100126
2018-02-07T05:44:08.000Z,100128
2018-02-07T05:45:53.000Z,100129
2018-02-07T05:47:08.000Z,100120
2018-02-07T05:48:08.000Z,100122
2018-02-07T05:49:08.000Z,100127
2018-02-07T05:50:08.000Z,100127
2018-02-07T05:51:38.000Z,100130
2018-02-07T05:53:08.000Z,100127
2018-02-07T05:55:08.000Z,100138
2018-02-07T05:56:08.000Z,100131
2018-02-07T05:57:53.000Z,100136
2018-02-07T05:59:08.000Z,100132
2018-02-07T06:01:08.000Z,100138
2018-02-07T06:02:53.000Z,100139
2018-02-07T06:04:08.000Z,100137
2018-02-07T06:06:08.000Z,100132
2018-02-07T06:07:08.000Z,100134
2018-02-07T06:08:08.000Z,100132
2018-02-07T06:10:08.000Z,100136
2018-02-07T06:11:08.000Z,100145
2018-02-07T06:13:08.000Z,100136
2018-02-07T06:14:08.000Z,100141
2018-02-07T06:15:08.000Z,100143
2018-02-07T06:17:08.000Z,100146
2018-02-07T06:19:08.000Z,100145
2018-02-07T06:21:08.000Z,100145
2018-02-07T06:22:08.000Z,100143
2018-02-07T06:24:08.000Z,100146
2018-02-07T06:26:08.000Z,100148
2018-02-07T06:27:08.000Z,100150
2018-02-07T06:28:52.000Z,100150
2018-02-07T06:30:08.000Z,100153
2018-02-07T06:31:08.000Z,100148
2018-02-07T06:33:08.000Z,100156
2018-02-07T06:35:08.000Z,100152
2018-02-07T06:36:52.000Z,100151
2018-02-07T06:38:08.000Z,100156
2018-02-07T06:39:08.000Z,100153
2018-02-07T06:41:08.000Z,100151
2018-02-07T06:43:08.000Z,100151
2018-02-07T06:45:08.000Z,100155
2018-02-07T06:47:08.000Z,100158
2018-02-07T06:48:52.000Z,100161
2018-02-07T06:50:08.000Z,100168
2018-02-07T06:51:08.000Z,100169
2018-02-07T06:52:08.000Z,100167
2018-02-07T06:54:08.000Z,100169
2018-02-07T06:56:08.000Z,100171
2018-02-07T06:58:08.000Z,100174
2018-02-07T07:00:08.000Z,100175
2018-02-07T07:01:52.000Z,100177
2018-02-07T07:03:08.000Z,100177
2018-02-07T07:05:08.000Z,100182
2018-02-07T07:07:08.000Z,100186
2018-02-07T07:09:08.000Z,100188
2018-02-07T07:10:08.000Z,100191
2018-02-07T07:12:08.000Z,100187
2018-02-07T07:14:08.000Z,100182
2018-02-07T07:15:08.000Z,100189
2018-02-07T07:17:08.000Z,100189
2018-02-07T07:18:53.000Z,100194
2018-02-07T07:20:08.000Z,100194
2018-02-07T07:22:08.000Z,100198
2018-02-07T07:24:08.000Z,100205
2018-02-07T07:25:08.000Z,100201
2018-02-07T07:27:08.000Z,100205
2018-02-07T07:29:08.000Z,100211
2018-02-07T07:31:08.000Z,100216
2018-02-07T07:32:08.000Z,100206
2018-02-07T07:33:53.000Z,100206
2018-02-07T07:35:08.000Z,100211
2018-02-07T07:36:08.000Z,100209
2018-02-07T07:38:08.000Z,100202
2018-02-07T07:40:08.000Z,100199
2018-02-07T07:41:08.000Z,100208
2018-02-07T07:43:08.000Z,100203
2018-02-07T07:44:08.000Z,100205
2018-02-07T07:46:08.000Z,100212
2018-02-07T07:48:08.000Z,100210
2018-02-07T07:50:08.000Z,100213
2018-02-07T07:52:08.000Z,100217
2018-02-07T07:53:08.000Z,100215
2018-02-07T07:55:08.000Z,100217
2018-02-07T07:56:53.000Z,100219
2018-02-07T07:58:08.000Z,100223
2018-02-07T07:59:08.000Z,100226
2018-02-07T08:01:08.000Z,100229
2018-02-07T08:02:08.000Z,100230
2018-02-07T08:04:08.000Z,100222
2018-02-07T08:06:08.000Z,100232
2018-02-07T08:07:08.000Z,100229
2018-02-07T08:08:08.000Z,100230
2018-02-07T08:10:08.000Z,100233
2018-02-07T08:11:08.000Z,100229
2018-02-07T08:12:08.000Z,100233
2018-02-07T08:14:08.000Z,100233
2018-02-07T08:16:08.000Z,100238
2018-02-07T08:17:08.000Z,100230
2018-02-07T08:19:08.000Z,100239
2018-02-07T08:20:08.000Z,100243
2018-02-07T08:21:08.000Z,100239
2018-02-07T08:22:08.000Z,100239
2018-02-07T08:24:08.000Z,100246
2018-02-07T08:25:08.000Z,100250
2018-02-07T08:27:08.000Z,100246
2018-02-07T08:29:08.000Z,100236
2018-02-07T08:30:08.000Z,100234
2018-02-07T08:32:08.000Z,100240
2018-02-07T08:34:08.000Z,100238
2018-02-07T08:36:08.000Z,100244
2018-02-07T08:37:52.000Z,100245
2018-02-07T08:39:08.000Z,100245
2018-02-07T08:41:08.000Z,100243
2018-02-07T08:42:08.000Z,100243
2018-02-07T08:43:08.000Z,100242
2018-02-07T08:45:08.000Z,100238
2018-02-07T08:47:08.000Z,100248
2018-02-07T08:48:37.000Z,100244
2018-02-07T08:50:08.000Z,100249
2018-02-07T08:51:08.000Z,100252
2018-02-07T08:53:08.000Z,100255
2018-02-07T08:55:08.000Z,100253
2018-02-07T08:56:08.000Z,100253
2018-02-07T08:58:08.000Z,100266
2018-02-07T09:00:08.000Z,100265
2018-02-07T09:01:08.000Z,100258
2018-02-07T09:03:08.000Z,100266
2018-02-07T09:04:08.000Z,100272
2018-02-07T09:05:08.000Z,100271
2018-02-07T09:06:08.000Z,100270
2018-02-07T09:08:08.000Z,100272
2018-02-07T09:09:08.000Z,100268
2018-02-07T09:11:08.000Z,100267
2018-02-07T09:12:08.000Z,100274
2018-02-07T09:14:08.000Z,100281
2018-02-07T09:15:53.000Z,100281
2018-02-07T09:17:08.000Z,100285
2018-02-07T09:19:08.000Z,100293
2018-02-07T09:20:08.000Z,100300
2018-02-07T09:21:08.000Z,100295
2018-02-07T09:23:08.000Z,100302
2018-02-07T09:25:08.000Z,100301
2018-02-07T09:26:08.000Z,100307
2018-02-07T09:28:08.000Z,100311
2018-02-07T09:30:08.000Z,100309
2018-02-07T09:31:08.000Z,100310
2018-02-07T09:32:08.000Z,100304
2018-02-07T09:34:08.000Z,100306
2018-02-07T09:35:53.000Z,100303
2018-02-07T09:37:08.000Z,100319
2018-02-07T09:38:08.000Z,100316
2018-02-07T09:40:08.000Z,100317
2018-02-07T09:41:53.000Z,100327
2018-02-07T09:43:08.000Z,100321
2018-02-07T09:44:08.000Z,100330
2018-02-07T09:45:08.000Z,100329
2018-02-07T09:47:08.000Z,100329
2018-02-07T09:49:08.000Z,100335
2018-02-07T09:50:53.000Z,100325
2018-02-07T09:52:08.000Z,100322
2018-02-07T09:53:08.000Z,100323
2018-02-07T09:55:08.000Z,100320
2018-02-07T09:57:08.000Z,100320
2018-02-07T09:59:08.000Z,100309
2018-02-07T10:01:08.000Z,100313
2018-02-07T10:02:08.000Z,100324
2018-02-07T10:03:53.000Z,100312
2018-02-07T10:05:08.000Z,100323
2018-02-07T10:07:08.000Z,100331
2018-02-07T10:08:08.000Z,100333
2018-02-07T10:10:08.000Z,100339
2018-02-07T10:11:08.000Z,100336
2018-02-07T10:12:08.000Z,100333
2018-02-07T10:14:08.000Z,100342
2018-02-07T10:16:08.000Z,100345
2018-02-07T10:18:08.000Z,100337
2018-02-07T10:19:08.000Z,100342
2018-02-07T10:20:08.000Z,100344
2018-02-07T10:22:08.000Z,100345
2018-02-07T10:24:08.000Z,100344
2018-02-07T10:26:08.000Z,100346
2018-02-07T10:27:08.000Z,100346
2018-02-07T10:29:08.000Z,100341
2018-02-07T10:30:08.000Z,100345
2018-02-07T10:31:53.000Z,100340
2018-02-07T10:33:08.000Z,100344
2018-02-07T10:35:08.000Z,100338
2018-02-07T10:37:08.000Z,100337
2018-02-07T10:39:08.000Z,100340
2018-02-07T10:40:08.000Z,100337
2018-02-07T10:42:08.000Z,100333
2018-02-07T10:44:08.000Z,100334
2018-02-07T10:46:08.000Z,100339
2018-02-07T10:47:08.000Z,100333
2018-02-07T10:48:08.000Z,100329
2018-02-07T10:49:08.000Z,100334
2018-02-07T10:51:08.000Z,100337
2018-02-07T10:53:08.000Z,100330
2018-02-07T10:55:08.000Z,100343
2018-02-07T10:57:08.000Z,100347
2018-02-07T10:59:08.000Z,100341
2018-02-07T11:00:38.000Z,100354
2018-02-07T11:02:08.000Z,100358
2018-02-07T11:03:08.000Z,100361
2018-02-07T11:04:08.000Z,100360
2018-02-07T11:06:08.000Z,100358
2018-02-07T11:07:08.000Z,100358
2018-02-07T11:09:08.000Z,100356
2018-02-07T11:11:08.000Z,100354
2018-02-07T11:12:08.000Z,100356
2018-02-07T11:14:08.000Z,100355
2018-02-07T11:16:08.000Z,100358
2018-02-07T11:18:08.000Z,100357
2018-02-07T11:19:53.000Z,100356
2018-02-07T11:21:08.000Z,100358
2018-02-07T11:22:08.000Z,100359
2018-02-07T11:23:08.000Z,100362
2018-02-07T11:25:08.000Z,100361
2018-02-07T11:26:08.000Z,100359
2018-02-07T11:28:08.000Z,100363
2018-02-07T11:30:08.000Z,100373
2018-02-07T11:32:08.000Z,100369
2018-02-07T11:33:08.000Z,100373
2018-02-07T11:34:08.000Z,100370
2018-02-07T11:35:08.000Z,100371
2018-02-07T11:37:08.000Z,100375
2018-02-07T11:38:08.000Z,100368
2018-02-07T11:42:08.000Z,100360
2018-02-07T11:43:54.000Z,100362
2018-02-07T11:45:54.000Z,100364
2018-02-07T11:47:54.000Z,100364
2018-02-07T11:49:54.000Z,100367
2018-02-07T11:51:38.000Z,100368
2018-02-07T11:52:54.000Z,100377
2018-02-07T11:53:54.000Z,100375
2018-02-07T11:55:54.000Z,100365
2018-02-07T11:57:53.000Z,100367
2018-02-07T11:59:54.000Z,100376
2018-02-07T12:00:54.000Z,100369
2018-02-07T12:01:54.000Z,100378
2018-02-07T12:03:54.000Z,100368
2018-02-07T12:05:54.000Z,100368
2018-02-07T12:07:54.000Z,100364
2018-02-07T12:08:54.000Z,100366
2018-02-07T12:09:54.000Z,100358
2018-02-07T12:11:54.000Z,100355
2018-02-07T12:12:54.000Z,100358
2018-02-07T12:14:38.000Z,100357
2018-02-07T12:15:54.000Z,100352
2018-02-07T12:16:54.000Z,100356
2018-02-07T12:18:54.000Z,100355
2018-02-07T12:20:54.000Z,100347
2018-02-07T12:22:54.000Z,100348
2018-02-07T12:23:54.000Z,100349
2018-02-07T12:24:54.000Z,100347
2018-02-07T12:26:54.000Z,100349
2018-02-07T12:28:54.000Z,100343
2018-02-07T12:30:54.000Z,100351
2018-02-07T12:32:54.000Z,100347
2018-02-07T12:34:54.000Z,100354
2018-02-07T12:35:54.000Z,100356
2018-02-07T12:36:54.000Z,100351
2018-02-07T12:38:38.000Z,100353
2018-02-07T12:39:54.000Z,100351
2018-02-07T12:41:54.000Z,100351
2018-02-07T12:43:54.000Z,100357
2018-02-07T12:45:54.000Z,100356
2018-02-07T12:47:54.000Z,100359
2018-02-07T12:49:54.000Z,100354
2018-02-07T12:50:54.000Z,100360
2018-02-07T12:51:54.000Z,100363
2018-02-07T12:53:54.000Z,100363
2018-02-07T12:55:54.000Z,100363
2018-02-07T12:57:38.000Z,100358
2018-02-07T12:58:54.000Z,100359
2018-02-07T13:00:54.000Z,100361
2018-02-07T13:02:54.000Z,100358
2018-02-07T13:04:38.000Z,100361
2018-02-07T13:05:54.000Z,100364
2018-02-07T13:07:54.000Z,100361
2018-02-07T13:09:54.000Z,100363
2018-02-07T13:10:54.000Z,100363
2018-02-07T13:11:54.000Z,100365
2018-02-07T13:13:54.000Z,100369
2018-02-07T13:15:54.000Z,100369
2018-02-07T13:17:54.000Z,100365
2018-02-07T13:18:54.000Z,100365
2018-02-07T13:19:54.000Z,100360
2018-02-07T13:21:54.000Z,100361
2018-02-07T13:22:54.000Z,100363
2018-02-07T13:23:54.000Z,100358
2018-02-07T13:25:54.000Z,100364
2018-02-07T13:26:54.000Z,100362
2018-02-07T13:28:54.000Z,100365
2018-02-07T13:30:54.000Z,100355
2018-02-07T13:32:54.000Z,100357
2018-02-07T13:33:54.000Z,100355
2018-02-07T13:35:54.000Z,100353
2018-02-07T13:37:54.000Z,100359
2018-02-07T13:39:38.000Z,100357
2018-02-07T13:40:54.000Z,100360
2018-02-07T13:41:54.000Z,100364
2018-02-07T13:42:54.000Z,100369
2018-02-07T13:44:38.000Z,100372
2018-02-07T13:45:54.000Z,100364
2018-02-07T13:47:54.000Z,100363
2018-02-07T13:49:38.000Z,100364
2018-02-07T13:50:54.000Z,100366
2018-02-07T13:51:54.000Z,100368
2018-02-07T13:53:54.000Z,100371
2018-02-07T13:55:54.000Z,100369
2018-02-07T13:57:54.000Z,100372
2018-02-07T13:59:54.000Z,100368
2018-02-07T14:00:54.000Z,100364
2018-02-07T14:02:54.000Z,100367
2018-02-07T14:04:54.000Z,100367
2018-02-07T14:05:54.000Z,100366
2018-02-07T14:07:54.000Z,100362
2018-02-07T14:08:54.000Z,100365
2018-02-07T14:10:54.000Z,100360
2018-02-07T14:11:54.000Z,100366
2018-02-07T14:13:54.000Z,100360
2018-02-07T14:14:54.000Z,100371
2018-02-07T14:16:54.000Z,100362
2018-02-07T14:18:54.000Z,100366
2018-02-07T14:20:54.000Z,100365
2018-02-07T14:21:54.000Z,100362
2018-02-07T14:23:54.000Z,100362
2018-02-07T14:25:54.000Z,100361
2018-02-07T14:26:54.000Z,100359
2018-02-07T14:28:54.000Z,100363
2018-02-07T14:30:54.000Z,100368
2018-02-07T14:32:54.000Z,100366
2018-02-07T14:33:54.000Z,100367
2018-02-07T14:35:54.000Z,100358
2018-02-07T14:37:39.000Z,100358
2018-02-07T14:38:54.000Z,100364
2018-02-07T14:39:54.000Z,100357
2018-02-07T14:40:54.000Z,100361
2018-02-07T14:42:54.000Z,100360
2018-02-07T14:44:54.000Z,100362
2018-02-07T14:46:39.000Z,100363
2018-02-07T14:47:54.000Z,100359
2018-02-07T14:48:54.000Z,100364
2018-02-07T14:50:54.000Z,100363
2018-02-07T14:51:54.000Z,100374
2018-02-07T14:53:54.000Z,100359
2018-02-07T14:55:54.000Z,100358
2018-02-07T14:56:54.000Z,100362
2018-02-07T14:57:54.000Z,100364
2018-02-07T14:58:54.000Z,100367
2018-02-07T15:00:54.000Z,100370
2018-02-07T15:01:54.000Z,100373
2018-02-07T15:03:54.000Z,100369
2018-02-07T15:05:54.000Z,100367
2018-02-07T15:06:54.000Z,100372
2018-02-07T15:08:54.000Z,100375
2018-02-07T15:10:54.000Z,100377
2018-02-07T15:12:39.000Z,100385
2018-02-07T15:13:54.000Z,100379
2018-02-07T15:14:54.000Z,100376
2018-02-07T15:16:54.000Z,100381
2018-02-07T15:17:54.000Z,100377
2018-02-07T15:19:54.000Z,100380
2018-02-07T15:21:54.000Z,100380
2018-02-07T15:23:39.000Z,100381
2018-02-07T15:24:54.000Z,100384
2018-02-07T15:25:54.000Z,100387
2018-02-07T15:26:54.000Z,100384
2018-02-07T15:28:39.000Z,100394
2018-02-07T15:29:54.000Z,100390
2018-02-07T15:31:54.000Z,100394
2018-02-07T15:32:54.000Z,100397
2018-02-07T15:34:39.000Z,100403
2018-02-07T15:35:54.000Z,100396
2018-02-07T15:37:54.000Z,100392
2018-02-07T15:39:54.000Z,100394
2018-02-07T15:40:54.000Z,100393
2018-02-07T15:42:54.000Z,100390
2018-02-07T15:44:54.000Z,100394
2018-02-07T15:46:54.000Z,100395
2018-02-07T15:48:54.000Z,100388
2018-02-07T15:49:54.000Z,100393
2018-02-07T15:51:39.000Z,100389
2018-02-07T15:52:54.000Z,100388
2018-02-07T15:53:54.000Z,100388
2018-02-07T15:55:54.000Z,100388
2018-02-07T15:56:54.000Z,100393
2018-02-07T15:57:54.000Z,100389
2018-02-07T15:59:39.000Z,100399
2018-02-07T16:00:54.000Z,100400
2018-02-07T16:01:54.000Z,100395
2018-02-07T16:03:39.000Z,100403
2018-02-07T16:04:54.000Z,100403
2018-02-07T16:06:54.000Z,100402
2018-02-07T16:08:54.000Z,100399
2018-02-07T16:10:54.000Z,100399
2018-02-07T16:12:54.000Z,100395
2018-02-07T16:14:39.000Z,100399
2018-02-07T16:15:54.000Z,100401
2018-02-07T16:17:54.000Z,100399
2018-02-07T16:18:54.000Z,100404
2018-02-07T16:20:54.000Z,100405
2018-02-07T16:22:39.000Z,100400
2018-02-07T16:23:54.000Z,100405
2018-02-07T16:25:39.000Z,100407
2018-02-07T16:26:54.000Z,100408
2018-02-07T16:28:54.000Z,100408
2018-02-07T16:29:54.000Z,100411
2018-02-07T16:31:54.000Z,100401
2018-02-07T16:33:54.000Z,100398
2018-02-07T16:35:54.000Z,100400
2018-02-07T16:37:54.000Z,100405
2018-02-07T16:39:54.000Z,100403
2018-02-07T16:41:54.000Z,100403
2018-02-07T16:43:23.000Z,100407
2018-02-07T16:44:54.000Z,100406
2018-02-07T16:46:54.000Z,100411
2018-02-07T16:48:54.000Z,100411
2018-02-07T16:50:54.000Z,100416
2018-02-07T16:52:38.000Z,100416
2018-02-07T16:53:54.000Z,100412
2018-02-07T16:55:54.000Z,100413
2018-02-07T16:57:54.000Z,100413
2018-02-07T16:59:53.000Z,100419
2018-02-07T17:01:54.000Z,100422
2018-02-07T17:02:54.000Z,100425
2018-02-07T17:04:54.000Z,100424
2018-02-07T17:06:38.000Z,100423
2018-02-07T17:07:54.000Z,100428
2018-02-07T17:08:54.000Z,100425
2018-02-07T17:09:54.000Z,100429
2018-02-07T17:11:54.000Z,100431
2018-02-07T17:12:54.000Z,100429
2018-02-07T17:14:54.000Z,100437
2018-02-07T17:16:38.000Z,100437
2018-02-07T17:17:54.000Z,100441
2018-02-07T17:19:54.000Z,100437
2018-02-07T17:21:54.000Z,100447
2018-02-07T17:23:54.000Z,100451
2018-02-07T17:25:54.000Z,100450
2018-02-07T17:27:54.000Z,100448
2018-02-07T17:28:54.000Z,100454
2018-02-07T17:30:54.000Z,100460
2018-02-07T17:32:54.000Z,100456
2018-02-07T17:33:54.000Z,100460
2018-02-07T17:35:54.000Z,100462
2018-02-07T17:37:54.000Z,100458
2018-02-07T17:39:54.000Z,100461
2018-02-07T17:41:38.000Z,100463
2018-02-07T17:42:54.000Z,100463
2018-02-07T17:44:54.000Z,100463
2018-02-07T17:45:54.000Z,100466
2018-02-07T17:47:54.000Z,100471
2018-02-07T17:49:54.000Z,100469
2018-02-07T17:50:54.000Z,100474
2018-02-07T17:52:38.000Z,100474
2018-02-07T17:53:54.000Z,100475
2018-02-07T17:55:54.000Z,100480
2018-02-07T17:56:54.000Z,100480
2018-02-07T17:58:38.000Z,100485
2018-02-07T17:59:54.000Z,100483
2018-02-07T18:00:54.000Z,100485
2018-02-07T18:02:54.000Z,100485
2018-02-07T18:04:54.000Z,100497
2018-02-07T18:05:54.000Z,100498
2018-02-07T18:07:54.000Z,100495
2018-02-07T18:09:54.000Z,100493
2018-02-07T18:11:54.000Z,100494
2018-02-07T18:13:54.000Z,100492
2018-02-07T18:14:54.000Z,100498
2018-02-07T18:16:54.000Z,100501
2018-02-07T18:18:54.000Z,100511
2018-02-07T18:20:54.000Z,100502
2018-02-07T18:22:54.000Z,100502
2018-02-07T18:24:54.000Z,100503
2018-02-07T18:26:54.000Z,100507
2018-02-07T18:28:54.000Z,100507
2018-02-07T18:30:54.000Z,100524
2018-02-07T18:32:54.000Z,100519
2018-02-07T18:33:54.000Z,100516
2018-02-07T18:35:54.000Z,100517
2018-02-07T18:37:54.000Z,100523
2018-02-07T18:39:38.000Z,100525
2018-02-07T18:40:54.000Z,100524
2018-02-07T18:41:54.000Z,100527
2018-02-07T18:42:54.000Z,100525
2018-02-07T18:43:54.000Z,100539
2018-02-07T18:45:54.000Z,100537
2018-02-07T18:46:54.000Z,100530
2018-02-07T18:48:54.000Z,100533
2018-02-07T18:50:54.000Z,100531
2018-02-07T18:52:54.000Z,100529
2018-02-07T18:54:54.000Z,100528
2018-02-07T18:56:54.000Z,100537
2018-02-07T18:57:54.000Z,100540
2018-02-07T18:59:38.000Z,100541
2018-02-07T19:00:54.000Z,100544
2018-02-07T19:01:54.000Z,100544
2018-02-07T19:03:54.000Z,100544
2018-02-07T19:05:54.000Z,100548
2018-02-07T19:07:54.000Z,100547
2018-02-07T19:09:38.000Z,100541
2018-02-07T19:10:54.000Z,100547
2018-02-07T19:12:54.000Z,100544
2018-02-07T19:13:54.000Z,100547
2018-02-07T19:15:54.000Z,100544
2018-02-07T19:16:54.000Z,100542
2018-02-07T19:18:54.000Z,100549
2018-02-07T19:19:54.000Z,100552
2018-02-07T19:21:54.000Z,100549
2018-02-07T19:23:23.000Z,100553
2018-02-07T19:24:54.000Z,100557
2018-02-07T19:26:54.000Z,100554
2018-02-07T19:27:54.000Z,100554
2018-02-07T19:29:54.000Z,100551
2018-02-07T19:31:54.000Z,100547
2018-02-07T19:32:54.000Z,100551
2018-02-07T19:34:54.000Z,100553
2018-02-07T19:36:38.000Z,100556
2018-02-07T19:37:54.000Z,100554
2018-02-07T19:38:54.000Z,100558
2018-02-07T19:40:38.000Z,100557
2018-02-07T19:41:54.000Z,100559
2018-02-07T19:43:54.000Z,100562
2018-02-07T19:45:54.000Z,100562
2018-02-07T19:46:54.000Z,100569
2018-02-07T19:48:54.000Z,100567
2018-02-07T19:50:54.000Z,100566
2018-02-07T19:52:54.000Z,100563
2018-02-07T19:54:54.000Z,100570
2018-02-07T19:56:54.000Z,100571
2018-02-07T19:57:54.000Z,100568
2018-02-07T19:58:54.000Z,100567
2018-02-07T19:59:54.000Z,100563
2018-02-07T20:00:54.000Z,100561
2018-02-07T20:02:54.000Z,100563
2018-02-07T20:04:54.000Z,100559
2018-02-07T20:06:54.000Z,100561