createdAt,value
2022-07-30T00:06:07.895Z,100.00
2022-07-30T00:11:11.990Z,100.00
2022-07-30T00:16:16.248Z,100.00
2022-07-30T00:21:20.324Z,100.00
2022-07-30T00:26:39.762Z,100.00
2022-07-30T00:31:43.940Z,100.00
2022-07-30T00:36:46.766Z,100.00
2022-07-30T00:41:57.153Z,100.00
2022-07-30T00:47:01.868Z,100.00
2022-07-30T00:52:32.971Z,100.00
2022-07-30T00:57:36.336Z,100.00
2022-07-30T01:02:40.809Z,100.00
2022-07-30T01:07:43.815Z,100.00
2022-07-30T01:12:46.916Z,100.00
2022-07-30T01:17:53.128Z,100.00
2022-07-30T01:23:00.855Z,100.00
2022-07-30T01:28:10.449Z,100.00
2022-07-30T01:33:15.907Z,100.00
2022-07-30T01:38:23.023Z,100.00
2022-07-30T01:43:28.063Z,100.00
2022-07-30T01:48:31.466Z,100.00
2022-07-30T01:53:38.001Z,100.00
2022-07-30T01:58:43.379Z,100.00
2022-07-30T02:03:56.994Z,100.00
2022-07-30T02:14:32.378Z,100.00
2022-07-30T02:19:41.933Z,100.00
2022-07-30T02:24:45.418Z,100.00
2022-07-30T02:29:49.967Z,100.00
2022-07-30T02:34:55.002Z,100.00
2022-07-30T02:40:05.015Z,100.00
2022-07-30T02:45:10.540Z,100.00
2022-07-30T02:50:14.013Z,100.00
2022-07-30T02:55:17.378Z,100.00
2022-07-30T03:00:22.398Z,100.00
2022-07-30T03:05:27.321Z,100.00
2022-07-30T03:10:31.877Z,100.00
2022-07-30T03:15:39.479Z,100.00
2022-07-30T03:20:45.977Z,100.00
2022-07-30T03:25:55.798Z,100.00
2022-07-30T03:31:00.185Z,100.00
2022-07-30T03:36:03.950Z,100.00
2022-07-30T03:41:07.923Z,100.00
2022-07-30T03:46:13.295Z,100.00
2022-07-30T03:51:19.549Z,100.00
2022-07-30T03:56:22.748Z,100.00
2022-07-30T04:01:47.221Z,100.00
2022-07-30T04:07:03.970Z,100.00
2022-07-30T04:12:07.530Z,100.00
2022-07-30T04:17:14.828Z,100.00
2022-07-30T04:22:21.397Z,100.00
2022-07-30T04:27:25.361Z,100.00
2022-07-30T04:32:29.784Z,100.00
2022-07-30T04:38:10.476Z,100.00
2022-07-30T04:43:13.435Z,100.00
2022-07-30T04:48:17.681Z,100.00
2022-07-30T04:53:39.382Z,100.00
2022-07-30T04:58:45.000Z,100.00
2022-07-30T05:03:50.880Z,100.00
2022-07-30T05:08:53.980Z,100.00
2022-07-30T05:13:57.294Z,100.00
2022-07-30T05:19:02.431Z,100.00
2022-07-30T05:24:11.408Z,100.00
2022-07-30T05:29:20.023Z,100.00
2022-07-30T05:34:50.097Z,100.00
2022-07-30T05:40:02.938Z,100.00
2022-07-30T05:45:26.668Z,100.00
2022-07-30T05:50:31.233Z,100.00
2022-07-30T05:55:35.451Z,100.00
2022-07-30T06:00:57.328Z,100.00
2022-07-30T06:06:06.062Z,100.00
2022-07-30T06:11:09.917Z,100.00
2022-07-30T06:16:15.539Z,100.00
2022-07-30T06:21:20.527Z,100.00
2022-07-30T06:26:40.646Z,100.00
2022-07-30T06:31:44.181Z,100.00
2022-07-30T06:36:49.888Z,100.00
2022-07-30T06:41:55.990Z,100.00
2022-07-30T06:47:07.416Z,100.00
2022-07-30T06:52:18.560Z,100.00
2022-07-30T06:57:25.904Z,100.00
2022-07-30T07:02:29.244Z,100.00
2022-07-30T07:07:58.252Z,100.00
2022-07-30T07:13:03.099Z,100.00
2022-07-30T07:18:06.718Z,100.00
2022-07-30T07:23:16.345Z,100.00
2022-07-30T07:28:23.598Z,100.00
2022-07-30T07:33:36.985Z,100.00
2022-07-30T07:38:41.260Z,100.00
2022-07-30T07:43:44.303Z,100.00
2022-07-30T07:48:51.722Z,100.00
2022-07-30T07:54:20.303Z,100.00
2022-07-30T07:59:30.993Z,100.00
2022-07-30T08:04:46.518Z,96.79
2022-07-30T08:10:09.590Z,96.91
2022-07-30T08:15:32.512Z,100.00
2022-07-30T08:21:05.419Z,96.44
2022-07-30T08:26:11.799Z,98.75
2022-07-30T08:31:14.750Z,97.86
2022-07-30T08:36:18.944Z,99.35
2022-07-30T08:41:28.241Z,98.58
2022-07-30T08:46:33.066Z,95.98
2022-07-30T08:52:02.416Z,93.81
2022-07-30T08:57:18.032Z,94.84
2022-07-30T09:02:27.871Z,91.86
2022-07-30T09:07:41.009Z,93.07
2022-07-30T09:12:50.607Z,90.43
2022-07-30T09:17:57.082Z,86.90
2022-07-30T09:23:03.888Z,90.63
2022-07-30T09:28:32.176Z,83.26
2022-07-30T09:33:50.033Z,79.87
2022-07-30T09:39:11.560Z,80.24
2022-07-30T09:44:41.258Z,80.90
2022-07-30T09:49:47.119Z,86.68
2022-07-30T10:00:23.492Z,69.43
2022-07-30T10:05:50.669Z,67.47
2022-07-30T10:10:56.235Z,76.97
2022-07-30T10:16:00.637Z,74.07
2022-07-30T10:21:10.589Z,67.64
2022-07-30T10:26:43.155Z,68.20
2022-07-30T10:32:06.913Z,68.50
2022-07-30T10:37:13.324Z,68.42
2022-07-30T10:42:25.866Z,66.82
2022-07-30T10:47:33.430Z,66.61
2022-07-30T10:52:46.184Z,69.52
2022-07-30T10:57:59.653Z,67.69
2022-07-30T11:03:22.050Z,68.88
2022-07-30T11:08:42.971Z,66.40
2022-07-30T11:13:57.380Z,70.66
2022-07-30T11:19:56.325Z,73.99
2022-07-30T11:24:45.642Z,70.91
2022-07-30T11:29:51.373Z,72.25
2022-07-30T11:35:13.350Z,70.14
2022-07-30T11:40:16.296Z,76.44
2022-07-30T11:45:30.415Z,76.05
2022-07-30T11:50:35.784Z,75.36
2022-07-30T11:55:39.946Z,79.40
2022-07-30T12:00:47.779Z,80.24
2022-07-30T12:05:53.485Z,85.93
2022-07-30T12:11:01.840Z,87.42
2022-07-30T12:16:10.559Z,89.87
2022-07-30T12:21:16.185Z,90.44
2022-07-30T12:26:22.820Z,89.47
2022-07-30T12:31:25.794Z,90.16
2022-07-30T12:36:31.837Z,88.02
2022-07-30T12:41:43.786Z,90.17
2022-07-30T12:46:46.626Z,90.30
2022-07-30T12:51:57.484Z,90.20
2022-07-30T12:57:05.786Z,87.40
2022-07-30T13:02:08.926Z,88.73
2022-07-30T13:07:19.554Z,88.79
2022-07-30T13:12:22.350Z,93.76
2022-07-30T13:17:33.896Z,93.90
2022-07-30T13:22:41.740Z,91.94
2022-07-30T13:27:44.758Z,95.78
2022-07-30T13:32:47.535Z,99.40
2022-07-30T13:37:51.644Z,98.22
2022-07-30T13:42:54.654Z,95.06
2022-07-30T13:47:58.912Z,94.61
2022-07-30T13:53:03.130Z,95.00
2022-07-30T13:58:09.564Z,95.12
2022-07-30T14:03:12.769Z,94.99
2022-07-30T14:08:17.022Z,94.93
2022-07-30T14:13:21.134Z,95.33
2022-07-30T14:18:24.352Z,89.11
2022-07-30T14:23:28.545Z,91.53
2022-07-30T14:28:31.386Z,86.92
2022-07-30T14:33:34.260Z,88.14
2022-07-30T14:38:39.893Z,91.99
2022-07-30T14:43:42.838Z,94.01
2022-07-30T14:48:47.571Z,92.53
2022-07-30T14:53:51.883Z,93.65
2022-07-30T14:58:55.073Z,92.46
2022-07-30T15:03:58.594Z,86.41
2022-07-30T15:09:02.769Z,84.65
2022-07-30T15:14:05.526Z,83.05
2022-07-30T15:19:13.948Z,81.17
2022-07-30T15:24:18.131Z,83.31
2022-07-30T15:29:24.079Z,81.31
2022-07-30T15:34:27.429Z,80.37
2022-07-30T15:39:33.064Z,86.85
2022-07-30T15:44:36.003Z,83.40
2022-07-30T15:49:41.319Z,82.85
2022-07-30T15:54:45.792Z,84.37
2022-07-30T15:59:48.673Z,83.77
2022-07-30T16:04:51.770Z,82.30
2022-07-30T16:10:02.257Z,86.03
2022-07-30T16:15:05.809Z,91.35
2022-07-30T16:20:10.197Z,92.04
2022-07-30T16:25:14.327Z,93.08
2022-07-30T16:30:17.136Z,93.25
2022-07-30T16:35:19.985Z,91.44
2022-07-30T16:40:24.272Z,90.25
2022-07-30T16:45:28.842Z,88.50
2022-07-30T16:50:31.962Z,91.42
2022-07-30T16:55:36.095Z,90.41
2022-07-30T17:00:39.346Z,94.42
2022-07-30T17:05:45.248Z,96.61
2022-07-30T17:10:52.338Z,95.48
2022-07-30T17:15:55.237Z,96.10
2022-07-30T17:20:58.035Z,97.07
2022-07-30T17:26:02.253Z,97.58
2022-07-30T17:31:06.180Z,93.66
2022-07-30T17:36:09.413Z,92.56
2022-07-30T17:41:13.862Z,89.41
2022-07-30T17:46:17.236Z,96.69
2022-07-30T17:51:20.139Z,99.93
2022-07-30T17:56:26.903Z,100.00
2022-07-30T18:01:32.564Z,100.00
2022-07-30T18:06:36.064Z,100.00
2022-07-30T18:11:40.371Z,100.00
2022-07-30T18:16:45.246Z,100.00
2022-07-30T18:21:48.039Z,99.63
2022-07-30T18:26:52.289Z,99.20
2022-07-30T18:31:55.021Z,100.00
2022-07-30T18:36:58.885Z,100.00
2022-07-30T18:42:03.698Z,100.00
2022-07-30T18:47:07.021Z,100.00
2022-07-30T18:52:09.957Z,100.00
2022-07-30T18:57:14.682Z,100.00
2022-07-30T19:02:20.570Z,100.00
2022-07-30T19:07:24.370Z,100.00
2022-07-30T19:12:32.801Z,100.00
2022-07-30T19:17:46.081Z,100.00
2022-07-30T19:22:49.779Z,100.00
2022-07-30T19:27:53.928Z,100.00
2022-07-30T19:33:02.746Z,100.00
2022-07-30T19:43:30.900Z,100.00
2022-07-30T19:48:37.394Z,100.00
2022-07-30T19:53:44.560Z,100.00
2022-07-30T19:58:49.647Z,100.00
2022-07-30T20:03:55.862Z,100.00
2022-07-30T20:09:04.504Z,100.00
2022-07-30T20:14:08.834Z,100.00
2022-07-30T20:19:15.744Z,100.00
2022-07-30T20:24:18.872Z,100.00
2022-07-30T20:29:23.189Z,100.00
2022-07-30T20:34:27.545Z,100.00
2022-07-30T20:39:30.597Z,100.00
2022-07-30T20:44:35.213Z,100.00
2022-07-30T20:49:38.969Z,100.00
2022-07-30T20:54:45.335Z,100.00
2022-07-30T20:59:49.631Z,100.00
2022-07-30T21:04:56.709Z,100.00
2022-07-30T21:10:02.498Z,100.00
2022-07-30T21:15:15.688Z,100.00
2022-07-30T21:20:28.006Z,100.00
2022-07-30T21:25:32.954Z,100.00
2022-07-30T21:30:37.603Z,100.00
2022-07-30T21:35:41.864Z,100.00
2022-07-30T21:40:45.775Z,100.00
2022-07-30T21:45:54.893Z,100.00
2022-07-30T21:50:58.509Z,100.00
2022-07-30T21:56:01.654Z,100.00
2022-07-30T22:06:30.507Z,100.00
2022-07-30T22:11:33.908Z,100.00
2022-07-30T22:16:47.103Z,100.00
2022-07-30T22:21:50.831Z,100.00
2022-07-30T22:26:54.051Z,100.00
2022-07-30T22:31:58.585Z,100.00
2022-07-30T22:37:02.583Z,100.00
2022-07-30T22:42:06.904Z,100.00
2022-07-30T22:47:21.094Z,100.00
2022-07-30T22:52:27.293Z,100.00
2022-07-30T22:57:37.992Z,100.00
2022-07-30T23:02:43.593Z,100.00
2022-07-30T23:07:52.467Z,100.00
2022-07-30T23:12:31.871Z,100.00
2022-07-30T23:12:56.446Z,100.00
2022-07-30T23:18:02.793Z,100.00
2022-07-30T23:23:05.576Z,100.00
2022-07-30T23:28:08.382Z,100.00
2022-07-30T23:33:12.524Z,100.00
2022-07-30T23:38:15.326Z,100.00
2022-07-30T23:43:18.730Z,100.00
2022-07-30T23:48:22.948Z,100.00
2022-07-30T23:53:26.609Z,100.00
2022-07-30T23:58:30.223Z,100.00
