createdAt,value
2019-01-10T00:00:53.427Z,99.90
2019-01-10T00:03:01.285Z,99.90
2019-01-10T00:05:08.242Z,99.90
2019-01-10T00:07:13.962Z,99.90
2019-01-10T00:09:19.599Z,99.90
2019-01-10T00:11:25.054Z,99.90
2019-01-10T00:13:30.791Z,99.90
2019-01-10T00:15:38.587Z,99.90
2019-01-10T00:17:44.542Z,99.90
2019-01-10T00:19:50.243Z,99.90
2019-01-10T00:21:56.994Z,99.90
2019-01-10T00:24:03.134Z,99.90
2019-01-10T00:26:08.775Z,99.90
2019-01-10T00:28:22.543Z,99.90
2019-01-10T00:30:28.658Z,99.90
2019-01-10T00:32:34.159Z,99.90
2019-01-10T00:34:40.420Z,99.90
2019-01-10T00:36:46.456Z,99.90
2019-01-10T00:38:52.246Z,99.90
2019-01-10T00:41:01.613Z,99.90
2019-01-10T00:43:07.454Z,99.90
2019-01-10T00:45:14.922Z,99.90
2019-01-10T00:47:22.283Z,99.90
2019-01-10T00:49:27.944Z,99.90
2019-01-10T00:51:33.577Z,99.90
2019-01-10T00:53:41.261Z,99.90
2019-01-10T00:55:46.854Z,99.90
2019-01-10T00:57:52.741Z,99.90
2019-01-10T00:59:59.264Z,99.90
2019-01-10T01:02:05.475Z,99.90
2019-01-10T01:04:10.969Z,99.90
2019-01-10T01:06:16.527Z,99.90
2019-01-10T01:08:22.068Z,99.90
2019-01-10T01:10:29.576Z,99.90
2019-01-10T01:12:35.053Z,99.90
2019-01-10T01:14:41.227Z,99.90
2019-01-10T01:16:47.530Z,99.90
2019-01-10T01:18:53.703Z,99.90
2019-01-10T01:20:59.282Z,99.90
2019-01-10T01:23:04.994Z,99.90
2019-01-10T01:25:13.871Z,99.90
2019-01-10T01:27:19.574Z,99.90
2019-01-10T01:29:25.396Z,99.90
2019-01-10T01:31:32.906Z,99.90
2019-01-10T01:33:39.493Z,99.90
2019-01-10T01:35:45.336Z,99.90
2019-01-10T01:37:53.678Z,99.90
2019-01-10T01:39:59.337Z,99.90
2019-01-10T01:42:04.815Z,99.90
2019-01-10T01:44:16.237Z,99.90
2019-01-10T01:46:21.909Z,99.90
2019-01-10T01:48:27.775Z,99.90
2019-01-10T01:50:39.748Z,99.90
2019-01-10T01:52:45.458Z,99.90
2019-01-10T01:54:51.113Z,99.90
2019-01-10T01:56:57.211Z,99.90
2019-01-10T01:59:02.820Z,99.90
2019-01-10T02:01:08.474Z,99.90
2019-01-10T02:03:15.086Z,99.90
2019-01-10T02:05:20.988Z,99.90
2019-01-10T02:07:26.651Z,99.90
2019-01-10T02:09:33.346Z,99.90
2019-01-10T02:11:39.418Z,99.90
2019-01-10T02:13:45.218Z,99.90
2019-01-10T02:15:50.840Z,99.90
2019-01-10T02:17:56.682Z,99.90
2019-01-10T02:20:02.375Z,99.90
2019-01-10T02:22:08.323Z,99.90
2019-01-10T02:24:13.937Z,99.90
2019-01-10T02:26:19.903Z,99.90
2019-01-10T02:28:26.263Z,99.90
2019-01-10T02:30:41.633Z,99.90
2019-01-10T02:32:39.330Z,99.90
2019-01-10T02:34:45.134Z,99.90
2019-01-10T02:36:51.052Z,99.90
2019-01-10T02:38:57.273Z,99.90
2019-01-10T02:41:03.345Z,99.90
2019-01-10T02:43:08.871Z,99.90
2019-01-10T02:45:15.912Z,99.90
2019-01-10T02:47:22.106Z,99.90
2019-01-10T02:49:28.990Z,99.90
2019-01-10T02:51:34.590Z,99.90
2019-01-10T02:53:40.698Z,99.90
2019-01-10T02:55:46.410Z,99.90
2019-01-10T02:57:52.170Z,99.90
2019-01-10T02:59:59.802Z,99.90
2019-01-10T03:02:06.808Z,99.90
2019-01-10T03:04:12.359Z,99.90
2019-01-10T03:06:19.501Z,99.90
2019-01-10T03:08:25.006Z,99.90
2019-01-10T03:10:31.421Z,99.90
2019-01-10T03:12:37.360Z,99.90
2019-01-10T03:14:42.991Z,99.90
2019-01-10T03:16:48.682Z,99.90
2019-01-10T03:19:00.665Z,99.90
2019-01-10T03:21:07.525Z,99.90
2019-01-10T03:23:13.114Z,99.90
2019-01-10T03:25:22.307Z,99.90
2019-01-10T03:27:28.006Z,99.90
2019-01-10T03:29:33.675Z,99.90
2019-01-10T03:31:39.219Z,99.90
2019-01-10T03:33:45.200Z,99.90
2019-01-10T03:35:51.067Z,99.90
2019-01-10T03:37:56.851Z,99.90
2019-01-10T03:40:02.819Z,99.90
2019-01-10T03:42:08.643Z,99.90
2019-01-10T03:44:20.814Z,99.90
2019-01-10T03:46:26.675Z,99.90
2019-01-10T03:48:32.891Z,99.90
2019-01-10T03:50:44.406Z,99.90
2019-01-10T03:52:50.415Z,99.90
2019-01-10T03:54:58.047Z,99.90
2019-01-10T03:57:05.250Z,99.90
2019-01-10T03:59:10.767Z,99.90
2019-01-10T04:01:17.076Z,99.90
2019-01-10T04:03:23.697Z,99.90
2019-01-10T04:05:29.342Z,99.90
2019-01-10T04:07:35.130Z,99.90
2019-01-10T04:09:40.829Z,99.90
2019-01-10T04:11:46.571Z,99.90
2019-01-10T04:13:57.244Z,99.90
2019-01-10T04:15:59.474Z,99.90
2019-01-10T04:18:05.342Z,99.90
2019-01-10T04:20:12.523Z,99.90
2019-01-10T04:22:18.171Z,99.90
2019-01-10T04:24:23.796Z,99.90
2019-01-10T04:26:29.364Z,99.90
2019-01-10T04:28:37.507Z,99.90
2019-01-10T04:30:43.212Z,99.90
2019-01-10T04:32:49.164Z,99.90
2019-01-10T04:34:54.743Z,99.90
2019-01-10T04:37:04.313Z,99.90
2019-01-10T04:39:10.073Z,99.90
2019-01-10T04:41:16.435Z,99.90
2019-01-10T04:43:22.439Z,99.90
2019-01-10T04:45:28.707Z,99.90
2019-01-10T04:47:34.436Z,99.90
2019-01-10T04:49:46.834Z,99.90
2019-01-10T04:51:52.547Z,99.90
2019-01-10T04:53:58.695Z,99.90
2019-01-10T04:56:08.050Z,99.90
2019-01-10T04:58:13.637Z,99.90
2019-01-10T05:00:26.897Z,99.90
2019-01-10T05:02:38.528Z,99.90
2019-01-10T05:04:44.100Z,99.90
2019-01-10T05:06:49.622Z,99.90
2019-01-10T05:08:58.999Z,99.90
2019-01-10T05:11:04.450Z,99.90
2019-01-10T05:13:10.583Z,99.90
2019-01-10T05:15:16.388Z,99.90
2019-01-10T05:17:22.735Z,99.90
2019-01-10T05:19:28.437Z,99.90
2019-01-10T05:21:38.693Z,99.90
2019-01-10T05:23:44.194Z,99.90
2019-01-10T05:25:49.847Z,99.90
2019-01-10T05:27:55.842Z,99.90
2019-01-10T05:30:01.646Z,99.90
2019-01-10T05:35:44.420Z,99.90
2019-01-10T05:37:51.076Z,99.90
2019-01-10T05:39:56.870Z,99.90
2019-01-10T05:42:02.611Z,99.90
2019-01-10T05:44:15.071Z,99.90
2019-01-10T05:46:20.791Z,99.90
2019-01-10T05:48:26.644Z,99.90
2019-01-10T05:50:34.065Z,99.90
2019-01-10T05:52:39.832Z,99.90
2019-01-10T05:54:45.937Z,99.90
2019-01-10T05:56:54.848Z,99.90
2019-01-10T05:59:00.560Z,99.90
2019-01-10T06:01:06.082Z,99.90
2019-01-10T06:03:18.965Z,99.90
2019-01-10T06:05:24.641Z,99.90
2019-01-10T06:07:30.146Z,99.90
2019-01-10T06:09:36.031Z,99.90
2019-01-10T06:11:42.146Z,99.90
2019-01-10T06:13:47.670Z,99.90
2019-01-10T06:15:56.274Z,99.90
2019-01-10T06:18:03.121Z,99.90
2019-01-10T06:20:10.879Z,99.90
2019-01-10T06:22:18.506Z,99.90
2019-01-10T06:24:24.610Z,99.90
2019-01-10T06:26:30.721Z,99.90
2019-01-10T06:28:37.522Z,99.90
2019-01-10T06:30:43.651Z,99.90
2019-01-10T06:32:49.358Z,99.90
2019-01-10T06:34:55.760Z,99.90
2019-01-10T06:37:01.389Z,99.90
2019-01-10T06:39:08.769Z,99.90
2019-01-10T06:41:16.966Z,99.90
2019-01-10T06:43:22.954Z,99.90
2019-01-10T06:45:28.541Z,99.90
2019-01-10T06:47:34.162Z,99.90
2019-01-10T06:49:39.950Z,99.90
2019-01-10T06:51:45.744Z,99.90
2019-01-10T06:53:53.440Z,99.90
2019-01-10T06:55:59.015Z,99.90
2019-01-10T06:58:05.081Z,99.90
2019-01-10T07:00:24.607Z,99.90
2019-01-10T07:02:30.103Z,99.90
2019-01-10T07:04:35.714Z,99.90
2019-01-10T07:06:44.627Z,99.90
2019-01-10T07:08:50.347Z,99.90
2019-01-10T07:10:56.241Z,99.90
2019-01-10T07:13:09.099Z,99.90
2019-01-10T07:15:15.156Z,99.90
2019-01-10T07:17:21.083Z,99.90
2019-01-10T07:19:44.856Z,99.90
2019-01-10T07:21:56.702Z,99.90
2019-01-10T07:24:02.198Z,99.90
2019-01-10T07:26:09.806Z,99.90
2019-01-10T07:28:25.206Z,99.90
2019-01-10T07:30:36.195Z,99.90
2019-01-10T07:32:39.415Z,99.90
2019-01-10T07:34:45.022Z,99.90
2019-01-10T07:36:50.977Z,99.90
2019-01-10T07:38:58.287Z,99.90
2019-01-10T07:41:03.938Z,99.90
2019-01-10T07:43:09.380Z,99.90
2019-01-10T07:45:20.447Z,99.90
2019-01-10T07:47:30.058Z,99.90
2019-01-10T07:49:35.899Z,99.90
2019-01-10T07:51:45.762Z,99.90
2019-01-10T07:53:51.661Z,99.90
2019-01-10T07:55:57.253Z,99.90
2019-01-10T07:58:02.750Z,99.90
2019-01-10T08:00:08.713Z,99.90
2019-01-10T08:02:14.253Z,99.90
2019-01-10T08:04:19.739Z,99.90
2019-01-10T08:06:25.403Z,99.90
2019-01-10T08:08:30.835Z,99.90
2019-01-10T08:10:37.617Z,99.90
2019-01-10T08:12:43.157Z,99.90
2019-01-10T08:14:48.701Z,99.90
2019-01-10T08:16:57.303Z,99.90
2019-01-10T08:19:02.921Z,99.90
2019-01-10T08:21:08.545Z,99.90
2019-01-10T08:23:16.041Z,99.90
2019-01-10T08:25:21.509Z,99.90
2019-01-10T08:27:27.521Z,99.90
2019-01-10T08:29:33.671Z,99.90
2019-01-10T08:31:39.198Z,99.90
2019-01-10T08:33:45.040Z,99.90
2019-01-10T08:35:50.862Z,99.90
2019-01-10T08:37:56.791Z,99.90
2019-01-10T08:40:02.271Z,99.90
2019-01-10T08:42:07.841Z,99.90
2019-01-10T08:44:13.329Z,99.90
2019-01-10T08:46:18.949Z,99.90
2019-01-10T08:48:25.397Z,99.90
2019-01-10T08:50:31.048Z,99.90
2019-01-10T08:52:36.603Z,99.90
2019-01-10T08:54:42.926Z,99.90
2019-01-10T08:56:48.495Z,99.90
2019-01-10T08:58:54.102Z,99.90
2019-01-10T09:00:59.582Z,99.90
2019-01-10T09:03:05.014Z,99.90
2019-01-10T09:05:12.290Z,99.90
2019-01-10T09:07:20.450Z,99.90
2019-01-10T09:09:25.959Z,99.90
2019-01-10T09:11:31.817Z,99.90
2019-01-10T09:13:37.302Z,99.90
2019-01-10T09:15:43.270Z,99.90
2019-01-10T09:17:48.683Z,99.90
2019-01-10T09:19:59.857Z,99.90
2019-01-10T09:22:05.534Z,99.90
2019-01-10T09:24:11.251Z,99.90
2019-01-10T09:26:24.504Z,99.90
2019-01-10T09:28:29.962Z,99.90
2019-01-10T09:30:36.034Z,99.90
2019-01-10T09:32:42.095Z,99.90
2019-01-10T09:34:47.671Z,99.90
2019-01-10T09:36:53.235Z,99.90
2019-01-10T09:39:00.909Z,99.90
2019-01-10T09:41:06.418Z,99.90
2019-01-10T09:43:11.977Z,99.90
2019-01-10T09:45:24.189Z,99.90
2019-01-10T09:47:30.057Z,99.90
2019-01-10T09:49:35.712Z,99.90
2019-01-10T09:51:43.943Z,99.90
2019-01-10T09:53:49.475Z,99.90
2019-01-10T09:55:54.946Z,99.90
2019-01-10T09:58:00.366Z,99.90
2019-01-10T10:00:09.994Z,99.90
2019-01-10T10:02:15.778Z,99.90
2019-01-10T10:04:21.234Z,99.90
2019-01-10T10:06:27.210Z,99.90
2019-01-10T10:08:32.753Z,99.90
2019-01-10T10:10:39.082Z,99.90
2019-01-10T10:12:44.702Z,99.90
2019-01-10T10:14:50.164Z,99.90
2019-01-10T10:16:58.438Z,99.90
2019-01-10T10:19:03.937Z,99.90
2019-01-10T10:21:09.876Z,99.90
2019-01-10T10:23:15.394Z,99.90
2019-01-10T10:25:21.354Z,99.90
2019-01-10T10:27:26.854Z,99.90
2019-01-10T10:29:33.009Z,99.90
2019-01-10T10:31:38.754Z,99.90
2019-01-10T10:33:44.199Z,99.90
2019-01-10T10:35:51.475Z,99.90
2019-01-10T10:37:57.210Z,99.90
2019-01-10T10:40:02.798Z,99.90
2019-01-10T10:42:08.380Z,99.90
2019-01-10T10:44:13.990Z,99.90
2019-01-10T10:46:19.626Z,99.90
2019-01-10T10:48:25.444Z,99.90
2019-01-10T10:50:31.326Z,99.90
2019-01-10T10:52:36.745Z,99.90
2019-01-10T10:54:42.305Z,99.90
2019-01-10T10:56:47.733Z,99.90
2019-01-10T10:58:53.542Z,99.90
2019-01-10T11:01:02.514Z,99.90
2019-01-10T11:03:08.608Z,99.90
2019-01-10T11:05:14.109Z,99.90
2019-01-10T11:07:19.533Z,99.90
2019-01-10T11:09:25.413Z,99.90
2019-01-10T11:11:31.063Z,99.90
2019-01-10T11:13:37.689Z,99.90
2019-01-10T11:15:43.430Z,99.90
2019-01-10T11:17:49.617Z,99.90
2019-01-10T11:19:55.549Z,99.90
2019-01-10T11:22:01.212Z,99.90
2019-01-10T11:24:06.842Z,99.90
2019-01-10T11:26:12.802Z,99.90
2019-01-10T11:28:18.493Z,99.90
2019-01-10T11:30:24.141Z,99.90
2019-01-10T11:32:30.052Z,99.50
2019-01-10T11:34:35.521Z,99.90
2019-01-10T11:36:41.440Z,99.90
2019-01-10T11:38:46.934Z,94.80
2019-01-10T11:40:52.405Z,97.70
2019-01-10T11:42:58.065Z,92.80
2019-01-10T11:45:08.258Z,97.90
2019-01-10T11:47:13.835Z,93.70
2019-01-10T11:49:21.568Z,99.90
2019-01-10T11:51:27.097Z,99.90
2019-01-10T11:53:35.635Z,96.60
2019-01-10T11:55:40.137Z,99.90
2019-01-10T11:57:49.538Z,98.00
2019-01-10T11:59:55.228Z,94.30
2019-01-10T12:02:00.855Z,99.90
2019-01-10T12:04:06.303Z,96.60
2019-01-10T12:06:12.234Z,99.90
2019-01-10T12:08:17.666Z,97.50
2019-01-10T12:10:23.390Z,90.20
2019-01-10T12:12:30.499Z,90.60
2019-01-10T12:14:36.181Z,81.60
2019-01-10T12:16:43.461Z,59.40
2019-01-10T12:18:49.140Z,63.50
2019-01-10T12:20:54.640Z,69.70
2019-01-10T12:23:01.493Z,70.00
2019-01-10T12:25:08.856Z,69.40
2019-01-10T12:27:14.698Z,67.20
2019-01-10T12:29:21.516Z,69.40
2019-01-10T12:31:27.063Z,75.70
2019-01-10T12:33:32.630Z,66.60
2019-01-10T12:35:45.613Z,73.20
2019-01-10T12:37:51.274Z,56.60
2019-01-10T12:39:57.204Z,58.60
2019-01-10T12:42:05.013Z,57.20
2019-01-10T12:44:10.853Z,61.40
2019-01-10T12:46:16.550Z,84.00
2019-01-10T12:48:25.570Z,92.30
2019-01-10T12:50:34.383Z,56.20
2019-01-10T12:52:39.817Z,64.30
2019-01-10T12:54:51.121Z,67.00
2019-01-10T12:56:56.817Z,55.40
2019-01-10T12:59:02.394Z,51.70
2019-01-10T13:01:08.665Z,48.90
2019-01-10T13:03:14.291Z,52.40
2019-01-10T13:05:19.892Z,53.70
2019-01-10T13:07:27.147Z,55.60
2019-01-10T13:09:32.691Z,54.00
2019-01-10T13:11:38.236Z,49.00
2019-01-10T13:13:44.733Z,48.10
2019-01-10T13:15:50.466Z,46.10
2019-01-10T13:17:56.037Z,49.60
2019-01-10T13:20:02.565Z,50.00
2019-01-10T13:22:08.754Z,49.30
2019-01-10T13:24:14.263Z,48.90
2019-01-10T13:26:23.469Z,50.40
2019-01-10T13:28:29.079Z,54.50
2019-01-10T13:30:34.556Z,57.00
2019-01-10T13:32:48.493Z,54.40
2019-01-10T13:34:54.082Z,58.40
2019-01-10T13:36:59.948Z,62.60
2019-01-10T13:39:11.944Z,58.00
2019-01-10T13:41:17.894Z,58.20
2019-01-10T13:43:24.018Z,60.90
2019-01-10T13:45:29.598Z,67.30
2019-01-10T13:47:35.273Z,63.00
2019-01-10T13:49:40.938Z,66.00
2019-01-10T13:51:46.590Z,66.00
2019-01-10T13:53:52.102Z,67.40
2019-01-10T13:55:57.786Z,70.20
2019-01-10T13:58:03.579Z,74.80
2019-01-10T14:00:15.930Z,67.40
2019-01-10T14:02:21.675Z,74.10
2019-01-10T14:04:27.829Z,81.60
2019-01-10T14:06:33.469Z,72.50
2019-01-10T14:08:39.083Z,67.70
2019-01-10T14:10:44.904Z,89.00
2019-01-10T14:12:50.606Z,89.60
2019-01-10T14:14:56.158Z,95.20
2019-01-10T14:17:05.652Z,94.50
2019-01-10T14:19:11.463Z,90.30
2019-01-10T14:21:17.231Z,93.00
2019-01-10T14:23:23.333Z,94.40
2019-01-10T14:25:29.174Z,93.80
2019-01-10T14:27:34.810Z,93.00
2019-01-10T14:29:41.466Z,97.60
2019-01-10T14:31:46.946Z,91.20
2019-01-10T14:33:52.428Z,94.00
2019-01-10T14:35:59.619Z,95.00
2019-01-10T14:38:05.137Z,96.70
2019-01-10T14:40:10.985Z,94.10
2019-01-10T14:42:16.670Z,99.40
2019-01-10T14:44:22.218Z,99.00
2019-01-10T14:46:27.685Z,99.20
2019-01-10T14:48:35.458Z,96.20
2019-01-10T14:50:41.191Z,99.30
2019-01-10T14:52:47.708Z,98.90
2019-01-10T14:54:53.202Z,99.50
2019-01-10T14:56:58.923Z,99.90
2019-01-10T14:59:04.882Z,99.90
2019-01-10T15:01:16.590Z,99.90
2019-01-10T15:03:22.027Z,99.90
2019-01-10T15:05:27.683Z,99.90
2019-01-10T15:07:33.901Z,99.90
2019-01-10T15:09:39.712Z,99.90
2019-01-10T15:11:45.726Z,99.90
2019-01-10T15:13:54.684Z,99.90
2019-01-10T15:16:00.234Z,99.90
2019-01-10T15:18:05.766Z,99.90
2019-01-10T15:20:15.333Z,99.90
2019-01-10T15:22:20.881Z,99.90
2019-01-10T15:24:26.370Z,99.90
2019-01-10T15:26:32.734Z,99.90
2019-01-10T15:28:38.330Z,99.90
2019-01-10T15:30:44.006Z,99.90
2019-01-10T15:32:49.767Z,99.90
2019-01-10T15:34:55.605Z,99.90
2019-01-10T15:37:01.273Z,99.90
2019-01-10T15:39:08.051Z,99.90
2019-01-10T16:06:32.511Z,99.90
2019-01-10T16:08:39.650Z,99.90
2019-01-10T16:10:45.547Z,99.90
2019-01-10T16:12:51.286Z,99.90
2019-01-10T16:14:58.106Z,99.90
2019-01-10T16:17:03.662Z,99.90
2019-01-10T16:21:14.978Z,99.90
2019-01-10T16:23:21.609Z,99.90
2019-01-10T16:25:27.238Z,99.90
2019-01-10T16:27:39.318Z,99.90
2019-01-10T16:29:45.070Z,99.90
2019-01-10T16:31:50.724Z,99.90
2019-01-10T16:34:05.775Z,99.90
2019-01-10T16:36:13.501Z,99.90
2019-01-10T16:38:19.256Z,99.90
2019-01-10T16:40:25.682Z,99.90
2019-01-10T16:42:31.210Z,97.20
2019-01-10T16:44:36.794Z,99.90
2019-01-10T16:46:42.242Z,98.00
2019-01-10T16:48:48.184Z,99.90
2019-01-10T16:50:53.887Z,97.30
2019-01-10T16:52:59.833Z,99.90
2019-01-10T16:55:05.858Z,99.90
2019-01-10T16:57:11.342Z,96.50
2019-01-10T16:59:16.769Z,99.90
2019-01-10T17:01:22.224Z,97.50
2019-01-10T17:03:28.162Z,97.00
2019-01-10T17:05:34.681Z,99.60
2019-01-10T17:07:40.279Z,95.50
2019-01-10T17:09:46.071Z,93.90
2019-01-10T17:11:52.962Z,99.90
2019-01-10T17:13:58.902Z,95.70
2019-01-10T17:16:05.323Z,95.30
2019-01-10T17:18:17.288Z,91.10
2019-01-10T17:20:24.257Z,96.90
2019-01-10T17:22:29.772Z,95.70
2019-01-10T17:24:35.290Z,96.90
2019-01-10T17:26:40.797Z,98.20
2019-01-10T17:28:46.489Z,98.90
2019-01-10T17:30:53.801Z,99.20
2019-01-10T17:32:59.939Z,98.80
2019-01-10T17:35:07.049Z,95.80
2019-01-10T17:37:20.830Z,97.70
2019-01-10T17:39:26.634Z,99.10
2019-01-10T17:41:32.326Z,99.90
2019-01-10T17:43:38.450Z,98.00
2019-01-10T17:45:44.080Z,96.40
2019-01-10T17:47:49.701Z,97.20
2019-01-10T17:49:55.322Z,99.90
2019-01-10T17:52:00.761Z,99.90
2019-01-10T18:12:12.279Z,99.90
2019-01-10T18:14:17.809Z,99.90
2019-01-10T18:16:23.213Z,99.90
2019-01-10T18:18:29.107Z,99.90
2019-01-10T18:20:37.626Z,99.90
2019-01-10T18:22:43.559Z,99.90
2019-01-10T18:24:49.201Z,99.90
2019-01-10T18:26:55.503Z,99.90
2019-01-10T18:29:01.242Z,99.90
2019-01-10T18:31:07.142Z,99.90
2019-01-10T18:33:13.367Z,99.90
2019-01-10T18:35:25.595Z,99.90
2019-01-10T18:37:26.381Z,99.90
2019-01-10T18:39:32.714Z,99.90
2019-01-10T18:41:38.481Z,99.90
2019-01-10T18:43:44.200Z,99.90
2019-01-10T18:45:52.922Z,99.90
2019-01-10T18:47:58.670Z,99.90
2019-01-10T18:50:06.098Z,99.90
2019-01-10T18:52:13.014Z,99.90
2019-01-10T18:54:18.657Z,99.90
2019-01-10T18:56:26.334Z,99.90
2019-01-10T18:58:32.265Z,99.90
2019-01-10T19:00:38.663Z,99.90
2019-01-10T19:02:44.075Z,99.90
2019-01-10T19:04:52.766Z,99.90
2019-01-10T19:06:58.355Z,99.90
2019-01-10T19:09:05.439Z,99.90
2019-01-10T19:11:11.514Z,99.90
2019-01-10T19:13:17.746Z,99.90
2019-01-10T19:15:23.351Z,99.90
2019-01-10T19:17:30.739Z,99.90
2019-01-10T19:19:36.276Z,99.90
2019-01-10T19:21:42.082Z,99.90
2019-01-10T19:23:48.079Z,99.90
2019-01-10T19:25:53.812Z,99.90
2019-01-10T19:27:59.708Z,99.90
2019-01-10T19:30:15.362Z,99.90
2019-01-10T19:32:21.111Z,99.90
2019-01-10T19:34:26.994Z,99.90
2019-01-10T19:36:37.344Z,99.90
2019-01-10T19:38:43.578Z,99.90
2019-01-10T19:40:49.331Z,99.90
2019-01-10T19:42:59.370Z,99.90
2019-01-10T19:45:07.627Z,99.90
2019-01-10T19:47:13.097Z,99.90
2019-01-10T19:49:19.264Z,99.90
2019-01-10T19:51:24.823Z,99.90
2019-01-10T19:53:30.520Z,99.90
2019-01-10T19:55:42.823Z,99.90
2019-01-10T19:57:49.347Z,99.90
2019-01-10T19:59:59.989Z,99.90
2019-01-10T20:02:05.990Z,99.90
2019-01-10T20:04:13.322Z,99.90
2019-01-10T20:06:19.207Z,99.90
2019-01-10T20:08:25.009Z,99.90
2019-01-10T20:10:32.518Z,99.90
2019-01-10T20:12:38.051Z,99.90
2019-01-10T20:14:45.334Z,99.90
2019-01-10T20:16:51.184Z,99.90
2019-01-10T20:18:57.771Z,99.90
2019-01-10T20:21:03.598Z,99.90
2019-01-10T20:23:11.854Z,99.90
2019-01-10T20:52:34.861Z,99.90
2019-01-10T20:54:41.517Z,99.90
2019-01-10T20:56:49.830Z,99.90
2019-01-10T20:58:57.601Z,99.90
2019-01-10T21:01:04.180Z,99.90
2019-01-10T21:03:09.828Z,99.90
2019-01-10T21:05:15.779Z,99.90
2019-01-10T21:07:24.081Z,99.90
2019-01-10T21:09:29.603Z,99.90
2019-01-10T21:11:36.492Z,99.90
2019-01-10T21:13:42.774Z,99.90
2019-01-10T21:15:50.344Z,99.90
2019-01-10T21:17:57.260Z,99.90
2019-01-10T21:20:05.797Z,99.90
2019-01-10T21:22:11.694Z,99.90
2019-01-10T21:24:17.716Z,99.90
2019-01-10T21:26:29.399Z,99.90
2019-01-10T21:28:34.985Z,99.90
2019-01-10T21:30:40.618Z,99.90
2019-01-10T21:32:50.696Z,99.90
2019-01-10T21:34:56.434Z,99.90
2019-01-10T21:37:02.290Z,99.90
2019-01-10T21:39:07.776Z,99.90
2019-01-10T21:41:13.393Z,99.90
2019-01-10T21:43:19.447Z,99.90
2019-01-10T21:45:32.101Z,99.90
2019-01-10T21:47:40.853Z,99.90
2019-01-10T21:49:47.206Z,99.90
2019-01-10T21:51:52.778Z,99.90
2019-01-10T21:53:58.814Z,99.90
2019-01-10T21:56:06.649Z,99.90
2019-01-10T21:58:12.907Z,99.90
2019-01-10T22:00:25.217Z,99.90
2019-01-10T22:02:31.698Z,99.90
2019-01-10T22:04:37.405Z,99.90
2019-01-10T22:06:43.270Z,99.90
2019-01-10T22:08:52.010Z,99.90
2019-01-10T22:11:02.178Z,99.90
2019-01-10T22:13:07.792Z,99.90
2019-01-10T22:15:13.762Z,99.90
2019-01-10T22:17:19.930Z,99.90
2019-01-10T22:19:25.715Z,99.90
2019-01-10T22:21:31.346Z,99.90
2019-01-10T22:23:37.036Z,99.90
2019-01-10T22:25:42.885Z,99.90
2019-01-10T22:27:50.778Z,99.90
2019-01-10T22:29:56.476Z,99.90
2019-01-10T22:32:02.304Z,99.90
2019-01-10T22:34:07.916Z,99.90
2019-01-10T22:36:19.832Z,99.90
2019-01-10T22:38:31.787Z,99.90
2019-01-10T22:40:37.434Z,99.90
2019-01-10T22:42:42.955Z,99.90
2019-01-10T22:44:48.626Z,99.90
2019-01-10T22:46:54.153Z,99.90
2019-01-10T22:49:05.546Z,99.90
2019-01-10T22:51:11.136Z,99.90
2019-01-10T22:53:17.291Z,99.90
2019-01-10T22:55:22.906Z,99.90
2019-01-10T22:57:28.601Z,99.90
2019-01-10T22:59:34.034Z,99.90
2019-01-10T23:01:52.850Z,99.90
2019-01-10T23:03:59.130Z,99.90
2019-01-10T23:06:05.448Z,99.90
2019-01-10T23:08:11.197Z,99.90
2019-01-10T23:10:16.867Z,99.90
2019-01-10T23:12:22.786Z,99.90
2019-01-10T23:14:28.535Z,99.90
2019-01-10T23:16:38.398Z,99.90
2019-01-10T23:18:43.900Z,99.90
2019-01-10T23:21:01.149Z,99.90
2019-01-10T23:23:08.586Z,99.90
2019-01-10T23:25:14.873Z,99.90
2019-01-10T23:27:26.604Z,99.90
2019-01-10T23:29:36.929Z,99.90
2019-01-10T23:37:30.456Z,99.90
2019-01-10T23:39:37.049Z,99.90
2019-01-10T23:41:42.758Z,99.90
2019-01-10T23:43:48.274Z,99.90
2019-01-10T23:45:54.430Z,99.90
2019-01-10T23:47:59.877Z,99.90
2019-01-10T23:50:06.385Z,99.90
2019-01-10T23:52:11.970Z,99.90
2019-01-10T23:54:18.362Z,99.90
2019-01-10T23:56:23.821Z,99.90
2019-01-10T23:58:29.261Z,99.90
