createdAt,value
2024-01-01T00:01:11.082Z,8.90
2024-01-01T00:03:39.286Z,8.90
2024-01-01T00:06:06.355Z,8.90
2024-01-01T00:08:33.236Z,8.90
2024-01-01T00:11:00.181Z,8.80
2024-01-01T00:13:27.264Z,8.80
2024-01-01T00:15:54.073Z,8.80
2024-01-01T00:18:21.573Z,8.80
2024-01-01T00:20:48.509Z,8.80
2024-01-01T00:23:15.523Z,8.70
2024-01-01T00:25:42.504Z,8.80
2024-01-01T00:28:09.363Z,8.70
2024-01-01T00:30:37.144Z,8.70
2024-01-01T00:33:04.264Z,8.70
2024-01-01T00:35:31.155Z,8.70
2024-01-01T00:37:58.096Z,8.70
2024-01-01T00:40:25.000Z,8.70
2024-01-01T00:42:51.828Z,8.70
2024-01-01T00:45:18.708Z,8.70
2024-01-01T00:47:46.351Z,8.70
2024-01-01T00:50:13.858Z,8.60
2024-01-01T00:52:40.880Z,8.60
2024-01-01T00:55:08.197Z,8.60
2024-01-01T00:57:35.043Z,8.60
2024-01-01T01:00:03.992Z,8.60
2024-01-01T01:02:30.806Z,8.60
2024-01-01T01:05:03.739Z,8.70
2024-01-01T01:07:33.927Z,8.60
2024-01-01T01:10:00.903Z,8.60
2024-01-01T01:12:28.091Z,8.60
2024-01-01T01:14:54.959Z,8.70
2024-01-01T01:17:21.760Z,8.70
2024-01-01T01:19:48.635Z,8.70
2024-01-01T01:22:15.451Z,8.70
2024-01-01T01:24:42.334Z,8.70
2024-01-01T01:27:09.154Z,8.70
2024-01-01T01:29:35.945Z,8.80
2024-01-01T01:32:02.838Z,8.80
2024-01-01T01:34:29.761Z,8.80
2024-01-01T01:36:56.747Z,8.80
2024-01-01T01:39:23.627Z,8.80
2024-01-01T01:41:50.478Z,8.70
2024-01-01T01:44:17.304Z,8.70
2024-01-01T01:46:44.178Z,8.70
2024-01-01T01:49:11.364Z,8.70
2024-01-01T01:51:38.198Z,8.70
2024-01-01T01:54:05.015Z,8.70
2024-01-01T01:56:32.947Z,8.70
2024-01-01T01:59:01.055Z,8.60
2024-01-01T02:01:30.747Z,8.60
2024-01-01T02:03:57.916Z,8.60
2024-01-01T02:06:25.064Z,8.60
2024-01-01T02:08:52.091Z,8.60
2024-01-01T02:11:19.107Z,8.60
2024-01-01T02:13:46.207Z,8.60
2024-01-01T02:16:13.019Z,8.50
2024-01-01T02:18:41.482Z,8.60
2024-01-01T02:21:08.429Z,8.50
2024-01-01T02:23:35.345Z,8.60
2024-01-01T02:26:02.357Z,8.60
2024-01-01T02:28:29.167Z,8.60
2024-01-01T02:30:56.269Z,8.60
2024-01-01T02:33:23.410Z,8.60
2024-01-01T02:35:50.255Z,8.60
2024-01-01T02:38:17.252Z,8.60
2024-01-01T02:40:44.158Z,8.70
2024-01-01T02:43:11.608Z,8.70
2024-01-01T02:45:38.381Z,8.70
2024-01-01T02:48:05.998Z,8.70
2024-01-01T02:50:34.417Z,8.70
2024-01-01T02:53:01.313Z,8.70
2024-01-01T02:55:28.150Z,8.80
2024-01-01T02:57:54.938Z,8.80
2024-01-01T03:00:21.978Z,8.80
2024-01-01T03:02:50.456Z,8.80
2024-01-01T03:05:17.446Z,8.80
2024-01-01T03:07:44.421Z,8.80
2024-01-01T03:10:11.216Z,8.80
2024-01-01T03:12:38.030Z,8.80
2024-01-01T03:15:05.263Z,8.80
2024-01-01T03:17:32.198Z,8.90
2024-01-01T03:19:59.291Z,8.90
2024-01-01T03:22:26.266Z,8.90
2024-01-01T03:24:53.184Z,8.90
2024-01-01T03:27:20.150Z,8.90
2024-01-01T03:29:46.982Z,8.90
2024-01-01T03:32:14.027Z,8.90
2024-01-01T03:34:41.031Z,8.90
2024-01-01T03:37:08.136Z,8.90
2024-01-01T03:39:35.160Z,8.90
2024-01-01T03:42:01.946Z,8.90
2024-01-01T03:44:28.843Z,8.90
2024-01-01T03:46:55.904Z,9.00
2024-01-01T03:49:22.913Z,8.90
2024-01-01T03:51:49.808Z,9.00
2024-01-01T03:54:16.713Z,9.00
2024-01-01T03:56:45.053Z,9.00
2024-01-01T03:59:12.173Z,9.00
2024-01-01T04:01:39.213Z,9.00
2024-01-01T04:04:07.874Z,9.00
2024-01-01T04:06:34.631Z,9.00
2024-01-01T04:09:01.787Z,9.00
2024-01-01T04:11:28.631Z,9.00
2024-01-01T04:13:55.656Z,9.00
2024-01-01T04:16:22.513Z,9.10
2024-01-01T04:18:49.487Z,9.10
2024-01-01T04:21:16.644Z,9.10
2024-01-01T04:23:43.512Z,9.10
2024-01-01T04:26:10.336Z,9.10
2024-01-01T04:28:37.218Z,9.10
2024-01-01T04:31:05.226Z,9.10
2024-01-01T04:33:32.122Z,9.10
2024-01-01T04:35:59.008Z,9.20
2024-01-01T04:38:25.864Z,9.20
2024-01-01T04:40:52.739Z,9.20
2024-01-01T04:43:19.573Z,9.10
2024-01-01T04:45:46.820Z,9.20
2024-01-01T04:48:13.935Z,9.20
2024-01-01T04:50:41.027Z,9.20
2024-01-01T04:53:07.920Z,9.20
2024-01-01T04:55:34.792Z,9.20
2024-01-01T04:58:01.658Z,9.20
2024-01-01T05:00:28.789Z,9.20
2024-01-01T05:02:57.442Z,9.20
2024-01-01T05:05:24.501Z,9.20
2024-01-01T05:07:55.213Z,9.20
2024-01-01T05:10:22.095Z,9.20
2024-01-01T05:12:49.016Z,9.20
2024-01-01T05:15:15.881Z,9.20
2024-01-01T05:17:43.040Z,9.20
2024-01-01T05:20:10.228Z,9.20
2024-01-01T05:22:37.186Z,9.20
2024-01-01T05:25:04.310Z,9.20
2024-01-01T05:27:31.133Z,9.20
2024-01-01T05:29:58.369Z,9.20
2024-01-01T05:32:25.418Z,9.30
2024-01-01T05:34:52.445Z,9.40
2024-01-01T05:37:19.325Z,9.40
2024-01-01T05:39:46.215Z,9.40
2024-01-01T05:42:12.969Z,9.40
2024-01-01T05:44:40.209Z,9.50
2024-01-01T05:47:07.094Z,9.40
2024-01-01T05:49:34.081Z,9.40
2024-01-01T05:52:00.971Z,9.40
2024-01-01T05:54:27.839Z,9.40
2024-01-01T05:56:54.682Z,9.40
2024-01-01T05:59:21.461Z,9.40
2024-01-01T06:01:48.309Z,9.40
2024-01-01T06:04:15.168Z,9.40
2024-01-01T06:06:41.994Z,9.40
2024-01-01T06:09:09.136Z,9.40
2024-01-01T06:11:35.974Z,9.40
2024-01-01T06:14:02.885Z,9.40
2024-01-01T06:16:30.621Z,9.40
2024-01-01T06:18:57.709Z,9.40
2024-01-01T06:21:24.623Z,9.40
2024-01-01T06:23:51.382Z,9.40
2024-01-01T06:26:18.195Z,9.40
2024-01-01T06:28:45.114Z,9.40
2024-01-01T06:31:12.005Z,9.40
2024-01-01T06:33:38.960Z,9.50
2024-01-01T06:36:06.117Z,9.50
2024-01-01T06:38:32.986Z,9.50
2024-01-01T06:40:59.838Z,9.50
2024-01-01T06:43:26.766Z,9.50
2024-01-01T06:45:53.568Z,9.50
2024-01-01T06:48:20.768Z,9.40
2024-01-01T06:50:47.691Z,9.40
2024-01-01T06:53:14.559Z,9.40
2024-01-01T06:55:41.471Z,9.40
2024-01-01T06:58:08.642Z,9.50
2024-01-01T07:00:35.719Z,9.50
2024-01-01T07:03:02.897Z,9.50
2024-01-01T07:05:30.771Z,9.50
2024-01-01T07:07:58.238Z,9.50
2024-01-01T07:10:25.131Z,9.50
2024-01-01T07:12:51.953Z,9.50
2024-01-01T07:15:18.746Z,9.40
2024-01-01T07:17:45.669Z,9.40
2024-01-01T07:20:13.475Z,9.40
2024-01-01T07:22:40.549Z,9.40
2024-01-01T07:25:07.844Z,9.40
2024-01-01T07:27:34.682Z,9.40
2024-01-01T07:30:04.972Z,9.40
2024-01-01T07:32:32.764Z,9.40
2024-01-01T07:35:00.963Z,9.40
2024-01-01T07:37:28.012Z,9.40
2024-01-01T07:39:54.861Z,9.40
2024-01-01T07:42:21.742Z,9.40
2024-01-01T07:44:48.603Z,9.50
2024-01-01T07:47:17.101Z,9.50
2024-01-01T07:49:45.987Z,9.50
2024-01-01T07:52:14.270Z,9.60
2024-01-01T07:54:41.587Z,9.60
2024-01-01T07:57:08.499Z,9.60
2024-01-01T07:59:35.283Z,9.70
2024-01-01T08:02:02.194Z,9.70
2024-01-01T08:04:29.155Z,9.70
2024-01-01T08:06:56.020Z,9.70
2024-01-01T08:09:22.802Z,9.70
2024-01-01T08:11:49.631Z,9.70
2024-01-01T08:14:16.538Z,9.70
2024-01-01T08:16:43.411Z,9.70
2024-01-01T08:19:10.318Z,9.70
2024-01-01T08:21:37.339Z,9.70
2024-01-01T08:24:04.320Z,9.70
2024-01-01T08:26:31.128Z,9.70
2024-01-01T08:28:58.090Z,9.70
2024-01-01T08:31:24.962Z,9.70
2024-01-01T08:33:51.984Z,9.60
2024-01-01T08:36:20.891Z,9.40
2024-01-01T08:38:48.123Z,9.30
2024-01-01T08:41:18.820Z,9.20
2024-01-01T08:43:47.439Z,9.20
2024-01-01T08:46:15.158Z,9.20
2024-01-01T08:48:42.102Z,9.20
2024-01-01T08:51:08.897Z,9.10
2024-01-01T08:53:36.374Z,9.10
2024-01-01T08:56:04.535Z,9.10
2024-01-01T08:58:31.507Z,9.10
2024-01-01T09:00:58.393Z,9.20
2024-01-01T09:03:25.364Z,9.20
2024-01-01T09:05:54.753Z,9.30
2024-01-01T09:08:21.791Z,9.30
2024-01-01T09:10:48.824Z,9.40
2024-01-01T09:13:15.717Z,9.40
2024-01-01T09:15:42.718Z,9.40
2024-01-01T09:18:10.867Z,9.50
2024-01-01T09:20:40.279Z,9.50
2024-01-01T09:23:07.285Z,9.50
2024-01-01T09:25:38.478Z,9.50
2024-01-01T09:28:05.792Z,9.60
2024-01-01T09:30:32.743Z,9.60
2024-01-01T09:32:59.677Z,9.60
2024-01-01T09:35:26.618Z,9.70
2024-01-01T09:37:55.525Z,9.70
2024-01-01T09:40:23.232Z,9.70
2024-01-01T09:42:50.723Z,9.70
2024-01-01T09:45:17.939Z,9.70
2024-01-01T09:47:45.127Z,9.70
2024-01-01T09:50:12.124Z,9.80
2024-01-01T09:52:39.846Z,9.90
2024-01-01T09:55:09.070Z,9.80
2024-01-01T09:57:36.101Z,9.90
2024-01-01T10:00:06.650Z,9.90
2024-01-01T10:02:33.676Z,9.90
2024-01-01T10:05:14.456Z,9.90
2024-01-01T10:07:41.972Z,9.90
2024-01-01T10:10:09.744Z,9.90
2024-01-01T10:12:36.727Z,9.90
2024-01-01T10:15:05.369Z,9.90
2024-01-01T10:17:33.654Z,10.00
2024-01-01T10:20:01.790Z,10.00
2024-01-01T10:22:33.018Z,10.00
2024-01-01T10:25:15.362Z,10.10
2024-01-01T10:27:46.468Z,10.10
2024-01-01T10:30:13.584Z,10.10
2024-01-01T10:32:41.875Z,10.10
2024-01-01T10:35:11.127Z,10.20
2024-01-01T10:37:40.240Z,10.20
2024-01-01T10:40:09.157Z,10.30
2024-01-01T10:42:36.059Z,10.30
2024-01-01T10:45:05.321Z,10.40
2024-01-01T10:47:33.326Z,10.40
2024-01-01T10:50:24.545Z,10.40
2024-01-01T10:53:15.165Z,10.40
2024-01-01T10:55:42.159Z,10.50
2024-01-01T10:58:44.824Z,10.40
2024-01-01T11:01:20.527Z,10.50
2024-01-01T11:03:48.092Z,10.60
2024-01-01T11:06:32.801Z,10.50
2024-01-01T11:09:19.863Z,10.50
2024-01-01T11:11:55.104Z,10.50
2024-01-01T11:14:29.563Z,10.50
2024-01-01T11:17:02.550Z,10.50
2024-01-01T11:19:43.421Z,10.40
2024-01-01T11:22:20.096Z,10.40
2024-01-01T11:24:51.502Z,10.40
2024-01-01T11:27:35.761Z,10.40
2024-01-01T11:30:07.581Z,10.30
2024-01-01T11:32:38.652Z,10.30
2024-01-01T11:35:16.713Z,10.20
2024-01-01T11:37:45.090Z,10.20
2024-01-01T11:40:13.282Z,10.10
2024-01-01T11:42:41.184Z,10.00
2024-01-01T11:45:19.328Z,10.00
2024-01-01T11:47:47.512Z,10.00
2024-01-01T11:50:15.316Z,10.00
2024-01-01T11:52:42.938Z,10.00
2024-01-01T11:55:10.041Z,10.00
2024-01-01T11:57:37.143Z,10.10
2024-01-01T12:00:04.958Z,10.10
2024-01-01T12:02:34.207Z,10.10
2024-01-01T12:05:01.321Z,10.10
2024-01-01T12:07:35.900Z,10.10
2024-01-01T12:10:05.597Z,10.10
2024-01-01T12:12:32.605Z,10.10
2024-01-01T12:15:23.872Z,10.10
2024-01-01T12:17:52.878Z,10.10
2024-01-01T12:20:21.831Z,10.10
2024-01-01T12:22:50.633Z,10.10
2024-01-01T12:25:19.873Z,10.20
2024-01-01T12:28:05.505Z,10.20
2024-01-01T12:30:33.828Z,10.10
2024-01-01T12:33:01.118Z,10.10
2024-01-01T12:35:28.321Z,10.00
2024-01-01T12:37:55.685Z,10.00
2024-01-01T12:40:23.145Z,10.00
2024-01-01T12:42:49.990Z,10.00
2024-01-01T12:45:17.708Z,9.90
2024-01-01T12:47:44.843Z,9.90
2024-01-01T12:50:11.991Z,10.00
2024-01-01T12:52:39.862Z,10.00
2024-01-01T12:55:07.469Z,10.00
2024-01-01T12:57:34.276Z,10.00
2024-01-01T13:00:01.602Z,10.00
2024-01-01T13:02:28.676Z,10.10
2024-01-01T13:04:55.758Z,10.10
2024-01-01T13:07:23.230Z,10.00
2024-01-01T13:09:50.123Z,10.00
2024-01-01T13:12:18.110Z,10.00
2024-01-01T13:14:45.080Z,9.90
2024-01-01T13:17:13.128Z,9.90
2024-01-01T13:19:40.205Z,9.90
2024-01-01T13:22:09.045Z,9.90
2024-01-01T13:24:37.065Z,9.90
2024-01-01T13:27:04.422Z,9.90
2024-01-01T13:29:31.854Z,9.80
2024-01-01T13:31:58.898Z,9.80
2024-01-01T13:34:26.068Z,9.80
2024-01-01T13:36:53.089Z,9.80
2024-01-01T13:39:19.942Z,9.80
2024-01-01T13:41:47.789Z,9.80
2024-01-01T13:44:15.010Z,9.80
2024-01-01T13:46:42.025Z,9.80
2024-01-01T13:49:09.167Z,9.80
2024-01-01T13:51:36.220Z,9.80
2024-01-01T13:54:03.169Z,9.80
2024-01-01T13:56:30.577Z,9.70
2024-01-01T13:58:58.421Z,9.70
2024-01-01T14:01:35.282Z,9.70
2024-01-01T14:04:02.227Z,9.70
2024-01-01T14:06:29.167Z,9.70
2024-01-01T14:08:56.093Z,9.70
2024-01-01T14:11:23.147Z,9.70
2024-01-01T14:13:50.502Z,9.80
2024-01-01T14:16:17.400Z,9.80
2024-01-01T14:18:44.288Z,9.80
2024-01-01T14:21:11.315Z,9.90
2024-01-01T14:23:38.175Z,9.90
2024-01-01T14:26:05.224Z,9.90
2024-01-01T14:28:32.098Z,9.90
2024-01-01T14:30:58.979Z,9.90
2024-01-01T14:33:25.916Z,9.90
2024-01-01T14:35:52.919Z,9.90
2024-01-01T14:38:19.908Z,9.80
2024-01-01T14:40:46.861Z,9.80
2024-01-01T14:43:14.941Z,9.80
2024-01-01T14:45:42.057Z,9.80
2024-01-01T14:48:09.285Z,9.80
2024-01-01T14:50:40.041Z,9.80
2024-01-01T14:53:08.678Z,9.80
2024-01-01T14:55:37.094Z,9.80
2024-01-01T14:58:04.305Z,9.80
2024-01-01T15:00:31.424Z,9.80
2024-01-01T15:02:58.659Z,9.70
2024-01-01T15:05:27.115Z,9.70
2024-01-01T15:07:54.126Z,9.70
2024-01-01T15:10:21.056Z,9.70
2024-01-01T15:12:47.870Z,9.60
2024-01-01T15:15:14.847Z,9.60
2024-01-01T15:17:41.948Z,9.60
2024-01-01T15:20:10.580Z,9.50
2024-01-01T15:22:37.526Z,9.50
2024-01-01T15:25:04.828Z,9.50
2024-01-01T15:27:31.647Z,9.50
2024-01-01T15:29:58.604Z,9.50
2024-01-01T15:32:25.533Z,9.50
2024-01-01T15:34:52.934Z,9.40
2024-01-01T15:37:20.860Z,9.40
2024-01-01T15:39:47.818Z,9.40
2024-01-01T15:42:14.646Z,9.40
2024-01-01T15:44:41.454Z,9.40
2024-01-01T15:47:08.312Z,9.40
2024-01-01T15:49:36.011Z,9.40
2024-01-01T15:52:07.694Z,9.40
2024-01-01T15:54:38.537Z,9.40
2024-01-01T15:57:06.147Z,9.40
2024-01-01T15:59:33.544Z,9.30
2024-01-01T16:02:00.544Z,9.30
2024-01-01T16:04:27.459Z,9.30
2024-01-01T16:06:54.379Z,9.30
2024-01-01T16:09:21.918Z,9.20
2024-01-01T16:11:48.850Z,9.10
2024-01-01T16:14:15.886Z,9.10
2024-01-01T16:16:42.863Z,9.10
2024-01-01T16:19:17.480Z,9.10
2024-01-01T16:21:52.567Z,9.10
2024-01-01T16:24:19.450Z,9.00
2024-01-01T16:26:47.467Z,9.00
2024-01-01T16:29:17.038Z,8.90
2024-01-01T16:31:44.821Z,8.90
2024-01-01T16:34:11.962Z,8.90
2024-01-01T16:36:38.881Z,8.80
2024-01-01T16:39:05.743Z,8.80
2024-01-01T16:41:32.645Z,8.80
2024-01-01T16:43:59.471Z,8.80
2024-01-01T16:46:26.380Z,8.80
2024-01-01T16:48:53.455Z,8.80
2024-01-01T16:51:20.302Z,8.70
2024-01-01T16:53:48.619Z,8.70
2024-01-01T16:56:15.599Z,8.70
2024-01-01T16:58:42.535Z,8.70
2024-01-01T17:01:09.502Z,8.60
2024-01-01T17:03:36.424Z,8.60
2024-01-01T17:06:03.502Z,8.60
2024-01-01T17:08:30.944Z,8.60
2024-01-01T17:10:57.799Z,8.50
2024-01-01T17:13:25.362Z,8.50
2024-01-01T17:15:52.151Z,8.50
2024-01-01T17:18:19.131Z,8.40
2024-01-01T17:20:46.006Z,8.40
2024-01-01T17:23:13.135Z,8.40
2024-01-01T17:25:40.075Z,8.40
2024-01-01T17:28:06.976Z,8.30
2024-01-01T17:30:33.923Z,8.30
2024-01-01T17:33:01.022Z,8.30
2024-01-01T17:35:28.826Z,8.30
2024-01-01T17:37:56.788Z,8.30
2024-01-01T17:40:24.538Z,8.30
2024-01-01T17:42:51.420Z,8.30
2024-01-01T17:45:18.245Z,8.30
2024-01-01T17:47:45.162Z,8.40
2024-01-01T17:50:12.641Z,8.40
2024-01-01T17:52:39.728Z,8.40
2024-01-01T17:55:08.073Z,8.40
2024-01-01T17:57:34.946Z,8.40
2024-01-01T18:00:01.817Z,8.40
2024-01-01T18:02:28.677Z,8.40
2024-01-01T18:04:55.651Z,8.40
2024-01-01T18:07:23.285Z,8.50
2024-01-01T18:09:50.138Z,8.40
2024-01-01T18:12:16.955Z,8.40
2024-01-01T18:14:43.796Z,8.50
2024-01-01T18:17:10.847Z,8.40
2024-01-01T18:19:37.857Z,8.50
2024-01-01T18:22:05.047Z,8.40
2024-01-01T18:24:33.965Z,8.40
2024-01-01T18:27:00.808Z,8.50
2024-01-01T18:29:27.631Z,8.40
2024-01-01T18:31:54.550Z,8.50
2024-01-01T18:34:21.382Z,8.40
2024-01-01T18:36:48.337Z,8.40
2024-01-01T18:39:15.276Z,8.40
2024-01-01T18:41:43.806Z,8.40
2024-01-01T18:44:12.427Z,8.50
2024-01-01T18:46:39.814Z,8.50
2024-01-01T18:49:07.156Z,8.50
2024-01-01T18:51:34.425Z,8.50
2024-01-01T18:54:01.296Z,8.50
2024-01-01T18:56:28.119Z,8.50
2024-01-01T18:58:55.241Z,8.50
2024-01-01T19:01:22.090Z,8.50
2024-01-01T19:03:49.189Z,8.50
2024-01-01T19:06:17.383Z,8.60
2024-01-01T19:08:45.640Z,8.60
2024-01-01T19:11:13.682Z,8.60
2024-01-01T19:13:41.288Z,8.60
2024-01-01T19:16:18.300Z,8.60
2024-01-01T19:18:49.528Z,8.60
2024-01-01T19:21:16.488Z,8.70
2024-01-01T19:23:49.422Z,8.70
2024-01-01T19:26:17.006Z,8.70
2024-01-01T19:28:43.876Z,8.70
2024-01-01T19:31:10.811Z,8.70
2024-01-01T19:33:38.932Z,8.70
2024-01-01T19:36:16.139Z,8.70
2024-01-01T19:38:43.283Z,8.80
2024-01-01T19:41:10.187Z,8.80
2024-01-01T19:43:37.033Z,8.80
2024-01-01T19:46:03.961Z,8.80
2024-01-01T19:48:30.951Z,8.80
2024-01-01T19:50:58.335Z,8.80
2024-01-01T19:53:27.885Z,8.80
2024-01-01T19:55:56.307Z,8.80
2024-01-01T19:58:24.437Z,8.80
2024-01-01T20:00:51.560Z,8.80
2024-01-01T20:03:18.546Z,8.80
2024-01-01T20:05:45.599Z,8.80
2024-01-01T20:08:12.509Z,8.80
2024-01-01T20:10:39.979Z,8.80
2024-01-01T20:13:07.067Z,8.80
2024-01-01T20:15:34.081Z,8.80
2024-01-01T20:18:01.921Z,8.80
2024-01-01T20:20:28.904Z,8.70
2024-01-01T20:22:55.886Z,8.70
2024-01-01T20:25:22.924Z,8.70
2024-01-01T20:27:49.791Z,8.70
2024-01-01T20:30:16.614Z,8.70
2024-01-01T20:32:43.603Z,8.70
2024-01-01T20:35:10.608Z,8.70
2024-01-01T20:37:39.607Z,8.70
2024-01-01T20:40:07.415Z,8.70
2024-01-01T20:42:36.175Z,8.70
2024-01-01T20:45:04.141Z,8.70
2024-01-01T20:47:31.484Z,8.70
2024-01-01T20:49:58.482Z,8.70
2024-01-01T20:52:28.273Z,8.70
2024-01-01T20:54:57.142Z,8.70
2024-01-01T20:57:24.195Z,8.70
2024-01-01T20:59:51.229Z,8.70
2024-01-01T21:02:21.397Z,8.70
2024-01-01T21:04:48.348Z,8.70
2024-01-01T21:07:15.217Z,8.70
2024-01-01T21:09:42.414Z,8.70
2024-01-01T21:12:09.450Z,8.70
2024-01-01T21:14:36.665Z,8.70
2024-01-01T21:17:03.628Z,8.70
2024-01-01T21:19:30.547Z,8.70
2024-01-01T21:21:57.417Z,8.70
2024-01-01T21:24:24.220Z,8.70
2024-01-01T21:26:51.026Z,8.70
2024-01-01T21:29:17.915Z,8.70
2024-01-01T21:31:44.953Z,8.70
2024-01-01T21:34:11.835Z,8.70
2024-01-01T21:36:38.696Z,8.70
2024-01-01T21:39:05.520Z,8.70
2024-01-01T21:41:32.442Z,8.70
2024-01-01T21:44:00.893Z,8.70
2024-01-01T21:46:27.896Z,8.70
2024-01-01T21:48:54.966Z,8.70
2024-01-01T21:51:21.821Z,8.70
2024-01-01T21:53:48.684Z,8.70
2024-01-01T21:56:15.669Z,8.70
2024-01-01T21:58:42.481Z,8.70
2024-01-01T22:01:09.345Z,8.60
2024-01-01T22:03:36.359Z,8.60
2024-01-01T22:06:03.606Z,8.60
2024-01-01T22:08:30.776Z,8.60
2024-01-01T22:10:58.857Z,8.60
2024-01-01T22:13:25.712Z,8.60
2024-01-01T22:15:52.621Z,8.60
2024-01-01T22:18:19.452Z,8.60
2024-01-01T22:20:48.551Z,8.50
2024-01-01T22:23:17.321Z,8.50
2024-01-01T22:25:44.334Z,8.50
2024-01-01T22:28:11.208Z,8.50
2024-01-01T22:30:38.032Z,8.50
2024-01-01T22:33:05.546Z,8.50
2024-01-01T22:35:32.623Z,8.50
2024-01-01T22:37:59.610Z,8.50
2024-01-01T22:40:28.698Z,8.50
2024-01-01T22:42:55.568Z,8.50
2024-01-01T22:45:22.389Z,8.50
2024-01-01T22:47:49.586Z,8.50
2024-01-01T22:50:17.240Z,8.50
2024-01-01T22:52:44.059Z,8.50
2024-01-01T22:55:10.983Z,8.50
2024-01-01T22:57:38.404Z,8.40
2024-01-01T23:00:20.932Z,8.50
2024-01-01T23:02:48.439Z,8.50
2024-01-01T23:05:20.085Z,8.50
2024-01-01T23:07:47.433Z,8.40
2024-01-01T23:10:20.097Z,8.50
2024-01-01T23:12:47.385Z,8.50
2024-01-01T23:15:14.417Z,8.40
2024-01-01T23:17:41.278Z,8.40
2024-01-01T23:20:08.627Z,8.50
2024-01-01T23:22:35.752Z,8.50
2024-01-01T23:25:02.565Z,8.40
2024-01-01T23:27:29.687Z,8.50
2024-01-01T23:29:56.588Z,8.50
2024-01-01T23:32:24.072Z,8.50
2024-01-01T23:34:52.275Z,8.50
2024-01-01T23:37:20.250Z,8.50
2024-01-01T23:39:47.347Z,8.50
2024-01-01T23:42:14.146Z,8.50
2024-01-01T23:44:41.034Z,8.50
2024-01-01T23:47:07.921Z,8.50
2024-01-01T23:49:34.736Z,8.60
2024-01-01T23:52:01.627Z,8.50
2024-01-01T23:54:28.723Z,8.60
2024-01-01T23:56:55.935Z,8.50
2024-01-01T23:59:22.752Z,8.60
