createdAt,value
2023-04-18T00:01:55.844Z,100.00
2023-04-18T00:04:22.696Z,100.00
2023-04-18T00:06:49.934Z,100.00
2023-04-18T00:09:16.653Z,100.00
2023-04-18T00:11:43.591Z,100.00
2023-04-18T00:14:10.564Z,100.00
2023-04-18T00:16:38.198Z,100.00
2023-04-18T00:19:05.369Z,100.00
2023-04-18T00:21:32.134Z,100.00
2023-04-18T00:24:00.094Z,100.00
2023-04-18T00:26:27.722Z,100.00
2023-04-18T00:28:55.672Z,100.00
2023-04-18T00:31:22.292Z,100.00
2023-04-18T00:33:48.964Z,100.00
2023-04-18T00:36:15.863Z,100.00
2023-04-18T00:38:42.510Z,100.00
2023-04-18T00:41:09.145Z,100.00
2023-04-18T00:43:37.164Z,100.00
2023-04-18T00:46:04.968Z,100.00
2023-04-18T00:48:33.571Z,100.00
2023-04-18T00:51:02.388Z,100.00
2023-04-18T00:53:29.473Z,100.00
2023-04-18T00:55:57.439Z,100.00
2023-04-18T00:58:25.868Z,100.00
2023-04-18T01:00:54.039Z,100.00
2023-04-18T01:03:22.929Z,100.00
2023-04-18T01:05:49.982Z,100.00
2023-04-18T01:08:18.772Z,100.00
2023-04-18T01:10:45.568Z,100.00
2023-04-18T01:13:20.636Z,100.00
2023-04-18T01:15:49.309Z,100.00
2023-04-18T01:18:16.978Z,100.00
2023-04-18T01:20:48.308Z,100.00
2023-04-18T01:23:17.691Z,100.00
2023-04-18T01:25:46.489Z,100.00
2023-04-18T01:28:14.919Z,100.00
2023-04-18T01:30:42.854Z,100.00
2023-04-18T01:33:09.501Z,100.00
2023-04-18T01:35:36.401Z,100.00
2023-04-18T01:38:03.413Z,100.00
2023-04-18T01:40:30.353Z,100.00
2023-04-18T01:42:57.102Z,100.00
2023-04-18T01:45:23.905Z,100.00
2023-04-18T01:47:52.030Z,100.00
2023-04-18T01:50:18.784Z,100.00
2023-04-18T01:52:46.725Z,100.00
2023-04-18T01:55:13.478Z,100.00
2023-04-18T01:57:41.535Z,100.00
2023-04-18T02:00:08.626Z,100.00
2023-04-18T02:02:35.774Z,100.00
2023-04-18T02:05:02.560Z,100.00
2023-04-18T02:07:29.216Z,100.00
2023-04-18T02:09:55.910Z,100.00
2023-04-18T02:12:22.531Z,100.00
2023-04-18T02:14:53.028Z,100.00
2023-04-18T02:17:23.755Z,100.00
2023-04-18T02:19:53.291Z,100.00
2023-04-18T02:22:20.050Z,100.00
2023-04-18T02:24:47.839Z,100.00
2023-04-18T02:27:15.885Z,100.00
2023-04-18T02:29:42.467Z,100.00
2023-04-18T02:32:10.599Z,100.00
2023-04-18T02:34:37.320Z,100.00
2023-04-18T02:37:05.644Z,100.00
2023-04-18T02:39:32.550Z,100.00
2023-04-18T02:42:00.552Z,100.00
2023-04-18T02:44:28.430Z,100.00
2023-04-18T02:46:55.237Z,100.00
2023-04-18T02:49:22.364Z,100.00
2023-04-18T02:51:48.995Z,100.00
2023-04-18T02:54:16.165Z,100.00
2023-04-18T02:56:43.285Z,100.00
2023-04-18T02:59:11.321Z,100.00
2023-04-18T03:01:38.015Z,100.00
2023-04-18T03:04:04.980Z,100.00
2023-04-18T03:06:31.896Z,100.00
2023-04-18T03:08:58.725Z,100.00
2023-04-18T03:11:26.834Z,100.00
2023-04-18T03:13:55.066Z,100.00
2023-04-18T03:16:22.297Z,100.00
2023-04-18T03:18:49.113Z,100.00
2023-04-18T03:21:15.933Z,100.00
2023-04-18T03:23:42.541Z,100.00
2023-04-18T03:26:10.519Z,100.00
2023-04-18T03:28:37.170Z,100.00
2023-04-18T03:31:04.045Z,100.00
2023-04-18T03:33:30.702Z,100.00
2023-04-18T03:35:57.316Z,100.00
2023-04-18T03:38:25.215Z,100.00
2023-04-18T03:40:52.294Z,100.00
2023-04-18T03:43:21.113Z,100.00
2023-04-18T03:45:48.202Z,100.00
2023-04-18T03:48:15.548Z,100.00
2023-04-18T03:50:42.290Z,100.00
2023-04-18T03:53:08.951Z,100.00
2023-04-18T03:55:35.657Z,100.00
2023-04-18T03:58:02.252Z,100.00
2023-04-18T04:00:29.448Z,100.00
2023-04-18T04:02:56.488Z,100.00
2023-04-18T04:05:23.461Z,100.00
2023-04-18T04:07:50.125Z,100.00
2023-04-18T04:10:16.845Z,100.00
2023-04-18T04:12:43.450Z,100.00
2023-04-18T04:15:10.778Z,100.00
2023-04-18T04:17:37.525Z,100.00
2023-04-18T04:20:05.299Z,100.00
2023-04-18T04:22:32.796Z,100.00
2023-04-18T04:25:00.924Z,100.00
2023-04-18T04:27:28.122Z,100.00
2023-04-18T04:29:54.765Z,100.00
2023-04-18T04:32:21.752Z,100.00
2023-04-18T04:34:49.492Z,100.00
2023-04-18T04:37:18.745Z,100.00
2023-04-18T04:39:46.247Z,100.00
2023-04-18T04:42:13.415Z,100.00
2023-04-18T04:44:41.739Z,100.00
2023-04-18T04:47:09.330Z,100.00
2023-04-18T04:49:35.944Z,100.00
2023-04-18T04:52:05.880Z,100.00
2023-04-18T04:54:32.496Z,100.00
2023-04-18T04:57:00.513Z,100.00
2023-04-18T04:59:27.100Z,100.00
2023-04-18T05:01:53.801Z,100.00
2023-04-18T05:04:20.903Z,100.00
2023-04-18T05:06:47.668Z,100.00
2023-04-18T05:09:14.367Z,100.00
2023-04-18T05:11:42.293Z,100.00
2023-04-18T05:14:08.976Z,100.00
2023-04-18T05:16:35.874Z,100.00
2023-04-18T05:19:02.546Z,100.00
2023-04-18T05:21:29.467Z,100.00
2023-04-18T05:23:57.738Z,100.00
2023-04-18T05:26:24.735Z,100.00
2023-04-18T05:28:52.750Z,100.00
2023-04-18T05:31:19.485Z,100.00
2023-04-18T05:33:46.240Z,100.00
2023-04-18T05:36:12.941Z,100.00
2023-04-18T05:38:39.606Z,100.00
2023-04-18T05:41:06.268Z,100.00
2023-04-18T05:43:32.980Z,100.00
2023-04-18T05:45:59.641Z,100.00
2023-04-18T05:48:27.246Z,100.00
2023-04-18T05:50:53.891Z,100.00
2023-04-18T05:53:20.509Z,100.00
2023-04-18T05:55:49.962Z,100.00
2023-04-18T05:58:18.022Z,100.00
2023-04-18T06:00:44.668Z,100.00
2023-04-18T06:03:11.794Z,100.00
2023-04-18T06:05:38.826Z,100.00
2023-04-18T06:08:06.104Z,100.00
2023-04-18T06:10:33.188Z,100.00
2023-04-18T06:13:00.964Z,100.00
2023-04-18T06:15:27.657Z,100.00
2023-04-18T06:17:54.497Z,100.00
2023-04-18T06:20:23.157Z,100.00
2023-04-18T06:22:49.772Z,100.00
2023-04-18T06:25:16.664Z,100.00
2023-04-18T06:27:43.301Z,100.00
2023-04-18T06:30:11.753Z,100.00
2023-04-18T06:32:39.776Z,100.00
2023-04-18T06:35:06.831Z,100.00
2023-04-18T06:37:33.662Z,100.00
2023-04-18T06:40:00.294Z,100.00
2023-04-18T06:42:27.183Z,100.00
2023-04-18T06:44:55.130Z,100.00
2023-04-18T06:47:23.207Z,100.00
2023-04-18T06:49:50.331Z,100.00
2023-04-18T06:52:16.966Z,100.00
2023-04-18T06:54:43.588Z,100.00
2023-04-18T06:57:11.957Z,100.00
2023-04-18T06:59:39.933Z,100.00
2023-04-18T07:02:07.137Z,100.00
2023-04-18T07:04:34.165Z,100.00
2023-04-18T07:07:02.022Z,100.00
2023-04-18T07:09:28.643Z,100.00
2023-04-18T07:11:55.329Z,100.00
2023-04-18T07:14:25.356Z,100.00
2023-04-18T07:16:52.164Z,100.00
2023-04-18T07:19:18.967Z,100.00
2023-04-18T07:21:46.123Z,100.00
2023-04-18T07:24:13.356Z,100.00
2023-04-18T07:26:40.958Z,100.00
2023-04-18T07:29:07.639Z,100.00
2023-04-18T07:31:36.241Z,100.00
2023-04-18T07:34:04.371Z,100.00
2023-04-18T07:36:31.408Z,100.00
2023-04-18T07:38:58.092Z,100.00
2023-04-18T07:41:24.699Z,100.00
2023-04-18T07:43:51.346Z,100.00
2023-04-18T07:46:18.161Z,100.00
2023-04-18T07:48:45.262Z,100.00
2023-04-18T07:51:13.441Z,100.00
2023-04-18T07:53:41.213Z,100.00
2023-04-18T07:56:09.053Z,100.00
2023-04-18T07:58:37.418Z,100.00
2023-04-18T08:01:04.328Z,100.00
2023-04-18T08:03:31.087Z,100.00
2023-04-18T08:05:57.757Z,100.00
2023-04-18T08:08:24.380Z,100.00
2023-04-18T08:10:51.398Z,100.00
2023-04-18T08:13:19.311Z,100.00
2023-04-18T08:15:46.839Z,100.00
2023-04-18T08:18:13.620Z,100.00
2023-04-18T08:20:41.043Z,100.00
2023-04-18T08:23:11.297Z,100.00
2023-04-18T08:25:39.585Z,100.00
2023-04-18T08:28:06.523Z,100.00
2023-04-18T08:30:33.222Z,100.00
2023-04-18T08:33:00.918Z,100.00
2023-04-18T08:35:27.587Z,100.00
2023-04-18T08:37:54.289Z,100.00
2023-04-18T08:40:22.183Z,100.00
2023-04-18T08:42:51.975Z,100.00
2023-04-18T08:45:20.010Z,99.82
2023-04-18T08:47:47.831Z,100.00
2023-04-18T08:50:14.629Z,96.66
2023-04-18T08:52:50.148Z,97.48
2023-04-18T08:55:18.201Z,98.69
2023-04-18T08:57:44.931Z,95.43
2023-04-18T09:00:12.150Z,97.63
2023-04-18T09:02:45.033Z,93.79
2023-04-18T09:05:12.078Z,98.75
2023-04-18T09:07:38.719Z,96.44
2023-04-18T09:10:05.675Z,92.44
2023-04-18T09:12:32.744Z,94.28
2023-04-18T09:15:16.499Z,90.76
2023-04-18T09:17:51.351Z,90.33
2023-04-18T09:20:34.987Z,90.63
2023-04-18T09:23:04.356Z,88.25
2023-04-18T09:25:42.136Z,90.34
2023-04-18T09:28:24.331Z,87.47
2023-04-18T09:30:53.726Z,88.46
2023-04-18T09:33:33.976Z,89.10
2023-04-18T09:36:21.327Z,87.63
2023-04-18T09:38:55.961Z,83.77
2023-04-18T09:41:23.634Z,85.48
2023-04-18T09:43:52.089Z,88.44
2023-04-18T09:46:18.894Z,86.35
2023-04-18T09:48:47.345Z,85.18
2023-04-18T09:51:18.817Z,83.99
2023-04-18T09:53:47.455Z,84.72
2023-04-18T09:56:26.116Z,81.95
2023-04-18T09:59:03.652Z,84.15
2023-04-18T10:01:31.025Z,84.56
2023-04-18T10:04:01.336Z,84.62
2023-04-18T10:06:29.125Z,82.96
2023-04-18T10:08:56.384Z,83.53
2023-04-18T10:11:25.642Z,82.56
2023-04-18T10:13:57.522Z,81.33
2023-04-18T10:16:24.757Z,80.80
2023-04-18T10:18:51.927Z,82.49
2023-04-18T10:21:18.560Z,79.60
2023-04-18T10:23:48.923Z,80.87
2023-04-18T10:26:16.106Z,81.76
2023-04-18T10:29:00.165Z,78.33
2023-04-18T10:31:28.580Z,79.18
2023-04-18T10:36:29.010Z,79.00
2023-04-18T10:39:01.997Z,76.35
2023-04-18T10:41:30.958Z,75.55
2023-04-18T10:44:15.833Z,76.97
2023-04-18T10:47:08.852Z,78.17
2023-04-18T10:49:36.864Z,77.85
2023-04-18T10:52:06.079Z,77.12
2023-04-18T10:54:56.456Z,76.15
2023-04-18T10:57:25.064Z,75.77
2023-04-18T10:59:52.935Z,74.61
2023-04-18T11:02:28.656Z,74.13
2023-04-18T11:05:04.848Z,74.39
2023-04-18T11:07:45.064Z,73.62
2023-04-18T11:10:13.109Z,73.13
2023-04-18T11:12:41.156Z,73.65
2023-04-18T11:15:22.595Z,73.61
2023-04-18T11:18:03.112Z,72.22
2023-04-18T11:20:38.558Z,76.14
2023-04-18T11:23:21.020Z,75.99
2023-04-18T11:25:51.469Z,74.80
2023-04-18T11:28:22.241Z,74.62
2023-04-18T11:30:49.906Z,75.41
2023-04-18T11:33:18.040Z,76.23
2023-04-18T11:35:46.195Z,75.69
2023-04-18T11:38:15.875Z,72.85
2023-04-18T11:40:49.396Z,71.36
2023-04-18T11:43:21.516Z,69.29
2023-04-18T11:45:59.125Z,69.94
2023-04-18T11:48:39.445Z,69.00
2023-04-18T11:51:07.558Z,69.81
2023-04-18T11:53:38.807Z,69.52
2023-04-18T11:56:05.951Z,69.57
2023-04-18T11:58:36.342Z,69.29
2023-04-18T12:01:16.967Z,68.66
2023-04-18T12:03:59.238Z,67.61
2023-04-18T12:06:28.356Z,68.94
2023-04-18T12:09:01.127Z,68.04
2023-04-18T12:11:27.797Z,67.59
2023-04-18T12:13:56.894Z,66.17
2023-04-18T12:16:29.324Z,64.74
2023-04-18T12:19:02.069Z,65.51
2023-04-18T12:21:30.747Z,68.10
2023-04-18T12:23:58.598Z,69.42
2023-04-18T12:26:26.852Z,69.45
2023-04-18T12:28:54.107Z,67.47
2023-04-18T12:31:22.408Z,66.43
2023-04-18T12:33:51.704Z,66.02
2023-04-18T12:36:18.380Z,66.61
2023-04-18T12:38:46.913Z,65.63
2023-04-18T12:41:13.513Z,66.87
2023-04-18T12:43:40.231Z,68.10
2023-04-18T12:46:06.868Z,63.29
2023-04-18T12:48:35.985Z,63.83
2023-04-18T12:51:02.584Z,62.75
2023-04-18T12:53:29.384Z,61.10
2023-04-18T12:55:56.025Z,63.37
2023-04-18T12:58:22.957Z,66.30
2023-04-18T13:00:49.686Z,63.71
2023-04-18T13:03:16.693Z,65.51
2023-04-18T13:05:44.744Z,64.87
2023-04-18T13:08:17.228Z,65.62
2023-04-18T13:10:46.732Z,65.62
2023-04-18T13:13:14.898Z,64.94
2023-04-18T13:15:41.576Z,67.61
2023-04-18T13:18:09.392Z,67.74
2023-04-18T13:20:38.065Z,67.04
2023-04-18T13:23:05.174Z,66.29
2023-04-18T13:25:31.897Z,66.72
2023-04-18T13:27:58.838Z,67.79
2023-04-18T13:30:25.576Z,64.74
2023-04-18T13:32:53.657Z,63.85
2023-04-18T13:35:20.435Z,63.31
2023-04-18T13:37:48.413Z,64.02
2023-04-18T13:40:15.740Z,65.93
2023-04-18T13:42:43.186Z,64.50
2023-04-18T13:45:10.242Z,62.08
2023-04-18T13:47:37.796Z,62.18
2023-04-18T13:50:06.901Z,62.12
2023-04-18T13:52:33.514Z,63.50
2023-04-18T13:55:00.164Z,61.90
2023-04-18T13:57:28.429Z,64.85
2023-04-18T13:59:55.047Z,64.31
2023-04-18T14:02:21.763Z,60.59
2023-04-18T14:04:49.921Z,61.42
2023-04-18T14:07:16.625Z,62.33
2023-04-18T14:09:44.389Z,64.46
2023-04-18T14:12:11.009Z,63.95
2023-04-18T14:14:37.638Z,62.78
2023-04-18T14:17:04.229Z,64.15
2023-04-18T14:19:30.998Z,64.07
2023-04-18T14:21:57.666Z,62.13
2023-04-18T14:24:24.272Z,61.86
2023-04-18T14:26:50.888Z,63.34
2023-04-18T14:29:17.550Z,61.58
2023-04-18T14:31:44.286Z,63.34
2023-04-18T14:34:10.950Z,60.83
2023-04-18T14:36:38.637Z,59.52
2023-04-18T14:39:05.581Z,59.86
2023-04-18T14:41:33.708Z,59.58
2023-04-18T14:44:00.460Z,59.45
2023-04-18T14:46:29.410Z,59.62
2023-04-18T14:48:59.105Z,59.31
2023-04-18T14:51:27.673Z,57.46
2023-04-18T14:53:54.422Z,55.76
2023-04-18T14:56:22.118Z,53.96
2023-04-18T14:58:50.025Z,53.70
2023-04-18T15:01:19.682Z,53.29
2023-04-18T15:03:46.545Z,52.10
2023-04-18T15:06:13.319Z,52.82
2023-04-18T15:08:39.989Z,53.87
2023-04-18T15:11:09.009Z,53.73
2023-04-18T15:13:37.586Z,53.40
2023-04-18T15:16:04.363Z,53.30
2023-04-18T15:18:31.047Z,56.42
2023-04-18T15:21:01.157Z,57.32
2023-04-18T15:23:27.985Z,56.40
2023-04-18T15:25:54.897Z,55.60
2023-04-18T15:28:21.501Z,57.44
2023-04-18T15:30:48.124Z,57.28
2023-04-18T15:33:15.755Z,58.38
2023-04-18T15:35:43.549Z,58.66
2023-04-18T15:38:10.998Z,59.15
2023-04-18T15:40:38.091Z,60.18
2023-04-18T15:43:04.913Z,60.89
2023-04-18T15:45:31.780Z,61.79
2023-04-18T15:48:00.003Z,62.42
2023-04-18T15:50:26.771Z,62.02
2023-04-18T15:52:53.409Z,63.55
2023-04-18T15:55:20.046Z,62.43
2023-04-18T15:57:47.000Z,62.42
2023-04-18T16:00:16.250Z,63.22
2023-04-18T16:02:46.558Z,61.17
2023-04-18T16:05:13.499Z,62.38
2023-04-18T16:07:41.413Z,61.31
2023-04-18T16:10:10.524Z,61.09
2023-04-18T16:12:39.122Z,61.81
2023-04-18T16:15:07.325Z,63.19
2023-04-18T16:17:34.478Z,62.46
2023-04-18T16:20:01.377Z,64.10
2023-04-18T16:22:28.019Z,65.61
2023-04-18T16:24:54.827Z,66.00
2023-04-18T16:27:21.774Z,66.03
2023-04-18T16:29:49.656Z,65.46
2023-04-18T16:32:16.310Z,65.68
2023-04-18T16:34:42.907Z,65.47
2023-04-18T16:37:10.911Z,64.40
2023-04-18T16:39:37.700Z,65.63
2023-04-18T16:42:05.813Z,66.58
2023-04-18T16:44:34.572Z,65.66
2023-04-18T16:47:02.542Z,65.19
2023-04-18T16:49:30.697Z,66.69
2023-04-18T16:51:57.774Z,67.55
2023-04-18T16:54:25.720Z,67.38
2023-04-18T16:56:53.603Z,67.38
2023-04-18T16:59:20.278Z,68.45
2023-04-18T17:01:47.006Z,69.61
2023-04-18T17:04:15.583Z,70.46
2023-04-18T17:06:43.729Z,71.93
2023-04-18T17:09:13.398Z,72.79
2023-04-18T17:11:42.272Z,72.95
2023-04-18T17:14:10.608Z,73.09
2023-04-18T17:16:38.684Z,74.14
2023-04-18T17:19:05.714Z,75.53
2023-04-18T17:21:34.380Z,76.03
2023-04-18T17:24:03.773Z,76.47
2023-04-18T17:26:31.014Z,77.93
2023-04-18T17:28:57.890Z,78.33
2023-04-18T17:31:24.599Z,80.13
2023-04-18T17:33:51.289Z,80.51
2023-04-18T17:36:18.055Z,81.63
2023-04-18T17:38:50.055Z,81.81
2023-04-18T17:41:21.212Z,83.94
2023-04-18T17:43:51.983Z,83.66
2023-04-18T17:46:19.800Z,83.81
2023-04-18T17:48:47.129Z,84.75
2023-04-18T17:51:17.499Z,85.99
2023-04-18T17:53:44.113Z,86.39
2023-04-18T17:56:11.271Z,87.90
2023-04-18T17:58:37.966Z,88.51
2023-04-18T18:01:14.372Z,89.27
2023-04-18T18:03:42.676Z,91.22
2023-04-18T18:06:11.876Z,91.51
2023-04-18T18:08:38.833Z,92.09
2023-04-18T18:11:06.222Z,93.74
2023-04-18T18:13:33.014Z,95.30
2023-04-18T18:15:59.777Z,97.48
2023-04-18T18:18:26.466Z,98.64
2023-04-18T18:20:53.204Z,100.00
2023-04-18T18:23:20.938Z,100.00
2023-04-18T18:25:48.868Z,100.00
2023-04-18T18:28:15.727Z,100.00
2023-04-18T18:30:42.911Z,100.00
2023-04-18T18:33:09.750Z,100.00
2023-04-18T18:35:36.574Z,100.00
2023-04-18T18:38:03.222Z,100.00
2023-04-18T18:40:30.082Z,100.00
2023-04-18T18:42:57.461Z,100.00
2023-04-18T18:45:24.251Z,100.00
2023-04-18T18:47:52.384Z,100.00
2023-04-18T18:50:19.607Z,100.00
2023-04-18T18:52:46.262Z,100.00
2023-04-18T18:55:13.038Z,100.00
2023-04-18T18:57:39.646Z,100.00
2023-04-18T19:00:10.934Z,100.00
2023-04-18T19:02:39.915Z,100.00
2023-04-18T19:05:07.117Z,100.00
2023-04-18T19:07:35.188Z,100.00
2023-04-18T19:10:02.028Z,100.00
2023-04-18T19:12:29.253Z,100.00
2023-04-18T19:14:55.904Z,100.00
2023-04-18T19:17:24.785Z,100.00
2023-04-18T19:19:53.056Z,100.00
2023-04-18T19:22:19.648Z,100.00
2023-04-18T19:24:46.299Z,100.00
2023-04-18T19:27:13.227Z,100.00
2023-04-18T19:29:39.830Z,100.00
2023-04-18T19:32:06.540Z,100.00
2023-04-18T19:34:34.413Z,100.00
2023-04-18T19:37:03.652Z,100.00
2023-04-18T19:39:30.518Z,100.00
2023-04-18T19:41:57.169Z,100.00
2023-04-18T19:44:23.785Z,100.00
2023-04-18T19:46:50.431Z,100.00
2023-04-18T19:49:17.546Z,100.00
2023-04-18T19:51:44.797Z,100.00
2023-04-18T19:54:11.430Z,100.00
2023-04-18T19:56:38.069Z,100.00
2023-04-18T19:59:06.023Z,100.00
2023-04-18T20:01:32.804Z,100.00
2023-04-18T20:04:00.608Z,100.00
2023-04-18T20:06:27.731Z,100.00
2023-04-18T20:08:54.663Z,100.00
2023-04-18T20:11:22.169Z,100.00
2023-04-18T20:13:49.022Z,100.00
2023-04-18T20:16:16.926Z,100.00
2023-04-18T20:18:44.381Z,100.00
2023-04-18T20:21:11.251Z,100.00
2023-04-18T20:23:39.435Z,100.00
2023-04-18T20:26:08.276Z,100.00
2023-04-18T20:28:36.253Z,100.00
2023-04-18T20:31:03.782Z,100.00
2023-04-18T20:33:30.470Z,100.00
2023-04-18T20:35:58.845Z,100.00
2023-04-18T20:38:29.407Z,100.00
2023-04-18T20:40:58.060Z,100.00
2023-04-18T20:43:24.903Z,100.00
2023-04-18T20:45:51.736Z,100.00
2023-04-18T20:48:18.925Z,100.00
2023-04-18T20:50:51.323Z,100.00
2023-04-18T20:53:22.541Z,100.00
2023-04-18T20:55:49.237Z,100.00
2023-04-18T20:58:16.310Z,100.00
2023-04-18T21:00:44.598Z,100.00
2023-04-18T21:03:15.193Z,100.00
2023-04-18T21:05:43.684Z,100.00
2023-04-18T21:08:13.531Z,100.00
2023-04-18T21:10:40.229Z,100.00
2023-04-18T21:13:06.946Z,100.00
2023-04-18T21:15:36.650Z,100.00
2023-04-18T21:18:03.400Z,100.00
2023-04-18T21:20:30.073Z,100.00
2023-04-18T21:22:56.720Z,100.00
2023-04-18T21:25:23.407Z,100.00
2023-04-18T21:27:50.946Z,100.00
2023-04-18T21:30:19.117Z,100.00
2023-04-18T21:32:47.177Z,100.00
2023-04-18T21:35:13.869Z,100.00
2023-04-18T21:37:40.534Z,100.00
2023-04-18T21:40:08.974Z,100.00
2023-04-18T21:42:37.575Z,100.00
2023-04-18T21:45:06.441Z,100.00
2023-04-18T21:47:34.236Z,100.00
2023-04-18T21:50:02.416Z,100.00
2023-04-18T21:52:29.103Z,100.00
2023-04-18T21:54:56.091Z,100.00
2023-04-18T21:57:22.730Z,100.00
2023-04-18T21:59:49.361Z,100.00
2023-04-18T22:02:16.240Z,100.00
2023-04-18T22:04:44.253Z,100.00
2023-04-18T22:07:12.349Z,100.00
2023-04-18T22:09:39.065Z,100.00
2023-04-18T22:12:05.777Z,100.00
2023-04-18T22:14:32.402Z,100.00
2023-04-18T22:17:02.999Z,100.00
2023-04-18T22:19:31.286Z,100.00
2023-04-18T22:21:59.153Z,100.00
2023-04-18T22:24:26.050Z,100.00
2023-04-18T22:26:53.104Z,100.00
2023-04-18T22:29:19.707Z,100.00
2023-04-18T22:31:46.368Z,100.00
2023-04-18T22:34:13.176Z,100.00
2023-04-18T22:36:39.990Z,100.00
2023-04-18T22:39:07.467Z,100.00
2023-04-18T22:41:34.124Z,100.00
2023-04-18T22:44:00.778Z,100.00
2023-04-18T22:46:28.063Z,100.00
2023-04-18T22:48:58.226Z,100.00
2023-04-18T22:51:24.832Z,100.00
2023-04-18T22:53:51.430Z,100.00
2023-04-18T22:56:18.093Z,100.00
2023-04-18T22:58:44.690Z,100.00
2023-04-18T23:01:11.512Z,100.00
2023-04-18T23:03:38.389Z,100.00
2023-04-18T23:06:07.515Z,100.00
2023-04-18T23:08:34.172Z,100.00
2023-04-18T23:11:00.829Z,100.00
2023-04-18T23:13:27.563Z,100.00
2023-04-18T23:15:54.347Z,100.00
2023-04-18T23:18:21.004Z,100.00
2023-04-18T23:20:47.596Z,100.00
2023-04-18T23:23:14.482Z,100.00
2023-04-18T23:25:41.122Z,100.00
2023-04-18T23:28:09.222Z,100.00
2023-04-18T23:30:37.138Z,100.00
2023-04-18T23:33:05.090Z,100.00
2023-04-18T23:35:32.841Z,100.00
2023-04-18T23:37:59.495Z,100.00
2023-04-18T23:40:26.131Z,100.00
2023-04-18T23:42:54.076Z,100.00
2023-04-18T23:45:20.715Z,100.00
2023-04-18T23:47:47.503Z,100.00
2023-04-18T23:50:15.294Z,100.00
2023-04-18T23:52:41.912Z,100.00
2023-04-18T23:55:08.961Z,100.00
2023-04-18T23:57:35.708Z,100.00
