createdAt,value
2022-10-28T00:00:00.154Z,101520
2022-10-28T00:01:04.197Z,101520
2022-10-28T00:02:00.270Z,101520
2022-10-28T00:03:00.662Z,101520
2022-10-28T00:04:00.598Z,101520
2022-10-28T00:05:00.153Z,101520
2022-10-28T00:06:01.556Z,101520
2022-10-28T00:07:00.234Z,101520
2022-10-28T00:08:00.173Z,101520
2022-10-28T00:09:00.512Z,101520
2022-10-28T00:10:00.180Z,101520
2022-10-28T00:11:01.169Z,101520
2022-10-28T00:12:00.152Z,101520
2022-10-28T00:13:00.166Z,101520
2022-10-28T00:14:01.224Z,101520
2022-10-28T00:15:00.164Z,101520
2022-10-28T00:16:10.099Z,101520
2022-10-28T00:17:00.155Z,101520
2022-10-28T00:18:00.301Z,101520
2022-10-28T00:19:00.869Z,101520
2022-10-28T00:20:00.157Z,101520
2022-10-28T00:21:01.195Z,101520
2022-10-28T00:22:00.155Z,101520
2022-10-28T00:23:00.155Z,101520
2022-10-28T00:24:00.172Z,101520
2022-10-28T00:25:00.171Z,101520
2022-10-28T00:26:04.380Z,101520
2022-10-28T00:27:00.152Z,101520
2022-10-28T00:28:00.156Z,101520
2022-10-28T00:29:03.481Z,101520
2022-10-28T00:30:00.306Z,101520
2022-10-28T00:31:04.028Z,101520
2022-10-28T00:32:00.150Z,101520
2022-10-28T00:33:00.147Z,101520
2022-10-28T00:34:01.357Z,101520
2022-10-28T00:35:00.156Z,101510
2022-10-28T00:36:08.546Z,101510
2022-10-28T00:37:00.227Z,101510
2022-10-28T00:38:00.149Z,101510
2022-10-28T00:39:01.033Z,101510
2022-10-28T00:40:00.176Z,101510
2022-10-28T00:41:00.163Z,101510
2022-10-28T00:42:00.152Z,101510
2022-10-28T00:43:00.233Z,101510
2022-10-28T00:44:01.545Z,101510
2022-10-28T00:45:01.184Z,101520
2022-10-28T00:46:00.639Z,101520
2022-10-28T00:47:00.186Z,101520
2022-10-28T00:48:02.224Z,101520
2022-10-28T00:49:05.885Z,101520
2022-10-28T00:50:10.098Z,101520
2022-10-28T00:51:00.215Z,101510
2022-10-28T00:52:03.454Z,101510
2022-10-28T00:53:02.555Z,101510
2022-10-28T00:54:01.144Z,101510
2022-10-28T00:55:01.105Z,101510
2022-10-28T00:56:00.755Z,101510
2022-10-28T00:57:02.993Z,101500
2022-10-28T00:58:01.469Z,101500
2022-10-28T00:59:03.121Z,101500
2022-10-28T01:00:01.338Z,101500
2022-10-28T01:01:00.206Z,101500
2022-10-28T01:02:00.771Z,101500
2022-10-28T01:03:00.195Z,101500
2022-10-28T01:04:00.390Z,101500
2022-10-28T01:05:00.219Z,101490
2022-10-28T01:06:00.413Z,101490
2022-10-28T01:07:01.182Z,101490
2022-10-28T01:08:00.969Z,101490
2022-10-28T01:09:00.472Z,101490
2022-10-28T01:10:00.258Z,101490
2022-10-28T01:11:06.992Z,101490
2022-10-28T01:12:10.114Z,101490
2022-10-28T01:13:03.415Z,101480
2022-10-28T01:14:08.361Z,101480
2022-10-28T01:15:10.098Z,101470
2022-10-28T01:16:10.094Z,101470
2022-10-28T01:17:10.099Z,101470
2022-10-28T01:18:00.143Z,101470
2022-10-28T01:19:10.089Z,101470
2022-10-28T01:20:01.178Z,101470
2022-10-28T01:21:10.097Z,101470
2022-10-28T01:22:05.975Z,101470
2022-10-28T01:23:06.323Z,101470
2022-10-28T01:24:10.097Z,101470
2022-10-28T01:25:09.858Z,101460
2022-10-28T01:26:10.095Z,101460
2022-10-28T01:27:10.093Z,101460
2022-10-28T01:28:10.095Z,101460
2022-10-28T01:29:00.162Z,101460
2022-10-28T01:30:10.126Z,101460
2022-10-28T01:31:10.121Z,101460
2022-10-28T01:32:06.630Z,101460
2022-10-28T01:33:10.103Z,101460
2022-10-28T01:34:07.499Z,101460
2022-10-28T01:35:00.135Z,101470
2022-10-28T01:36:05.624Z,101470
2022-10-28T01:37:10.108Z,101470
2022-10-28T01:38:10.100Z,101470
2022-10-28T01:39:06.781Z,101460
2022-10-28T01:40:00.173Z,101460
2022-10-28T01:41:10.096Z,101470
2022-10-28T01:42:10.104Z,101470
2022-10-28T01:43:01.172Z,101460
2022-10-28T01:44:04.059Z,101460
2022-10-28T01:45:02.322Z,101470
2022-10-28T01:46:04.721Z,101470
2022-10-28T01:47:03.441Z,101470
2022-10-28T01:48:01.094Z,101470
2022-10-28T01:49:04.417Z,101460
2022-10-28T01:50:05.187Z,101460
2022-10-28T01:51:03.743Z,101460
2022-10-28T01:52:02.582Z,101460
2022-10-28T01:53:02.455Z,101460
2022-10-28T01:54:02.250Z,101460
2022-10-28T01:55:03.481Z,101460
2022-10-28T01:56:03.677Z,101460
2022-10-28T01:57:02.091Z,101460
2022-10-28T01:58:00.990Z,101460
2022-10-28T01:59:02.138Z,101460
2022-10-28T02:00:00.814Z,101460
2022-10-28T02:01:03.578Z,101450
2022-10-28T02:02:00.273Z,101450
2022-10-28T02:03:00.247Z,101450
2022-10-28T02:04:00.189Z,101450
2022-10-28T02:05:10.090Z,101450
2022-10-28T02:06:02.801Z,101450
2022-10-28T02:07:00.302Z,101460
2022-10-28T02:08:05.753Z,101460
2022-10-28T02:09:05.154Z,101460
2022-10-28T02:10:05.105Z,101460
2022-10-28T02:11:00.130Z,101450
2022-10-28T02:12:06.375Z,101450
2022-10-28T02:13:01.746Z,101450
2022-10-28T02:14:00.133Z,101450
2022-10-28T02:15:10.098Z,101460
2022-10-28T02:16:03.454Z,101460
2022-10-28T02:17:09.320Z,101450
2022-10-28T02:18:09.703Z,101450
2022-10-28T02:19:00.132Z,101450
2022-10-28T02:20:10.100Z,101450
2022-10-28T02:21:04.762Z,101450
2022-10-28T02:22:09.654Z,101450
2022-10-28T02:23:10.085Z,101450
2022-10-28T02:24:08.339Z,101450
2022-10-28T02:25:10.089Z,101450
2022-10-28T02:26:07.648Z,101450
2022-10-28T02:27:06.622Z,101450
2022-10-28T02:28:05.556Z,101450
2022-10-28T02:29:04.507Z,101450
2022-10-28T02:30:04.353Z,101450
2022-10-28T02:31:04.834Z,101450
2022-10-28T02:32:03.453Z,101450
2022-10-28T02:33:02.502Z,101450
2022-10-28T02:34:04.651Z,101450
2022-10-28T02:35:01.283Z,101450
2022-10-28T02:36:04.191Z,101450
2022-10-28T02:37:02.537Z,101450
2022-10-28T02:38:02.469Z,101450
2022-10-28T02:39:02.652Z,101450
2022-10-28T02:40:02.751Z,101450
2022-10-28T02:41:02.417Z,101450
2022-10-28T02:42:05.855Z,101450
2022-10-28T02:43:02.704Z,101450
2022-10-28T02:44:04.885Z,101450
2022-10-28T02:45:04.802Z,101440
2022-10-28T02:46:01.239Z,101440
2022-10-28T02:47:04.121Z,101440
2022-10-28T02:48:03.804Z,101440
2022-10-28T02:49:01.983Z,101440
2022-10-28T02:50:02.224Z,101440
2022-10-28T02:51:04.522Z,101440
2022-10-28T02:52:02.280Z,101440
2022-10-28T02:53:01.461Z,101440
2022-10-28T02:54:00.132Z,101440
2022-10-28T02:55:01.419Z,101440
2022-10-28T02:56:01.554Z,101440
2022-10-28T02:57:02.246Z,101440
2022-10-28T02:58:00.199Z,101440
2022-10-28T02:59:00.199Z,101440
2022-10-28T03:00:03.943Z,101440
2022-10-28T03:01:00.191Z,101440
2022-10-28T03:02:00.366Z,101440
2022-10-28T03:03:00.210Z,101430
2022-10-28T03:04:00.149Z,101430
2022-10-28T03:05:00.164Z,101440
2022-10-28T03:06:00.148Z,101440
2022-10-28T03:07:00.165Z,101430
2022-10-28T03:08:00.159Z,101430
2022-10-28T03:09:00.221Z,101440
2022-10-28T03:10:00.148Z,101440
2022-10-28T03:11:00.152Z,101440
2022-10-28T03:12:00.158Z,101440
2022-10-28T03:13:00.159Z,101440
2022-10-28T03:14:00.233Z,101440
2022-10-28T03:15:00.149Z,101430
2022-10-28T03:16:00.147Z,101430
2022-10-28T03:17:00.257Z,101430
2022-10-28T03:18:00.155Z,101430
2022-10-28T03:19:00.213Z,101430
2022-10-28T03:20:00.293Z,101430
2022-10-28T03:21:00.141Z,101430
2022-10-28T03:22:00.149Z,101430
2022-10-28T03:23:00.196Z,101430
2022-10-28T03:24:00.147Z,101430
2022-10-28T03:25:00.155Z,101440
2022-10-28T03:26:00.150Z,101440
2022-10-28T03:27:00.154Z,101430
2022-10-28T03:28:00.143Z,101430
2022-10-28T03:29:00.190Z,101430
2022-10-28T03:30:00.284Z,101430
2022-10-28T03:31:00.159Z,101430
2022-10-28T03:32:00.151Z,101430
2022-10-28T03:33:00.170Z,101430
2022-10-28T03:34:00.163Z,101430
2022-10-28T03:35:00.168Z,101430
2022-10-28T03:36:00.159Z,101430
2022-10-28T03:37:00.151Z,101430
2022-10-28T03:38:00.162Z,101430
2022-10-28T03:39:00.255Z,101430
2022-10-28T03:40:00.187Z,101430
2022-10-28T03:41:00.151Z,101430
2022-10-28T03:42:00.151Z,101430
2022-10-28T03:43:00.174Z,101430
2022-10-28T03:44:00.148Z,101430
2022-10-28T03:45:00.188Z,101440
2022-10-28T03:46:00.152Z,101440
2022-10-28T03:47:00.147Z,101440
2022-10-28T03:48:00.144Z,101440
2022-10-28T03:49:00.148Z,101440
2022-10-28T03:50:00.244Z,101440
2022-10-28T03:51:00.146Z,101440
2022-10-28T03:52:00.153Z,101440
2022-10-28T03:53:00.162Z,101440
2022-10-28T03:54:00.197Z,101440
2022-10-28T03:55:00.163Z,101430
2022-10-28T03:56:00.843Z,101430
2022-10-28T03:57:00.163Z,101440
2022-10-28T03:58:00.271Z,101440
2022-10-28T03:59:00.151Z,101440
2022-10-28T04:00:00.176Z,101440
2022-10-28T04:01:00.243Z,101430
2022-10-28T04:02:00.311Z,101430
2022-10-28T04:03:00.144Z,101430
2022-10-28T04:04:00.174Z,101430
2022-10-28T04:05:00.163Z,101430
2022-10-28T04:06:00.153Z,101430
2022-10-28T04:07:00.149Z,101420
2022-10-28T04:08:00.146Z,101420
2022-10-28T04:09:00.202Z,101420
2022-10-28T04:10:00.145Z,101420
2022-10-28T04:11:00.342Z,101420
2022-10-28T04:12:00.225Z,101420
2022-10-28T04:13:02.170Z,101420
2022-10-28T04:14:00.219Z,101420
2022-10-28T04:15:00.146Z,101420
2022-10-28T04:16:00.149Z,101420
2022-10-28T04:17:00.145Z,101420
2022-10-28T04:18:00.162Z,101420
2022-10-28T04:19:00.146Z,101430
2022-10-28T04:20:00.155Z,101430
2022-10-28T04:21:00.455Z,101430
2022-10-28T04:22:00.178Z,101430
2022-10-28T04:23:00.462Z,101430
2022-10-28T04:24:00.164Z,101430
2022-10-28T04:25:00.170Z,101430
2022-10-28T04:26:00.159Z,101430
2022-10-28T04:27:00.150Z,101430
2022-10-28T04:28:00.153Z,101430
2022-10-28T04:29:00.146Z,101430
2022-10-28T04:30:00.174Z,101430
2022-10-28T04:31:00.151Z,101420
2022-10-28T04:32:00.151Z,101420
2022-10-28T04:33:00.158Z,101440
2022-10-28T04:34:00.152Z,101440
2022-10-28T04:35:00.153Z,101440
2022-10-28T04:36:00.150Z,101440
2022-10-28T04:37:00.257Z,101440
2022-10-28T04:38:00.153Z,101440
2022-10-28T04:39:00.149Z,101440
2022-10-28T04:40:00.254Z,101440
2022-10-28T04:41:00.195Z,101430
2022-10-28T04:42:00.233Z,101430
2022-10-28T04:43:00.166Z,101440
2022-10-28T04:44:00.151Z,101440
2022-10-28T04:45:00.220Z,101430
2022-10-28T04:46:00.151Z,101430
2022-10-28T04:47:00.171Z,101430
2022-10-28T04:48:00.205Z,101430
2022-10-28T04:49:00.151Z,101430
2022-10-28T04:50:00.303Z,101430
2022-10-28T04:51:00.216Z,101440
2022-10-28T04:52:00.155Z,101440
2022-10-28T04:53:00.170Z,101430
2022-10-28T04:54:00.168Z,101430
2022-10-28T04:55:00.151Z,101430
2022-10-28T04:56:00.149Z,101430
2022-10-28T04:57:00.209Z,101440
2022-10-28T04:58:00.174Z,101440
2022-10-28T04:59:00.170Z,101430
2022-10-28T05:00:00.167Z,101430
2022-10-28T05:01:08.689Z,101430
2022-10-28T05:02:00.518Z,101430
2022-10-28T05:03:00.518Z,101430
2022-10-28T05:04:00.158Z,101430
2022-10-28T05:05:00.189Z,101430
2022-10-28T05:06:00.306Z,101430
2022-10-28T05:07:00.289Z,101430
2022-10-28T05:08:00.230Z,101430
2022-10-28T05:09:00.161Z,101430
2022-10-28T05:10:00.166Z,101430
2022-10-28T05:11:00.166Z,101430
2022-10-28T05:12:00.225Z,101430
2022-10-28T05:13:00.157Z,101430
2022-10-28T05:14:00.173Z,101430
2022-10-28T05:15:00.153Z,101430
2022-10-28T05:16:00.218Z,101430
2022-10-28T05:17:00.152Z,101430
2022-10-28T05:18:00.151Z,101430
2022-10-28T05:19:00.342Z,101430
2022-10-28T05:20:00.156Z,101430
2022-10-28T05:21:00.236Z,101430
2022-10-28T05:22:00.171Z,101430
2022-10-28T05:23:00.156Z,101420
2022-10-28T05:24:00.152Z,101420
2022-10-28T05:25:00.169Z,101420
2022-10-28T05:26:00.170Z,101420
2022-10-28T05:27:00.161Z,101420
2022-10-28T05:28:00.177Z,101420
2022-10-28T05:29:00.201Z,101420
2022-10-28T05:30:00.183Z,101420
2022-10-28T05:31:00.183Z,101420
2022-10-28T05:32:00.235Z,101420
2022-10-28T05:33:01.353Z,101430
2022-10-28T05:34:00.162Z,101430
2022-10-28T05:35:00.176Z,101420
2022-10-28T05:36:00.590Z,101420
2022-10-28T05:37:00.155Z,101420
2022-10-28T05:38:00.161Z,101420
2022-10-28T05:39:00.200Z,101420
2022-10-28T05:40:00.174Z,101420
2022-10-28T05:41:00.164Z,101410
2022-10-28T05:42:00.153Z,101410
2022-10-28T05:43:00.442Z,101410
2022-10-28T05:44:00.216Z,101410
2022-10-28T05:45:00.156Z,101410
2022-10-28T05:46:00.157Z,101410
2022-10-28T05:47:00.150Z,101410
2022-10-28T05:48:00.532Z,101410
2022-10-28T05:49:00.180Z,101410
2022-10-28T05:50:00.186Z,101410
2022-10-28T05:51:00.174Z,101410
2022-10-28T05:52:00.161Z,101410
2022-10-28T05:53:00.199Z,101410
2022-10-28T05:54:00.154Z,101410
2022-10-28T05:55:00.148Z,101410
2022-10-28T05:56:00.164Z,101410
2022-10-28T05:57:00.163Z,101410
2022-10-28T05:58:00.151Z,101410
2022-10-28T05:59:00.150Z,101410
2022-10-28T06:00:00.258Z,101410
2022-10-28T06:01:00.160Z,101420
2022-10-28T06:02:00.229Z,101420
2022-10-28T06:03:01.587Z,101420
2022-10-28T06:04:00.209Z,101420
2022-10-28T06:05:00.163Z,101420
2022-10-28T06:06:00.361Z,101420
2022-10-28T06:07:00.173Z,101420
2022-10-28T06:08:00.155Z,101420
2022-10-28T06:09:00.289Z,101420
2022-10-28T06:10:00.496Z,101420
2022-10-28T06:10:58.629Z,101410
2022-10-28T06:11:58.615Z,101410
2022-10-28T06:13:58.715Z,101420
2022-10-28T06:14:58.622Z,101420
2022-10-28T06:15:58.624Z,101420
2022-10-28T06:16:58.621Z,101420
2022-10-28T06:17:59.257Z,101420
2022-10-28T06:18:58.657Z,101420
2022-10-28T06:19:58.634Z,101420
2022-10-28T06:20:58.630Z,101420
2022-10-28T06:21:58.659Z,101420
2022-10-28T06:22:58.719Z,101430
2022-10-28T06:23:58.638Z,101430
2022-10-28T06:24:58.648Z,101430
2022-10-28T06:25:59.596Z,101430
2022-10-28T06:26:58.642Z,101420
2022-10-28T06:27:58.650Z,101420
2022-10-28T06:28:58.677Z,101420
2022-10-28T06:29:58.635Z,101420
2022-10-28T06:30:59.669Z,101430
2022-10-28T06:31:58.629Z,101430
2022-10-28T06:32:58.650Z,101440
2022-10-28T06:33:58.639Z,101440
2022-10-28T06:34:58.663Z,101440
2022-10-28T06:35:58.928Z,101440
2022-10-28T06:36:58.636Z,101430
2022-10-28T06:37:58.642Z,101430
2022-10-28T06:38:58.656Z,101430
2022-10-28T06:39:58.684Z,101430
2022-10-28T06:40:58.639Z,101430
2022-10-28T06:41:58.649Z,101430
2022-10-28T06:42:59.802Z,101430
2022-10-28T06:43:58.730Z,101430
2022-10-28T06:44:58.783Z,101430
2022-10-28T06:45:59.654Z,101430
2022-10-28T06:47:00.161Z,101430
2022-10-28T06:48:01.188Z,101430
2022-10-28T06:49:00.387Z,101430
2022-10-28T06:50:00.161Z,101430
2022-10-28T06:51:00.163Z,101430
2022-10-28T06:52:00.165Z,101430
2022-10-28T06:53:00.723Z,101430
2022-10-28T06:54:00.172Z,101430
2022-10-28T06:55:00.168Z,101430
2022-10-28T06:56:00.175Z,101430
2022-10-28T06:57:00.163Z,101430
2022-10-28T06:58:00.700Z,101430
2022-10-28T06:59:00.174Z,101430
2022-10-28T07:00:00.194Z,101430
2022-10-28T07:01:03.590Z,101430
2022-10-28T07:02:00.448Z,101430
2022-10-28T07:03:00.569Z,101430
2022-10-28T07:04:00.176Z,101430
2022-10-28T07:06:00.272Z,101430
2022-10-28T07:07:00.253Z,101420
2022-10-28T07:08:00.214Z,101420
2022-10-28T07:09:00.184Z,101430
2022-10-28T07:10:00.183Z,101430
2022-10-28T07:11:00.195Z,101430
2022-10-28T07:12:04.958Z,101430
2022-10-28T07:13:00.364Z,101430
2022-10-28T07:14:00.235Z,101430
2022-10-28T07:15:00.192Z,101430
2022-10-28T07:16:00.392Z,101430
2022-10-28T07:17:00.463Z,101430
2022-10-28T07:18:00.204Z,101430
2022-10-28T07:19:00.191Z,101430
2022-10-28T07:20:00.191Z,101430
2022-10-28T07:21:00.676Z,101430
2022-10-28T07:22:00.223Z,101430
2022-10-28T07:25:00.245Z,101430
2022-10-28T07:26:00.269Z,101430
2022-10-28T07:27:00.227Z,101430
2022-10-28T07:28:00.470Z,101430
2022-10-28T07:29:00.198Z,101430
2022-10-28T07:30:00.206Z,101430
2022-10-28T07:31:00.743Z,101430
2022-10-28T07:32:00.306Z,101430
2022-10-28T07:33:00.187Z,101430
2022-10-28T07:34:00.194Z,101430
2022-10-28T07:35:00.201Z,101430
2022-10-28T07:36:01.958Z,101440
2022-10-28T07:37:00.247Z,101440
2022-10-28T07:38:00.217Z,101440
2022-10-28T07:39:00.209Z,101440
2022-10-28T07:40:00.241Z,101440
2022-10-28T07:41:04.887Z,101440
2022-10-28T07:42:00.313Z,101440
2022-10-28T07:43:00.225Z,101440
2022-10-28T07:44:00.203Z,101440
2022-10-28T07:45:00.234Z,101440
2022-10-28T07:46:00.213Z,101450
2022-10-28T07:47:00.193Z,101450
2022-10-28T07:48:00.210Z,101450
2022-10-28T07:49:00.279Z,101450
2022-10-28T07:50:00.393Z,101450
2022-10-28T07:51:01.292Z,101450
2022-10-28T07:52:00.195Z,101440
2022-10-28T07:53:00.211Z,101440
2022-10-28T07:54:00.202Z,101440
2022-10-28T07:55:00.624Z,101440
2022-10-28T07:56:01.280Z,101440
2022-10-28T07:57:00.206Z,101440
2022-10-28T07:58:00.194Z,101440
2022-10-28T07:59:00.205Z,101440
2022-10-28T08:00:00.404Z,101440
2022-10-28T08:01:03.056Z,101440
2022-10-28T08:02:00.428Z,101440
2022-10-28T08:03:01.273Z,101440
2022-10-28T08:04:00.241Z,101440
2022-10-28T08:05:00.186Z,101440
2022-10-28T08:06:01.058Z,101440
2022-10-28T08:07:00.258Z,101440
2022-10-28T08:08:00.173Z,101430
2022-10-28T08:09:00.343Z,101430
2022-10-28T08:10:00.196Z,101430
2022-10-28T08:11:07.461Z,101430
2022-10-28T08:12:00.199Z,101430
2022-10-28T08:13:00.775Z,101430
2022-10-28T08:14:01.011Z,101430
2022-10-28T08:15:00.177Z,101430
2022-10-28T08:16:00.167Z,101430
2022-10-28T08:17:00.506Z,101430
2022-10-28T08:18:00.157Z,101430
2022-10-28T08:19:04.025Z,101430
2022-10-28T08:20:00.161Z,101440
2022-10-28T08:22:00.177Z,101430
2022-10-28T08:23:02.834Z,101430
2022-10-28T08:24:00.156Z,101440
2022-10-28T08:25:00.157Z,101440
2022-10-28T08:26:00.191Z,101430
2022-10-28T08:27:00.292Z,101430
2022-10-28T08:28:00.156Z,101430
2022-10-28T08:29:00.156Z,101430
2022-10-28T08:30:00.180Z,101440
2022-10-28T08:31:08.645Z,101440
2022-10-28T08:32:00.154Z,101450
2022-10-28T08:33:00.143Z,101450
2022-10-28T08:34:00.164Z,101450
2022-10-28T08:35:00.167Z,101450
2022-10-28T08:36:00.208Z,101450
2022-10-28T08:37:00.289Z,101450
2022-10-28T08:38:00.422Z,101460
2022-10-28T08:39:00.154Z,101460
2022-10-28T08:40:00.171Z,101460
2022-10-28T08:41:06.727Z,101460
2022-10-28T08:42:10.092Z,101450
2022-10-28T08:43:07.153Z,101450
2022-10-28T08:44:03.409Z,101450
2022-10-28T08:45:00.152Z,101450
2022-10-28T08:46:03.446Z,101450
2022-10-28T08:47:10.093Z,101450
2022-10-28T08:48:08.532Z,101450
2022-10-28T08:49:01.656Z,101450
2022-10-28T08:50:04.254Z,101450
2022-10-28T08:51:03.424Z,101450
2022-10-28T08:52:03.981Z,101450
2022-10-28T08:53:03.116Z,101450
2022-10-28T08:54:03.467Z,101450
2022-10-28T08:55:00.167Z,101450
2022-10-28T08:56:05.860Z,101440
2022-10-28T08:57:01.351Z,101440
2022-10-28T08:58:06.214Z,101450
2022-10-28T08:59:01.570Z,101450
2022-10-28T09:00:01.524Z,101440
2022-10-28T09:01:00.613Z,101440
2022-10-28T09:02:10.095Z,101440
2022-10-28T09:03:07.502Z,101440
2022-10-28T09:04:04.145Z,101440
2022-10-28T09:05:04.729Z,101440
2022-10-28T09:06:02.377Z,101440
2022-10-28T09:07:00.768Z,101440
2022-10-28T09:08:00.975Z,101440
2022-10-28T09:09:00.199Z,101440
2022-10-28T09:10:00.242Z,101440
2022-10-28T09:11:10.094Z,101440
2022-10-28T09:12:00.145Z,101440
2022-10-28T09:13:03.415Z,101440
2022-10-28T09:14:03.411Z,101440
2022-10-28T09:15:10.103Z,101440
2022-10-28T09:16:12.443Z,101450
2022-10-28T09:17:01.162Z,101450
2022-10-28T09:18:09.830Z,101450
2022-10-28T09:19:03.667Z,101450
2022-10-28T09:20:10.110Z,101450
2022-10-28T09:21:03.848Z,101450
2022-10-28T09:22:08.068Z,101450
2022-10-28T09:23:09.379Z,101450
2022-10-28T09:24:06.785Z,101450
2022-10-28T09:25:01.871Z,101450
2022-10-28T09:26:08.841Z,101450
2022-10-28T09:27:07.728Z,101450
2022-10-28T09:28:01.168Z,101450
2022-10-28T09:29:10.104Z,101450
2022-10-28T09:31:10.093Z,101460
2022-10-28T09:32:10.093Z,101450
2022-10-28T09:33:00.147Z,101450
2022-10-28T09:34:07.593Z,101450
2022-10-28T09:35:02.496Z,101450
2022-10-28T09:36:01.887Z,101450
2022-10-28T09:37:03.801Z,101450
2022-10-28T09:38:06.467Z,101450
2022-10-28T09:39:00.693Z,101450
2022-10-28T09:40:04.111Z,101450
2022-10-28T09:41:04.317Z,101450
2022-10-28T09:42:01.694Z,101460
2022-10-28T09:43:05.715Z,101460
2022-10-28T09:44:00.147Z,101460
2022-10-28T09:45:02.892Z,101460
2022-10-28T09:46:02.639Z,101460
2022-10-28T09:47:01.198Z,101460
2022-10-28T09:48:09.182Z,101460
2022-10-28T09:49:03.695Z,101460
2022-10-28T09:50:02.326Z,101460
2022-10-28T09:51:00.207Z,101460
2022-10-28T09:52:03.391Z,101460
2022-10-28T09:53:10.103Z,101460
2022-10-28T09:54:00.255Z,101460
2022-10-28T09:55:06.227Z,101460
2022-10-28T09:56:00.247Z,101460
2022-10-28T09:57:00.815Z,101460
2022-10-28T09:58:02.024Z,101460
2022-10-28T09:59:00.889Z,101460
2022-10-28T10:00:00.220Z,101450
2022-10-28T10:01:00.892Z,101450
2022-10-28T10:02:01.403Z,101460
2022-10-28T10:03:00.323Z,101460
2022-10-28T10:04:00.663Z,101450
2022-10-28T10:05:01.149Z,101450
2022-10-28T10:06:06.933Z,101460
2022-10-28T10:07:07.238Z,101460
2022-10-28T10:08:02.829Z,101460
2022-10-28T10:09:00.185Z,101460
2022-10-28T10:11:04.460Z,101460
2022-10-28T10:12:03.853Z,101460
2022-10-28T10:13:01.833Z,101460
2022-10-28T10:14:03.927Z,101460
2022-10-28T10:15:01.552Z,101460
2022-10-28T10:16:04.276Z,101460
2022-10-28T10:17:04.075Z,101460
2022-10-28T10:18:01.130Z,101460
2022-10-28T10:19:01.915Z,101460
2022-10-28T10:20:03.204Z,101450
2022-10-28T10:21:00.319Z,101450
2022-10-28T10:22:00.175Z,101450
2022-10-28T10:23:00.163Z,101450
2022-10-28T10:24:00.178Z,101450
2022-10-28T10:25:00.729Z,101450
2022-10-28T10:26:06.738Z,101450
2022-10-28T10:27:02.786Z,101450
2022-10-28T10:28:01.438Z,101450
2022-10-28T10:29:00.194Z,101450
2022-10-28T10:30:00.227Z,101450
2022-10-28T10:31:02.104Z,101450
2022-10-28T10:32:03.174Z,101460
2022-10-28T10:33:00.734Z,101460
2022-10-28T10:34:00.761Z,101460
2022-10-28T10:35:01.738Z,101460
2022-10-28T10:36:10.105Z,101440
2022-10-28T10:37:00.300Z,101440
2022-10-28T10:38:01.507Z,101450
2022-10-28T10:39:01.299Z,101450
2022-10-28T10:40:00.154Z,101450
2022-10-28T10:41:00.350Z,101450
2022-10-28T10:42:00.166Z,101450
2022-10-28T10:43:14.004Z,101450
2022-10-28T10:44:00.384Z,101450
2022-10-28T10:45:01.690Z,101450
2022-10-28T10:46:00.142Z,101440
2022-10-28T10:47:04.990Z,101440
2022-10-28T10:48:10.100Z,101450
2022-10-28T10:49:10.097Z,101450
2022-10-28T10:50:10.104Z,101450
2022-10-28T10:51:04.233Z,101450
2022-10-28T10:52:01.603Z,101440
2022-10-28T10:53:00.420Z,101440
2022-10-28T10:54:00.219Z,101440
2022-10-28T10:55:02.330Z,101440
2022-10-28T10:56:01.558Z,101430
2022-10-28T10:57:10.095Z,101430
2022-10-28T10:58:00.593Z,101430
2022-10-28T10:59:03.773Z,101430
2022-10-28T11:00:00.214Z,101430
2022-10-28T11:01:03.175Z,101430
2022-10-28T11:02:00.495Z,101430
2022-10-28T11:03:00.652Z,101430
2022-10-28T11:04:01.970Z,101420
2022-10-28T11:05:02.351Z,101420
2022-10-28T11:06:23.535Z,101420
2022-10-28T11:07:00.168Z,101420
2022-10-28T11:08:00.441Z,101410
2022-10-28T11:09:01.519Z,101410
2022-10-28T11:10:00.849Z,101410
2022-10-28T11:11:02.614Z,101410
2022-10-28T11:12:00.570Z,101410
2022-10-28T11:13:03.137Z,101410
2022-10-28T11:14:02.885Z,101420
2022-10-28T11:15:02.102Z,101420
2022-10-28T11:16:01.432Z,101440
2022-10-28T11:17:01.209Z,101440
2022-10-28T11:18:10.097Z,101430
2022-10-28T11:19:10.099Z,101430
2022-10-28T11:20:10.096Z,101430
2022-10-28T11:21:06.175Z,101430
2022-10-28T11:22:10.097Z,101420
2022-10-28T11:23:07.661Z,101420
2022-10-28T11:24:01.168Z,101420
2022-10-28T11:25:00.170Z,101420
2022-10-28T11:26:03.232Z,101410
2022-10-28T11:27:10.100Z,101410
2022-10-28T11:28:10.099Z,101410
2022-10-28T11:29:01.166Z,101410
2022-10-28T11:30:00.730Z,101410
2022-10-28T11:31:10.100Z,101410
2022-10-28T11:32:06.536Z,101410
2022-10-28T11:33:08.035Z,101410
2022-10-28T11:34:10.104Z,101400
2022-10-28T11:35:01.159Z,101400
2022-10-28T11:36:05.748Z,101400
2022-10-28T11:37:07.581Z,101400
2022-10-28T11:38:10.104Z,101390
2022-10-28T11:39:10.098Z,101390
2022-10-28T11:40:07.570Z,101390
2022-10-28T11:41:10.101Z,101390
2022-10-28T11:42:10.095Z,101400
2022-10-28T11:43:01.162Z,101400
2022-10-28T11:44:05.407Z,101400
2022-10-28T11:45:07.747Z,101400
2022-10-28T11:46:10.102Z,101410
2022-10-28T11:47:07.648Z,101410
2022-10-28T11:48:09.557Z,101410
2022-10-28T11:49:07.460Z,101410
2022-10-28T11:50:10.104Z,101410
2022-10-28T11:51:10.106Z,101410
2022-10-28T11:52:10.103Z,101410
2022-10-28T11:53:10.096Z,101410
2022-10-28T11:54:00.151Z,101420
2022-10-28T11:55:10.120Z,101420
2022-10-28T11:56:01.159Z,101430
2022-10-28T11:57:03.804Z,101430
2022-10-28T11:58:10.143Z,101430
2022-10-28T11:59:10.100Z,101430
2022-10-28T12:00:03.446Z,101430
2022-10-28T12:01:07.585Z,101430
2022-10-28T12:02:10.246Z,101420
2022-10-28T12:03:10.185Z,101420
2022-10-28T12:04:10.101Z,101410
2022-10-28T12:05:01.169Z,101410
2022-10-28T12:06:10.101Z,101410
2022-10-28T12:07:10.104Z,101410
2022-10-28T12:08:10.096Z,101410
2022-10-28T12:09:03.497Z,101410
2022-10-28T12:10:10.006Z,101410
2022-10-28T12:11:07.626Z,101410
2022-10-28T12:12:01.166Z,101420
2022-10-28T12:13:07.441Z,101420
2022-10-28T12:14:00.150Z,101410
2022-10-28T12:15:09.954Z,101410
2022-10-28T12:16:10.101Z,101420
2022-10-28T12:17:05.840Z,101420
2022-10-28T12:18:08.442Z,101420
2022-10-28T12:19:03.264Z,101420
2022-10-28T12:20:07.844Z,101430
2022-10-28T12:21:06.252Z,101430
2022-10-28T12:22:04.052Z,101440
2022-10-28T12:23:02.151Z,101440
2022-10-28T12:24:02.581Z,101440
2022-10-28T12:25:04.456Z,101440
2022-10-28T12:26:01.033Z,101430
2022-10-28T12:27:02.809Z,101430
2022-10-28T12:28:06.283Z,101430
2022-10-28T12:29:02.426Z,101430
2022-10-28T12:30:06.173Z,101430
2022-10-28T12:31:01.156Z,101430
2022-10-28T12:32:03.863Z,101430
2022-10-28T12:33:10.100Z,101430
2022-10-28T12:34:03.433Z,101430
2022-10-28T12:35:04.188Z,101430