createdAt,value
2019-03-08T00:01:42.760Z,55.63
2019-03-08T00:04:12.342Z,56.54
2019-03-08T00:06:41.997Z,56.82
2019-03-08T00:09:11.657Z,57.13
2019-03-08T00:11:41.291Z,56.88
2019-03-08T00:14:10.766Z,57.13
2019-03-08T00:16:41.313Z,57.21
2019-03-08T00:19:11.040Z,57.18
2019-03-08T00:21:41.292Z,57.09
2019-03-08T00:24:11.575Z,57.21
2019-03-08T00:26:41.742Z,57.05
2019-03-08T00:29:12.106Z,57.05
2019-03-08T00:31:42.317Z,57.13
2019-03-08T00:34:12.390Z,57.27
2019-03-08T00:36:42.710Z,56.89
2019-03-08T00:39:13.070Z,56.85
2019-03-08T00:41:43.295Z,56.90
2019-03-08T00:44:13.573Z,57.22
2019-03-08T00:46:43.844Z,57.07
2019-03-08T00:49:14.050Z,57.64
2019-03-08T00:51:44.201Z,57.50
2019-03-08T00:54:14.715Z,57.78
2019-03-08T00:56:44.766Z,57.74
2019-03-08T00:59:15.082Z,57.92
2019-03-08T01:01:46.319Z,57.60
2019-03-08T01:04:16.040Z,58.05
2019-03-08T01:06:45.851Z,57.00
2019-03-08T01:09:16.760Z,57.62
2019-03-08T01:11:46.300Z,57.67
2019-03-08T01:14:16.397Z,57.40
2019-03-08T01:16:46.578Z,57.75
2019-03-08T01:19:16.903Z,58.03
2019-03-08T01:21:47.151Z,58.28
2019-03-08T01:24:17.951Z,58.37
2019-03-08T01:26:48.168Z,58.31
2019-03-08T01:29:18.031Z,58.67
2019-03-08T01:31:48.269Z,58.47
2019-03-08T01:34:18.666Z,58.53
2019-03-08T01:36:48.774Z,58.83
2019-03-08T01:39:19.036Z,58.70
2019-03-08T01:41:49.337Z,58.46
2019-03-08T01:44:19.599Z,59.39
2019-03-08T01:46:49.831Z,59.34
2019-03-08T01:49:19.972Z,59.50
2019-03-08T01:51:50.341Z,59.56
2019-03-08T01:54:20.550Z,59.54
2019-03-08T01:56:51.224Z,59.52
2019-03-08T01:59:21.267Z,59.84
2019-03-08T02:01:51.302Z,60.02
2019-03-08T02:04:21.518Z,59.72
2019-03-08T02:06:51.844Z,59.72
2019-03-08T02:09:21.827Z,60.15
2019-03-08T02:11:52.216Z,60.00
2019-03-08T02:14:22.482Z,60.19
2019-03-08T02:16:52.670Z,60.16
2019-03-08T02:19:22.868Z,60.17
2019-03-08T02:21:53.147Z,60.04
2019-03-08T02:24:23.597Z,60.46
2019-03-08T02:26:53.810Z,60.43
2019-03-08T02:29:24.135Z,60.62
2019-03-08T02:31:54.321Z,60.78
2019-03-08T02:34:24.782Z,60.88
2019-03-08T02:36:54.909Z,61.41
2019-03-08T02:39:25.059Z,61.15
2019-03-08T02:41:55.322Z,61.01
2019-03-08T02:44:25.620Z,61.66
2019-03-08T02:46:55.835Z,61.43
2019-03-08T02:49:26.042Z,61.49
2019-03-08T02:51:56.384Z,61.91
2019-03-08T02:54:26.670Z,61.92
2019-03-08T02:56:56.915Z,61.88
2019-03-08T02:59:26.965Z,62.00
2019-03-08T03:01:57.272Z,62.25
2019-03-08T03:04:27.795Z,62.40
2019-03-08T03:06:59.641Z,62.37
2019-03-08T03:09:29.132Z,62.38
2019-03-08T03:11:58.725Z,62.47
2019-03-08T03:14:28.522Z,62.59
2019-03-08T03:16:58.944Z,63.00
2019-03-08T03:19:29.044Z,62.50
2019-03-08T03:21:59.349Z,62.65
2019-03-08T03:27:56.032Z,63.11
2019-03-08T03:30:25.718Z,62.99
2019-03-08T03:32:55.259Z,63.02
2019-03-08T03:35:24.799Z,62.87
2019-03-08T03:37:54.301Z,62.97
2019-03-08T03:40:23.800Z,63.21
2019-03-08T03:42:53.344Z,63.22
2019-03-08T03:45:22.967Z,63.24
2019-03-08T03:47:52.610Z,63.50
2019-03-08T03:50:22.270Z,63.24
2019-03-08T03:52:51.716Z,63.25
2019-03-08T03:55:21.301Z,63.64
2019-03-08T03:57:50.829Z,63.75
2019-03-08T04:00:21.974Z,64.42
2019-03-08T04:02:53.697Z,64.57
2019-03-08T04:05:22.518Z,64.39
2019-03-08T04:07:51.902Z,64.43
2019-03-08T04:10:21.475Z,64.12
2019-03-08T04:12:50.877Z,64.35
2019-03-08T04:15:21.524Z,64.45
2019-03-08T04:17:51.055Z,64.48
2019-03-08T04:20:21.088Z,64.52
2019-03-08T04:22:50.587Z,64.63
2019-03-08T04:25:20.129Z,65.60
2019-03-08T04:27:49.622Z,65.29
2019-03-08T04:30:21.105Z,65.23
2019-03-08T04:32:51.614Z,65.77
2019-03-08T04:35:21.146Z,65.16
2019-03-08T04:37:50.610Z,64.92
2019-03-08T04:40:20.112Z,65.15
2019-03-08T04:42:49.601Z,65.19
2019-03-08T04:45:20.120Z,65.37
2019-03-08T04:47:49.617Z,65.35
2019-03-08T04:50:19.121Z,65.56
2019-03-08T04:52:48.642Z,65.46
2019-03-08T04:55:20.897Z,65.42
2019-03-08T04:57:51.078Z,65.54
2019-03-08T05:00:21.362Z,65.54
2019-03-08T05:02:50.891Z,65.38
2019-03-08T05:05:20.487Z,65.93
2019-03-08T05:07:50.036Z,65.86
2019-03-08T05:10:20.725Z,66.15
2019-03-08T05:12:50.672Z,65.81
2019-03-08T05:15:20.169Z,65.71
2019-03-08T05:17:49.587Z,65.81
2019-03-08T05:20:19.107Z,66.22
2019-03-08T05:22:48.690Z,66.12
2019-03-08T05:25:18.424Z,66.09
2019-03-08T05:27:47.929Z,66.26
2019-03-08T05:30:17.997Z,66.10
2019-03-08T05:32:47.649Z,65.99
2019-03-08T05:35:17.226Z,66.00
2019-03-08T05:37:46.899Z,65.82
2019-03-08T05:40:16.627Z,65.65
2019-03-08T05:42:46.130Z,65.57
2019-03-08T05:45:15.878Z,65.35
2019-03-08T05:47:45.422Z,65.20
2019-03-08T05:50:14.999Z,65.31
2019-03-08T05:52:45.201Z,65.19
2019-03-08T05:55:15.302Z,65.02
2019-03-08T05:57:45.587Z,64.77
2019-03-08T06:00:34.577Z,64.88
2019-03-08T06:03:06.088Z,64.76
2019-03-08T06:05:35.516Z,64.13
2019-03-08T06:08:06.903Z,63.74
2019-03-08T06:10:37.739Z,63.41
2019-03-08T06:13:08.251Z,62.99
2019-03-08T06:15:38.943Z,62.45
2019-03-08T06:18:08.462Z,62.41
2019-03-08T06:20:38.055Z,61.63
2019-03-08T06:23:07.947Z,60.82
2019-03-08T06:25:37.395Z,60.08
2019-03-08T06:28:06.821Z,59.82
2019-03-08T06:30:36.544Z,58.79
2019-03-08T06:33:06.091Z,58.22
2019-03-08T06:35:35.521Z,57.40
2019-03-08T06:38:04.970Z,57.36
2019-03-08T06:40:34.411Z,57.31
2019-03-08T06:43:03.989Z,57.28
2019-03-08T06:45:33.426Z,57.24
2019-03-08T06:48:07.394Z,56.71
2019-03-08T06:50:37.267Z,56.05
2019-03-08T06:53:06.745Z,55.50
2019-03-08T06:55:36.269Z,55.95
2019-03-08T06:58:06.007Z,56.33
2019-03-08T07:00:43.111Z,56.21
2019-03-08T07:03:12.669Z,55.98
2019-03-08T07:05:42.529Z,55.19
2019-03-08T07:08:13.607Z,55.10
2019-03-08T07:10:45.418Z,54.45
2019-03-08T07:13:17.150Z,54.40
2019-03-08T07:16:13.266Z,53.89
2019-03-08T07:19:05.361Z,53.49
2019-03-08T07:21:40.499Z,52.89
2019-03-08T07:24:27.463Z,52.09
2019-03-08T07:26:58.998Z,51.75
2019-03-08T07:29:33.144Z,51.18
2019-03-08T07:32:10.153Z,50.80
2019-03-08T07:34:46.722Z,50.51
2019-03-08T07:37:26.595Z,50.39
2019-03-08T07:40:02.468Z,49.74
2019-03-08T07:42:36.871Z,47.65
2019-03-08T07:45:28.461Z,46.08
2019-03-08T07:48:17.833Z,45.66
2019-03-08T07:51:07.179Z,45.93
2019-03-08T07:53:38.331Z,45.93
2019-03-08T07:56:15.431Z,45.70
2019-03-08T07:58:46.836Z,45.66
2019-03-08T08:01:20.786Z,43.62
2019-03-08T08:04:00.755Z,41.83
2019-03-08T08:06:35.831Z,40.12
2019-03-08T08:09:25.492Z,39.08
2019-03-08T08:12:05.385Z,37.53
2019-03-08T08:14:39.976Z,36.93
2019-03-08T08:17:15.197Z,36.06
2019-03-08T08:20:01.321Z,34.61
2019-03-08T08:22:32.608Z,34.06
2019-03-08T08:25:06.640Z,33.19
2019-03-08T08:27:47.277Z,31.70
2019-03-08T08:30:33.376Z,31.88
2019-03-08T08:33:13.288Z,31.79
2019-03-08T08:36:00.461Z,31.29
2019-03-08T08:38:37.267Z,30.88
2019-03-08T08:41:11.349Z,30.21
2019-03-08T08:43:42.587Z,29.61
2019-03-08T08:46:16.507Z,29.11
2019-03-08T08:48:47.623Z,29.98
2019-03-08T08:51:18.884Z,29.43
2019-03-08T08:53:49.940Z,30.42
2019-03-08T08:56:23.730Z,30.61
2019-03-08T08:58:57.351Z,30.72
2019-03-08T09:01:37.356Z,31.24
2019-03-08T09:04:08.566Z,31.77
2019-03-08T09:06:39.705Z,33.06
2019-03-08T09:09:13.861Z,33.84
2019-03-08T09:11:54.026Z,34.38
2019-03-08T09:14:41.253Z,34.84
2019-03-08T09:17:18.109Z,35.33
2019-03-08T09:20:05.938Z,35.75
2019-03-08T09:22:53.149Z,36.79
2019-03-08T09:25:30.290Z,36.80
2019-03-08T09:28:04.213Z,36.75
2019-03-08T09:30:35.720Z,37.13
2019-03-08T09:33:12.804Z,37.59
2019-03-08T09:35:53.111Z,37.91
2019-03-08T09:38:25.313Z,38.09
2019-03-08T09:41:14.423Z,38.39
2019-03-08T09:43:54.697Z,38.70
2019-03-08T09:46:25.981Z,38.64
2019-03-08T09:49:06.233Z,38.51
2019-03-08T09:51:46.659Z,38.87
2019-03-08T09:54:20.845Z,39.25
2019-03-08T09:57:01.178Z,39.33
2019-03-08T09:59:32.365Z,39.57
2019-03-08T10:02:09.010Z,39.53
2019-03-08T10:04:49.119Z,39.49
2019-03-08T10:07:21.447Z,40.10
2019-03-08T10:09:57.215Z,40.05
2019-03-08T10:12:43.484Z,39.99
2019-03-08T10:15:32.103Z,39.81
2019-03-08T10:18:19.587Z,39.83
2019-03-08T10:21:07.912Z,39.53
2019-03-08T10:23:44.536Z,39.34
2019-03-08T10:26:31.712Z,38.98
2019-03-08T10:29:11.677Z,38.86
2019-03-08T10:31:48.975Z,38.39
2019-03-08T10:34:28.848Z,37.68
2019-03-08T10:36:59.999Z,37.93
2019-03-08T10:39:36.958Z,37.76
2019-03-08T10:42:08.354Z,37.50
2019-03-08T10:44:41.889Z,36.69
2019-03-08T10:47:22.021Z,35.76
2019-03-08T10:50:07.935Z,35.27
2019-03-08T10:52:39.079Z,34.83
2019-03-08T10:55:28.364Z,34.95
2019-03-08T10:58:05.441Z,34.03
2019-03-08T11:00:42.427Z,33.26
2019-03-08T11:03:16.832Z,31.55
2019-03-08T11:06:04.367Z,29.89
2019-03-08T11:08:35.717Z,28.45
2019-03-08T11:11:15.816Z,28.16
2019-03-08T11:14:03.507Z,27.97
2019-03-08T11:16:43.504Z,27.49
2019-03-08T11:19:27.759Z,28.01
2019-03-08T11:22:11.577Z,27.44
2019-03-08T11:24:51.544Z,27.56
2019-03-08T11:27:22.641Z,27.73
2019-03-08T11:29:56.417Z,27.28
2019-03-08T11:32:42.893Z,26.26
2019-03-08T11:35:17.099Z,27.04
2019-03-08T11:37:51.723Z,27.48
2019-03-08T11:40:29.091Z,27.61
2019-03-08T11:43:12.444Z,28.08
2019-03-08T11:45:43.628Z,28.63
2019-03-08T11:48:31.130Z,29.00
2019-03-08T11:51:18.338Z,29.64
2019-03-08T11:53:56.262Z,29.59
2019-03-08T11:56:27.857Z,29.16
2019-03-08T11:59:15.066Z,27.99
2019-03-08T12:01:49.416Z,27.99
2019-03-08T12:04:22.325Z,26.52
2019-03-08T12:06:59.451Z,26.52
2019-03-08T12:09:40.665Z,25.91
2019-03-08T12:12:14.779Z,25.06
2019-03-08T12:15:02.061Z,24.49
2019-03-08T12:17:33.314Z,25.16
2019-03-08T12:20:19.845Z,24.80
2019-03-08T12:22:53.483Z,24.65
2019-03-08T12:25:41.054Z,24.07
2019-03-08T12:28:13.340Z,22.73
2019-03-08T12:31:00.116Z,22.83
2019-03-08T12:33:34.192Z,23.13
2019-03-08T12:36:25.967Z,24.04
2019-03-08T12:39:13.372Z,24.79
2019-03-08T12:41:44.445Z,25.24
2019-03-08T12:44:30.872Z,26.76
2019-03-08T12:47:16.989Z,28.96
2019-03-08T12:49:50.827Z,29.20
2019-03-08T12:52:40.137Z,28.88
2019-03-08T12:55:27.985Z,29.65
2019-03-08T12:58:04.910Z,30.17
2019-03-08T13:00:44.963Z,30.32
2019-03-08T13:03:32.149Z,31.26
2019-03-08T13:06:09.476Z,29.26
2019-03-08T13:08:46.404Z,28.70
2019-03-08T13:11:16.145Z,27.69
2019-03-08T13:13:45.723Z,27.34
2019-03-08T13:16:15.233Z,27.36
2019-03-08T13:18:44.704Z,26.57
2019-03-08T13:21:14.258Z,26.90
2019-03-08T13:23:43.717Z,26.28
2019-03-08T13:26:13.141Z,25.63
2019-03-08T13:28:42.659Z,24.90
2019-03-08T13:31:12.103Z,24.70
2019-03-08T13:33:41.710Z,23.87
2019-03-08T13:36:11.106Z,22.89
2019-03-08T13:38:40.700Z,23.41
2019-03-08T13:41:10.126Z,23.87
2019-03-08T13:43:40.914Z,23.97
2019-03-08T13:46:10.346Z,23.88
2019-03-08T13:48:39.919Z,24.98
2019-03-08T13:51:09.508Z,25.24
2019-03-08T13:53:38.945Z,25.30
2019-03-08T13:56:08.414Z,26.36
2019-03-08T13:58:38.049Z,26.90
2019-03-08T14:01:07.551Z,26.96
2019-03-08T14:03:36.981Z,26.92
2019-03-08T14:06:06.496Z,27.56
2019-03-08T14:08:35.997Z,28.13
2019-03-08T14:11:05.783Z,28.37
2019-03-08T14:13:35.369Z,29.42
2019-03-08T14:16:04.984Z,30.27
2019-03-08T14:18:34.496Z,31.09
2019-03-08T14:21:05.055Z,31.42
2019-03-08T14:23:34.560Z,32.30
2019-03-08T14:26:04.272Z,32.93
2019-03-08T14:28:33.842Z,33.35
2019-03-08T14:31:08.927Z,33.64
2019-03-08T14:33:38.995Z,34.26
2019-03-08T14:36:08.786Z,34.43
2019-03-08T14:38:39.304Z,34.93
2019-03-08T14:41:13.585Z,34.40
2019-03-08T14:43:49.010Z,34.00
2019-03-08T14:46:23.739Z,34.04
2019-03-08T14:48:53.261Z,34.21
2019-03-08T14:51:22.739Z,33.82
2019-03-08T14:53:52.408Z,33.50
2019-03-08T14:56:22.079Z,33.56
2019-03-08T14:58:51.666Z,33.56
2019-03-08T15:01:21.274Z,34.06
2019-03-08T15:03:52.026Z,34.20
2019-03-08T15:06:21.735Z,34.63
2019-03-08T15:08:55.081Z,34.63
2019-03-08T15:11:23.507Z,35.06
2019-03-08T15:13:57.944Z,35.59
2019-03-08T15:16:26.784Z,35.84
2019-03-08T15:18:56.384Z,36.27
2019-03-08T15:21:26.016Z,36.59
2019-03-08T15:23:56.059Z,36.66
2019-03-08T15:26:25.639Z,36.98
2019-03-08T15:28:55.252Z,37.14
2019-03-08T15:31:39.606Z,37.50
2019-03-08T15:34:09.502Z,37.68
2019-03-08T15:40:18.234Z,38.13
2019-03-08T15:46:09.676Z,38.17
2019-03-08T15:52:05.526Z,38.17
2019-03-08T15:58:00.467Z,38.30
2019-03-08T16:00:46.404Z,38.57
2019-03-08T16:06:28.214Z,40.12
2019-03-08T16:09:01.967Z,40.10
2019-03-08T16:17:31.181Z,40.36
2019-03-08T16:23:17.440Z,40.70
2019-03-08T16:25:54.462Z,41.14
2019-03-08T16:28:31.171Z,41.24
2019-03-08T16:31:15.300Z,41.29
2019-03-08T16:34:03.447Z,41.75
2019-03-08T16:36:47.190Z,42.05
2019-03-08T16:40:00.830Z,42.00
2019-03-08T16:45:50.682Z,42.02
2019-03-08T16:48:30.736Z,42.45
2019-03-08T16:51:36.038Z,42.56
2019-03-08T16:54:38.781Z,42.59
2019-03-08T16:57:32.422Z,43.01
2019-03-08T17:03:21.971Z,44.10
2019-03-08T17:09:10.892Z,44.75
2019-03-08T17:12:19.178Z,44.58
2019-03-08T17:15:21.696Z,44.67
2019-03-08T17:17:59.017Z,44.86
2019-03-08T17:20:53.180Z,44.97
2019-03-08T17:23:45.128Z,44.97
2019-03-08T17:26:40.240Z,45.46
2019-03-08T17:29:21.600Z,46.06
2019-03-08T17:32:10.291Z,46.32
2019-03-08T17:34:58.750Z,47.15
2019-03-08T17:37:32.104Z,47.21
2019-03-08T17:40:18.897Z,47.35
2019-03-08T17:43:11.689Z,47.95
2019-03-08T17:45:59.287Z,48.37
2019-03-08T17:48:31.067Z,48.33
2019-03-08T17:51:05.264Z,48.75
2019-03-08T17:53:46.122Z,49.46
2019-03-08T17:56:34.887Z,49.07
2019-03-08T17:59:06.751Z,48.94
2019-03-08T18:01:49.859Z,48.69
2019-03-08T18:04:34.087Z,48.61
2019-03-08T18:07:13.560Z,48.86
2019-03-08T18:09:58.677Z,48.87
2019-03-08T18:12:46.914Z,49.12
2019-03-08T18:15:37.993Z,48.86
2019-03-08T18:18:25.741Z,49.09
2019-03-08T18:21:07.864Z,49.22
2019-03-08T18:23:56.145Z,48.90
2019-03-08T18:26:40.220Z,48.73
2019-03-08T18:29:25.036Z,49.06
2019-03-08T18:32:07.974Z,49.06
2019-03-08T18:38:31.167Z,49.23
2019-03-08T18:41:17.879Z,49.20
2019-03-08T18:44:05.395Z,49.46
2019-03-08T18:46:50.883Z,49.66
2019-03-08T18:49:24.588Z,49.77
2019-03-08T18:52:17.057Z,50.02
2019-03-08T18:54:49.842Z,50.34
2019-03-08T18:57:37.055Z,50.25
2019-03-08T19:00:18.575Z,50.78
2019-03-08T19:02:55.451Z,50.61
2019-03-08T19:05:26.564Z,50.72
2019-03-08T19:08:10.827Z,50.38
2019-03-08T19:11:17.933Z,50.26
2019-03-08T19:14:05.334Z,49.94
2019-03-08T19:16:41.392Z,49.72
2019-03-08T19:19:15.717Z,49.63
2019-03-08T19:21:50.900Z,49.09
2019-03-08T19:24:40.465Z,49.20
2019-03-08T19:30:39.185Z,49.79
2019-03-08T19:33:22.540Z,49.89
2019-03-08T19:35:54.021Z,50.15
2019-03-08T19:38:26.751Z,51.28
2019-03-08T19:41:14.128Z,50.22
2019-03-08T19:43:57.326Z,50.83
2019-03-08T19:46:43.438Z,50.66
2019-03-08T19:49:47.188Z,51.37
2019-03-08T19:52:22.842Z,51.14
2019-03-08T19:58:36.798Z,51.67
2019-03-08T20:01:37.313Z,51.74
2019-03-08T20:08:00.256Z,51.85
2019-03-08T20:10:37.564Z,52.39
2019-03-08T20:13:27.928Z,53.80
2019-03-08T20:16:17.536Z,52.84
2019-03-08T20:22:53.659Z,52.93
2019-03-08T20:25:28.140Z,53.14
2019-03-08T20:28:05.054Z,52.85
2019-03-08T20:30:45.397Z,52.93
2019-03-08T20:33:22.453Z,52.87
2019-03-08T20:36:02.271Z,52.82
2019-03-08T20:38:46.971Z,53.04
2019-03-08T20:41:21.178Z,53.10
2019-03-08T20:43:52.409Z,53.32
2019-03-08T20:46:23.616Z,54.06
2019-03-08T20:48:53.199Z,54.62
2019-03-08T20:51:22.882Z,54.63
2019-03-08T20:53:52.600Z,54.88
2019-03-08T20:56:22.289Z,55.65
2019-03-08T20:58:52.033Z,55.71
2019-03-08T21:01:21.641Z,56.22
2019-03-08T21:03:51.200Z,58.25
2019-03-08T21:06:20.780Z,58.46
2019-03-08T21:08:50.311Z,59.86
2019-03-08T21:11:19.789Z,59.99
2019-03-08T21:13:49.319Z,60.34
2019-03-08T21:16:18.960Z,61.54
2019-03-08T21:18:48.571Z,61.57
2019-03-08T21:21:18.149Z,63.90
2019-03-08T21:23:47.774Z,62.94
2019-03-08T21:26:17.533Z,65.02
2019-03-08T21:28:47.180Z,64.16
2019-03-08T21:31:16.744Z,64.08
2019-03-08T21:33:46.373Z,63.86
2019-03-08T21:36:16.502Z,63.61
2019-03-08T21:38:46.228Z,64.11
2019-03-08T21:41:15.848Z,63.49
2019-03-08T21:43:45.472Z,63.70
2019-03-08T21:46:15.168Z,66.73
2019-03-08T21:48:44.925Z,67.31
2019-03-08T21:51:14.701Z,68.72
2019-03-08T21:53:44.511Z,69.75
2019-03-08T21:56:14.174Z,72.04
2019-03-08T21:58:43.696Z,71.33
2019-03-08T22:01:13.228Z,70.88
2019-03-08T22:03:44.448Z,71.40
2019-03-08T22:06:14.049Z,69.77
2019-03-08T22:08:51.120Z,71.14
2019-03-08T22:11:22.268Z,71.02
2019-03-08T22:13:56.212Z,70.87
2019-03-08T22:16:25.759Z,70.82
2019-03-08T22:18:55.256Z,70.11
2019-03-08T22:21:30.519Z,70.01
2019-03-08T22:24:00.967Z,69.60
2019-03-08T22:26:44.773Z,69.74
2019-03-08T22:29:30.150Z,69.55
2019-03-08T22:32:01.764Z,70.92
2019-03-08T22:34:31.875Z,71.83
2019-03-08T22:37:02.371Z,72.15
2019-03-08T22:39:31.969Z,72.82
2019-03-08T22:42:01.612Z,72.95
2019-03-08T22:44:31.141Z,73.54
2019-03-08T22:47:00.748Z,74.35
2019-03-08T22:49:30.178Z,73.67
2019-03-08T22:52:03.307Z,74.22
2019-03-08T22:54:32.934Z,74.03
2019-03-08T22:57:02.437Z,74.40
2019-03-08T22:59:32.018Z,75.30
2019-03-08T23:02:07.027Z,74.04
2019-03-08T23:04:36.733Z,73.30
2019-03-08T23:07:07.092Z,72.75
2019-03-08T23:09:37.867Z,72.75
2019-03-08T23:12:07.500Z,72.00
2019-03-08T23:14:38.110Z,72.41
2019-03-08T23:17:07.647Z,72.15
2019-03-08T23:19:37.707Z,71.98
2019-03-08T23:22:07.441Z,71.91
2019-03-08T23:24:37.071Z,72.46
2019-03-08T23:27:17.507Z,72.85
2019-03-08T23:29:51.779Z,73.70
2019-03-08T23:32:28.739Z,74.34
2019-03-08T23:34:58.758Z,73.18
2019-03-08T23:37:28.276Z,73.28
2019-03-08T23:39:58.854Z,74.07
2019-03-08T23:42:28.721Z,74.01
2019-03-08T23:44:58.290Z,73.76
2019-03-08T23:47:28.530Z,73.41
2019-03-08T23:49:58.740Z,73.19
2019-03-08T23:52:28.191Z,73.06
2019-03-08T23:54:58.167Z,72.82
2019-03-08T23:57:27.715Z,73.27
2019-03-08T23:59:57.303Z,72.73
