createdAt,value
2023-10-29T00:02:08.910Z,8.45
2023-10-29T00:04:37.615Z,8.51
2023-10-29T00:07:05.617Z,8.57
2023-10-29T00:09:34.705Z,8.65
2023-10-29T00:12:02.507Z,8.67
2023-10-29T00:14:32.303Z,8.72
2023-10-29T00:17:00.199Z,8.73
2023-10-29T00:19:28.051Z,8.75
2023-10-29T00:21:55.778Z,8.81
2023-10-29T00:24:24.052Z,8.83
2023-10-29T00:26:53.045Z,8.84
2023-10-29T00:29:21.346Z,8.85
2023-10-29T00:31:49.114Z,8.86
2023-10-29T00:34:16.816Z,8.85
2023-10-29T00:36:44.984Z,8.87
2023-10-29T00:39:12.613Z,8.88
2023-10-29T00:41:40.402Z,8.90
2023-10-29T00:44:09.672Z,8.91
2023-10-29T00:46:40.569Z,8.93
2023-10-29T00:49:08.451Z,8.94
2023-10-29T00:51:36.451Z,8.93
2023-10-29T00:54:04.867Z,8.96
2023-10-29T00:56:32.827Z,8.97
2023-10-29T00:59:00.792Z,8.98
2023-10-29T01:01:30.150Z,9.00
2023-10-29T01:03:57.911Z,9.01
2023-10-29T01:06:25.878Z,9.03
2023-10-29T01:08:54.182Z,9.07
2023-10-29T01:11:21.908Z,9.11
2023-10-29T01:13:49.938Z,9.14
2023-10-29T01:16:17.695Z,9.16
2023-10-29T01:18:46.784Z,9.19
2023-10-29T01:21:14.485Z,9.20
2023-10-29T01:23:42.241Z,9.23
2023-10-29T01:26:09.972Z,9.24
2023-10-29T01:28:37.656Z,9.24
2023-10-29T01:31:06.396Z,9.27
2023-10-29T01:33:34.124Z,9.28
2023-10-29T01:36:03.187Z,9.30
2023-10-29T01:38:31.234Z,9.30
2023-10-29T01:40:59.797Z,9.31
2023-10-29T01:43:27.477Z,9.32
2023-10-29T01:45:55.191Z,9.31
2023-10-29T01:48:25.016Z,9.32
2023-10-29T01:50:52.856Z,9.32
2023-10-29T01:53:22.034Z,9.32
2023-10-29T01:55:49.949Z,9.35
2023-10-29T01:58:18.592Z,9.34
2023-10-29T02:00:46.817Z,9.33
2023-10-29T02:03:14.520Z,9.33
2023-10-29T02:05:42.785Z,9.34
2023-10-29T02:08:11.044Z,9.35
2023-10-29T02:10:40.046Z,9.35
2023-10-29T02:13:07.953Z,9.34
2023-10-29T02:15:35.719Z,9.35
2023-10-29T02:18:03.503Z,9.35
2023-10-29T02:20:31.248Z,9.34
2023-10-29T02:23:00.378Z,9.34
2023-10-29T02:25:28.323Z,9.34
2023-10-29T02:27:56.292Z,9.32
2023-10-29T02:30:25.433Z,9.35
2023-10-29T02:32:53.267Z,9.36
2023-10-29T02:35:22.095Z,9.36
2023-10-29T02:37:49.755Z,9.35
2023-10-29T02:40:20.403Z,9.34
2023-10-29T02:42:48.170Z,9.33
2023-10-29T02:45:16.268Z,9.36
2023-10-29T02:47:44.020Z,9.35
2023-10-29T02:50:11.700Z,9.38
2023-10-29T02:52:40.154Z,9.38
2023-10-29T02:55:08.798Z,9.39
2023-10-29T02:57:37.988Z,9.40
2023-10-29T03:00:07.007Z,9.41
2023-10-29T03:02:35.056Z,9.42
2023-10-29T03:05:03.116Z,9.44
2023-10-29T03:07:31.694Z,9.46
2023-10-29T03:09:59.639Z,9.46
2023-10-29T03:12:27.322Z,9.48
2023-10-29T03:14:56.308Z,9.51
2023-10-29T03:17:24.072Z,9.53
2023-10-29T03:19:51.820Z,9.54
2023-10-29T03:22:19.531Z,9.60
2023-10-29T03:24:47.669Z,9.61
2023-10-29T03:27:15.550Z,9.63
2023-10-29T03:29:43.505Z,9.72
2023-10-29T03:32:12.513Z,9.72
2023-10-29T03:34:40.542Z,9.75
2023-10-29T03:37:08.263Z,9.74
2023-10-29T03:39:35.927Z,9.76
2023-10-29T03:42:04.019Z,9.76
2023-10-29T03:44:32.028Z,9.79
2023-10-29T03:46:59.759Z,9.81
2023-10-29T03:49:28.767Z,9.79
2023-10-29T03:51:56.474Z,9.83
2023-10-29T03:54:24.115Z,9.85
2023-10-29T03:56:51.881Z,9.88
2023-10-29T03:59:19.816Z,9.89
2023-10-29T04:01:47.500Z,9.90
2023-10-29T04:04:16.448Z,9.91
2023-10-29T04:06:45.568Z,9.91
2023-10-29T04:09:13.346Z,9.91
2023-10-29T04:11:41.363Z,9.91
2023-10-29T04:14:09.053Z,9.92
2023-10-29T04:16:36.822Z,9.92
2023-10-29T04:19:04.513Z,9.91
2023-10-29T04:21:32.191Z,9.92
2023-10-29T04:24:01.246Z,9.91
2023-10-29T04:26:29.195Z,9.91
2023-10-29T04:28:56.907Z,9.92
2023-10-29T04:31:24.691Z,9.91
2023-10-29T04:33:52.680Z,9.92
2023-10-29T04:36:21.458Z,9.92
2023-10-29T04:38:49.620Z,9.93
2023-10-29T04:41:19.124Z,9.92
2023-10-29T04:43:46.896Z,9.93
2023-10-29T04:46:15.108Z,9.95
2023-10-29T04:48:43.362Z,9.95
2023-10-29T04:51:11.236Z,9.95
2023-10-29T04:53:39.176Z,9.95
2023-10-29T04:56:07.262Z,9.98
2023-10-29T04:58:36.419Z,9.97
2023-10-29T05:01:04.508Z,10.01
2023-10-29T05:03:32.282Z,10.00
2023-10-29T05:06:00.038Z,10.06
2023-10-29T05:08:27.742Z,10.09
2023-10-29T05:10:55.437Z,10.13
2023-10-29T05:13:23.166Z,10.13
2023-10-29T05:15:52.353Z,10.18
2023-10-29T05:18:20.187Z,10.17
2023-10-29T05:20:48.002Z,10.20
2023-10-29T05:23:15.692Z,10.19
2023-10-29T05:25:43.887Z,10.15
2023-10-29T05:28:11.779Z,10.15
2023-10-29T05:30:40.206Z,10.13
2023-10-29T05:33:09.866Z,10.16
2023-10-29T05:35:37.642Z,10.16
2023-10-29T05:38:06.017Z,10.14
2023-10-29T05:40:33.647Z,10.13
2023-10-29T05:43:01.365Z,10.08
2023-10-29T05:45:29.179Z,10.08
2023-10-29T05:47:58.072Z,10.06
2023-10-29T05:50:27.579Z,10.06
2023-10-29T05:52:55.315Z,10.04
2023-10-29T05:55:23.672Z,10.04
2023-10-29T05:57:51.584Z,10.03
2023-10-29T06:00:19.680Z,10.03
2023-10-29T06:02:47.772Z,10.02
2023-10-29T06:05:15.682Z,10.04
2023-10-29T06:07:45.936Z,10.02
2023-10-29T06:10:14.802Z,10.03
2023-10-29T06:12:42.964Z,10.02
2023-10-29T06:15:12.438Z,10.01
2023-10-29T06:17:40.783Z,10.01
2023-10-29T06:20:10.136Z,10.01
2023-10-29T06:22:37.836Z,10.02
2023-10-29T06:25:10.362Z,10.01
2023-10-29T06:27:38.049Z,10.01
2023-10-29T06:30:07.930Z,10.01
2023-10-29T06:32:35.727Z,9.99
2023-10-29T06:35:04.131Z,9.98
2023-10-29T06:37:32.775Z,9.98
2023-10-29T06:40:00.524Z,9.98
2023-10-29T06:42:29.860Z,10.00
2023-10-29T06:44:57.634Z,10.03
2023-10-29T06:47:25.566Z,10.08
2023-10-29T06:49:53.268Z,10.14
2023-10-29T06:52:20.936Z,10.15
2023-10-29T06:54:48.871Z,10.14
2023-10-29T06:57:16.786Z,10.16
2023-10-29T06:59:45.833Z,10.20
2023-10-29T07:02:13.562Z,10.21
2023-10-29T07:04:41.477Z,10.21
2023-10-29T07:07:09.244Z,10.22
2023-10-29T07:09:38.359Z,10.26
2023-10-29T07:12:07.045Z,10.26
2023-10-29T07:14:34.761Z,10.30
2023-10-29T07:17:04.074Z,10.31
2023-10-29T07:19:31.829Z,10.30
2023-10-29T07:22:00.342Z,10.30
2023-10-29T07:24:28.009Z,10.30
2023-10-29T07:26:55.723Z,10.30
2023-10-29T07:29:23.513Z,10.31
2023-10-29T07:31:51.389Z,10.29
2023-10-29T07:34:21.319Z,10.30
2023-10-29T07:36:49.104Z,10.30
2023-10-29T07:39:16.795Z,10.34
2023-10-29T07:41:44.695Z,10.33
2023-10-29T07:44:13.926Z,10.33
2023-10-29T07:46:41.615Z,10.33
2023-10-29T07:49:09.332Z,10.34
2023-10-29T07:51:38.335Z,10.34
2023-10-29T07:54:06.967Z,10.35
2023-10-29T07:56:34.734Z,10.32
2023-10-29T07:59:02.611Z,10.30
2023-10-29T08:01:30.347Z,10.31
2023-10-29T08:03:58.550Z,10.33
2023-10-29T08:06:26.541Z,10.35
2023-10-29T08:08:55.614Z,10.36
2023-10-29T08:11:23.655Z,10.38
2023-10-29T08:13:51.971Z,10.41
2023-10-29T08:16:20.609Z,10.43
2023-10-29T08:18:49.026Z,10.48
2023-10-29T08:21:18.792Z,10.56
2023-10-29T08:23:46.752Z,10.63
2023-10-29T08:26:16.078Z,10.64
2023-10-29T08:28:43.813Z,10.67
2023-10-29T08:31:13.594Z,10.68
2023-10-29T08:33:41.570Z,10.71
2023-10-29T08:36:09.627Z,10.74
2023-10-29T08:38:38.095Z,10.75
2023-10-29T08:41:15.616Z,10.76
2023-10-29T08:43:43.655Z,10.78
2023-10-29T08:46:11.409Z,10.84
2023-10-29T08:48:39.270Z,10.94
2023-10-29T08:51:07.533Z,11.00
2023-10-29T08:53:35.453Z,11.06
2023-10-29T08:56:04.619Z,11.13
2023-10-29T08:58:33.772Z,11.18
2023-10-29T09:01:01.648Z,11.18
2023-10-29T09:03:29.493Z,11.21
2023-10-29T09:06:02.994Z,11.27
2023-10-29T09:08:30.759Z,11.33
2023-10-29T09:10:58.472Z,11.40
2023-10-29T09:13:26.368Z,11.50
2023-10-29T09:15:55.789Z,11.55
2023-10-29T09:18:23.737Z,11.63
2023-10-29T09:20:51.920Z,11.69
2023-10-29T09:23:19.605Z,11.78
2023-10-29T09:25:47.759Z,11.84
2023-10-29T09:28:15.567Z,11.89
2023-10-29T09:30:43.921Z,11.89
2023-10-29T09:33:14.182Z,11.91
2023-10-29T09:35:42.107Z,11.97
2023-10-29T09:38:10.042Z,11.97
2023-10-29T09:40:38.981Z,12.03
2023-10-29T09:43:09.816Z,12.06
2023-10-29T09:45:47.130Z,12.02
2023-10-29T09:48:16.885Z,12.07
2023-10-29T09:50:45.377Z,12.04
2023-10-29T09:53:13.897Z,12.02
2023-10-29T09:55:41.941Z,12.01
2023-10-29T09:58:10.435Z,12.01
2023-10-29T10:00:38.851Z,12.01
2023-10-29T10:03:06.549Z,12.03
2023-10-29T10:05:37.678Z,12.06
2023-10-29T10:08:06.115Z,12.11
2023-10-29T10:10:39.695Z,12.19
2023-10-29T10:13:08.394Z,12.25
2023-10-29T10:15:36.484Z,12.34
2023-10-29T10:18:06.171Z,12.42
2023-10-29T10:20:36.633Z,12.49
2023-10-29T10:23:05.441Z,12.57
2023-10-29T10:25:34.645Z,12.62
2023-10-29T10:28:04.610Z,12.68
2023-10-29T10:30:34.848Z,12.75
2023-10-29T10:33:11.663Z,12.82
2023-10-29T10:35:43.081Z,12.85
2023-10-29T10:38:11.027Z,12.90
2023-10-29T10:40:39.127Z,12.94
2023-10-29T10:43:08.003Z,12.95
2023-10-29T10:45:37.990Z,12.97
2023-10-29T10:48:07.480Z,13.00
2023-10-29T10:50:35.662Z,13.06
2023-10-29T10:53:05.422Z,13.12
2023-10-29T10:58:06.600Z,13.22
2023-10-29T11:00:34.657Z,13.25
2023-10-29T11:03:05.502Z,13.30
2023-10-29T11:05:39.642Z,13.32
2023-10-29T11:08:09.097Z,13.34
2023-10-29T11:10:36.834Z,13.41
2023-10-29T11:13:19.605Z,13.47
2023-10-29T11:15:48.408Z,13.56
2023-10-29T11:18:16.201Z,13.67
2023-10-29T11:20:57.213Z,13.76
2023-10-29T11:23:28.595Z,13.86
2023-10-29T11:26:22.207Z,13.92
2023-10-29T11:28:50.982Z,13.98
2023-10-29T11:31:19.880Z,14.03
2023-10-29T11:33:49.154Z,14.09
2023-10-29T11:36:36.538Z,14.15
2023-10-29T11:39:34.368Z,14.17
2023-10-29T11:42:22.219Z,14.18
2023-10-29T11:44:50.528Z,14.21
2023-10-29T11:47:18.420Z,14.29
2023-10-29T11:50:16.634Z,14.42
2023-10-29T11:52:44.799Z,14.48
2023-10-29T11:55:14.396Z,14.54
2023-10-29T11:57:47.148Z,14.61
2023-10-29T12:00:16.228Z,14.66
2023-10-29T12:02:47.474Z,14.70
2023-10-29T12:05:17.415Z,14.74
2023-10-29T12:07:45.281Z,14.75
2023-10-29T12:10:14.378Z,14.74
2023-10-29T12:12:53.735Z,14.77
2023-10-29T12:15:22.084Z,14.78
2023-10-29T12:17:50.003Z,14.79
2023-10-29T12:20:26.452Z,14.78
2023-10-29T12:22:55.995Z,14.78
2023-10-29T12:25:25.534Z,14.77
2023-10-29T12:27:53.837Z,14.75
2023-10-29T12:30:42.130Z,14.72
2023-10-29T12:33:23.672Z,14.67
2023-10-29T12:35:52.679Z,14.64
2023-10-29T12:38:21.049Z,14.63
2023-10-29T12:41:22.996Z,14.62
2023-10-29T12:43:53.516Z,14.59
2023-10-29T12:46:22.603Z,14.59
2023-10-29T12:49:01.472Z,14.54
2023-10-29T12:51:31.299Z,14.54
2023-10-29T12:54:13.352Z,14.50
2023-10-29T12:56:56.152Z,14.46
2023-10-29T12:59:27.751Z,14.42
2023-10-29T13:01:55.967Z,14.39
2023-10-29T13:04:24.638Z,14.35
2023-10-29T13:06:54.720Z,14.38
2023-10-29T13:09:23.387Z,14.33
2023-10-29T13:11:54.023Z,14.31
2023-10-29T13:14:23.537Z,14.32
2023-10-29T13:16:54.051Z,14.29
2023-10-29T13:19:21.152Z,14.27
2023-10-29T13:21:49.873Z,14.26
2023-10-29T13:24:17.655Z,14.26
2023-10-29T13:26:45.438Z,14.27
2023-10-29T13:29:14.459Z,14.26
2023-10-29T13:31:42.140Z,14.25
2023-10-29T13:34:11.431Z,14.23
2023-10-29T13:36:39.818Z,14.21
2023-10-29T13:39:08.048Z,14.20
2023-10-29T13:41:36.217Z,14.18
2023-10-29T13:44:04.160Z,14.15
2023-10-29T13:46:33.305Z,14.12
2023-10-29T13:49:01.402Z,14.11
2023-10-29T13:51:29.188Z,14.08
2023-10-29T13:54:00.279Z,14.06
2023-10-29T13:56:29.575Z,14.03
2023-10-29T13:59:00.713Z,14.03
2023-10-29T14:01:28.559Z,14.00
2023-10-29T14:03:58.697Z,14.01
2023-10-29T14:06:27.510Z,14.03
2023-10-29T14:09:05.986Z,13.99
2023-10-29T14:11:33.780Z,14.00
2023-10-29T14:14:03.722Z,13.99
2023-10-29T14:16:39.130Z,13.99
2023-10-29T14:19:08.937Z,13.99
2023-10-29T14:21:37.025Z,13.98
2023-10-29T14:24:07.992Z,13.97
2023-10-29T14:26:36.392Z,13.96
2023-10-29T14:29:04.458Z,13.94
2023-10-29T14:31:32.602Z,13.92
2023-10-29T14:34:00.331Z,13.91
2023-10-29T14:36:29.803Z,13.90
2023-10-29T14:38:57.480Z,13.89
2023-10-29T14:41:25.935Z,13.86
2023-10-29T14:43:53.690Z,13.85
2023-10-29T14:46:24.356Z,13.83
2023-10-29T14:48:52.041Z,13.83
2023-10-29T14:51:22.272Z,13.85
2023-10-29T14:53:51.640Z,13.80
2023-10-29T14:56:22.146Z,13.76
2023-10-29T14:58:51.958Z,13.70
2023-10-29T15:01:19.719Z,13.67
2023-10-29T15:03:49.002Z,13.62
2023-10-29T15:06:17.013Z,13.60
2023-10-29T15:08:44.884Z,13.56
2023-10-29T15:11:22.696Z,13.54
2023-10-29T15:13:58.092Z,13.53
2023-10-29T15:16:25.823Z,13.50
2023-10-29T15:18:54.049Z,13.47
2023-10-29T15:21:22.678Z,13.42
2023-10-29T15:23:50.397Z,13.38
2023-10-29T15:26:19.833Z,13.34
2023-10-29T15:28:48.049Z,13.29
2023-10-29T15:31:15.869Z,13.23
2023-10-29T15:33:44.249Z,13.19
2023-10-29T15:36:13.119Z,13.14
2023-10-29T15:38:42.502Z,13.08
2023-10-29T15:41:10.330Z,13.04
2023-10-29T15:43:39.432Z,13.02
2023-10-29T15:46:09.371Z,12.97
2023-10-29T15:48:38.615Z,12.94
2023-10-29T15:51:09.343Z,12.92
2023-10-29T15:53:37.631Z,12.85
2023-10-29T15:56:09.389Z,12.80
2023-10-29T15:58:37.249Z,12.71
2023-10-29T16:01:06.416Z,12.68
2023-10-29T16:03:34.286Z,12.63
2023-10-29T16:06:08.864Z,12.61
2023-10-29T16:08:39.497Z,12.57
2023-10-29T16:11:07.487Z,12.52
2023-10-29T16:13:35.171Z,12.51
2023-10-29T16:16:03.343Z,12.50
2023-10-29T16:18:32.988Z,12.49
2023-10-29T16:21:00.701Z,12.48
2023-10-29T16:23:28.447Z,12.47
2023-10-29T16:25:56.142Z,12.48
2023-10-29T16:28:23.842Z,12.46
2023-10-29T16:30:51.580Z,12.50
2023-10-29T16:33:19.335Z,12.54
2023-10-29T16:35:48.416Z,12.50
2023-10-29T16:38:16.217Z,12.48
2023-10-29T16:40:44.167Z,12.43
2023-10-29T16:43:11.817Z,12.39
2023-10-29T16:45:39.900Z,12.37
2023-10-29T16:48:08.179Z,12.34
2023-10-29T16:50:45.845Z,12.37
2023-10-29T16:53:21.759Z,12.35
2023-10-29T16:55:49.424Z,12.36
2023-10-29T16:58:17.073Z,12.36
2023-10-29T17:00:47.872Z,12.37
2023-10-29T17:03:15.680Z,12.40
2023-10-29T17:05:43.714Z,12.44
2023-10-29T17:08:11.437Z,12.48
2023-10-29T17:10:40.916Z,12.49
2023-10-29T17:13:17.442Z,12.53
2023-10-29T17:15:45.518Z,12.62
2023-10-29T17:18:13.391Z,12.68
2023-10-29T17:20:41.242Z,12.71
2023-10-29T17:23:09.026Z,12.76
2023-10-29T17:25:37.428Z,12.81
2023-10-29T17:28:06.702Z,12.85
2023-10-29T17:30:34.530Z,12.88
2023-10-29T17:33:02.368Z,13.02
2023-10-29T17:35:33.820Z,13.03
2023-10-29T17:38:01.738Z,13.10
2023-10-29T17:40:29.748Z,13.02
2023-10-29T17:43:00.386Z,13.01
2023-10-29T17:45:29.573Z,13.00
2023-10-29T17:47:58.996Z,13.02
2023-10-29T17:50:26.762Z,12.99
2023-10-29T17:52:54.916Z,13.12
2023-10-29T17:55:22.680Z,13.08
2023-10-29T17:57:50.561Z,13.09
2023-10-29T18:00:18.833Z,13.08
2023-10-29T18:02:48.086Z,13.09
2023-10-29T18:05:16.145Z,13.09
2023-10-29T18:07:43.921Z,13.18
2023-10-29T18:10:11.965Z,13.23
2023-10-29T18:12:39.696Z,13.21
2023-10-29T18:15:08.695Z,13.23
2023-10-29T18:17:36.557Z,13.20
2023-10-29T18:20:07.655Z,13.20
2023-10-29T18:22:35.578Z,13.29
2023-10-29T18:25:03.589Z,13.28
2023-10-29T18:27:31.635Z,13.23
2023-10-29T18:29:59.949Z,13.21
2023-10-29T18:32:27.986Z,13.14
2023-10-29T18:34:55.899Z,13.10
2023-10-29T18:37:25.134Z,13.05
2023-10-29T18:39:53.770Z,13.05
2023-10-29T18:42:21.855Z,13.03
2023-10-29T18:44:49.977Z,13.05
2023-10-29T18:47:22.355Z,13.02
2023-10-29T18:49:50.437Z,13.06
2023-10-29T18:52:19.793Z,13.02
2023-10-29T18:54:49.247Z,13.03
2023-10-29T18:57:19.065Z,13.06
2023-10-29T18:59:47.048Z,13.10
2023-10-29T19:02:15.348Z,13.12
2023-10-29T19:04:43.124Z,13.04
2023-10-29T19:07:11.575Z,13.08
2023-10-29T19:09:39.992Z,13.07
2023-10-29T19:12:10.055Z,13.02
2023-10-29T19:14:43.156Z,12.98
2023-10-29T19:17:11.116Z,12.91
2023-10-29T19:19:40.352Z,12.93
2023-10-29T19:22:10.513Z,12.87
2023-10-29T19:24:39.849Z,12.84
2023-10-29T19:27:11.057Z,12.79
2023-10-29T19:29:38.871Z,12.77
2023-10-29T19:32:07.295Z,12.73
2023-10-29T19:34:35.353Z,12.67
2023-10-29T19:37:03.269Z,12.63
2023-10-29T19:39:32.347Z,12.59
2023-10-29T19:42:00.329Z,12.60
2023-10-29T19:44:29.647Z,12.56
2023-10-29T19:46:57.442Z,12.54
2023-10-29T19:49:25.206Z,12.53
2023-10-29T19:51:53.247Z,12.46
2023-10-29T19:54:21.239Z,12.42
2023-10-29T19:56:49.152Z,12.39
2023-10-29T19:59:16.894Z,12.37
2023-10-29T20:01:46.961Z,12.30
2023-10-29T20:04:14.849Z,12.23
2023-10-29T20:06:42.639Z,12.16
2023-10-29T20:09:10.453Z,12.10
2023-10-29T20:11:38.273Z,12.05
2023-10-29T20:14:06.425Z,12.00
2023-10-29T20:16:35.974Z,12.01
2023-10-29T20:19:05.237Z,11.92
2023-10-29T20:21:33.032Z,11.90
2023-10-29T20:24:01.045Z,11.88
2023-10-29T20:26:29.314Z,11.86
2023-10-29T20:28:57.591Z,11.85
2023-10-29T20:31:25.932Z,11.79
2023-10-29T20:33:53.799Z,11.79
2023-10-29T20:36:22.950Z,11.75
2023-10-29T20:38:50.796Z,11.70
2023-10-29T20:41:19.371Z,11.68
2023-10-29T20:43:48.591Z,11.65
2023-10-29T20:46:16.460Z,11.64
2023-10-29T20:48:45.178Z,11.62
2023-10-29T20:51:13.072Z,11.55
2023-10-29T20:53:42.332Z,11.53
2023-10-29T20:56:10.269Z,11.49
2023-10-29T20:58:37.982Z,11.47
2023-10-29T21:01:06.217Z,11.52
2023-10-29T21:03:34.259Z,11.48
2023-10-29T21:06:02.718Z,11.47
2023-10-29T21:08:30.498Z,11.46
2023-10-29T21:11:09.631Z,11.45
2023-10-29T21:13:37.500Z,11.41
2023-10-29T21:16:07.866Z,11.40
2023-10-29T21:18:37.353Z,11.37
2023-10-29T21:21:06.193Z,11.38
2023-10-29T21:23:34.253Z,11.37
2023-10-29T21:26:02.235Z,11.33
2023-10-29T21:28:31.482Z,11.31
2023-10-29T21:30:59.496Z,11.29
2023-10-29T21:33:27.846Z,11.27
2023-10-29T21:35:55.691Z,11.23
2023-10-29T21:38:24.097Z,11.21
2023-10-29T21:40:51.848Z,11.19
2023-10-29T21:43:20.029Z,11.16
2023-10-29T21:45:49.427Z,11.15
2023-10-29T21:48:17.285Z,11.12
2023-10-29T21:50:55.099Z,11.10
2023-10-29T21:53:22.865Z,11.09
2023-10-29T21:55:50.905Z,11.06
2023-10-29T21:58:18.833Z,11.06
2023-10-29T22:00:51.652Z,11.04
2023-10-29T22:03:19.645Z,11.01
2023-10-29T22:05:57.495Z,10.99
2023-10-29T22:08:25.659Z,10.97
2023-10-29T22:10:57.832Z,10.98
2023-10-29T22:13:26.379Z,10.97
2023-10-29T22:15:56.277Z,10.98
2023-10-29T22:18:24.184Z,10.97
2023-10-29T22:20:52.084Z,10.96
2023-10-29T22:23:19.864Z,10.94
2023-10-29T22:25:47.842Z,10.95
2023-10-29T22:28:15.814Z,10.97
2023-10-29T22:30:43.894Z,10.98
2023-10-29T22:33:13.324Z,10.99
2023-10-29T22:35:42.203Z,10.97
2023-10-29T22:38:11.665Z,10.95
2023-10-29T22:40:39.738Z,10.93
2023-10-29T22:43:07.686Z,10.96
2023-10-29T22:45:38.945Z,10.94
2023-10-29T22:48:07.080Z,10.97
2023-10-29T22:50:36.218Z,10.97
2023-10-29T22:53:03.979Z,10.97
2023-10-29T22:55:31.962Z,10.96
2023-10-29T22:58:00.001Z,10.99
2023-10-29T23:00:27.997Z,10.98
2023-10-29T23:02:56.341Z,10.99
2023-10-29T23:05:24.274Z,10.97
2023-10-29T23:07:53.808Z,10.95
2023-10-29T23:10:21.970Z,10.93
2023-10-29T23:12:52.409Z,10.93
2023-10-29T23:15:20.308Z,10.91
2023-10-29T23:17:48.138Z,10.88
2023-10-29T23:20:15.943Z,10.87
2023-10-29T23:22:43.801Z,10.85
2023-10-29T23:25:12.940Z,10.83
2023-10-29T23:27:41.061Z,10.83
2023-10-29T23:30:10.252Z,10.80
2023-10-29T23:32:38.396Z,10.78
2023-10-29T23:35:05.828Z,10.76
2023-10-29T23:37:33.721Z,10.74
2023-10-29T23:40:01.824Z,10.71
2023-10-29T23:42:31.016Z,10.69
2023-10-29T23:44:58.810Z,10.68
2023-10-29T23:47:26.591Z,10.66
2023-10-29T23:49:54.433Z,10.62
2023-10-29T23:52:22.143Z,10.60
2023-10-29T23:54:50.063Z,10.57
2023-10-29T23:57:17.989Z,10.54
2023-10-29T23:59:47.738Z,10.53
