createdAt,value
2019-03-24T00:00:42.315Z,0.00
2019-03-24T00:01:42.293Z,0.00
2019-03-24T00:02:42.281Z,0.00
2019-03-24T00:03:42.270Z,0.00
2019-03-24T00:04:42.284Z,0.00
2019-03-24T00:05:42.249Z,0.00
2019-03-24T00:06:42.242Z,0.00
2019-03-24T00:07:42.229Z,0.00
2019-03-24T00:08:42.271Z,0.00
2019-03-24T00:09:42.227Z,0.00
2019-03-24T00:10:42.194Z,0.00
2019-03-24T00:11:42.202Z,0.00
2019-03-24T00:12:42.167Z,0.00
2019-03-24T00:13:42.158Z,0.00
2019-03-24T00:14:42.182Z,0.00
2019-03-24T00:15:42.159Z,0.00
2019-03-24T00:16:42.144Z,0.00
2019-03-24T00:17:42.114Z,0.00
2019-03-24T00:18:42.108Z,0.00
2019-03-24T00:19:42.094Z,0.00
2019-03-24T00:20:42.134Z,0.00
2019-03-24T00:21:42.079Z,0.00
2019-03-24T00:22:42.078Z,0.00
2019-03-24T00:23:42.048Z,0.00
2019-03-24T00:24:42.042Z,0.00
2019-03-24T00:25:42.047Z,0.00
2019-03-24T00:26:42.055Z,0.00
2019-03-24T00:27:42.011Z,0.00
2019-03-24T00:28:42.019Z,0.00
2019-03-24T00:29:41.982Z,0.00
2019-03-24T00:30:41.993Z,0.00
2019-03-24T00:31:41.984Z,0.00
2019-03-24T00:32:41.994Z,0.00
2019-03-24T00:33:41.939Z,0.00
2019-03-24T00:34:41.954Z,0.00
2019-03-24T00:35:41.918Z,0.00
2019-03-24T00:36:41.916Z,0.00
2019-03-24T00:37:41.926Z,0.00
2019-03-24T00:38:41.930Z,0.00
2019-03-24T00:39:41.889Z,0.00
2019-03-24T00:40:41.890Z,0.00
2019-03-24T00:41:41.858Z,0.00
2019-03-24T00:42:41.863Z,0.00
2019-03-24T00:43:41.842Z,0.00
2019-03-24T00:44:41.876Z,0.00
2019-03-24T00:45:41.817Z,0.00
2019-03-24T00:46:41.830Z,0.00
2019-03-24T00:47:41.795Z,0.00
2019-03-24T00:48:41.789Z,0.00
2019-03-24T00:49:41.774Z,0.00
2019-03-24T00:50:41.802Z,0.00
2019-03-24T00:51:41.754Z,0.00
2019-03-24T00:52:41.755Z,0.00
2019-03-24T00:53:41.727Z,0.00
2019-03-24T00:54:41.732Z,0.00
2019-03-24T00:55:41.710Z,0.00
2019-03-24T00:56:41.741Z,0.00
2019-03-24T00:57:41.710Z,0.00
2019-03-24T00:58:41.682Z,0.00
2019-03-24T00:59:41.673Z,0.00
2019-03-24T01:00:41.686Z,0.00
2019-03-24T01:01:41.681Z,0.00
2019-03-24T01:02:41.680Z,0.00
2019-03-24T01:03:41.632Z,0.00
2019-03-24T01:04:41.628Z,0.00
2019-03-24T01:05:41.597Z,0.00
2019-03-24T01:06:41.593Z,0.00
2019-03-24T01:07:41.584Z,0.00
2019-03-24T01:08:41.619Z,0.00
2019-03-24T01:09:41.584Z,0.00
2019-03-24T01:10:41.548Z,0.00
2019-03-24T01:11:41.546Z,0.00
2019-03-24T01:12:41.529Z,0.00
2019-03-24T01:13:41.518Z,0.00
2019-03-24T01:14:41.553Z,0.00
2019-03-24T01:15:47.719Z,0.00
2019-03-24T01:16:42.510Z,0.00
2019-03-24T01:17:41.469Z,0.00
2019-03-24T01:18:41.493Z,0.00
2019-03-24T01:19:41.491Z,0.00
2019-03-24T01:20:41.445Z,0.00
2019-03-24T01:21:41.430Z,0.00
2019-03-24T01:22:41.417Z,0.00
2019-03-24T01:23:41.407Z,0.00
2019-03-24T01:24:41.394Z,0.00
2019-03-24T01:25:56.066Z,0.00
2019-03-24T01:26:41.402Z,0.00
2019-03-24T01:27:41.368Z,0.00
2019-03-24T01:28:41.351Z,0.00
2019-03-24T01:29:41.353Z,0.00
2019-03-24T01:30:41.329Z,0.00
2019-03-24T01:31:41.365Z,0.00
2019-03-24T01:32:41.312Z,0.00
2019-03-24T01:33:41.299Z,0.00
2019-03-24T01:34:41.319Z,0.00
2019-03-24T01:35:41.281Z,0.00
2019-03-24T01:36:41.276Z,0.00
2019-03-24T01:37:41.300Z,0.00
2019-03-24T01:38:41.251Z,0.00
2019-03-24T01:39:41.235Z,0.00
2019-03-24T01:40:41.233Z,0.00
2019-03-24T01:41:41.216Z,0.00
2019-03-24T01:42:41.213Z,0.00
2019-03-24T01:43:41.239Z,0.00
2019-03-24T01:44:41.184Z,0.00
2019-03-24T01:45:41.179Z,0.00
2019-03-24T01:46:41.164Z,0.00
2019-03-24T01:47:41.147Z,0.00
2019-03-24T01:48:41.134Z,0.00
2019-03-24T01:49:41.166Z,0.00
2019-03-24T01:50:41.123Z,0.00
2019-03-24T01:51:41.107Z,0.00
2019-03-24T01:52:41.099Z,0.00
2019-03-24T01:53:41.086Z,0.00
2019-03-24T01:54:41.090Z,0.00
2019-03-24T01:55:41.108Z,0.00
2019-03-24T01:56:41.061Z,0.00
2019-03-24T01:57:41.045Z,0.00
2019-03-24T01:58:41.039Z,0.00
2019-03-24T01:59:41.027Z,0.00
2019-03-24T02:00:41.028Z,0.00
2019-03-24T02:01:41.040Z,0.00
2019-03-24T02:02:40.993Z,0.00
2019-03-24T02:03:40.977Z,0.00
2019-03-24T02:04:40.968Z,0.00
2019-03-24T02:05:40.966Z,0.00
2019-03-24T02:06:40.960Z,0.00
2019-03-24T02:07:40.971Z,0.00
2019-03-24T02:08:40.939Z,0.00
2019-03-24T02:09:40.952Z,0.00
2019-03-24T02:10:40.899Z,0.00
2019-03-24T02:11:40.891Z,0.00
2019-03-24T02:12:40.880Z,0.00
2019-03-24T02:13:40.884Z,0.00
2019-03-24T02:14:40.876Z,0.00
2019-03-24T02:15:40.897Z,0.00
2019-03-24T02:16:40.840Z,0.00
2019-03-24T02:17:40.831Z,0.00
2019-03-24T02:18:40.817Z,0.00
2019-03-24T02:19:40.807Z,0.00
2019-03-24T02:20:40.815Z,0.00
2019-03-24T02:21:40.830Z,0.00
2019-03-24T02:22:40.771Z,0.00
2019-03-24T02:23:40.765Z,0.00
2019-03-24T02:24:40.755Z,0.00
2019-03-24T02:25:40.743Z,0.00
2019-03-24T02:26:40.727Z,0.00
2019-03-24T02:27:40.774Z,0.00
2019-03-24T02:28:40.715Z,0.00
2019-03-24T02:29:40.712Z,0.00
2019-03-24T02:30:40.698Z,0.00
2019-03-24T02:31:40.681Z,0.00
2019-03-24T02:32:40.668Z,0.00
2019-03-24T02:33:40.743Z,0.00
2019-03-24T02:34:40.648Z,0.00
2019-03-24T02:35:40.634Z,0.00
2019-03-24T02:36:40.619Z,0.00
2019-03-24T02:37:40.618Z,0.00
2019-03-24T02:38:40.600Z,0.00
2019-03-24T02:39:40.636Z,0.00
2019-03-24T02:40:40.581Z,0.00
2019-03-24T02:41:40.607Z,0.00
2019-03-24T02:42:40.559Z,0.00
2019-03-24T02:43:40.551Z,0.00
2019-03-24T02:44:40.534Z,0.00
2019-03-24T02:45:40.530Z,0.00
2019-03-24T02:46:40.517Z,0.00
2019-03-24T02:47:40.537Z,0.00
2019-03-24T02:48:40.494Z,0.00
2019-03-24T02:49:40.486Z,0.00
2019-03-24T02:50:40.477Z,0.00
2019-03-24T02:51:40.467Z,0.00
2019-03-24T02:52:40.470Z,0.00
2019-03-24T02:53:40.471Z,0.00
2019-03-24T02:54:40.527Z,0.00
2019-03-24T02:55:40.427Z,0.00
2019-03-24T02:56:40.408Z,0.00
2019-03-24T02:57:40.399Z,0.00
2019-03-24T02:58:40.400Z,0.00
2019-03-24T02:59:40.385Z,0.00
2019-03-24T03:00:40.407Z,0.00
2019-03-24T03:01:40.351Z,0.00
2019-03-24T03:02:40.350Z,0.00
2019-03-24T03:03:40.331Z,0.00
2019-03-24T03:04:40.320Z,0.00
2019-03-24T03:05:40.319Z,0.00
2019-03-24T03:06:40.355Z,0.00
2019-03-24T03:07:40.308Z,0.00
2019-03-24T03:08:40.275Z,0.00
2019-03-24T03:09:40.275Z,0.00
2019-03-24T03:10:40.259Z,0.00
2019-03-24T03:11:40.278Z,0.00
2019-03-24T03:12:40.276Z,0.00
2019-03-24T03:13:40.226Z,0.00
2019-03-24T03:14:40.227Z,0.00
2019-03-24T03:15:40.211Z,0.00
2019-03-24T03:16:40.239Z,0.00
2019-03-24T03:17:40.187Z,0.00
2019-03-24T03:18:40.204Z,0.00
2019-03-24T03:19:40.167Z,0.00
2019-03-24T03:20:40.161Z,0.00
2019-03-24T03:21:40.140Z,0.00
2019-03-24T03:22:40.160Z,0.00
2019-03-24T03:23:40.124Z,0.00
2019-03-24T03:24:40.115Z,0.00
2019-03-24T03:25:40.094Z,0.00
2019-03-24T03:26:40.096Z,0.00
2019-03-24T03:27:40.118Z,0.00
2019-03-24T03:28:40.069Z,0.00
2019-03-24T03:29:40.052Z,0.00
2019-03-24T03:30:40.091Z,0.00
2019-03-24T03:31:40.029Z,0.00
2019-03-24T03:32:40.028Z,0.00
2019-03-24T03:33:40.044Z,0.00
2019-03-24T03:34:40.002Z,0.00
2019-03-24T03:35:39.999Z,0.00
2019-03-24T03:36:39.999Z,0.00
2019-03-24T03:37:39.969Z,0.00
2019-03-24T03:38:39.954Z,0.00
2019-03-24T03:39:39.997Z,0.00
2019-03-24T03:40:39.960Z,0.00
2019-03-24T03:41:39.933Z,0.00
2019-03-24T03:42:39.918Z,0.00
2019-03-24T03:43:39.906Z,0.00
2019-03-24T03:44:39.888Z,0.00
2019-03-24T03:45:39.922Z,0.00
2019-03-24T03:46:51.889Z,0.00
2019-03-24T03:47:40.864Z,0.00
2019-03-24T03:48:39.850Z,0.00
2019-03-24T03:49:39.842Z,0.00
2019-03-24T03:50:39.844Z,0.00
2019-03-24T03:51:39.852Z,0.00
2019-03-24T03:52:39.840Z,0.00
2019-03-24T03:53:39.796Z,0.00
2019-03-24T03:54:39.798Z,0.00
2019-03-24T03:55:39.783Z,0.00
2019-03-24T03:56:39.768Z,0.00
2019-03-24T03:57:39.794Z,0.00
2019-03-24T03:58:39.766Z,0.00
2019-03-24T03:59:39.726Z,0.00
2019-03-24T04:00:39.718Z,0.00
2019-03-24T04:01:39.713Z,0.00
2019-03-24T04:02:39.711Z,0.00
2019-03-24T04:03:39.740Z,0.00
2019-03-24T04:04:39.680Z,0.00
2019-03-24T04:05:39.663Z,0.00
2019-03-24T04:06:39.705Z,0.00
2019-03-24T04:07:39.639Z,0.00
2019-03-24T04:08:39.674Z,0.00
2019-03-24T04:09:39.692Z,0.00
2019-03-24T04:10:39.610Z,0.00
2019-03-24T04:11:39.613Z,0.00
2019-03-24T04:12:39.611Z,0.00
2019-03-24T04:13:39.583Z,0.00
2019-03-24T04:14:39.573Z,0.00
2019-03-24T04:15:39.615Z,0.00
2019-03-24T04:16:39.545Z,0.00
2019-03-24T04:17:39.540Z,0.00
2019-03-24T04:18:39.525Z,0.00
2019-03-24T04:19:39.508Z,0.00
2019-03-24T04:20:39.503Z,0.00
2019-03-24T04:21:39.564Z,0.00
2019-03-24T04:22:39.484Z,0.00
2019-03-24T04:23:39.471Z,0.00
2019-03-24T04:24:39.472Z,0.00
2019-03-24T04:25:39.521Z,0.00
2019-03-24T04:26:39.455Z,0.00
2019-03-24T04:27:39.424Z,0.00
2019-03-24T04:28:39.418Z,0.00
2019-03-24T04:29:39.424Z,0.00
2019-03-24T04:30:39.411Z,0.00
2019-03-24T04:31:39.431Z,0.00
2019-03-24T04:32:39.428Z,0.00
2019-03-24T04:33:39.360Z,0.00
2019-03-24T04:34:39.350Z,0.00
2019-03-24T04:35:39.349Z,0.00
2019-03-24T04:36:39.334Z,0.00
2019-03-24T04:37:39.319Z,0.00
2019-03-24T04:38:39.364Z,0.00
2019-03-24T04:39:39.306Z,0.00
2019-03-24T04:40:40.007Z,0.00
2019-03-24T04:41:39.620Z,0.00
2019-03-24T04:42:40.001Z,0.00
2019-03-24T04:43:39.261Z,0.00
2019-03-24T04:44:39.284Z,0.00
2019-03-24T04:45:39.241Z,0.00
2019-03-24T04:46:39.224Z,0.00
2019-03-24T04:47:39.212Z,0.00
2019-03-24T04:48:39.214Z,0.00
2019-03-24T04:49:39.207Z,0.00
2019-03-24T04:50:39.219Z,0.00
2019-03-24T04:51:39.166Z,0.00
2019-03-24T04:52:39.159Z,0.00
2019-03-24T04:53:39.146Z,0.00
2019-03-24T04:54:39.150Z,0.00
2019-03-24T04:55:39.135Z,0.00
2019-03-24T04:56:39.154Z,0.00
2019-03-24T04:57:39.144Z,0.00
2019-03-24T04:58:39.096Z,0.00
2019-03-24T04:59:39.095Z,0.00
2019-03-24T05:00:39.082Z,0.00
2019-03-24T05:01:39.062Z,0.00
2019-03-24T05:02:39.052Z,0.00
2019-03-24T05:03:39.073Z,0.00
2019-03-24T05:04:39.072Z,0.00
2019-03-24T05:05:39.020Z,5.62
2019-03-24T05:06:39.017Z,5.62
2019-03-24T05:07:39.000Z,5.62
2019-03-24T05:08:38.991Z,5.62
2019-03-24T05:09:39.007Z,5.62
2019-03-24T05:10:38.966Z,5.62
2019-03-24T05:11:38.958Z,11.25
2019-03-24T05:12:38.958Z,11.25
2019-03-24T05:13:38.937Z,11.25
2019-03-24T05:14:38.924Z,16.88
2019-03-24T05:15:38.952Z,16.88
2019-03-24T05:16:38.909Z,16.88
2019-03-24T05:17:38.893Z,22.50
2019-03-24T05:18:38.893Z,22.50
2019-03-24T05:19:38.870Z,22.50
2019-03-24T05:20:38.858Z,28.12
2019-03-24T05:21:38.893Z,28.12
2019-03-24T05:22:38.835Z,33.75
2019-03-24T05:23:38.836Z,33.75
2019-03-24T05:24:38.822Z,39.38
2019-03-24T05:25:38.805Z,39.38
2019-03-24T05:26:38.816Z,45.00
2019-03-24T05:27:38.822Z,45.00
2019-03-24T05:28:38.803Z,50.62
2019-03-24T05:29:38.759Z,50.62
2019-03-24T05:30:38.763Z,56.25
2019-03-24T05:31:38.776Z,56.25
2019-03-24T05:32:38.729Z,61.88
2019-03-24T05:33:38.725Z,61.88
2019-03-24T05:34:38.713Z,67.50
2019-03-24T05:35:38.702Z,67.50
2019-03-24T05:36:38.684Z,73.12
2019-03-24T05:37:38.709Z,78.75
2019-03-24T05:38:38.670Z,78.75
2019-03-24T05:39:38.650Z,84.38
2019-03-24T05:40:38.640Z,84.38
2019-03-24T05:41:38.636Z,90.00
2019-03-24T05:42:38.631Z,90.00
2019-03-24T05:43:38.655Z,95.62
2019-03-24T05:44:38.598Z,101.25
2019-03-24T05:45:38.622Z,101.25
2019-03-24T05:46:38.576Z,106.88
2019-03-24T05:47:38.568Z,106.88
2019-03-24T05:48:38.590Z,112.50
2019-03-24T05:49:38.547Z,112.50
2019-03-24T05:50:38.534Z,118.12
2019-03-24T05:51:38.571Z,118.12
2019-03-24T05:52:38.508Z,123.75
2019-03-24T05:53:38.509Z,129.38
2019-03-24T05:54:38.492Z,129.38
2019-03-24T05:55:38.486Z,135.00
2019-03-24T05:56:38.467Z,135.00
2019-03-24T05:57:38.494Z,135.00
2019-03-24T05:58:38.462Z,140.62
2019-03-24T05:59:38.436Z,140.62
2019-03-24T06:00:38.439Z,146.25
2019-03-24T06:01:38.436Z,146.25
2019-03-24T06:02:38.405Z,146.25
2019-03-24T06:03:38.429Z,151.88
2019-03-24T06:04:38.392Z,151.88
2019-03-24T06:05:38.372Z,157.50
2019-03-24T06:06:38.359Z,157.50
2019-03-24T06:07:38.364Z,163.12
2019-03-24T06:08:38.344Z,163.12
2019-03-24T06:09:38.371Z,163.12
2019-03-24T06:10:38.318Z,168.75
2019-03-24T06:11:38.320Z,168.75
2019-03-24T06:12:38.305Z,168.75
2019-03-24T06:13:38.286Z,168.75
2019-03-24T06:14:38.280Z,174.38
2019-03-24T06:15:38.308Z,174.38
2019-03-24T06:16:38.274Z,180.00
2019-03-24T06:17:47.328Z,180.00
2019-03-24T06:18:39.232Z,180.00
2019-03-24T06:19:38.233Z,185.62
2019-03-24T06:20:38.221Z,185.62
2019-03-24T06:21:38.245Z,191.25
2019-03-24T06:22:38.193Z,191.25
2019-03-24T06:23:38.180Z,191.25
2019-03-24T06:24:38.175Z,196.88
2019-03-24T06:25:38.180Z,196.88
2019-03-24T06:26:38.186Z,202.50
2019-03-24T06:27:38.137Z,225.00
2019-03-24T06:28:38.129Z,354.38
2019-03-24T06:29:38.120Z,540.00
2019-03-24T06:30:38.105Z,787.50
2019-03-24T06:31:38.098Z,1001.25
2019-03-24T06:32:38.139Z,1175.62
2019-03-24T06:33:38.077Z,1378.12
2019-03-24T06:34:38.058Z,1350.00
2019-03-24T06:35:38.056Z,1119.38
2019-03-24T06:36:38.040Z,1203.75
2019-03-24T06:37:38.029Z,1496.25
2019-03-24T06:38:38.049Z,1569.38
2019-03-24T06:39:38.050Z,1383.75
2019-03-24T06:40:38.000Z,1170.00
2019-03-24T06:41:37.987Z,1428.75
2019-03-24T06:42:37.987Z,1355.62
2019-03-24T06:43:37.963Z,1378.12
2019-03-24T06:44:37.954Z,1580.62
2019-03-24T06:45:37.983Z,1603.12
2019-03-24T06:46:37.934Z,1400.62
2019-03-24T06:47:37.927Z,1276.88
2019-03-24T06:48:37.907Z,1473.75
2019-03-24T06:49:37.905Z,1636.88
2019-03-24T06:50:37.884Z,1636.88
2019-03-24T06:51:37.918Z,1771.88
2019-03-24T06:52:37.866Z,1636.88
2019-03-24T06:53:37.864Z,1591.88
2019-03-24T06:54:37.846Z,1434.38
2019-03-24T06:55:37.838Z,1558.12
2019-03-24T06:56:37.825Z,1715.62
2019-03-24T06:57:37.850Z,1833.75
2019-03-24T06:58:37.811Z,1895.62
2019-03-24T06:59:37.811Z,1743.75
2019-03-24T07:00:37.782Z,1822.50
2019-03-24T07:01:37.770Z,1867.50
2019-03-24T07:02:37.762Z,1985.62
2019-03-24T07:03:37.789Z,1890.00
2019-03-24T07:04:37.736Z,1850.62
2019-03-24T07:05:37.736Z,1794.38
2019-03-24T07:06:37.724Z,1856.25
2019-03-24T07:07:37.708Z,1884.38
2019-03-24T07:08:37.699Z,1873.12
2019-03-24T07:09:37.720Z,1878.75
2019-03-24T07:10:37.673Z,1861.88
2019-03-24T07:11:37.664Z,1912.50
2019-03-24T07:12:37.688Z,1968.75
2019-03-24T07:13:37.751Z,1861.88
2019-03-24T07:14:37.631Z,1968.75
2019-03-24T07:15:37.652Z,2098.12
2019-03-24T07:16:37.679Z,1996.88
2019-03-24T07:17:37.783Z,2081.25
2019-03-24T07:18:37.593Z,2160.00
2019-03-24T07:19:37.574Z,2165.62
2019-03-24T07:20:37.569Z,2216.25
2019-03-24T07:21:37.592Z,2356.88
2019-03-24T07:22:37.543Z,2306.25
2019-03-24T07:23:37.532Z,2160.00
2019-03-24T07:24:37.521Z,2188.12
2019-03-24T07:25:37.514Z,2070.00
2019-03-24T07:26:37.513Z,1873.12
2019-03-24T07:27:37.550Z,2193.75
2019-03-24T07:28:37.476Z,2081.25
2019-03-24T07:29:37.496Z,2317.50
2019-03-24T07:30:37.466Z,2278.12
2019-03-24T07:31:37.466Z,2255.62
2019-03-24T07:32:37.437Z,2131.88
2019-03-24T07:33:37.461Z,2064.38
2019-03-24T07:34:37.448Z,2193.75
2019-03-24T07:35:37.422Z,2418.75
2019-03-24T07:36:37.405Z,2424.38
2019-03-24T07:37:37.393Z,2351.25
2019-03-24T07:38:37.378Z,2300.62
2019-03-24T07:39:37.400Z,2340.00
2019-03-24T07:40:37.356Z,2413.12
2019-03-24T07:41:37.340Z,2407.50
2019-03-24T07:42:37.381Z,2368.12
2019-03-24T07:43:37.322Z,2418.75
2019-03-24T07:44:37.303Z,2430.00
2019-03-24T07:45:37.331Z,2452.50
2019-03-24T07:46:37.287Z,2615.62
2019-03-24T07:47:37.274Z,2610.00
2019-03-24T07:48:37.286Z,2576.25
2019-03-24T07:49:37.251Z,2441.25
2019-03-24T07:50:37.240Z,2531.25
2019-03-24T07:51:37.274Z,2570.62
2019-03-24T07:52:37.225Z,2581.88
2019-03-24T07:53:37.211Z,2604.38
2019-03-24T07:54:37.192Z,2587.50
2019-03-24T07:55:37.193Z,2576.25
2019-03-24T07:56:37.185Z,2598.75
2019-03-24T07:57:37.202Z,2649.38
2019-03-24T07:58:37.155Z,2677.50
2019-03-24T07:59:37.156Z,2998.12
2019-03-24T08:00:37.138Z,2773.12
2019-03-24T08:01:37.128Z,2491.88
2019-03-24T08:02:37.142Z,2756.25
2019-03-24T08:03:37.141Z,2733.75
2019-03-24T08:04:37.086Z,2812.50
2019-03-24T08:05:37.085Z,2992.50
2019-03-24T08:06:37.073Z,2632.50
2019-03-24T08:07:37.058Z,2677.50
2019-03-24T08:08:44.253Z,2829.38
2019-03-24T08:09:38.072Z,2413.12
2019-03-24T08:10:37.023Z,2896.88
2019-03-24T08:11:37.022Z,3121.88
2019-03-24T08:12:37.028Z,2902.50
2019-03-24T08:13:36.998Z,2688.75
2019-03-24T08:14:36.992Z,2846.25
2019-03-24T08:15:37.015Z,2975.62
2019-03-24T08:16:36.962Z,3088.12
2019-03-24T08:17:36.949Z,3093.75
2019-03-24T08:18:36.962Z,3256.88
2019-03-24T08:19:36.924Z,3200.62
2019-03-24T08:20:36.928Z,3065.62
2019-03-24T08:21:36.954Z,2671.88
2019-03-24T08:22:36.899Z,2919.38
2019-03-24T08:23:36.879Z,3155.62
2019-03-24T08:24:36.885Z,3453.75
2019-03-24T08:25:36.877Z,3240.00
2019-03-24T08:26:36.847Z,2925.00
2019-03-24T08:27:36.883Z,2576.25
2019-03-24T08:28:36.837Z,2711.25
2019-03-24T08:29:36.818Z,3279.38
2019-03-24T08:30:37.053Z,3110.62
2019-03-24T08:31:37.071Z,3099.38
2019-03-24T08:32:36.790Z,3037.50
2019-03-24T08:33:36.820Z,2896.88
2019-03-24T08:34:36.809Z,2925.00
2019-03-24T08:35:36.766Z,3211.88
2019-03-24T08:36:36.745Z,3093.75
2019-03-24T08:37:36.736Z,2925.00
2019-03-24T08:38:36.717Z,3088.12
2019-03-24T08:39:36.755Z,2981.25
2019-03-24T08:40:36.795Z,3234.38
2019-03-24T08:41:38.728Z,3425.62
2019-03-24T08:42:36.682Z,3183.75
2019-03-24T08:43:36.701Z,3414.38
2019-03-24T08:44:36.699Z,3009.38
2019-03-24T08:45:36.699Z,3037.50
2019-03-24T08:46:36.631Z,3166.88
2019-03-24T08:47:36.638Z,3172.50
2019-03-24T08:48:40.970Z,3099.38
2019-03-24T08:49:36.617Z,3268.12
2019-03-24T08:50:36.585Z,3481.88
2019-03-24T08:51:36.627Z,3465.00
2019-03-24T08:52:36.568Z,3318.75
2019-03-24T08:53:36.569Z,3375.00
2019-03-24T08:54:36.542Z,3178.12
2019-03-24T08:55:36.657Z,3408.75
2019-03-24T08:56:36.528Z,3262.50
2019-03-24T08:57:36.561Z,3166.88
2019-03-24T08:58:36.508Z,3465.00
2019-03-24T08:59:36.490Z,3465.00
2019-03-24T09:00:36.489Z,3391.88
2019-03-24T09:01:36.496Z,3273.75
2019-03-24T09:02:36.460Z,3380.62
2019-03-24T09:03:36.482Z,3611.25
2019-03-24T09:04:36.439Z,3819.38
2019-03-24T09:05:36.465Z,3566.25
2019-03-24T09:06:36.415Z,3307.50
2019-03-24T09:07:36.972Z,3633.75
2019-03-24T09:08:36.392Z,3774.38
2019-03-24T09:09:36.415Z,3521.25
2019-03-24T09:10:37.388Z,3453.75
2019-03-24T09:11:36.353Z,3571.88
2019-03-24T09:12:36.349Z,3656.25
2019-03-24T09:13:36.336Z,3616.88
2019-03-24T09:14:36.334Z,3543.75
2019-03-24T09:15:36.375Z,3577.50
2019-03-24T09:16:36.482Z,3341.25
2019-03-24T09:17:36.368Z,3425.62
2019-03-24T09:18:36.287Z,3780.00
2019-03-24T09:19:36.294Z,3903.75
2019-03-24T09:20:41.626Z,3369.38
2019-03-24T09:21:37.444Z,3645.00
2019-03-24T09:22:36.246Z,3999.38
2019-03-24T09:23:36.228Z,3566.25
2019-03-24T09:24:39.098Z,3335.62
2019-03-24T09:25:36.287Z,3532.50
2019-03-24T09:26:36.197Z,3622.50
2019-03-24T09:27:36.206Z,3628.12
2019-03-24T09:28:36.192Z,3819.38
2019-03-24T09:29:37.071Z,4111.88
2019-03-24T09:30:36.152Z,4117.50
2019-03-24T09:31:36.175Z,3661.88
2019-03-24T09:32:36.149Z,3583.12
2019-03-24T09:33:36.142Z,3954.38
2019-03-24T09:34:36.116Z,3937.50
2019-03-24T09:35:36.094Z,3768.75
2019-03-24T09:36:36.153Z,3774.38
2019-03-24T09:37:36.092Z,3673.12
2019-03-24T09:38:36.114Z,3481.88
2019-03-24T09:39:36.071Z,3735.00
2019-03-24T09:40:36.054Z,3965.62
2019-03-24T09:41:36.178Z,3639.38
2019-03-24T09:42:36.063Z,3307.50
2019-03-24T09:43:36.052Z,3498.75
2019-03-24T09:44:36.008Z,3825.00
2019-03-24T09:45:39.252Z,3853.12
2019-03-24T09:46:35.979Z,3796.88
2019-03-24T09:47:35.969Z,3735.00
2019-03-24T09:48:35.965Z,3661.88
2019-03-24T09:49:35.945Z,3650.62
2019-03-24T09:50:35.966Z,3903.75
2019-03-24T09:51:35.965Z,4168.12
2019-03-24T09:52:35.908Z,3903.75
2019-03-24T09:53:35.926Z,3706.88
2019-03-24T09:54:36.071Z,3780.00
2019-03-24T09:55:35.887Z,4156.88
2019-03-24T09:56:35.873Z,4140.00
2019-03-24T09:57:35.890Z,3875.62
2019-03-24T09:58:35.843Z,3864.38
2019-03-24T09:59:35.914Z,3639.38
2019-03-24T10:00:35.818Z,3735.00
2019-03-24T10:01:35.828Z,3976.88
2019-03-24T10:02:35.815Z,3937.50
2019-03-24T10:03:35.864Z,3678.75
2019-03-24T10:04:35.783Z,3931.88
2019-03-24T10:05:35.829Z,4128.75
2019-03-24T10:06:35.791Z,3988.12
2019-03-24T10:07:35.769Z,3768.75
2019-03-24T10:08:46.592Z,3864.38
2019-03-24T10:09:36.725Z,3830.62
2019-03-24T10:10:35.740Z,3780.00
2019-03-24T10:11:35.775Z,3943.12
2019-03-24T10:12:35.733Z,3971.25
2019-03-24T10:13:35.679Z,3965.62
2019-03-24T10:14:35.682Z,4286.25
2019-03-24T10:15:35.698Z,3988.12
2019-03-24T10:16:35.660Z,3954.38
2019-03-24T10:17:35.681Z,4320.00
2019-03-24T10:18:35.663Z,4089.38
2019-03-24T10:19:35.633Z,4044.38
2019-03-24T10:20:35.627Z,4100.62
2019-03-24T10:21:35.615Z,3982.50
2019-03-24T10:22:35.583Z,4235.62
2019-03-24T10:23:36.322Z,4089.38
2019-03-24T10:24:35.888Z,4033.12
2019-03-24T10:25:36.113Z,3892.50
2019-03-24T10:26:35.561Z,3740.62
2019-03-24T10:27:35.818Z,3746.25
2019-03-24T10:28:35.516Z,3791.25
2019-03-24T10:29:35.540Z,3661.88
2019-03-24T10:30:35.506Z,3836.25
2019-03-24T10:31:35.484Z,3999.38
2019-03-24T10:32:35.472Z,3931.88
2019-03-24T10:33:35.463Z,4095.00
2019-03-24T10:34:35.450Z,4140.00
2019-03-24T10:35:35.650Z,3830.62
2019-03-24T10:36:35.438Z,3971.25
2019-03-24T10:37:37.317Z,4213.12
2019-03-24T10:38:35.895Z,3999.38
2019-03-24T10:39:35.401Z,3965.62
2019-03-24T10:40:35.468Z,3886.88
2019-03-24T10:41:36.886Z,3796.88
2019-03-24T10:42:35.367Z,3909.38
2019-03-24T10:43:37.584Z,4140.00
2019-03-24T10:44:37.533Z,4044.38
2019-03-24T10:45:35.963Z,3780.00
2019-03-24T10:46:35.326Z,3836.25
2019-03-24T10:47:35.351Z,3791.25
2019-03-24T10:48:35.300Z,3808.12
2019-03-24T10:49:35.292Z,4134.38
2019-03-24T10:50:35.283Z,3971.25
2019-03-24T10:51:35.923Z,4179.38
2019-03-24T10:52:35.928Z,4162.50
2019-03-24T10:53:35.287Z,3785.62
2019-03-24T10:54:35.238Z,4168.12
2019-03-24T10:55:35.225Z,4258.12
2019-03-24T10:56:35.266Z,4089.38
2019-03-24T10:57:35.204Z,4185.00
2019-03-24T10:58:35.194Z,4201.88
2019-03-24T10:59:35.183Z,3886.88
2019-03-24T11:00:35.172Z,3943.12
2019-03-24T11:01:35.171Z,4038.75
2019-03-24T11:02:35.184Z,3926.25
2019-03-24T11:03:35.140Z,4083.75
2019-03-24T11:04:35.132Z,4038.75
2019-03-24T11:05:35.120Z,3892.50
2019-03-24T11:06:35.113Z,3830.62
2019-03-24T11:07:35.100Z,3538.12
2019-03-24T11:08:35.129Z,3706.88
2019-03-24T11:09:35.077Z,3785.62
2019-03-24T11:10:35.068Z,4168.12
2019-03-24T11:11:35.064Z,4455.00
2019-03-24T11:12:35.049Z,4258.12
2019-03-24T11:13:35.033Z,4016.25
2019-03-24T11:14:35.097Z,3391.88
2019-03-24T11:15:35.011Z,3228.75
2019-03-24T11:16:35.008Z,3403.12
2019-03-24T11:17:34.987Z,3515.62
2019-03-24T11:18:34.980Z,3796.88
2019-03-24T11:19:35.944Z,3645.00
2019-03-24T11:20:35.337Z,3526.88
2019-03-24T11:21:42.281Z,3442.50
2019-03-24T11:22:34.951Z,3543.75
2019-03-24T11:23:34.922Z,3825.00
2019-03-24T11:24:34.921Z,4201.88
2019-03-24T11:25:34.906Z,3915.00
2019-03-24T11:26:34.928Z,3757.50
2019-03-24T11:27:34.896Z,4100.62
2019-03-24T11:28:34.871Z,4156.88
2019-03-24T11:29:34.857Z,3718.12
2019-03-24T11:30:34.845Z,3588.75
2019-03-24T11:31:34.875Z,3813.75
2019-03-24T11:32:34.826Z,3993.75
2019-03-24T11:33:34.822Z,3892.50
2019-03-24T11:34:34.817Z,3656.25
2019-03-24T11:35:34.797Z,3616.88
2019-03-24T11:36:34.805Z,4089.38
2019-03-24T11:37:34.823Z,4764.38
2019-03-24T11:38:34.762Z,4449.38
2019-03-24T11:39:34.779Z,3931.88
2019-03-24T11:40:34.751Z,3886.88
2019-03-24T11:41:34.730Z,3813.75
2019-03-24T11:42:34.732Z,3673.12
2019-03-24T11:43:34.746Z,3633.75
2019-03-24T11:44:34.902Z,3886.88
2019-03-24T11:45:34.713Z,3931.88
2019-03-24T11:46:34.672Z,4078.12
2019-03-24T11:47:34.660Z,3988.12
2019-03-24T11:48:34.666Z,3785.62
2019-03-24T11:49:34.700Z,3774.38
2019-03-24T11:50:34.633Z,3763.12
2019-03-24T11:51:34.634Z,3864.38
2019-03-24T11:52:34.609Z,3780.00
2019-03-24T11:53:34.595Z,3931.88
2019-03-24T11:54:34.599Z,3661.88
2019-03-24T11:55:34.597Z,4021.88
2019-03-24T11:56:34.569Z,4331.25
2019-03-24T11:57:34.573Z,3836.25
2019-03-24T11:58:34.564Z,3780.00
2019-03-24T11:59:34.532Z,4033.12
2019-03-24T12:00:34.571Z,4123.12
2019-03-24T12:01:38.518Z,3594.38
2019-03-24T12:02:34.503Z,3549.38
2019-03-24T12:03:34.561Z,3858.75
2019-03-24T12:04:34.476Z,3690.00
2019-03-24T12:05:34.476Z,3791.25
2019-03-24T12:06:34.508Z,4173.75
2019-03-24T12:07:34.474Z,3926.25
2019-03-24T12:08:34.443Z,3751.88
2019-03-24T12:09:34.454Z,3757.50
2019-03-24T12:10:34.437Z,3532.50
2019-03-24T12:11:34.402Z,3515.62
2019-03-24T12:12:34.461Z,3858.75
2019-03-24T12:13:34.411Z,3999.38
2019-03-24T12:14:34.372Z,3774.38
2019-03-24T12:15:34.374Z,3566.25
2019-03-24T12:16:34.357Z,3605.62
2019-03-24T12:17:34.342Z,3701.25
2019-03-24T12:18:34.357Z,3690.00
2019-03-24T12:19:34.353Z,3650.62
2019-03-24T12:20:34.337Z,3622.50
2019-03-24T12:21:34.330Z,3611.25
2019-03-24T12:22:34.278Z,3690.00
2019-03-24T12:23:34.273Z,3155.62
2019-03-24T12:24:34.313Z,2790.00
2019-03-24T12:25:34.264Z,2745.00
2019-03-24T12:26:34.242Z,3155.62
2019-03-24T12:27:34.243Z,3605.62
2019-03-24T12:28:34.211Z,3195.00
2019-03-24T12:29:34.240Z,3273.75
2019-03-24T12:30:34.238Z,3465.00
2019-03-24T12:31:34.196Z,3189.38
2019-03-24T12:32:34.183Z,3279.38
2019-03-24T12:33:34.187Z,3110.62
2019-03-24T12:34:34.186Z,3504.38
2019-03-24T12:35:34.223Z,3695.62
2019-03-24T12:36:34.149Z,3622.50
2019-03-24T12:37:34.137Z,3616.88