createdAt,value
2019-03-01T00:00:45.259Z,16.73
2019-03-01T00:02:49.392Z,16.07
2019-03-01T00:05:14.055Z,11.95
2019-03-01T00:07:54.664Z,14.80
2019-03-01T00:10:01.851Z,15.35
2019-03-01T00:12:25.158Z,12.63
2019-03-01T00:14:59.719Z,14.93
2019-03-01T00:17:09.777Z,20.17
2019-03-01T00:19:39.495Z,15.32
2019-03-01T00:22:11.130Z,17.37
2019-03-01T00:24:20.905Z,15.03
2019-03-01T00:26:28.159Z,17.32
2019-03-01T00:28:37.833Z,16.02
2019-03-01T00:31:02.397Z,12.95
2019-03-01T00:33:34.885Z,13.78
2019-03-01T00:35:51.163Z,14.45
2019-03-01T00:38:16.513Z,18.62
2019-03-01T00:40:23.747Z,14.55
2019-03-01T00:42:39.639Z,16.95
2019-03-01T00:44:47.981Z,13.38
2019-03-01T00:46:52.187Z,15.70
2019-03-01T00:48:56.384Z,14.28
2019-03-01T00:51:00.333Z,18.25
2019-03-01T00:53:04.721Z,19.00
2019-03-01T00:55:09.818Z,16.15
2019-03-01T00:57:13.948Z,19.62
2019-03-01T00:59:17.786Z,17.62
2019-03-01T01:01:21.700Z,16.10
2019-03-01T01:03:25.863Z,17.75
2019-03-01T01:05:29.751Z,20.55
2019-03-01T01:07:33.876Z,19.92
2019-03-01T01:09:37.698Z,18.70
2019-03-01T01:11:41.531Z,17.67
2019-03-01T01:13:45.381Z,20.92
2019-03-01T01:15:49.210Z,22.13
2019-03-01T01:17:53.415Z,17.70
2019-03-01T01:19:57.616Z,17.42
2019-03-01T01:22:01.735Z,21.93
2019-03-01T01:24:07.167Z,20.62
2019-03-01T01:26:13.048Z,19.27
2019-03-01T01:28:17.128Z,18.60
2019-03-01T01:30:21.349Z,16.00
2019-03-01T01:32:25.570Z,19.77
2019-03-01T01:34:29.765Z,16.82
2019-03-01T01:36:33.596Z,20.60
2019-03-01T01:38:37.427Z,18.32
2019-03-01T01:40:42.988Z,20.65
2019-03-01T01:42:47.252Z,18.80
2019-03-01T01:44:51.441Z,20.80
2019-03-01T01:46:55.567Z,19.85
2019-03-01T01:48:59.779Z,17.30
2019-03-01T01:51:03.636Z,21.40
2019-03-01T01:53:07.518Z,20.85
2019-03-01T01:55:11.338Z,23.38
2019-03-01T01:57:15.466Z,22.15
2019-03-01T01:59:19.606Z,19.23
2019-03-01T02:01:23.439Z,19.45
2019-03-01T02:03:27.717Z,20.37
2019-03-01T02:05:31.834Z,19.27
2019-03-01T02:07:36.056Z,22.58
2019-03-01T02:09:40.482Z,23.55
2019-03-01T02:11:44.306Z,29.40
2019-03-01T02:13:48.486Z,19.57
2019-03-01T02:15:54.241Z,16.20
2019-03-01T02:18:00.927Z,18.57
2019-03-01T02:20:08.084Z,19.45
2019-03-01T02:22:12.288Z,19.50
2019-03-01T02:24:16.519Z,16.50
2019-03-01T02:26:20.354Z,19.52
2019-03-01T02:28:24.514Z,23.38
2019-03-01T02:30:32.121Z,17.32
2019-03-01T02:32:39.305Z,19.92
2019-03-01T02:34:43.497Z,19.45
2019-03-01T02:36:47.611Z,17.02
2019-03-01T02:38:51.475Z,22.22
2019-03-01T02:40:55.316Z,18.40
2019-03-01T02:42:59.456Z,26.70
2019-03-01T02:45:03.855Z,21.52
2019-03-01T02:47:07.975Z,19.00
2019-03-01T02:49:12.190Z,16.97
2019-03-01T02:51:16.288Z,26.30
2019-03-01T02:53:20.404Z,20.88
2019-03-01T02:55:24.610Z,24.00
2019-03-01T02:57:28.824Z,23.40
2019-03-01T02:59:32.657Z,25.12
2019-03-01T03:01:36.847Z,21.27
2019-03-01T03:03:40.683Z,24.20
2019-03-01T03:05:55.453Z,21.73
2019-03-01T03:08:00.915Z,21.20
2019-03-01T03:10:07.689Z,24.12
2019-03-01T03:12:11.835Z,20.15
2019-03-01T03:14:16.058Z,22.75
2019-03-01T03:16:20.372Z,18.77
2019-03-01T03:18:24.475Z,22.05
2019-03-01T03:20:28.676Z,19.98
2019-03-01T03:22:32.783Z,21.12
2019-03-01T03:24:36.639Z,21.80
2019-03-01T03:26:40.813Z,19.00
2019-03-01T03:28:44.628Z,16.07
2019-03-01T03:30:48.481Z,16.12
2019-03-01T03:32:52.389Z,17.92
2019-03-01T03:34:56.541Z,17.00
2019-03-01T03:37:03.701Z,20.12
2019-03-01T03:39:10.882Z,20.27
2019-03-01T03:41:15.008Z,17.40
2019-03-01T03:43:19.280Z,20.62
2019-03-01T03:45:23.120Z,18.92
2019-03-01T03:47:26.966Z,15.28
2019-03-01T03:49:30.790Z,16.65
2019-03-01T03:51:34.613Z,16.97
2019-03-01T03:53:38.739Z,22.17
2019-03-01T03:55:42.856Z,17.02
2019-03-01T03:57:46.767Z,18.00
2019-03-01T03:59:50.788Z,18.00
2019-03-01T04:01:55.202Z,19.87
2019-03-01T04:03:59.043Z,15.75
2019-03-01T04:06:03.295Z,18.32
2019-03-01T04:08:07.135Z,19.55
2019-03-01T04:10:11.991Z,14.70
2019-03-01T04:12:15.809Z,19.50
2019-03-01T04:14:19.939Z,15.30
2019-03-01T04:16:24.041Z,15.93
2019-03-01T04:18:27.942Z,19.37
2019-03-01T04:20:32.182Z,18.10
2019-03-01T04:22:36.391Z,13.68
2019-03-01T04:24:40.214Z,15.03
2019-03-01T04:26:44.405Z,19.12
2019-03-01T04:28:48.245Z,16.70
2019-03-01T04:30:52.420Z,16.95
2019-03-01T04:32:56.632Z,17.92
2019-03-01T04:35:00.458Z,20.25
2019-03-01T04:37:05.172Z,19.70
2019-03-01T04:39:09.275Z,19.10
2019-03-01T04:41:13.585Z,18.77
2019-03-01T04:43:17.786Z,20.80
2019-03-01T04:45:21.911Z,19.60
2019-03-01T04:47:26.047Z,18.73
2019-03-01T04:49:30.247Z,21.75
2019-03-01T04:51:40.098Z,20.20
2019-03-01T04:53:39.996Z,19.12
2019-03-01T04:55:43.826Z,20.70
2019-03-01T04:57:47.746Z,18.40
2019-03-01T04:59:51.924Z,18.75
2019-03-01T05:01:56.119Z,18.80
2019-03-01T05:04:00.344Z,19.70
2019-03-01T05:06:04.428Z,17.92
2019-03-01T05:08:08.757Z,19.60
2019-03-01T05:10:14.178Z,17.80
2019-03-01T05:12:18.310Z,17.92
2019-03-01T05:14:22.178Z,20.72
2019-03-01T05:16:26.318Z,19.00
2019-03-01T05:18:30.532Z,22.25
2019-03-01T05:20:34.639Z,20.17
2019-03-01T05:22:38.487Z,20.15
2019-03-01T05:24:42.654Z,21.60
2019-03-01T05:26:46.776Z,23.45
2019-03-01T05:28:50.604Z,21.75
2019-03-01T05:30:54.800Z,24.40
2019-03-01T05:32:59.299Z,22.37
2019-03-01T05:35:03.524Z,21.10
2019-03-01T05:37:07.628Z,22.98
2019-03-01T05:39:11.475Z,18.20
2019-03-01T05:41:15.352Z,22.45
2019-03-01T05:43:19.548Z,20.08
2019-03-01T05:45:29.106Z,17.90
2019-03-01T05:47:32.929Z,23.42
2019-03-01T05:49:39.230Z,18.27
2019-03-01T05:51:44.608Z,20.02
2019-03-01T05:53:48.795Z,19.52
2019-03-01T05:55:53.012Z,20.23
2019-03-01T05:58:31.686Z,21.07
2019-03-01T06:00:35.857Z,20.08
2019-03-01T06:02:47.006Z,20.88
2019-03-01T06:04:54.133Z,18.90
2019-03-01T06:07:19.093Z,17.95
2019-03-01T06:09:50.377Z,16.07
2019-03-01T06:12:16.673Z,18.15
2019-03-01T06:14:40.673Z,17.23
2019-03-01T06:16:53.588Z,14.33
2019-03-01T06:19:08.687Z,14.63
2019-03-01T06:21:32.956Z,11.03
2019-03-01T06:23:42.872Z,13.15
2019-03-01T06:26:06.747Z,9.83
2019-03-01T06:28:13.946Z,12.43
2019-03-01T06:30:37.909Z,11.03
2019-03-01T06:32:50.722Z,7.92
2019-03-01T06:35:18.551Z,9.15
2019-03-01T06:37:59.150Z,7.60
2019-03-01T06:40:19.539Z,9.75
2019-03-01T06:42:41.886Z,8.30
2019-03-01T06:44:54.533Z,8.88
2019-03-01T06:47:28.640Z,9.05
2019-03-01T06:49:34.447Z,10.68
2019-03-01T06:51:38.977Z,9.88
2019-03-01T06:53:43.082Z,8.43
2019-03-01T06:55:47.709Z,8.88
2019-03-01T06:57:51.529Z,9.15
2019-03-01T06:59:55.831Z,12.18
2019-03-01T07:01:59.692Z,11.12
2019-03-01T07:04:05.479Z,9.98
2019-03-01T07:06:09.693Z,10.08
2019-03-01T07:08:13.901Z,12.98
2019-03-01T07:10:17.722Z,11.75
2019-03-01T07:12:21.927Z,15.25
2019-03-01T07:14:25.752Z,10.93
2019-03-01T07:16:29.595Z,11.03
2019-03-01T07:18:33.418Z,11.18
2019-03-01T07:20:37.556Z,9.58
2019-03-01T07:22:41.760Z,8.88
2019-03-01T07:24:45.887Z,7.97
2019-03-01T07:26:49.972Z,11.83
2019-03-01T07:28:53.827Z,8.73
2019-03-01T07:30:57.989Z,9.30
2019-03-01T07:33:05.062Z,10.98
2019-03-01T07:35:10.270Z,12.15
2019-03-01T07:37:14.087Z,9.38
2019-03-01T07:39:17.956Z,10.28
2019-03-01T07:41:22.117Z,8.53
2019-03-01T07:43:26.237Z,9.08
2019-03-01T07:45:30.479Z,7.20
2019-03-01T07:47:34.349Z,8.88
2019-03-01T07:49:37.990Z,8.13
2019-03-01T07:51:42.175Z,9.78
2019-03-01T07:53:46.841Z,7.15
2019-03-01T07:55:52.777Z,6.92
2019-03-01T07:57:56.945Z,6.53
2019-03-01T08:00:01.069Z,9.78
2019-03-01T08:02:05.319Z,7.55
2019-03-01T08:04:09.389Z,5.72
2019-03-01T08:06:14.223Z,7.80
2019-03-01T08:08:18.427Z,7.47
2019-03-01T08:10:24.296Z,6.42
2019-03-01T08:12:30.792Z,7.62
2019-03-01T08:14:34.341Z,5.78
2019-03-01T08:16:38.266Z,5.40
2019-03-01T08:18:44.322Z,4.65
2019-03-01T08:20:48.005Z,4.65
2019-03-01T08:22:51.834Z,24.02
2019-03-01T08:24:56.030Z,4.85
2019-03-01T08:27:00.239Z,3.02
2019-03-01T08:29:04.445Z,5.47
2019-03-01T08:31:09.846Z,2.85
2019-03-01T08:33:13.766Z,4.42
2019-03-01T08:35:18.911Z,3.83
2019-03-01T08:37:23.023Z,5.35
2019-03-01T08:39:29.270Z,4.08
2019-03-01T08:41:32.484Z,4.42
2019-03-01T08:43:36.297Z,4.30
2019-03-01T08:45:40.209Z,3.83
2019-03-01T08:47:44.422Z,5.62
2019-03-01T08:49:48.505Z,4.12
2019-03-01T08:51:52.629Z,3.72
2019-03-01T08:53:56.443Z,3.42
2019-03-01T08:56:00.253Z,4.33
2019-03-01T08:58:06.869Z,4.00
2019-03-01T09:00:19.194Z,4.20
2019-03-01T09:02:23.423Z,3.47
2019-03-01T09:04:27.532Z,3.37
2019-03-01T09:06:31.639Z,4.92
2019-03-01T09:08:35.853Z,3.62
2019-03-01T09:10:42.369Z,3.08
2019-03-01T09:12:46.537Z,2.80
2019-03-01T09:14:50.637Z,3.85
2019-03-01T09:16:54.476Z,3.08
2019-03-01T09:18:58.288Z,3.95
2019-03-01T09:21:05.785Z,2.98
2019-03-01T09:23:19.621Z,2.80
2019-03-01T09:25:15.638Z,3.77
2019-03-01T09:27:19.807Z,2.67
2019-03-01T09:29:24.113Z,2.58
2019-03-01T09:31:27.943Z,2.00
2019-03-01T09:33:33.835Z,3.52
2019-03-01T09:35:49.931Z,2.53
2019-03-01T09:37:54.220Z,3.47
2019-03-01T09:40:05.202Z,35.37
2019-03-01T09:42:06.242Z,2.10
2019-03-01T09:44:09.580Z,4.77
2019-03-01T09:46:13.483Z,15.33
2019-03-01T09:48:17.302Z,2.10
2019-03-01T09:50:20.841Z,35.13
2019-03-01T09:52:24.768Z,5.50
2019-03-01T09:54:28.893Z,2.50
2019-03-01T09:56:32.995Z,3.80
2019-03-01T09:58:37.113Z,2.87
2019-03-01T10:00:56.313Z,3.12
2019-03-01T10:02:56.097Z,2.67
2019-03-01T10:05:00.364Z,11.03
2019-03-01T10:07:04.205Z,3.87
2019-03-01T10:09:11.495Z,1.60
2019-03-01T10:11:15.298Z,2.37
2019-03-01T10:13:19.203Z,3.37
2019-03-01T10:15:23.111Z,4.17
2019-03-01T10:17:26.660Z,2.10
2019-03-01T10:19:30.506Z,2.03
2019-03-01T10:21:34.045Z,1.93
2019-03-01T10:23:37.900Z,2.10
2019-03-01T10:25:42.025Z,1.77
2019-03-01T10:27:46.134Z,2.22
2019-03-01T10:29:50.337Z,3.85
2019-03-01T10:31:54.154Z,3.10
2019-03-01T10:33:57.691Z,2.43
2019-03-01T10:36:01.695Z,2.53
2019-03-01T10:38:05.283Z,2.83
2019-03-01T10:40:16.817Z,4.23
2019-03-01T10:42:20.331Z,4.40
2019-03-01T10:44:23.868Z,7.20
2019-03-01T10:46:27.391Z,7.43
2019-03-01T10:48:31.217Z,5.50
2019-03-01T10:50:34.763Z,5.90
2019-03-01T10:52:38.628Z,6.30
2019-03-01T10:54:43.952Z,6.37
2019-03-01T10:56:48.824Z,8.68
2019-03-01T10:58:52.691Z,14.13
2019-03-01T11:00:56.605Z,7.00
2019-03-01T11:03:00.508Z,7.10
2019-03-01T11:05:05.692Z,10.53
2019-03-01T11:07:09.660Z,37.90
2019-03-01T11:09:13.560Z,21.27
2019-03-01T11:11:17.456Z,22.83
2019-03-01T11:13:21.366Z,11.33
2019-03-01T11:15:25.177Z,12.50
2019-03-01T11:17:28.720Z,15.97
2019-03-01T11:19:32.881Z,24.12
2019-03-01T11:21:37.212Z,20.52
2019-03-01T11:23:41.404Z,15.72
2019-03-01T11:25:45.228Z,17.93
2019-03-01T11:27:49.257Z,14.93
2019-03-01T11:29:53.452Z,15.28
2019-03-01T11:31:57.341Z,14.77
2019-03-01T11:34:00.898Z,16.17
2019-03-01T11:36:05.907Z,17.37
2019-03-01T11:38:09.783Z,14.53
2019-03-01T11:40:19.310Z,15.40
2019-03-01T11:42:22.938Z,16.77
2019-03-01T11:44:26.814Z,19.37
2019-03-01T11:46:30.617Z,19.33
2019-03-01T11:48:34.148Z,16.57
2019-03-01T11:50:38.044Z,17.40
2019-03-01T11:52:41.566Z,16.13
2019-03-01T11:54:45.428Z,17.80
2019-03-01T11:56:49.327Z,15.43
2019-03-01T11:58:53.136Z,16.63
2019-03-01T12:00:57.122Z,17.33
2019-03-01T12:03:01.035Z,16.43
2019-03-01T12:05:07.096Z,16.53
2019-03-01T12:07:10.669Z,18.70
2019-03-01T12:09:14.504Z,18.70
2019-03-01T12:11:18.650Z,20.00
2019-03-01T12:13:22.622Z,20.83
2019-03-01T12:15:26.515Z,19.47
2019-03-01T12:17:31.958Z,18.93
2019-03-01T12:19:35.875Z,18.93
2019-03-01T12:21:39.436Z,22.60
2019-03-01T12:23:43.276Z,24.83
2019-03-01T12:25:47.179Z,24.37
2019-03-01T12:27:51.095Z,22.13
2019-03-01T12:29:54.889Z,21.10
2019-03-01T12:31:58.412Z,21.30
2019-03-01T12:34:02.299Z,18.63
2019-03-01T12:36:06.185Z,19.13
2019-03-01T12:38:10.088Z,20.40
2019-03-01T12:40:16.316Z,18.53
2019-03-01T12:42:20.148Z,15.80
2019-03-01T12:44:24.064Z,13.20
2019-03-01T12:46:27.962Z,9.53
2019-03-01T12:48:31.778Z,16.47
2019-03-01T12:50:35.303Z,39.57
2019-03-01T12:52:39.162Z,10.53
2019-03-01T12:54:43.066Z,11.80
2019-03-01T12:56:46.872Z,35.73
2019-03-01T12:58:50.788Z,22.60
2019-03-01T13:00:54.688Z,15.33
2019-03-01T13:02:58.596Z,32.37
2019-03-01T13:05:02.156Z,17.60
2019-03-01T13:07:05.998Z,20.03
2019-03-01T13:09:15.024Z,31.80
2019-03-01T13:11:18.589Z,27.83
2019-03-01T13:13:22.108Z,14.57
2019-03-01T13:15:25.678Z,16.40
2019-03-01T13:17:29.517Z,42.27
2019-03-01T13:19:33.420Z,44.23
2019-03-01T13:21:37.139Z,25.73
2019-03-01T13:23:41.359Z,22.63
2019-03-01T13:25:45.248Z,20.50
2019-03-01T13:27:52.390Z,29.77
2019-03-01T13:29:55.280Z,32.07
2019-03-01T13:32:00.064Z,23.83
2019-03-01T13:34:04.083Z,22.53
2019-03-01T13:36:10.066Z,27.93
2019-03-01T13:38:13.615Z,34.57
2019-03-01T13:40:20.921Z,44.00
2019-03-01T13:42:24.301Z,63.93
2019-03-01T13:44:29.798Z,29.53
2019-03-01T13:46:33.614Z,29.70
2019-03-01T13:48:37.525Z,295.70
2019-03-01T13:50:42.370Z,71.90
2019-03-01T13:52:45.945Z,36.70
2019-03-01T13:54:49.844Z,43.57
2019-03-01T13:56:53.635Z,37.67
2019-03-01T13:58:59.592Z,228.50
2019-03-01T14:01:03.198Z,130.43
2019-03-01T14:03:06.746Z,47.50
2019-03-01T14:05:13.287Z,52.20
2019-03-01T14:07:16.668Z,44.70
2019-03-01T14:09:23.304Z,59.57
2019-03-01T14:11:26.406Z,84.90
2019-03-01T14:13:30.247Z,47.17
2019-03-01T14:15:35.021Z,62.48
2019-03-01T14:17:39.641Z,51.75
2019-03-01T14:19:43.788Z,96.85
2019-03-01T14:21:47.627Z,78.37
2019-03-01T14:23:51.486Z,71.93
2019-03-01T14:25:55.343Z,81.57
2019-03-01T14:28:02.183Z,87.20
2019-03-01T14:30:07.358Z,80.80
2019-03-01T14:32:15.372Z,78.00
2019-03-01T14:34:17.462Z,76.15
2019-03-01T14:36:21.584Z,75.78
2019-03-01T14:38:26.758Z,82.05
2019-03-01T14:40:31.538Z,80.53
2019-03-01T14:42:37.382Z,80.57
2019-03-01T14:44:41.494Z,96.15
2019-03-01T14:46:47.254Z,76.27
2019-03-01T14:48:51.116Z,73.37
2019-03-01T14:50:55.866Z,71.92
2019-03-01T14:53:00.098Z,72.65
2019-03-01T14:55:04.709Z,74.77
2019-03-01T14:57:10.719Z,68.70
2019-03-01T14:59:23.888Z,68.12
2019-03-01T15:01:36.234Z,74.20
2019-03-01T15:03:40.136Z,69.47
2019-03-01T15:05:43.984Z,72.92
2019-03-01T15:07:48.115Z,66.22
2019-03-01T15:09:53.370Z,58.75
2019-03-01T15:11:58.268Z,62.67
2019-03-01T15:14:02.381Z,58.85
2019-03-01T15:16:08.415Z,64.55
2019-03-01T15:18:12.651Z,56.80
2019-03-01T15:20:17.191Z,63.55
2019-03-01T15:22:22.416Z,60.60
2019-03-01T15:24:27.147Z,60.10
2019-03-01T15:26:31.257Z,60.52
2019-03-01T15:28:41.205Z,59.93
2019-03-01T15:30:47.506Z,55.03
2019-03-01T15:32:52.597Z,55.25
2019-03-01T15:35:02.579Z,58.00
2019-03-01T15:37:02.757Z,51.00
2019-03-01T15:39:08.376Z,53.52
2019-03-01T15:41:12.805Z,50.88
2019-03-01T15:43:16.997Z,56.88
2019-03-01T15:45:23.155Z,45.83
2019-03-01T15:47:27.815Z,48.45
2019-03-01T15:49:32.018Z,50.70
2019-03-01T15:51:38.223Z,47.58
2019-03-01T15:53:41.983Z,44.77
2019-03-01T15:55:46.197Z,47.75
2019-03-01T15:57:53.039Z,44.15
2019-03-01T15:59:56.252Z,38.53
2019-03-01T16:02:00.072Z,44.08
2019-03-01T16:04:04.267Z,43.00
2019-03-01T16:06:10.567Z,43.75
2019-03-01T16:08:13.969Z,40.08
2019-03-01T16:10:20.085Z,34.43
2019-03-01T16:12:23.925Z,38.02
2019-03-01T16:14:27.768Z,37.73
2019-03-01T16:16:31.913Z,39.58
2019-03-01T16:18:38.957Z,41.35
2019-03-01T16:20:41.971Z,36.68
2019-03-01T16:22:46.183Z,40.83
2019-03-01T16:24:50.289Z,35.65
2019-03-01T16:26:54.505Z,39.80
2019-03-01T16:28:58.619Z,37.50
2019-03-01T16:31:04.465Z,37.40
2019-03-01T16:33:08.696Z,36.23
2019-03-01T16:35:16.581Z,43.05
2019-03-01T16:37:22.739Z,38.63
2019-03-01T16:39:26.853Z,36.75
2019-03-01T16:41:30.957Z,45.25
2019-03-01T16:43:35.159Z,39.13
2019-03-01T16:45:39.386Z,37.75
2019-03-01T16:47:43.586Z,36.88
2019-03-01T16:49:47.827Z,35.33
2019-03-01T16:51:53.870Z,59.83
2019-03-01T16:53:57.567Z,40.92
2019-03-01T16:56:02.700Z,65.05
2019-03-01T16:58:07.531Z,39.27
2019-03-01T17:00:18.094Z,34.85
2019-03-01T17:02:20.561Z,41.00
2019-03-01T17:04:27.080Z,69.32
2019-03-01T17:06:29.967Z,48.17
2019-03-01T17:08:36.338Z,44.55
2019-03-01T17:10:39.647Z,37.38
2019-03-01T17:12:43.471Z,35.40
2019-03-01T17:14:47.663Z,34.13
2019-03-01T17:16:51.518Z,37.28
2019-03-01T17:18:55.696Z,38.20
2019-03-01T17:21:00.099Z,39.05
2019-03-01T17:23:05.975Z,41.60
2019-03-01T17:25:14.630Z,37.50
2019-03-01T17:27:18.487Z,38.08
2019-03-01T17:29:24.178Z,40.05
2019-03-01T17:31:28.332Z,37.60
2019-03-01T17:33:32.196Z,35.20
2019-03-01T17:35:37.721Z,40.85
2019-03-01T17:37:41.834Z,34.92
2019-03-01T17:39:45.801Z,39.78
2019-03-01T17:41:51.661Z,37.35
2019-03-01T17:43:55.867Z,37.40
2019-03-01T17:45:59.982Z,35.83
2019-03-01T17:48:04.184Z,39.63
2019-03-01T17:50:09.446Z,39.92
2019-03-01T17:52:13.645Z,35.25
2019-03-01T17:54:19.082Z,35.43
2019-03-01T17:56:23.679Z,39.10
2019-03-01T17:58:28.426Z,36.45
2019-03-01T18:00:47.681Z,36.08
2019-03-01T18:02:52.022Z,38.30
2019-03-01T18:04:57.349Z,37.05
2019-03-01T18:07:01.555Z,34.60
2019-03-01T18:09:06.615Z,36.20
2019-03-01T18:11:10.449Z,35.63
2019-03-01T18:13:15.090Z,34.27
2019-03-01T18:15:19.177Z,33.85
2019-03-01T18:17:23.358Z,33.25
2019-03-01T18:19:27.683Z,36.58
2019-03-01T18:21:33.012Z,35.05
2019-03-01T18:23:37.948Z,36.30
2019-03-01T18:25:42.751Z,38.90
2019-03-01T18:27:49.770Z,37.88
2019-03-01T18:29:52.822Z,41.25
2019-03-01T18:31:57.029Z,33.98
2019-03-01T18:34:03.864Z,31.93
2019-03-01T18:36:08.331Z,30.88
2019-03-01T18:38:12.621Z,35.48
2019-03-01T18:40:17.514Z,34.58
2019-03-01T18:42:21.779Z,33.73
2019-03-01T18:44:26.860Z,35.78
2019-03-01T18:46:30.881Z,33.60
2019-03-01T18:48:35.134Z,34.83
2019-03-01T18:50:40.795Z,39.40
2019-03-01T18:52:44.614Z,39.08
2019-03-01T18:54:48.792Z,37.17
2019-03-01T18:56:52.605Z,36.70
2019-03-01T18:58:56.720Z,44.00
2019-03-01T19:01:00.925Z,38.40
2019-03-01T19:03:05.473Z,39.10
2019-03-01T19:05:09.857Z,38.02
2019-03-01T19:07:13.683Z,36.58
2019-03-01T19:09:17.872Z,39.60
2019-03-01T19:11:22.093Z,39.78
2019-03-01T19:13:26.302Z,40.08
2019-03-01T19:15:30.508Z,39.05
2019-03-01T19:17:36.838Z,40.35
2019-03-01T19:19:40.484Z,39.53
2019-03-01T19:21:44.687Z,41.70
2019-03-01T19:23:48.889Z,37.10
2019-03-01T19:25:52.748Z,36.28
2019-03-01T19:27:56.915Z,46.28
2019-03-01T19:30:01.137Z,40.85
2019-03-01T19:32:05.865Z,44.60
2019-03-01T19:34:13.072Z,39.88
2019-03-01T19:36:16.021Z,40.15
2019-03-01T19:38:21.695Z,36.70
2019-03-01T19:40:28.936Z,35.65
2019-03-01T19:42:34.146Z,38.88
2019-03-01T19:44:37.968Z,39.03
2019-03-01T19:46:41.819Z,37.75
2019-03-01T19:48:47.960Z,43.10
2019-03-01T19:50:51.797Z,39.73
2019-03-01T19:52:55.712Z,36.53
2019-03-01T19:54:59.632Z,37.05
2019-03-01T19:57:03.791Z,38.92
2019-03-01T19:59:07.987Z,39.53
2019-03-01T20:01:14.639Z,35.28
2019-03-01T20:03:17.668Z,37.45
2019-03-01T20:05:27.920Z,39.95
2019-03-01T20:07:30.398Z,39.78
2019-03-01T20:09:36.629Z,39.48
2019-03-01T20:11:42.987Z,40.03
2019-03-01T20:13:47.274Z,40.20
2019-03-01T20:15:52.044Z,40.15
2019-03-01T20:17:56.225Z,38.67
2019-03-01T20:20:00.356Z,40.88
2019-03-01T20:22:04.556Z,46.77
2019-03-01T20:24:08.678Z,35.70
2019-03-01T20:26:14.285Z,39.95
2019-03-01T20:28:18.280Z,40.28
2019-03-01T20:30:30.639Z,37.50
2019-03-01T20:32:35.465Z,37.28
2019-03-01T20:34:39.689Z,38.05
2019-03-01T20:36:43.514Z,36.53
2019-03-01T20:38:47.689Z,35.73
2019-03-01T20:40:51.792Z,36.38
2019-03-01T20:42:59.470Z,35.13
2019-03-01T20:45:01.550Z,66.50
2019-03-01T20:47:05.776Z,39.33
2019-03-01T20:49:09.616Z,37.38
2019-03-01T20:51:13.784Z,40.58
2019-03-01T20:53:17.988Z,51.53
2019-03-01T20:55:23.820Z,40.48
2019-03-01T20:57:28.309Z,32.50
2019-03-01T20:59:32.467Z,25.15
2019-03-01T21:01:37.313Z,31.55
2019-03-01T21:03:42.253Z,24.75
2019-03-01T21:05:46.550Z,27.48
2019-03-01T21:07:53.898Z,25.15
2019-03-01T21:09:56.293Z,24.57
2019-03-01T21:12:01.100Z,24.27
2019-03-01T21:14:06.014Z,27.07
2019-03-01T21:16:10.366Z,24.80
2019-03-01T21:18:14.531Z,27.73
2019-03-01T21:20:19.833Z,27.32
2019-03-01T21:22:25.064Z,26.73
2019-03-01T21:24:29.168Z,26.65
2019-03-01T21:26:33.303Z,30.43
2019-03-01T21:28:37.534Z,31.65
2019-03-01T21:30:41.706Z,96.05
2019-03-01T21:32:47.019Z,113.68
2019-03-01T21:34:51.461Z,45.70
2019-03-01T21:36:55.368Z,30.80
2019-03-01T21:39:01.114Z,31.52
2019-03-01T21:41:09.827Z,27.13
2019-03-01T21:43:12.926Z,27.48
2019-03-01T21:45:21.481Z,28.38
2019-03-01T21:47:24.219Z,26.87
2019-03-01T21:49:28.416Z,24.90
2019-03-01T21:51:32.544Z,29.85
2019-03-01T21:53:39.514Z,27.70
2019-03-01T21:55:42.282Z,30.20
2019-03-01T21:57:46.593Z,27.65
2019-03-01T21:59:52.516Z,28.32
2019-03-01T22:01:56.878Z,26.87
2019-03-01T22:04:02.579Z,27.55
2019-03-01T22:06:10.055Z,29.87
2019-03-01T22:08:14.169Z,28.15
2019-03-01T22:10:18.434Z,24.87
2019-03-01T22:12:24.741Z,23.65
2019-03-01T22:14:28.590Z,28.95
2019-03-01T22:16:32.817Z,28.50
2019-03-01T22:18:39.000Z,27.77
2019-03-01T22:20:44.895Z,29.10
2019-03-01T22:22:48.844Z,28.15
2019-03-01T22:24:53.036Z,31.02
2019-03-01T22:26:57.276Z,26.37
2019-03-01T22:29:01.088Z,26.57
2019-03-01T22:31:05.743Z,28.87
2019-03-01T22:33:09.896Z,29.25
2019-03-01T22:35:13.741Z,28.83
2019-03-01T22:37:17.597Z,29.92
2019-03-01T22:39:21.825Z,30.80
2019-03-01T22:41:26.024Z,30.52
2019-03-01T22:43:30.241Z,32.20
2019-03-01T22:45:34.068Z,30.55
2019-03-01T22:47:38.255Z,31.85
2019-03-01T22:49:42.110Z,29.80
2019-03-01T22:51:49.602Z,31.62
2019-03-01T22:53:52.113Z,36.83
2019-03-01T22:55:56.333Z,34.83
2019-03-01T22:58:00.880Z,33.63
2019-03-01T23:00:09.241Z,32.60
2019-03-01T23:02:14.693Z,33.92
2019-03-01T23:04:18.583Z,34.65
2019-03-01T23:06:22.425Z,34.38
2019-03-01T23:08:26.262Z,32.35
2019-03-01T23:10:30.415Z,32.88
2019-03-01T23:12:34.542Z,33.85
2019-03-01T23:14:38.751Z,34.10
2019-03-01T23:16:42.967Z,37.58
2019-03-01T23:18:56.206Z,34.55
2019-03-01T23:20:53.138Z,32.03
2019-03-01T23:22:57.341Z,31.97
2019-03-01T23:25:02.650Z,31.37
2019-03-01T23:27:06.791Z,32.88
2019-03-01T23:29:11.001Z,34.25
2019-03-01T23:31:15.205Z,34.35
2019-03-01T23:33:19.338Z,32.48
2019-03-01T23:35:23.537Z,34.55
2019-03-01T23:37:27.377Z,35.33
2019-03-01T23:39:31.545Z,32.30
2019-03-01T23:41:35.787Z,35.23
2019-03-01T23:43:39.985Z,31.73
2019-03-01T23:45:44.077Z,31.73
2019-03-01T23:47:47.931Z,33.65
2019-03-01T23:49:52.176Z,36.77
2019-03-01T23:51:57.704Z,31.35
2019-03-01T23:54:01.856Z,35.35
2019-03-01T23:56:06.067Z,34.35
2019-03-01T23:58:12.587Z,34.67
