createdAt,value
2019-03-02T00:00:23.561Z,3.30
2019-03-02T00:02:51.975Z,3.30
2019-03-02T00:05:20.884Z,3.30
2019-03-02T00:07:50.551Z,3.20
2019-03-02T00:10:18.982Z,3.20
2019-03-02T00:12:47.414Z,3.20
2019-03-02T00:15:15.877Z,3.20
2019-03-02T00:17:44.300Z,3.20
2019-03-02T00:20:14.822Z,3.10
2019-03-02T00:22:43.516Z,3.10
2019-03-02T00:25:13.270Z,3.10
2019-03-02T00:27:41.701Z,3.10
2019-03-02T00:30:12.475Z,3.10
2019-03-02T00:32:41.615Z,3.00
2019-03-02T00:35:11.059Z,3.00
2019-03-02T00:37:39.496Z,3.00
2019-03-02T00:40:09.859Z,3.00
2019-03-02T00:42:38.291Z,3.00
2019-03-02T00:45:10.628Z,3.00
2019-03-02T00:47:39.696Z,3.00
2019-03-02T00:50:08.352Z,3.00
2019-03-02T00:52:36.797Z,3.00
2019-03-02T00:55:06.747Z,2.90
2019-03-02T00:57:35.340Z,2.90
2019-03-02T01:00:05.229Z,2.90
2019-03-02T01:02:36.809Z,2.90
2019-03-02T01:05:05.364Z,2.90
2019-03-02T01:07:33.809Z,2.90
2019-03-02T01:10:02.320Z,2.90
2019-03-02T01:12:30.755Z,2.90
2019-03-02T01:14:59.191Z,2.90
2019-03-02T01:17:30.751Z,2.90
2019-03-02T01:19:57.783Z,2.90
2019-03-02T01:22:26.286Z,2.90
2019-03-02T01:24:54.776Z,2.90
2019-03-02T01:27:23.223Z,2.80
2019-03-02T01:29:54.404Z,2.90
2019-03-02T01:32:21.811Z,2.80
2019-03-02T01:34:50.239Z,2.80
2019-03-02T01:37:18.663Z,2.80
2019-03-02T01:39:47.096Z,2.90
2019-03-02T01:42:15.517Z,2.90
2019-03-02T01:44:43.943Z,2.90
2019-03-02T01:47:15.601Z,2.90
2019-03-02T01:49:43.077Z,2.90
2019-03-02T01:52:11.491Z,3.00
2019-03-02T01:54:40.003Z,2.90
2019-03-02T01:57:08.439Z,2.90
2019-03-02T01:59:38.797Z,2.80
2019-03-02T02:02:07.003Z,2.80
2019-03-02T02:04:35.431Z,2.80
2019-03-02T02:07:04.115Z,2.80
2019-03-02T02:09:32.615Z,2.80
2019-03-02T02:12:01.035Z,2.80
2019-03-02T02:14:50.880Z,2.80
2019-03-02T02:17:18.955Z,2.70
2019-03-02T02:19:47.386Z,2.80
2019-03-02T02:22:15.804Z,2.80
2019-03-02T02:24:44.232Z,2.70
2019-03-02T02:27:12.655Z,2.70
2019-03-02T02:29:43.548Z,2.70
2019-03-02T02:32:11.263Z,2.70
2019-03-02T02:34:39.705Z,2.70
2019-03-02T02:37:08.120Z,2.60
2019-03-02T02:39:36.924Z,2.50
2019-03-02T02:42:06.736Z,2.50
2019-03-02T02:44:37.718Z,2.50
2019-03-02T02:47:07.124Z,2.50
2019-03-02T02:49:36.696Z,2.50
2019-03-02T02:52:05.109Z,2.60
2019-03-02T02:54:33.535Z,2.50
2019-03-02T02:57:02.015Z,2.60
2019-03-02T02:59:34.090Z,2.50
2019-03-02T03:02:00.597Z,2.50
2019-03-02T03:04:32.491Z,2.50
2019-03-02T03:06:59.208Z,2.40
2019-03-02T03:09:29.282Z,2.40
2019-03-02T03:11:57.703Z,2.50
2019-03-02T03:14:26.132Z,2.50
2019-03-02T03:16:55.681Z,2.50
2019-03-02T03:19:26.150Z,2.50
2019-03-02T03:21:54.304Z,2.50
2019-03-02T03:24:22.733Z,2.50
2019-03-02T03:26:51.165Z,2.50
2019-03-02T03:29:19.594Z,2.50
2019-03-02T03:31:48.016Z,2.60
2019-03-02T03:34:28.442Z,2.50
2019-03-02T03:36:46.596Z,2.50
2019-03-02T03:39:15.018Z,2.50
2019-03-02T03:41:44.901Z,2.60
2019-03-02T03:44:17.699Z,2.50
2019-03-02T03:46:43.691Z,2.50
2019-03-02T03:49:12.109Z,2.50
2019-03-02T03:51:40.547Z,2.60
2019-03-02T03:54:09.128Z,2.50
2019-03-02T03:56:41.919Z,2.60
2019-03-02T03:59:07.705Z,2.50
2019-03-02T04:01:37.058Z,2.60
2019-03-02T04:04:05.482Z,2.60
2019-03-02T04:06:34.652Z,2.50
2019-03-02T04:09:08.243Z,2.60
2019-03-02T04:11:37.765Z,2.60
2019-03-02T04:14:03.957Z,2.60
2019-03-02T04:16:32.455Z,2.60
2019-03-02T04:19:00.907Z,2.60
2019-03-02T04:21:35.114Z,2.60
2019-03-02T04:24:03.536Z,2.60
2019-03-02T04:26:36.810Z,2.70
2019-03-02T04:29:09.030Z,2.60
2019-03-02T04:31:32.260Z,2.60
2019-03-02T04:34:00.691Z,2.60
2019-03-02T04:36:29.123Z,2.60
2019-03-02T04:39:16.884Z,2.60
2019-03-02T04:41:45.320Z,2.60
2019-03-02T04:44:13.738Z,2.60
2019-03-02T04:46:42.180Z,2.60
2019-03-02T04:49:11.002Z,2.60
2019-03-02T04:51:40.760Z,2.60
2019-03-02T04:54:09.191Z,2.60
2019-03-02T04:56:37.619Z,2.60
2019-03-02T04:59:25.400Z,2.60
2019-03-02T05:01:53.883Z,2.60
2019-03-02T05:04:22.305Z,2.60
2019-03-02T05:06:54.385Z,2.60
2019-03-02T05:09:20.892Z,2.60
2019-03-02T05:11:49.323Z,2.60
2019-03-02T05:14:17.746Z,2.60
2019-03-02T05:16:46.180Z,2.60
2019-03-02T05:19:14.595Z,2.60
2019-03-02T05:21:43.576Z,2.60
2019-03-02T05:24:12.832Z,2.60
2019-03-02T05:26:41.263Z,2.60
2019-03-02T05:29:09.683Z,2.60
2019-03-02T05:31:40.935Z,2.60
2019-03-02T05:34:08.272Z,2.60
2019-03-02T05:36:37.287Z,2.60
2019-03-02T05:39:06.088Z,2.60
2019-03-02T05:41:35.796Z,2.60
2019-03-02T05:44:04.667Z,2.60
2019-03-02T05:46:33.371Z,2.60
2019-03-02T05:49:01.795Z,2.60
2019-03-02T05:51:30.223Z,2.60
2019-03-02T05:53:58.654Z,2.60
2019-03-02T05:56:29.250Z,2.60
2019-03-02T05:58:57.233Z,2.60
2019-03-02T06:01:27.443Z,2.60
2019-03-02T06:03:55.971Z,2.60
2019-03-02T06:06:24.412Z,2.60
2019-03-02T06:08:52.840Z,2.60
2019-03-02T06:11:21.267Z,2.60
2019-03-02T06:13:49.734Z,2.60
2019-03-02T06:16:18.707Z,2.70
2019-03-02T06:18:48.325Z,2.70
2019-03-02T06:21:20.248Z,2.70
2019-03-02T06:23:48.743Z,2.80
2019-03-02T06:26:17.188Z,2.80
2019-03-02T06:28:45.610Z,2.80
2019-03-02T06:31:15.779Z,2.80
2019-03-02T06:33:45.310Z,2.90
2019-03-02T06:36:13.935Z,2.90
2019-03-02T06:38:42.371Z,2.90
2019-03-02T06:41:10.807Z,2.90
2019-03-02T06:43:39.231Z,2.90
2019-03-02T06:46:07.659Z,3.00
2019-03-02T06:48:36.096Z,3.00
2019-03-02T06:51:07.818Z,3.00
2019-03-02T06:53:37.100Z,3.00
2019-03-02T06:56:04.831Z,3.00
2019-03-02T06:58:33.268Z,3.00
2019-03-02T07:01:01.691Z,3.00
2019-03-02T07:03:30.279Z,3.00
2019-03-02T07:06:01.379Z,3.20
2019-03-02T07:08:32.772Z,3.10
2019-03-02T07:10:59.968Z,3.10
2019-03-02T07:13:28.731Z,3.10
2019-03-02T07:15:57.223Z,3.00
2019-03-02T07:18:27.724Z,3.00
2019-03-02T07:20:56.149Z,3.10
2019-03-02T07:23:27.512Z,3.10
2019-03-02T07:25:54.727Z,3.20
2019-03-02T07:28:23.181Z,3.20
2019-03-02T07:30:51.653Z,3.20
2019-03-02T07:33:20.097Z,3.10
2019-03-02T07:35:51.764Z,3.10
2019-03-02T07:38:20.374Z,3.10
2019-03-02T07:40:48.887Z,3.00
2019-03-02T07:43:17.323Z,3.00
2019-03-02T07:45:45.899Z,3.10
2019-03-02T07:48:14.615Z,3.10
2019-03-02T07:50:43.040Z,3.10
2019-03-02T07:53:11.463Z,3.10
2019-03-02T07:55:39.912Z,3.10
2019-03-02T07:58:08.356Z,3.20
2019-03-02T08:00:37.904Z,3.30
2019-03-02T08:03:07.863Z,3.40
2019-03-02T08:05:36.284Z,3.50
2019-03-02T08:08:06.939Z,3.70
2019-03-02T08:10:38.319Z,3.70
2019-03-02T08:13:05.033Z,3.70
2019-03-02T08:15:33.835Z,3.80
2019-03-02T08:18:02.273Z,3.80
2019-03-02T08:20:30.691Z,3.80
2019-03-02T08:22:59.127Z,3.80
2019-03-02T08:25:27.552Z,3.90
2019-03-02T08:27:56.065Z,3.80
2019-03-02T08:30:25.023Z,3.90
2019-03-02T08:32:57.773Z,3.90
2019-03-02T08:35:23.620Z,3.90
2019-03-02T08:37:52.053Z,3.80
2019-03-02T08:40:23.193Z,3.70
2019-03-02T08:42:50.633Z,3.80
2019-03-02T08:45:19.903Z,3.70
2019-03-02T08:47:48.336Z,3.70
2019-03-02T08:50:20.392Z,3.70
2019-03-02T08:52:48.896Z,3.60
2019-03-02T08:55:19.067Z,3.70
2019-03-02T08:57:47.488Z,3.60
2019-03-02T09:00:23.443Z,3.60
2019-03-02T09:02:55.159Z,4.40
2019-03-02T09:05:24.374Z,4.60
2019-03-02T09:07:52.174Z,4.40
2019-03-02T09:10:21.839Z,4.00
2019-03-02T09:12:50.379Z,4.00
2019-03-02T09:15:26.280Z,4.10
2019-03-02T09:17:54.852Z,4.10
2019-03-02T09:20:23.655Z,4.00
2019-03-02T09:23:11.438Z,4.10
2019-03-02T09:25:39.932Z,4.20
2019-03-02T09:28:08.350Z,4.10
2019-03-02T09:30:37.707Z,4.10
2019-03-02T09:33:06.126Z,4.10
2019-03-02T09:35:34.567Z,4.20
2019-03-02T09:38:02.999Z,4.20
2019-03-02T09:40:31.436Z,4.30
2019-03-02T09:42:59.859Z,4.30
2019-03-02T09:45:28.372Z,4.40
2019-03-02T09:47:56.796Z,4.60
2019-03-02T09:50:25.255Z,4.80
2019-03-02T09:52:55.845Z,4.90
2019-03-02T09:55:23.952Z,4.90
2019-03-02T09:57:52.379Z,4.90
2019-03-02T10:00:30.904Z,4.90
2019-03-02T10:02:59.318Z,4.90
2019-03-02T10:05:27.751Z,4.90
2019-03-02T10:07:56.183Z,4.90
2019-03-02T10:10:28.817Z,4.70
2019-03-02T10:12:54.771Z,4.70
2019-03-02T10:15:25.237Z,4.60
2019-03-02T10:17:53.655Z,4.70
2019-03-02T10:20:22.097Z,4.60
2019-03-02T10:22:50.524Z,4.70
2019-03-02T10:25:18.965Z,4.80
2019-03-02T10:27:47.388Z,4.70
2019-03-02T10:30:25.957Z,4.80
2019-03-02T10:32:55.656Z,4.90
2019-03-02T10:35:24.839Z,5.00
2019-03-02T10:37:53.435Z,5.30
2019-03-02T10:40:23.116Z,5.40
2019-03-02T10:42:51.791Z,5.50
2019-03-02T10:45:21.368Z,5.60
2019-03-02T10:47:49.793Z,5.60
2019-03-02T10:50:23.415Z,6.10
2019-03-02T10:52:51.082Z,6.00
2019-03-02T10:55:21.923Z,6.00
2019-03-02T10:57:50.414Z,5.90
2019-03-02T11:00:31.117Z,5.80
2019-03-02T11:03:12.492Z,5.70
2019-03-02T11:05:42.582Z,5.70
2019-03-02T11:08:29.903Z,5.70
2019-03-02T11:11:17.526Z,5.90
2019-03-02T11:14:05.523Z,6.10
2019-03-02T11:19:29.463Z,5.70
2019-03-02T11:22:05.195Z,5.70
2019-03-02T11:24:50.577Z,5.80
2019-03-02T11:27:36.938Z,5.90
2019-03-02T11:30:08.551Z,6.00
2019-03-02T11:32:42.627Z,6.00
2019-03-02T11:35:30.707Z,6.00
2019-03-02T11:38:09.839Z,6.00
2019-03-02T11:40:48.920Z,6.00
2019-03-02T11:43:31.004Z,6.10
2019-03-02T11:46:10.085Z,5.90
2019-03-02T11:48:48.481Z,5.80
2019-03-02T11:51:33.875Z,5.80
2019-03-02T11:54:03.945Z,5.90
2019-03-02T11:56:39.076Z,6.00
2019-03-02T11:59:10.584Z,5.80
2019-03-02T12:01:49.483Z,5.90
2019-03-02T12:04:34.831Z,6.00
2019-03-02T12:07:04.908Z,6.10
2019-03-02T12:09:40.593Z,6.20
2019-03-02T12:12:19.571Z,6.30
2019-03-02T12:14:49.640Z,6.30
2019-03-02T12:17:30.759Z,6.10
2019-03-02T12:20:08.893Z,6.20
2019-03-02T12:22:42.928Z,6.10
2019-03-02T12:25:31.011Z,6.20
2019-03-02T12:28:04.639Z,6.10
2019-03-02T12:30:40.495Z,6.00
2019-03-02T12:33:10.559Z,5.90
2019-03-02T12:35:43.490Z,5.90
2019-03-02T12:38:13.561Z,6.10
2019-03-02T12:41:00.084Z,6.20
2019-03-02T12:44:08.210Z,6.20
2019-03-02T12:46:59.111Z,6.20
2019-03-02T12:49:26.179Z,6.20
2019-03-02T12:52:15.753Z,6.20
2019-03-02T12:54:56.015Z,6.90
2019-03-02T12:57:45.456Z,6.60
2019-03-02T13:00:14.222Z,6.30
2019-03-02T13:02:56.265Z,6.20
2019-03-02T13:05:42.467Z,6.00
2019-03-02T13:08:15.249Z,6.10
2019-03-02T13:10:49.388Z,6.20
2019-03-02T13:13:24.844Z,6.10
2019-03-02T13:16:11.560Z,6.10
2019-03-02T13:18:46.973Z,6.10
2019-03-02T13:21:22.020Z,6.10
2019-03-02T13:24:01.143Z,5.90
2019-03-02T13:26:34.221Z,5.90
2019-03-02T13:29:07.475Z,6.00
2019-03-02T13:31:43.978Z,6.00
2019-03-02T13:34:19.950Z,5.90
2019-03-02T13:36:49.447Z,5.90
2019-03-02T13:39:35.700Z,5.90
2019-03-02T13:42:15.697Z,5.90
2019-03-02T13:44:45.876Z,5.90
2019-03-02T13:47:24.945Z,6.00
2019-03-02T13:49:55.026Z,6.10
2019-03-02T13:52:25.078Z,6.10
2019-03-02T13:55:13.477Z,6.10
2019-03-02T13:57:55.290Z,6.20
2019-03-02T14:00:31.431Z,6.20
2019-03-02T14:03:17.967Z,6.20
2019-03-02T14:05:57.067Z,6.30
2019-03-02T14:08:33.098Z,6.10
2019-03-02T14:11:19.523Z,6.10
2019-03-02T14:14:03.744Z,6.00
2019-03-02T14:16:55.259Z,5.90
2019-03-02T14:19:41.986Z,5.90
2019-03-02T14:22:28.076Z,5.90
2019-03-02T14:25:01.071Z,5.90
2019-03-02T14:27:34.119Z,5.80
2019-03-02T14:30:07.075Z,5.80
2019-03-02T14:32:37.134Z,5.80
2019-03-02T14:35:11.613Z,5.80
2019-03-02T14:37:47.766Z,5.80
2019-03-02T14:40:25.175Z,5.80
2019-03-02T14:43:15.921Z,5.70
2019-03-02T14:45:46.760Z,5.70
2019-03-02T14:48:16.563Z,5.80
2019-03-02T14:50:49.599Z,5.80
2019-03-02T14:53:31.937Z,5.90
2019-03-02T14:56:13.755Z,5.80
2019-03-02T14:58:42.808Z,5.80
2019-03-02T15:01:29.181Z,5.90
2019-03-02T15:04:11.196Z,5.90
2019-03-02T15:06:47.167Z,6.00
2019-03-02T15:09:33.554Z,6.00
2019-03-02T15:12:03.631Z,6.00
2019-03-02T15:14:53.044Z,6.00
2019-03-02T15:17:26.283Z,5.80
2019-03-02T15:19:59.067Z,5.90
2019-03-02T15:22:41.139Z,5.90
2019-03-02T15:25:17.263Z,5.80
2019-03-02T15:27:47.323Z,5.80
2019-03-02T15:30:36.931Z,5.80
2019-03-02T15:33:15.751Z,5.80
2019-03-02T15:35:45.823Z,5.80
2019-03-02T15:38:31.279Z,5.80
2019-03-02T15:41:10.421Z,5.80
2019-03-02T15:43:40.580Z,5.80
2019-03-02T15:46:37.077Z,5.70
2019-03-02T15:49:10.300Z,5.70
2019-03-02T15:51:43.035Z,5.70
2019-03-02T15:54:16.085Z,5.70
2019-03-02T15:56:51.853Z,5.70
2019-03-02T15:59:36.049Z,5.70
2019-03-02T16:02:11.439Z,5.70
2019-03-02T16:04:47.221Z,5.70
2019-03-02T16:07:19.920Z,5.70
2019-03-02T16:09:49.994Z,5.70
2019-03-02T16:12:20.047Z,5.70
2019-03-02T16:15:08.792Z,5.70
2019-03-02T16:17:40.053Z,5.70
2019-03-02T16:20:18.743Z,5.60
2019-03-02T16:23:05.898Z,5.60
2019-03-02T16:25:53.700Z,5.60
2019-03-02T16:28:42.557Z,5.50
2019-03-02T16:31:12.844Z,5.50
2019-03-02T16:33:44.482Z,5.50
2019-03-02T16:36:24.444Z,5.50
2019-03-02T16:39:02.829Z,5.50
2019-03-02T16:41:34.301Z,5.50
2019-03-02T16:44:15.735Z,5.40
2019-03-02T16:46:51.581Z,5.50
2019-03-02T16:49:27.643Z,5.40
2019-03-02T16:52:15.840Z,5.40
2019-03-02T16:54:51.928Z,5.40
2019-03-02T16:57:34.897Z,5.40
2019-03-02T17:00:10.342Z,5.30
2019-03-02T17:05:31.845Z,5.30
2019-03-02T17:08:18.113Z,5.30
2019-03-02T17:10:48.203Z,5.30
2019-03-02T17:13:21.256Z,5.30
2019-03-02T17:16:07.668Z,5.30
2019-03-02T17:18:37.731Z,5.20
2019-03-02T17:21:10.450Z,5.20
2019-03-02T17:23:43.315Z,5.20
2019-03-02T17:26:13.387Z,5.20
2019-03-02T17:28:59.819Z,5.20
2019-03-02T17:31:29.894Z,5.20
2019-03-02T17:34:03.578Z,5.30
2019-03-02T17:36:45.143Z,5.20
2019-03-02T17:39:15.502Z,5.20
2019-03-02T17:41:51.309Z,5.20
2019-03-02T17:44:23.463Z,5.10
2019-03-02T17:46:56.787Z,5.10
2019-03-02T17:49:29.852Z,5.10
2019-03-02T17:51:58.938Z,5.20
2019-03-02T17:54:46.474Z,5.10
2019-03-02T18:00:00.586Z,5.00
2019-03-02T18:02:50.327Z,5.20
2019-03-02T18:05:31.159Z,5.10
2019-03-02T18:08:08.728Z,5.00
2019-03-02T18:10:55.525Z,5.00
2019-03-02T18:13:43.197Z,5.00
2019-03-02T18:16:29.388Z,5.00
2019-03-02T18:18:57.901Z,4.90
2019-03-02T18:21:29.756Z,4.90
2019-03-02T18:23:59.261Z,4.90
2019-03-02T18:26:27.863Z,4.90
2019-03-02T18:28:56.519Z,4.80
2019-03-02T18:31:26.108Z,4.80
2019-03-02T18:33:56.266Z,4.80
2019-03-02T18:36:25.186Z,4.80
2019-03-02T18:38:55.263Z,4.80
2019-03-02T18:41:23.860Z,4.90
2019-03-02T18:43:52.364Z,4.80
2019-03-02T18:46:20.791Z,4.90
2019-03-02T18:48:50.873Z,4.80
2019-03-02T18:51:20.931Z,4.90
2019-03-02T18:54:12.054Z,4.90
2019-03-02T18:56:41.491Z,4.80
2019-03-02T18:59:09.934Z,4.80
2019-03-02T19:01:39.436Z,4.90
2019-03-02T19:04:08.111Z,4.80
2019-03-02T19:06:36.531Z,4.70
2019-03-02T19:09:07.800Z,4.70
2019-03-02T19:11:36.342Z,4.70
2019-03-02T19:14:05.140Z,4.70
2019-03-02T19:16:33.704Z,4.70
2019-03-02T19:19:02.279Z,4.70
2019-03-02T19:21:30.782Z,4.70
2019-03-02T19:23:59.350Z,4.70
2019-03-02T19:26:27.898Z,4.70
2019-03-02T19:28:56.974Z,4.70
2019-03-02T19:31:25.511Z,4.70
2019-03-02T19:33:54.337Z,4.70
2019-03-02T19:36:22.840Z,4.70
2019-03-02T19:38:51.320Z,4.70
2019-03-02T19:41:19.839Z,4.70
2019-03-02T19:43:48.319Z,4.70
2019-03-02T19:46:16.835Z,4.70
2019-03-02T19:48:45.371Z,4.70
2019-03-02T19:51:13.825Z,4.60
2019-03-02T19:53:42.279Z,4.70
2019-03-02T19:56:10.699Z,4.80
2019-03-02T19:58:39.115Z,4.80
2019-03-02T20:01:07.731Z,4.90
2019-03-02T20:03:36.166Z,4.80
2019-03-02T20:06:04.592Z,4.90
2019-03-02T20:08:33.019Z,4.90
2019-03-02T20:11:01.447Z,4.90
2019-03-02T20:13:29.872Z,4.90
2019-03-02T20:15:58.311Z,4.80
2019-03-02T20:18:26.747Z,4.90
2019-03-02T20:20:55.243Z,4.90
2019-03-02T20:23:23.667Z,5.00
2019-03-02T20:25:52.100Z,5.00
2019-03-02T20:28:20.519Z,5.00
2019-03-02T20:30:48.969Z,5.10
2019-03-02T20:33:17.389Z,5.10
2019-03-02T20:35:45.819Z,5.00
2019-03-02T20:38:14.269Z,4.90
2019-03-02T20:40:42.834Z,4.90
2019-03-02T20:43:11.448Z,4.80
2019-03-02T20:45:40.070Z,4.80
2019-03-02T20:48:09.467Z,4.80
2019-03-02T20:50:38.130Z,4.80
2019-03-02T20:53:06.580Z,4.80
2019-03-02T20:55:35.003Z,4.80
2019-03-02T20:58:03.514Z,4.80
2019-03-02T21:00:37.763Z,4.80
2019-03-02T21:03:06.173Z,4.80
2019-03-02T21:05:34.980Z,4.70
2019-03-02T21:08:03.467Z,4.70
2019-03-02T21:10:36.532Z,4.70
2019-03-02T21:13:05.082Z,4.70
2019-03-02T21:15:37.463Z,4.60
2019-03-02T21:18:06.631Z,4.60
2019-03-02T21:20:36.564Z,4.60
2019-03-02T21:23:05.583Z,4.50
2019-03-02T21:25:34.020Z,4.50
2019-03-02T21:28:02.464Z,4.50
2019-03-02T21:30:30.947Z,4.50
2019-03-02T21:32:59.423Z,4.50
2019-03-02T21:35:27.926Z,4.50
2019-03-02T21:37:56.347Z,4.50
2019-03-02T21:40:26.803Z,4.50
2019-03-02T21:42:55.404Z,4.50
2019-03-02T21:45:28.194Z,4.50
2019-03-02T21:47:56.617Z,4.50
2019-03-02T21:50:35.533Z,4.50
2019-03-02T21:53:04.019Z,4.50
2019-03-02T21:55:32.538Z,4.50
2019-03-02T21:58:01.012Z,4.50
2019-03-02T22:00:30.280Z,4.50
2019-03-02T22:02:58.715Z,4.40
2019-03-02T22:05:27.130Z,4.40
2019-03-02T22:07:55.579Z,4.40
2019-03-02T22:10:29.936Z,4.50
2019-03-02T22:12:58.375Z,4.50
2019-03-02T22:15:26.803Z,4.50
2019-03-02T22:17:56.973Z,4.50
2019-03-02T22:20:25.395Z,4.60
2019-03-02T22:22:53.835Z,4.50
2019-03-02T22:25:25.922Z,4.60
2019-03-02T22:27:54.347Z,4.60
2019-03-02T22:30:26.580Z,4.60
2019-03-02T22:32:55.000Z,4.60
2019-03-02T22:35:23.419Z,4.70
2019-03-02T22:37:51.859Z,4.70
2019-03-02T22:40:27.602Z,4.70
2019-03-02T22:42:56.615Z,4.70
2019-03-02T22:45:25.034Z,4.70
2019-03-02T22:47:53.471Z,4.70
2019-03-02T22:50:28.944Z,4.70
2019-03-02T22:52:57.407Z,4.70
2019-03-02T22:55:25.828Z,4.70
2019-03-02T22:57:54.264Z,4.80
2019-03-02T23:00:29.041Z,4.80
2019-03-02T23:02:56.397Z,4.80
2019-03-02T23:05:24.959Z,4.80
2019-03-02T23:07:53.396Z,4.80
2019-03-02T23:10:21.816Z,4.80
2019-03-02T23:12:50.247Z,4.80
2019-03-02T23:15:21.752Z,4.70
2019-03-02T23:17:50.183Z,4.60
2019-03-02T23:20:18.612Z,4.50
2019-03-02T23:22:47.046Z,4.50
2019-03-02T23:25:16.404Z,4.40
2019-03-02T23:27:44.835Z,4.40
2019-03-02T23:30:17.158Z,4.40
2019-03-02T23:32:45.667Z,4.50
2019-03-02T23:35:14.157Z,4.50
2019-03-02T23:37:42.584Z,4.50
2019-03-02T23:40:12.735Z,4.50
2019-03-02T23:42:41.154Z,4.60
2019-03-02T23:45:14.110Z,4.60
2019-03-02T23:47:42.535Z,4.70
2019-03-02T23:50:12.003Z,4.80
2019-03-02T23:52:40.495Z,4.90
2019-03-02T23:55:11.913Z,4.90
2019-03-02T23:57:40.330Z,5.00
