createdAt,value
2022-10-02T00:00:31.443Z,11.99
2022-10-02T00:03:08.279Z,11.97
2022-10-02T00:05:46.699Z,12.02
2022-10-02T00:08:29.076Z,12.02
2022-10-02T00:11:01.574Z,11.98
2022-10-02T00:14:01.706Z,11.95
2022-10-02T00:16:34.770Z,11.93
2022-10-02T00:19:02.080Z,11.90
2022-10-02T00:21:35.802Z,11.89
2022-10-02T00:24:05.668Z,11.89
2022-10-02T00:26:50.498Z,11.85
2022-10-02T00:29:27.545Z,11.79
2022-10-02T00:32:16.556Z,11.79
2022-10-02T00:35:07.801Z,11.77
2022-10-02T00:37:52.526Z,11.73
2022-10-02T00:40:42.835Z,11.71
2022-10-02T00:43:24.075Z,11.71
2022-10-02T00:45:56.349Z,11.71
2022-10-02T00:48:30.368Z,11.65
2022-10-02T00:51:22.945Z,11.65
2022-10-02T00:54:18.352Z,11.65
2022-10-02T00:57:16.029Z,11.63
2022-10-02T01:00:04.308Z,11.66
2022-10-02T01:02:36.921Z,11.67
2022-10-02T01:05:08.488Z,11.66
2022-10-02T01:07:39.133Z,11.68
2022-10-02T01:10:06.723Z,11.69
2022-10-02T01:12:33.263Z,11.71
2022-10-02T01:14:59.711Z,11.70
2022-10-02T01:17:34.174Z,11.67
2022-10-02T01:20:07.513Z,11.70
2022-10-02T01:22:46.127Z,11.75
2022-10-02T01:25:12.897Z,11.79
2022-10-02T01:27:39.834Z,11.78
2022-10-02T01:30:12.346Z,11.77
2022-10-02T01:32:43.895Z,11.75
2022-10-02T01:35:10.785Z,11.81
2022-10-02T01:37:41.204Z,11.85
2022-10-02T01:40:10.867Z,11.90
2022-10-02T01:42:39.271Z,11.93
2022-10-02T01:45:08.561Z,11.95
2022-10-02T01:47:51.635Z,11.99
2022-10-02T01:50:38.228Z,12.00
2022-10-02T01:53:20.140Z,12.00
2022-10-02T01:56:01.196Z,12.02
2022-10-02T01:58:52.577Z,12.00
2022-10-02T02:01:25.198Z,11.99
2022-10-02T02:04:09.611Z,12.03
2022-10-02T02:06:51.835Z,12.01
2022-10-02T02:09:37.028Z,11.99
2022-10-02T02:12:15.185Z,11.96
2022-10-02T02:14:51.986Z,11.93
2022-10-02T02:17:31.390Z,11.93
2022-10-02T02:20:14.571Z,11.92
2022-10-02T02:22:45.480Z,11.91
2022-10-02T02:25:22.523Z,11.86
2022-10-02T02:27:54.704Z,11.88
2022-10-02T02:30:22.554Z,11.84
2022-10-02T02:32:55.790Z,11.83
2022-10-02T02:35:30.981Z,11.85
2022-10-02T02:38:05.047Z,11.88
2022-10-02T02:40:36.267Z,11.95
2022-10-02T02:43:08.941Z,12.04
2022-10-02T02:45:44.439Z,12.02
2022-10-02T02:48:36.833Z,12.00
2022-10-02T02:51:06.367Z,12.00
2022-10-02T02:53:43.221Z,12.03
2022-10-02T02:56:15.596Z,12.05
2022-10-02T02:58:58.197Z,12.06
2022-10-02T03:01:24.838Z,12.01
2022-10-02T03:03:51.307Z,12.04
2022-10-02T03:06:21.159Z,12.04
2022-10-02T03:08:51.615Z,12.01
2022-10-02T03:11:39.330Z,12.03
2022-10-02T03:14:11.832Z,12.06
2022-10-02T03:16:50.433Z,12.09
2022-10-02T03:19:41.821Z,12.07
2022-10-02T03:22:27.149Z,12.05
2022-10-02T03:25:20.359Z,12.00
2022-10-02T03:27:52.722Z,11.99
2022-10-02T03:30:20.723Z,12.02
2022-10-02T03:32:51.351Z,12.01
2022-10-02T03:35:18.492Z,11.99
2022-10-02T03:37:49.922Z,11.98
2022-10-02T03:40:16.468Z,11.97
2022-10-02T03:42:43.214Z,12.00
2022-10-02T03:45:09.889Z,11.97
2022-10-02T03:47:36.336Z,11.98
2022-10-02T03:50:02.850Z,11.96
2022-10-02T03:52:32.610Z,11.98
2022-10-02T03:55:03.579Z,12.02
2022-10-02T03:57:33.453Z,12.04
2022-10-02T04:00:09.146Z,12.03
2022-10-02T04:02:49.855Z,12.03
2022-10-02T04:05:26.773Z,12.08
2022-10-02T04:08:05.026Z,12.08
2022-10-02T04:10:42.579Z,12.08
2022-10-02T04:13:24.147Z,12.04
2022-10-02T04:16:05.249Z,12.04
2022-10-02T04:18:41.369Z,12.04
2022-10-02T04:21:17.648Z,12.02
2022-10-02T04:23:50.742Z,12.02
2022-10-02T04:26:23.481Z,11.99
2022-10-02T04:28:55.554Z,11.99
2022-10-02T04:31:24.118Z,12.01
2022-10-02T04:33:50.614Z,12.08
2022-10-02T04:36:41.010Z,12.05
2022-10-02T04:39:29.805Z,12.05
2022-10-02T04:42:42.759Z,12.06
2022-10-02T04:45:27.329Z,12.04
2022-10-02T04:48:26.377Z,12.03
2022-10-02T04:51:03.773Z,12.02
2022-10-02T04:54:07.527Z,12.01
2022-10-02T04:57:01.453Z,11.99
2022-10-02T04:59:42.770Z,11.96
2022-10-02T05:02:18.402Z,11.96
2022-10-02T05:05:03.417Z,11.92
2022-10-02T05:08:07.374Z,11.95
2022-10-02T05:10:52.600Z,11.98
2022-10-02T05:13:40.931Z,12.00
2022-10-02T05:16:16.740Z,11.99
2022-10-02T05:19:02.021Z,11.99
2022-10-02T05:21:37.233Z,12.00
2022-10-02T05:24:42.061Z,12.04
2022-10-02T05:27:39.142Z,12.07
2022-10-02T05:30:07.606Z,12.09
2022-10-02T05:32:42.906Z,12.11
2022-10-02T05:35:45.413Z,12.16
2022-10-02T05:38:14.815Z,12.18
2022-10-02T05:41:19.375Z,12.19
2022-10-02T05:44:15.091Z,12.26
2022-10-02T05:47:09.478Z,12.28
2022-10-02T05:49:40.885Z,12.34
2022-10-02T05:52:31.169Z,12.36
2022-10-02T05:55:35.928Z,12.36
2022-10-02T05:58:16.410Z,12.39
2022-10-02T06:00:52.273Z,12.43
2022-10-02T06:03:43.527Z,12.37
2022-10-02T06:06:20.258Z,12.37
2022-10-02T06:08:53.471Z,12.39
2022-10-02T06:11:25.995Z,12.36
2022-10-02T06:14:00.621Z,12.33
2022-10-02T06:16:39.737Z,12.33
2022-10-02T06:19:23.265Z,12.32
2022-10-02T06:21:55.044Z,12.32
2022-10-02T06:24:31.728Z,12.33
2022-10-02T06:27:04.579Z,12.34
2022-10-02T06:29:42.327Z,12.39
2022-10-02T06:32:46.281Z,12.49
2022-10-02T06:35:15.764Z,12.57
2022-10-02T06:38:01.265Z,12.66
2022-10-02T06:40:59.134Z,12.75
2022-10-02T06:43:40.394Z,12.77
2022-10-02T06:46:25.138Z,12.79
2022-10-02T06:49:09.647Z,12.79
2022-10-02T06:51:47.628Z,12.78
2022-10-02T06:54:51.050Z,12.77
2022-10-02T06:57:30.667Z,12.73
2022-10-02T07:00:14.770Z,12.76
2022-10-02T07:03:09.411Z,12.75
2022-10-02T07:06:01.306Z,12.75
2022-10-02T07:09:06.036Z,12.78
2022-10-02T07:11:40.984Z,12.88
2022-10-02T07:14:16.353Z,13.00
2022-10-02T07:16:46.548Z,13.10
2022-10-02T07:19:53.631Z,13.08
2022-10-02T07:22:45.777Z,13.05
2022-10-02T07:25:23.119Z,13.04
2022-10-02T07:27:55.836Z,13.09
2022-10-02T07:30:22.577Z,13.11
2022-10-02T07:32:49.082Z,13.20
2022-10-02T07:35:39.920Z,13.27
2022-10-02T07:38:44.763Z,13.26
2022-10-02T07:41:35.927Z,13.24
2022-10-02T07:44:27.613Z,13.28
2022-10-02T07:47:17.065Z,13.33
2022-10-02T07:49:52.464Z,13.40
2022-10-02T07:52:55.482Z,13.49
2022-10-02T07:55:23.730Z,13.53
2022-10-02T07:57:59.321Z,13.56
2022-10-02T08:00:31.339Z,13.62
2022-10-02T08:03:12.854Z,13.62
2022-10-02T08:05:53.564Z,13.66
2022-10-02T08:08:25.841Z,13.77
2022-10-02T08:11:04.039Z,13.81
2022-10-02T08:13:39.932Z,13.91
2022-10-02T08:16:08.814Z,14.07
2022-10-02T08:18:39.946Z,14.18
2022-10-02T08:21:16.924Z,14.18
2022-10-02T08:23:55.379Z,14.30
2022-10-02T08:26:35.820Z,14.52
2022-10-02T08:29:21.397Z,14.53
2022-10-02T08:31:52.940Z,14.44
2022-10-02T08:34:22.162Z,14.28
2022-10-02T08:36:59.439Z,14.12
2022-10-02T08:39:50.673Z,13.96
2022-10-02T08:42:32.344Z,13.86
2022-10-02T08:45:46.564Z,13.80
2022-10-02T08:48:42.484Z,13.84
2022-10-02T08:51:45.199Z,13.97
2022-10-02T08:54:54.551Z,14.37
2022-10-02T08:57:36.848Z,14.72
2022-10-02T09:00:24.808Z,14.94
2022-10-02T09:03:28.991Z,15.01
2022-10-02T09:06:19.685Z,15.32
2022-10-02T09:08:58.003Z,15.22
2022-10-02T09:11:45.139Z,15.20
2022-10-02T09:14:37.302Z,15.26
2022-10-02T09:17:32.258Z,15.20
2022-10-02T09:20:30.268Z,15.15
2022-10-02T09:23:28.075Z,15.40
2022-10-02T09:26:12.916Z,15.35
2022-10-02T09:29:13.704Z,15.55
2022-10-02T09:32:03.908Z,15.47
2022-10-02T09:35:08.009Z,15.69
2022-10-02T09:37:59.566Z,15.40
2022-10-02T09:40:44.586Z,15.30
2022-10-02T09:43:23.145Z,15.33
2022-10-02T09:46:17.091Z,15.58
2022-10-02T09:49:08.934Z,15.52
2022-10-02T09:51:41.809Z,15.62
2022-10-02T09:54:11.380Z,15.72
2022-10-02T09:57:04.242Z,15.45
2022-10-02T10:00:05.178Z,15.52
2022-10-02T10:02:48.112Z,15.65
2022-10-02T10:05:34.616Z,15.86
2022-10-02T10:08:41.841Z,15.73
2022-10-02T10:11:35.998Z,15.70
2022-10-02T10:14:29.274Z,15.91
2022-10-02T10:17:33.366Z,15.99
2022-10-02T10:20:46.301Z,15.99
2022-10-02T10:23:22.358Z,15.85
2022-10-02T10:26:33.282Z,15.74
2022-10-02T10:29:19.783Z,15.68
2022-10-02T10:32:16.869Z,15.98
2022-10-02T10:34:55.305Z,15.98
2022-10-02T10:38:13.027Z,15.96
2022-10-02T10:40:55.382Z,15.92
2022-10-02T10:43:42.083Z,16.13
2022-10-02T10:46:26.972Z,15.91
2022-10-02T10:49:12.174Z,15.58
2022-10-02T10:51:55.524Z,15.68
2022-10-02T10:55:02.779Z,15.43
2022-10-02T10:57:58.605Z,15.27
2022-10-02T11:00:32.777Z,15.18
2022-10-02T11:03:27.969Z,15.19
2022-10-02T11:06:16.800Z,15.19
2022-10-02T11:09:03.538Z,15.26
2022-10-02T11:12:09.680Z,15.45
2022-10-02T11:14:51.435Z,15.60
2022-10-02T11:17:39.837Z,15.50
2022-10-02T11:20:14.992Z,15.42
2022-10-02T11:23:26.652Z,15.27
2022-10-02T11:26:09.795Z,15.19
2022-10-02T11:29:10.173Z,15.12
2022-10-02T11:32:03.564Z,15.13
2022-10-02T11:34:48.439Z,15.12
2022-10-02T11:37:38.692Z,15.10
2022-10-02T11:40:31.068Z,15.08
2022-10-02T11:43:45.175Z,14.99
2022-10-02T11:46:33.615Z,15.03
2022-10-02T11:49:30.154Z,15.18
2022-10-02T11:52:18.058Z,15.15
2022-10-02T11:55:05.613Z,15.42
2022-10-02T11:57:52.132Z,15.64
2022-10-02T12:00:38.637Z,15.91
2022-10-02T12:03:27.960Z,16.25
2022-10-02T12:06:15.280Z,16.23
2022-10-02T12:09:09.408Z,15.99
2022-10-02T12:11:56.858Z,16.00
2022-10-02T12:14:42.713Z,15.83
2022-10-02T12:17:27.708Z,15.69
2022-10-02T12:20:15.810Z,15.81
2022-10-02T12:23:17.340Z,16.26
2022-10-02T12:26:10.445Z,16.31
2022-10-02T12:28:56.866Z,16.47
2022-10-02T12:31:35.596Z,16.44
2022-10-02T12:34:21.010Z,16.28
2022-10-02T12:37:10.707Z,16.16
2022-10-02T12:40:03.406Z,16.15
2022-10-02T12:43:03.702Z,16.14
2022-10-02T12:45:47.580Z,16.00
2022-10-02T12:48:33.632Z,15.84
2022-10-02T12:51:30.464Z,15.66
2022-10-02T12:54:38.890Z,15.81
2022-10-02T12:57:45.515Z,15.99
2022-10-02T13:00:20.790Z,16.19
2022-10-02T13:03:05.432Z,16.03
2022-10-02T13:06:10.826Z,15.79
2022-10-02T13:08:48.340Z,15.46
2022-10-02T13:11:14.765Z,14.40
2022-10-02T13:14:07.043Z,13.63
2022-10-02T13:16:46.649Z,13.21
2022-10-02T13:19:50.606Z,13.08
2022-10-02T13:22:24.946Z,12.86
2022-10-02T13:25:24.033Z,12.75
2022-10-02T13:27:55.866Z,12.70
2022-10-02T13:30:24.014Z,12.72
2022-10-02T13:33:17.389Z,12.62
2022-10-02T13:36:06.870Z,12.61
2022-10-02T13:39:23.443Z,12.63
2022-10-02T13:42:25.804Z,12.63
2022-10-02T13:45:06.046Z,12.67
2022-10-02T13:47:41.304Z,12.78
2022-10-02T13:50:20.005Z,12.86
2022-10-02T13:53:12.991Z,12.93
2022-10-02T13:55:46.996Z,13.15
2022-10-02T13:58:45.853Z,13.18
2022-10-02T14:01:17.974Z,13.19
2022-10-02T14:04:06.989Z,13.08
2022-10-02T14:06:36.420Z,12.99
2022-10-02T14:09:25.777Z,13.14
2022-10-02T14:12:32.772Z,13.32
2022-10-02T14:15:11.511Z,13.54
2022-10-02T14:17:50.361Z,13.77
2022-10-02T14:20:29.113Z,13.89
2022-10-02T14:23:21.775Z,13.81
2022-10-02T14:26:00.432Z,13.81
2022-10-02T14:28:30.019Z,13.73
2022-10-02T14:31:21.114Z,13.68
2022-10-02T14:33:53.451Z,13.65
2022-10-02T14:36:26.023Z,13.66
2022-10-02T14:39:16.740Z,13.67
2022-10-02T14:41:51.918Z,13.62
2022-10-02T14:44:32.848Z,13.60
2022-10-02T14:47:15.649Z,13.59
2022-10-02T14:50:11.682Z,13.61
2022-10-02T14:53:14.958Z,13.61
2022-10-02T14:55:58.094Z,13.67
2022-10-02T14:58:36.614Z,13.78
2022-10-02T15:01:24.704Z,13.80
2022-10-02T15:04:09.851Z,13.79
2022-10-02T15:06:46.552Z,13.73
2022-10-02T15:09:21.626Z,13.70
2022-10-02T15:12:10.680Z,13.65
2022-10-02T15:15:08.454Z,13.66
2022-10-02T15:17:56.340Z,13.76
2022-10-02T15:20:52.350Z,13.79
2022-10-02T15:23:44.100Z,13.78
2022-10-02T15:26:35.532Z,13.80
2022-10-02T15:29:21.094Z,13.81
2022-10-02T15:32:23.882Z,13.78
2022-10-02T15:35:11.579Z,13.74
2022-10-02T15:38:23.302Z,13.75
2022-10-02T15:41:16.541Z,13.67
2022-10-02T15:44:00.687Z,13.63
2022-10-02T15:46:51.348Z,13.64
2022-10-02T15:49:39.074Z,13.61
2022-10-02T15:52:10.330Z,13.59
2022-10-02T15:54:51.829Z,13.59
2022-10-02T15:57:43.403Z,13.55
2022-10-02T16:00:21.006Z,13.54
2022-10-02T16:03:02.961Z,13.52
2022-10-02T16:05:51.000Z,13.54
2022-10-02T16:08:35.998Z,13.53
2022-10-02T16:11:23.189Z,13.51
2022-10-02T16:14:33.779Z,13.49
2022-10-02T16:17:00.202Z,13.50
2022-10-02T16:19:48.062Z,13.47
2022-10-02T16:22:17.934Z,13.52
2022-10-02T16:25:03.112Z,13.43
2022-10-02T16:27:48.695Z,13.31
2022-10-02T16:30:24.207Z,13.19
2022-10-02T16:33:18.684Z,13.02
2022-10-02T16:36:06.198Z,13.00
2022-10-02T16:38:38.483Z,12.95
2022-10-02T16:41:24.690Z,12.91
2022-10-02T16:44:02.022Z,12.92
2022-10-02T16:46:52.745Z,12.91
2022-10-02T16:49:31.918Z,12.89
2022-10-02T16:52:09.880Z,12.89
2022-10-02T16:54:48.729Z,12.87
2022-10-02T16:57:18.005Z,12.87
2022-10-02T16:59:52.171Z,12.85
2022-10-02T17:02:43.380Z,12.88
2022-10-02T17:05:47.820Z,12.94
2022-10-02T17:08:31.077Z,12.94
2022-10-02T17:11:30.604Z,12.92
2022-10-02T17:14:25.198Z,12.87
2022-10-02T17:16:55.828Z,12.83
2022-10-02T17:19:35.199Z,12.80
2022-10-02T17:22:27.125Z,12.78
2022-10-02T17:25:27.004Z,12.74
2022-10-02T17:28:08.484Z,12.75
2022-10-02T17:31:09.203Z,12.77
2022-10-02T17:34:17.773Z,12.75
2022-10-02T17:37:07.152Z,12.74
2022-10-02T17:39:58.411Z,12.76
2022-10-02T17:42:51.894Z,12.76
2022-10-02T17:45:45.767Z,12.70
2022-10-02T17:48:33.275Z,12.67
2022-10-02T17:55:14.095Z,12.63
2022-10-02T17:58:14.192Z,12.63
2022-10-02T18:01:18.362Z,12.58
2022-10-02T18:04:03.687Z,12.57
2022-10-02T18:06:38.011Z,12.55
2022-10-02T18:09:29.099Z,12.50
2022-10-02T18:12:19.781Z,12.50
2022-10-02T18:14:50.372Z,12.47
2022-10-02T18:18:02.675Z,12.48
2022-10-02T18:20:33.496Z,12.49
2022-10-02T18:23:29.379Z,12.52
2022-10-02T18:26:21.582Z,12.52
2022-10-02T18:29:02.071Z,12.51
2022-10-02T18:31:59.246Z,12.49
2022-10-02T18:35:00.482Z,12.48
2022-10-02T18:37:51.962Z,12.48
2022-10-02T18:40:29.614Z,12.46
2022-10-02T18:43:15.457Z,12.46
2022-10-02T18:45:55.983Z,12.43
2022-10-02T18:48:44.303Z,12.39
2022-10-02T18:51:11.115Z,12.40
2022-10-02T18:54:17.927Z,12.37
2022-10-02T18:56:56.804Z,12.37
2022-10-02T18:59:26.058Z,12.39
2022-10-02T19:02:26.280Z,12.38
2022-10-02T19:05:04.819Z,12.52
2022-10-02T19:08:02.867Z,12.49
2022-10-02T19:10:32.323Z,12.47
2022-10-02T19:13:17.937Z,12.43
2022-10-02T19:15:48.428Z,12.41
2022-10-02T19:18:26.911Z,12.46
2022-10-02T19:21:08.295Z,12.43
2022-10-02T19:24:05.954Z,12.37
2022-10-02T19:26:35.590Z,12.36
2022-10-02T19:29:26.748Z,12.35
2022-10-02T19:31:55.591Z,12.38
2022-10-02T19:34:27.637Z,12.39
2022-10-02T19:39:42.930Z,12.42
2022-10-02T19:42:15.909Z,12.45
2022-10-02T19:44:49.366Z,12.44
2022-10-02T19:47:31.751Z,12.38
2022-10-02T19:50:01.008Z,12.37
2022-10-02T19:52:35.799Z,12.37
2022-10-02T19:55:16.068Z,12.37
2022-10-02T19:57:45.212Z,12.38
2022-10-02T20:00:20.220Z,12.37
2022-10-02T20:02:48.984Z,12.35
2022-10-02T20:05:20.655Z,12.30
2022-10-02T20:07:49.573Z,12.33
2022-10-02T20:10:22.334Z,12.30
2022-10-02T20:13:05.294Z,12.30
2022-10-02T20:16:13.227Z,12.31
2022-10-02T20:18:40.030Z,12.36
2022-10-02T20:21:16.543Z,12.35
2022-10-02T20:23:49.609Z,12.36
2022-10-02T20:26:19.108Z,12.30
2022-10-02T20:28:52.057Z,12.29
2022-10-02T20:31:25.143Z,12.27
2022-10-02T20:34:04.569Z,12.26
2022-10-02T20:36:54.789Z,12.22
2022-10-02T20:39:27.150Z,12.23
2022-10-02T20:42:21.141Z,12.29
2022-10-02T20:44:50.862Z,12.26
2022-10-02T20:47:29.294Z,12.23
2022-10-02T20:50:34.165Z,12.26
2022-10-02T20:53:19.293Z,12.27
2022-10-02T20:56:03.386Z,12.27
2022-10-02T20:58:49.104Z,12.24
2022-10-02T21:01:50.179Z,12.23
2022-10-02T21:04:38.113Z,12.22
2022-10-02T21:07:10.729Z,12.17
2022-10-02T21:10:22.086Z,12.11
2022-10-02T21:13:13.019Z,12.05
2022-10-02T21:15:59.935Z,12.08
2022-10-02T21:18:41.688Z,12.03
2022-10-02T21:21:53.704Z,12.01
2022-10-02T21:25:08.791Z,11.96
2022-10-02T21:27:59.603Z,11.95
2022-10-02T21:30:58.359Z,11.95
2022-10-02T21:33:31.535Z,11.94
2022-10-02T21:36:24.997Z,11.94
2022-10-02T21:39:22.537Z,11.91
2022-10-02T21:42:10.882Z,11.88
2022-10-02T21:45:00.349Z,11.87
2022-10-02T21:48:04.542Z,11.84
2022-10-02T21:51:06.426Z,11.86
2022-10-02T21:53:32.876Z,11.83
2022-10-02T21:56:20.944Z,11.85
2022-10-02T21:58:50.659Z,11.87
2022-10-02T22:01:46.478Z,11.81
2022-10-02T22:04:42.926Z,11.80
2022-10-02T22:07:36.208Z,11.80
2022-10-02T22:10:22.602Z,11.77
2022-10-02T22:13:25.396Z,11.77
2022-10-02T22:16:39.550Z,11.75
2022-10-02T22:19:27.625Z,11.73
2022-10-02T22:21:57.143Z,11.74
2022-10-02T22:24:35.410Z,11.77
2022-10-02T22:27:39.446Z,11.74
2022-10-02T22:30:10.729Z,11.75
2022-10-02T22:33:13.246Z,11.76
2022-10-02T22:36:12.426Z,11.74
2022-10-02T22:39:22.442Z,11.82
2022-10-02T22:42:03.098Z,11.83
2022-10-02T22:44:48.129Z,11.82
2022-10-02T22:47:52.093Z,11.81
2022-10-02T22:50:31.403Z,11.82
2022-10-02T22:53:15.376Z,11.79
2022-10-02T22:55:50.177Z,11.78
2022-10-02T22:58:50.565Z,11.79
2022-10-02T23:01:33.224Z,11.82
2022-10-02T23:04:16.811Z,11.84
2022-10-02T23:06:53.400Z,11.78
2022-10-02T23:09:30.673Z,11.81
2022-10-02T23:12:26.646Z,11.77
2022-10-02T23:15:28.116Z,11.75
2022-10-02T23:17:59.655Z,11.75
2022-10-02T23:20:40.733Z,11.73
2022-10-02T23:23:25.916Z,11.74
2022-10-02T23:26:06.592Z,11.70
2022-10-02T23:28:54.973Z,11.73
2022-10-02T23:31:32.087Z,11.79
2022-10-02T23:34:10.923Z,11.84
2022-10-02T23:36:50.079Z,11.82
2022-10-02T23:39:29.306Z,11.82
2022-10-02T23:41:59.252Z,11.85
2022-10-02T23:44:41.568Z,11.89
2022-10-02T23:47:35.257Z,11.91
2022-10-02T23:50:02.389Z,11.91
2022-10-02T23:53:08.433Z,11.88
2022-10-02T23:56:24.907Z,11.89
2022-10-02T23:59:00.239Z,11.91
