createdAt,value
2018-08-10T00:00:07.405Z,17.8
2018-08-10T00:02:01.577Z,17.8
2018-08-10T00:03:06.481Z,17.8
2018-08-10T00:04:01.578Z,17.7
2018-08-10T00:05:01.581Z,17.7
2018-08-10T00:06:02.260Z,17.7
2018-08-10T00:07:04.755Z,17.7
2018-08-10T00:08:01.531Z,17.7
2018-08-10T00:09:01.587Z,17.7
2018-08-10T00:10:02.959Z,17.7
2018-08-10T00:12:03.094Z,17.7
2018-08-10T00:13:04.213Z,17.7
2018-08-10T00:14:02.658Z,17.6
2018-08-10T00:16:04.077Z,17.6
2018-08-10T00:17:07.622Z,17.7
2018-08-10T00:18:06.286Z,17.7
2018-08-10T00:19:02.899Z,17.7
2018-08-10T00:21:04.963Z,18.4
2018-08-10T00:22:01.641Z,19.0
2018-08-10T00:23:01.499Z,19.0
2018-08-10T00:24:02.403Z,19.0
2018-08-10T00:25:02.354Z,19.2
2018-08-10T00:26:05.951Z,19.2
2018-08-10T00:27:02.377Z,19.2
2018-08-10T00:28:02.161Z,19.2
2018-08-10T00:29:01.615Z,19.2
2018-08-10T00:30:01.598Z,19.2
2018-08-10T00:31:01.820Z,19.2
2018-08-10T00:32:01.616Z,19.2
2018-08-10T00:33:02.997Z,19.2
2018-08-10T00:34:04.558Z,19.2
2018-08-10T00:35:02.199Z,19.2
2018-08-10T00:36:01.514Z,19.2
2018-08-10T00:37:01.559Z,19.2
2018-08-10T00:38:01.502Z,19.2
2018-08-10T00:39:01.582Z,19.2
2018-08-10T00:40:01.823Z,19.2
2018-08-10T00:41:03.418Z,19.2
2018-08-10T00:42:01.642Z,19.1
2018-08-10T00:43:01.702Z,19.1
2018-08-10T00:44:01.548Z,19.1
2018-08-10T00:45:02.324Z,19.1
2018-08-10T00:46:01.818Z,19.1
2018-08-10T00:47:03.200Z,19.1
2018-08-10T00:48:16.677Z,19.1
2018-08-10T00:50:03.140Z,19.1
2018-08-10T00:51:01.767Z,19.1
2018-08-10T00:53:01.724Z,19.0
2018-08-10T00:54:01.517Z,19.0
2018-08-10T00:55:02.929Z,18.9
2018-08-10T00:56:01.612Z,18.9
2018-08-10T00:57:01.538Z,18.9
2018-08-10T00:58:01.763Z,18.8
2018-08-10T00:59:01.853Z,18.8
2018-08-10T01:00:01.632Z,18.8
2018-08-10T01:01:01.716Z,18.8
2018-08-10T01:02:01.731Z,18.8
2018-08-10T01:03:02.612Z,18.7
2018-08-10T01:04:03.302Z,18.7
2018-08-10T01:14:53.241Z,18.7
2018-08-10T01:15:53.318Z,18.5
2018-08-10T01:16:53.223Z,18.5
2018-08-10T01:17:53.953Z,18.4
2018-08-10T01:18:53.313Z,18.4
2018-08-10T01:19:54.511Z,18.4
2018-08-10T01:20:53.581Z,18.4
2018-08-10T01:21:54.156Z,18.4
2018-08-10T01:22:53.372Z,18.3
2018-08-10T01:23:53.377Z,18.3
2018-08-10T01:24:53.295Z,18.3
2018-08-10T01:25:53.289Z,18.2
2018-08-10T01:26:54.023Z,18.2
2018-08-10T01:27:53.870Z,18.2
2018-08-10T01:28:53.375Z,18.2
2018-08-10T01:29:53.365Z,18.2
2018-08-10T01:30:53.347Z,18.2
2018-08-10T01:31:53.302Z,18.2
2018-08-10T01:32:53.442Z,18.1
2018-08-10T01:33:53.853Z,18.1
2018-08-10T01:34:54.231Z,18.1
2018-08-10T01:35:54.071Z,18.1
2018-08-10T01:36:53.840Z,18.1
2018-08-10T01:37:53.985Z,18.0
2018-08-10T01:38:53.623Z,18.0
2018-08-10T01:39:53.354Z,18.0
2018-08-10T01:40:53.685Z,18.0
2018-08-10T01:41:53.904Z,18.0
2018-08-10T01:42:55.191Z,18.0
2018-08-10T01:48:49.046Z,18.0
2018-08-10T01:48:57.387Z,18.0
2018-08-10T01:49:57.697Z,17.9
2018-08-10T01:50:57.730Z,17.9
2018-08-10T01:51:57.672Z,17.9
2018-08-10T01:52:57.517Z,17.9
2018-08-10T01:53:57.496Z,17.8
2018-08-10T01:54:57.533Z,17.8
2018-08-10T01:55:58.132Z,17.8
2018-08-10T01:56:58.056Z,17.8
2018-08-10T01:57:57.736Z,17.8
2018-08-10T01:58:57.489Z,17.7
2018-08-10T01:59:57.518Z,17.7
2018-08-10T02:00:57.576Z,17.6
2018-08-10T02:01:57.499Z,17.6
2018-08-10T02:02:58.177Z,17.6
2018-08-10T02:03:59.076Z,17.6
2018-08-10T02:04:57.583Z,17.6
2018-08-10T02:05:58.030Z,17.6
2018-08-10T02:06:58.288Z,17.6
2018-08-10T02:07:57.468Z,17.6
2018-08-10T02:08:58.029Z,17.6
2018-08-10T02:09:57.796Z,17.6
2018-08-10T02:10:57.496Z,17.6
2018-08-10T02:11:57.451Z,17.6
2018-08-10T02:12:58.094Z,17.6
2018-08-10T02:13:57.528Z,17.5
2018-08-10T02:15:14.470Z,17.5
2018-08-10T02:15:57.485Z,17.5
2018-08-10T02:16:57.472Z,17.5
2018-08-10T02:17:58.306Z,17.5
2018-08-10T02:18:58.315Z,17.4
2018-08-10T02:19:58.468Z,17.4
2018-08-10T02:20:57.559Z,17.4
2018-08-10T02:21:57.476Z,17.4
2018-08-10T02:22:57.544Z,17.4
2018-08-10T02:24:57.788Z,17.4
2018-08-10T02:25:57.814Z,17.4
2018-08-10T02:27:57.461Z,17.3
2018-08-10T02:28:58.127Z,17.2
2018-08-10T02:29:57.422Z,17.2
2018-08-10T02:30:57.571Z,17.2
2018-08-10T02:31:57.834Z,17.2
2018-08-10T02:32:57.792Z,17.2
2018-08-10T02:33:57.896Z,17.1
2018-08-10T02:34:58.916Z,17.1
2018-08-10T02:35:58.825Z,17.1
2018-08-10T02:36:57.574Z,17.1
2018-08-10T02:37:57.527Z,17.1
2018-08-10T02:38:58.700Z,17.1
2018-08-10T02:39:58.073Z,17.1
2018-08-10T02:41:59.510Z,17.0
2018-08-10T02:42:57.656Z,17.0
2018-08-10T02:43:57.872Z,17.0
2018-08-10T02:45:02.783Z,17.0
2018-08-10T02:45:59.770Z,17.0
2018-08-10T02:46:57.664Z,16.9
2018-08-10T02:47:58.141Z,16.9
2018-08-10T02:48:57.755Z,16.9
2018-08-10T02:49:58.201Z,16.8
2018-08-10T02:50:57.734Z,16.8
2018-08-10T02:53:10.710Z,16.8
2018-08-10T02:54:10.342Z,16.7
2018-08-10T02:55:10.141Z,16.7
2018-08-10T02:56:10.135Z,16.7
2018-08-10T02:57:10.119Z,16.6
2018-08-10T02:58:10.182Z,16.6
2018-08-10T02:59:10.168Z,16.6
2018-08-10T03:00:10.448Z,16.5
2018-08-10T03:01:10.124Z,16.5
2018-08-10T03:02:10.191Z,16.4
2018-08-10T03:03:10.178Z,16.4
2018-08-10T03:04:10.116Z,16.4
2018-08-10T03:05:10.420Z,16.3
2018-08-10T03:06:10.195Z,16.3
2018-08-10T03:07:10.147Z,16.2
2018-08-10T03:08:10.147Z,16.2
2018-08-10T03:09:10.172Z,16.2
2018-08-10T03:10:10.196Z,16.0
2018-08-10T03:11:10.195Z,16.0
2018-08-10T03:12:10.125Z,16.0
2018-08-10T03:13:10.822Z,16.0
2018-08-10T03:14:10.227Z,16.0
2018-08-10T03:15:10.460Z,15.9
2018-08-10T03:16:10.224Z,15.9
2018-08-10T03:17:11.872Z,15.8
2018-08-10T03:18:11.239Z,15.8
2018-08-10T03:19:10.137Z,15.8
2018-08-10T03:20:10.176Z,15.7
2018-08-10T03:21:10.163Z,15.7
2018-08-10T03:22:10.206Z,15.6
2018-08-10T03:23:11.082Z,15.6
2018-08-10T03:24:10.471Z,15.6
2018-08-10T03:25:11.950Z,15.7
2018-08-10T03:26:10.375Z,15.7
2018-08-10T03:27:10.267Z,15.6
2018-08-10T03:28:10.137Z,15.6
2018-08-10T03:29:10.197Z,15.6
2018-08-10T03:30:10.248Z,15.7
2018-08-10T03:31:10.122Z,15.7
2018-08-10T03:32:10.244Z,15.7
2018-08-10T03:33:20.207Z,15.7
2018-08-10T03:34:10.436Z,15.7
2018-08-10T03:35:12.052Z,15.7
2018-08-10T03:36:11.343Z,15.7
2018-08-10T03:37:12.448Z,15.7
2018-08-10T03:38:10.835Z,15.7
2018-08-10T03:39:10.205Z,15.7
2018-08-10T03:41:10.198Z,15.6
2018-08-10T03:42:10.065Z,15.6
2018-08-10T03:45:29.822Z,15.8
2018-08-10T03:46:29.445Z,15.7
2018-08-10T03:47:31.471Z,15.7
2018-08-10T03:48:29.402Z,15.8
2018-08-10T03:49:29.472Z,15.8
2018-08-10T03:50:29.837Z,15.8
2018-08-10T03:51:29.382Z,15.8
2018-08-10T03:52:29.197Z,15.8
2018-08-10T03:53:30.153Z,15.8
2018-08-10T03:54:29.465Z,15.8
2018-08-10T03:56:41.632Z,15.8
2018-08-10T03:57:42.151Z,15.8
2018-08-10T03:58:41.631Z,15.8
2018-08-10T03:59:41.901Z,15.8
2018-08-10T04:00:41.720Z,15.7
2018-08-10T04:01:42.520Z,15.7
2018-08-10T04:02:41.654Z,15.7
2018-08-10T04:03:42.444Z,15.6
2018-08-10T04:04:41.731Z,15.6
2018-08-10T04:05:41.573Z,15.5
2018-08-10T04:06:51.942Z,15.5
2018-08-10T04:07:41.661Z,15.5
2018-08-10T04:08:41.701Z,15.6
2018-08-10T04:09:41.630Z,15.6
2018-08-10T04:10:42.111Z,15.6
2018-08-10T04:11:41.721Z,15.6
2018-08-10T04:12:41.687Z,15.6
2018-08-10T04:13:41.639Z,15.6
2018-08-10T04:14:41.664Z,15.6
2018-08-10T04:15:41.631Z,15.5
2018-08-10T04:18:47.367Z,15.5
2018-08-10T04:19:47.371Z,15.5
2018-08-10T04:20:47.649Z,15.5
2018-08-10T04:21:47.410Z,15.5
2018-08-10T04:22:48.025Z,15.5
2018-08-10T04:23:47.440Z,15.4
2018-08-10T04:24:47.333Z,15.4
2018-08-10T04:25:47.341Z,15.4
2018-08-10T04:26:47.338Z,15.4
2018-08-10T04:27:47.374Z,15.4
2018-08-10T04:28:48.389Z,15.4
2018-08-10T04:29:47.411Z,15.4
2018-08-10T04:30:47.375Z,15.4
2018-08-10T04:31:47.416Z,15.4
2018-08-10T04:32:47.746Z,15.4
2018-08-10T04:33:49.566Z,15.4
2018-08-10T04:34:47.477Z,15.4
2018-08-10T04:35:48.170Z,15.3
2018-08-10T04:36:47.500Z,15.3
2018-08-10T04:37:47.829Z,15.3
2018-08-10T04:38:48.015Z,15.3
2018-08-10T04:39:47.418Z,15.3
2018-08-10T04:40:48.423Z,15.3
2018-08-10T04:41:47.871Z,15.3
2018-08-10T04:42:47.911Z,15.3
2018-08-10T04:43:47.463Z,15.2
2018-08-10T04:44:47.554Z,15.2
2018-08-10T04:45:47.355Z,15.2
2018-08-10T04:46:48.275Z,15.2
2018-08-10T04:47:49.339Z,15.2
2018-08-10T04:50:00.303Z,15.2
2018-08-10T04:50:09.626Z,15.2
2018-08-10T04:51:09.593Z,15.2
2018-08-10T04:52:09.868Z,15.2
2018-08-10T04:53:09.595Z,15.2
2018-08-10T04:54:12.132Z,15.2
2018-08-10T04:55:11.608Z,15.2
2018-08-10T04:56:09.662Z,15.2
2018-08-10T04:57:09.818Z,15.2
2018-08-10T04:58:09.704Z,15.2
2018-08-10T04:59:09.784Z,15.2
2018-08-10T05:01:22.767Z,15.2
2018-08-10T05:02:23.324Z,15.2
2018-08-10T05:03:23.287Z,15.2
2018-08-10T05:04:22.916Z,15.2
2018-08-10T05:05:23.503Z,15.2
2018-08-10T05:06:22.981Z,15.2
2018-08-10T05:07:22.694Z,15.2
2018-08-10T05:08:26.530Z,15.2
2018-08-10T05:09:23.699Z,15.2
2018-08-10T05:10:22.742Z,15.2
2018-08-10T05:11:34.887Z,15.1
2018-08-10T05:12:23.383Z,15.1
2018-08-10T05:13:22.861Z,15.1
2018-08-10T05:14:23.441Z,15.1
2018-08-10T05:16:26.954Z,15.1
2018-08-10T05:17:24.124Z,15.0
2018-08-10T05:18:22.845Z,15.0
2018-08-10T05:19:22.810Z,15.0
2018-08-10T05:20:22.810Z,15.0
2018-08-10T05:21:23.396Z,15.0
2018-08-10T05:22:23.777Z,15.0
2018-08-10T05:23:22.831Z,15.0
2018-08-10T05:24:22.801Z,14.9
2018-08-10T05:26:23.897Z,14.9
2018-08-10T05:27:24.287Z,14.8
2018-08-10T05:28:26.049Z,14.8
2018-08-10T05:29:24.661Z,14.8
2018-08-10T05:30:23.433Z,14.8
2018-08-10T05:33:04.795Z,14.8
2018-08-10T05:33:14.195Z,14.8
2018-08-10T05:34:14.886Z,14.7
2018-08-10T05:35:14.378Z,14.7
2018-08-10T05:36:14.096Z,14.7
2018-08-10T05:37:15.339Z,14.6
2018-08-10T05:38:14.131Z,14.6
2018-08-10T05:39:14.112Z,14.6
2018-08-10T05:40:14.152Z,14.6
2018-08-10T05:41:14.136Z,14.6
2018-08-10T05:52:01.899Z,14.6
2018-08-10T05:53:02.428Z,14.8
2018-08-10T05:54:02.577Z,14.8
2018-08-10T05:55:01.851Z,15.0
2018-08-10T05:56:03.210Z,15.0
2018-08-10T05:57:02.079Z,15.0
2018-08-10T05:58:02.158Z,15.0
2018-08-10T05:59:01.892Z,15.0
2018-08-10T06:00:02.403Z,14.9
2018-08-10T06:01:03.250Z,14.9
2018-08-10T06:02:02.962Z,14.9
2018-08-10T06:03:02.431Z,14.9
2018-08-10T06:04:02.927Z,14.9
2018-08-10T06:05:05.621Z,14.9
2018-08-10T06:06:02.378Z,14.9
2018-08-10T06:07:01.833Z,14.9
2018-08-10T06:08:01.981Z,14.9
2018-08-10T06:09:01.878Z,14.9
2018-08-10T06:10:01.864Z,14.9
2018-08-10T06:11:02.764Z,14.9
2018-08-10T06:12:01.924Z,14.9
2018-08-10T06:13:02.148Z,14.9
2018-08-10T06:14:01.864Z,14.9
2018-08-10T06:15:01.878Z,14.9
2018-08-10T06:16:02.523Z,14.9
2018-08-10T06:17:03.760Z,14.9
2018-08-10T06:18:02.564Z,15.1
2018-08-10T06:19:01.942Z,15.1
2018-08-10T06:20:01.946Z,15.0
2018-08-10T06:21:03.495Z,15.0
2018-08-10T06:22:01.887Z,15.0
2018-08-10T06:23:02.288Z,15.0
2018-08-10T06:24:02.529Z,15.0
2018-08-10T06:25:02.653Z,15.0
2018-08-10T06:26:02.605Z,14.8
2018-08-10T06:28:03.138Z,14.8
2018-08-10T06:29:01.876Z,14.8
2018-08-10T06:30:01.925Z,14.8
2018-08-10T06:31:01.885Z,14.8
2018-08-10T06:32:02.793Z,14.8
2018-08-10T06:33:01.944Z,14.8
2018-08-10T06:34:02.012Z,14.8
2018-08-10T06:35:01.895Z,14.8
2018-08-10T06:36:19.928Z,14.8
2018-08-10T06:37:01.895Z,14.8
2018-08-10T06:38:01.898Z,14.8
2018-08-10T06:39:01.866Z,14.8
2018-08-10T06:40:03.267Z,14.8
2018-08-10T06:41:02.517Z,14.8
2018-08-10T06:42:03.184Z,14.8
2018-08-10T06:43:02.175Z,14.9
2018-08-10T06:44:02.181Z,14.9
2018-08-10T06:45:02.070Z,14.9
2018-08-10T06:48:26.314Z,14.9
2018-08-10T06:49:27.965Z,15.2
2018-08-10T06:51:27.917Z,15.3
2018-08-10T06:52:27.347Z,15.3
2018-08-10T06:53:27.585Z,15.4
2018-08-10T06:54:27.364Z,15.4
2018-08-10T06:55:27.345Z,15.4
2018-08-10T06:56:28.074Z,15.4
2018-08-10T06:57:27.384Z,15.4
2018-08-10T06:59:40.564Z,15.4
2018-08-10T07:00:40.598Z,15.7
2018-08-10T07:01:41.630Z,15.7
2018-08-10T07:02:40.546Z,15.7
2018-08-10T07:04:40.760Z,16.1
2018-08-10T07:05:40.454Z,16.1
2018-08-10T07:06:40.841Z,16.4
2018-08-10T07:07:41.689Z,16.4
2018-08-10T07:08:40.521Z,16.0
2018-08-10T07:09:50.767Z,16.0
2018-08-10T07:10:41.443Z,16.0
2018-08-10T07:11:41.206Z,16.4
2018-08-10T07:12:40.548Z,16.4
2018-08-10T07:13:40.632Z,16.4
2018-08-10T07:14:40.597Z,16.4
2018-08-10T07:15:40.798Z,16.4
2018-08-10T07:16:40.531Z,16.6
2018-08-10T07:17:40.585Z,16.6
2018-08-10T07:18:40.591Z,17.0
2018-08-10T07:22:01.458Z,17.0
2018-08-10T07:23:03.249Z,16.8
2018-08-10T07:24:02.799Z,16.0
2018-08-10T07:25:02.567Z,16.0
2018-08-10T07:26:02.713Z,16.0
2018-08-10T07:27:02.833Z,15.9
2018-08-10T07:28:02.517Z,15.9
2018-08-10T07:29:02.545Z,16.6
2018-08-10T07:30:02.468Z,16.6
2018-08-10T07:31:02.858Z,16.6
2018-08-10T07:32:03.943Z,16.5
2018-08-10T07:33:02.514Z,16.5
2018-08-10T07:34:03.061Z,16.8
2018-08-10T07:35:02.673Z,16.8
2018-08-10T07:36:02.506Z,16.8
2018-08-10T07:37:02.559Z,16.8
2018-08-10T07:38:02.457Z,16.8
2018-08-10T07:39:03.198Z,16.6
2018-08-10T07:40:02.542Z,16.6
2018-08-10T07:41:03.245Z,16.6
2018-08-10T07:42:30.938Z,16.2
2018-08-10T07:43:02.746Z,16.2
2018-08-10T07:44:02.539Z,16.0
2018-08-10T07:45:03.102Z,16.0
2018-08-10T07:46:02.532Z,16.0
2018-08-10T07:47:04.178Z,16.0
2018-08-10T07:48:02.568Z,16.0
2018-08-10T07:50:02.535Z,16.4
2018-08-10T07:51:02.794Z,16.4
2018-08-10T07:52:03.289Z,16.4
2018-08-10T07:54:16.497Z,16.5
2018-08-10T07:55:15.749Z,16.5
2018-08-10T07:57:16.048Z,17.2
2018-08-10T07:58:15.668Z,17.2
2018-08-10T07:59:15.706Z,16.6
2018-08-10T08:00:16.305Z,16.6
2018-08-10T08:01:16.007Z,16.6
2018-08-10T08:02:15.730Z,17.1
2018-08-10T08:03:15.825Z,17.1
2018-08-10T08:04:15.735Z,16.6
2018-08-10T08:05:15.756Z,16.6
2018-08-10T08:06:17.714Z,16.6
2018-08-10T08:07:15.814Z,16.7
2018-08-10T08:08:16.348Z,16.7
2018-08-10T08:09:15.815Z,16.7
2018-08-10T08:10:15.724Z,16.6
2018-08-10T08:11:16.352Z,16.6
2018-08-10T08:12:15.794Z,16.8
2018-08-10T08:13:15.782Z,16.8
2018-08-10T08:14:15.803Z,16.8
2018-08-10T08:15:16.377Z,16.4
2018-08-10T08:16:16.750Z,16.4
2018-08-10T08:17:15.867Z,16.4
2018-08-10T08:18:16.426Z,16.4
2018-08-10T08:19:16.502Z,16.4
2018-08-10T08:20:15.732Z,17.2
2018-08-10T08:21:15.827Z,17.2
2018-08-10T08:22:15.773Z,18.1
2018-08-10T08:23:18.098Z,18.1
2018-08-10T08:25:16.817Z,18.7
2018-08-10T08:26:16.130Z,18.7
2018-08-10T08:27:16.592Z,18.8
2018-08-10T08:29:15.834Z,18.8
2018-08-10T08:30:16.056Z,18.8
2018-08-10T08:31:16.061Z,18.8
2018-08-10T08:32:16.084Z,18.9
2018-08-10T08:33:17.374Z,18.9
2018-08-10T08:34:15.824Z,18.9
2018-08-10T08:36:15.847Z,19.0
2018-08-10T08:37:15.857Z,18.5
2018-08-10T08:38:16.169Z,18.5
2018-08-10T08:39:16.135Z,18.5
2018-08-10T08:40:15.829Z,18.4
2018-08-10T08:41:15.813Z,18.4
2018-08-10T08:43:17.566Z,18.0
2018-08-10T08:44:15.793Z,18.0
2018-08-10T08:45:16.622Z,18.0
2018-08-10T08:46:16.322Z,18.0
2018-08-10T08:47:15.906Z,18.0
2018-08-10T08:48:15.795Z,18.6
2018-08-10T08:49:15.817Z,18.6
2018-08-10T08:51:17.484Z,18.8
2018-08-10T08:52:16.110Z,18.8
2018-08-10T08:53:15.869Z,18.3
2018-08-10T08:54:16.594Z,18.3
2018-08-10T08:55:15.895Z,18.2
2018-08-10T08:56:15.943Z,18.2
2018-08-10T08:57:16.808Z,18.2
2018-08-10T08:58:17.150Z,18.2
2018-08-10T08:59:15.880Z,18.2
2018-08-10T09:00:16.163Z,18.2
2018-08-10T09:01:16.126Z,18.2
2018-08-10T09:02:15.913Z,18.2
2018-08-10T09:03:16.148Z,19.0
2018-08-10T09:04:33.029Z,19.0
2018-08-10T09:05:15.937Z,20.2
2018-08-10T09:06:15.945Z,20.2
2018-08-10T09:07:17.600Z,20.2
2018-08-10T09:09:15.886Z,20.6
2018-08-10T09:10:15.980Z,20.6
2018-08-10T09:11:16.801Z,20.6
2018-08-10T09:12:16.249Z,20.6
2018-08-10T09:13:16.425Z,20.3
2018-08-10T09:15:00.388Z,20.3
2018-08-10T09:15:15.895Z,20.3
2018-08-10T09:16:15.895Z,20.0
2018-08-10T09:17:16.391Z,20.0
2018-08-10T09:18:16.175Z,20.4
2018-08-10T09:19:15.899Z,20.4
2018-08-10T09:20:16.065Z,20.4
2018-08-10T09:21:15.906Z,19.8
2018-08-10T09:22:15.897Z,19.8
2018-08-10T09:23:15.995Z,18.7
2018-08-10T09:24:15.895Z,18.7
2018-08-10T09:25:15.933Z,18.7
2018-08-10T09:26:16.184Z,18.1
2018-08-10T09:27:16.785Z,18.1
2018-08-10T09:28:15.955Z,18.2
2018-08-10T09:29:16.226Z,18.2
2018-08-10T09:30:15.993Z,18.2
2018-08-10T09:31:16.890Z,18.2
2018-08-10T09:32:16.724Z,18.2
2018-08-10T09:33:27.672Z,18.1
2018-08-10T09:35:15.943Z,18.1
2018-08-10T09:37:16.016Z,18.8
2018-08-10T09:38:16.240Z,18.8
2018-08-10T09:39:16.796Z,18.8
2018-08-10T09:40:16.250Z,18.8
2018-08-10T09:41:15.938Z,18.2
2018-08-10T09:42:16.212Z,18.2
2018-08-10T09:43:15.897Z,18.2
2018-08-10T09:44:16.164Z,18.6
2018-08-10T09:45:16.344Z,18.6
2018-08-10T09:47:16.010Z,19.2
2018-08-10T09:48:17.236Z,19.2
2018-08-10T09:49:15.986Z,20.1
2018-08-10T09:50:16.263Z,20.1
2018-08-10T09:51:16.151Z,19.5
2018-08-10T09:52:16.328Z,19.5
2018-08-10T09:53:15.931Z,19.5
2018-08-10T09:54:16.184Z,19.6
2018-08-10T09:55:16.011Z,19.6
2018-08-10T09:56:15.931Z,18.9
2018-08-10T09:57:16.231Z,18.9
2018-08-10T09:58:16.054Z,18.9
2018-08-10T09:59:16.290Z,19.1
2018-08-10T10:00:15.977Z,19.1
2018-08-10T10:01:16.444Z,19.5
2018-08-10T10:02:16.120Z,19.5
2018-08-10T10:03:16.304Z,19.5
2018-08-10T10:04:16.011Z,19.9
2018-08-10T10:05:16.615Z,19.9
2018-08-10T10:06:16.294Z,20.0
2018-08-10T10:07:16.039Z,20.0
2018-08-10T10:08:16.262Z,20.0
2018-08-10T10:09:15.966Z,20.1
2018-08-10T10:10:16.002Z,20.1
2018-08-10T10:11:16.072Z,20.1
2018-08-10T10:12:16.029Z,19.7
2018-08-10T10:13:16.108Z,19.7
2018-08-10T10:14:16.000Z,19.9
2018-08-10T10:15:16.348Z,19.9
2018-08-10T10:16:16.676Z,19.9
2018-08-10T10:17:16.190Z,20.5
2018-08-10T10:18:16.843Z,20.5
2018-08-10T10:19:16.190Z,20.5
2018-08-10T10:20:16.071Z,20.5
2018-08-10T10:21:16.159Z,20.5
2018-08-10T10:22:17.402Z,20.4
2018-08-10T10:23:16.144Z,20.4
2018-08-10T10:25:17.184Z,20.9
2018-08-10T10:26:16.134Z,20.9
2018-08-10T10:27:16.735Z,21.3
2018-08-10T10:28:16.143Z,21.3
2018-08-10T10:29:17.271Z,21.8
2018-08-10T10:32:17.147Z,21.6
2018-08-10T10:33:16.275Z,21.6
2018-08-10T10:34:16.093Z,22.0
2018-08-10T10:46:08.082Z,22.0
2018-08-10T10:46:22.517Z,22.0
2018-08-10T10:47:22.851Z,23.4
2018-08-10T10:48:23.051Z,23.4
2018-08-10T10:49:23.156Z,23.4
2018-08-10T10:50:23.061Z,23.4
2018-08-10T10:51:22.900Z,23.4
2018-08-10T10:52:22.477Z,21.8
2018-08-10T10:53:24.873Z,21.8
2018-08-10T10:54:25.888Z,21.8
2018-08-10T10:55:22.544Z,22.7
2018-08-10T10:56:23.078Z,22.7
2018-08-10T10:57:22.743Z,22.8
2018-08-10T10:58:22.527Z,22.8
2018-08-10T10:59:23.519Z,22.8
2018-08-10T11:00:22.509Z,22.8
2018-08-10T11:01:22.788Z,22.8
2018-08-10T11:02:22.590Z,23.3
2018-08-10T11:04:22.492Z,23.3
2018-08-10T11:05:22.472Z,22.7
2018-08-10T11:06:23.501Z,22.7
2018-08-10T11:07:22.787Z,22.1
2018-08-10T11:08:22.553Z,22.1
2018-08-10T11:09:22.558Z,22.1
2018-08-10T11:10:24.212Z,21.8
2018-08-10T11:11:22.563Z,21.8
2018-08-10T11:12:22.719Z,21.6
2018-08-10T11:13:22.823Z,21.6
2018-08-10T11:14:22.771Z,21.6
2018-08-10T11:15:22.560Z,20.7
2018-08-10T11:16:23.520Z,20.7
2018-08-10T11:17:22.694Z,20.7
2018-08-10T11:18:22.551Z,21.1
2018-08-10T11:19:22.620Z,21.1
2018-08-10T11:20:22.524Z,21.8
2018-08-10T11:21:22.881Z,21.8
2018-08-10T11:23:22.575Z,21.2
2018-08-10T11:24:22.615Z,21.2
2018-08-10T11:25:23.506Z,21.8
2018-08-10T11:26:22.611Z,21.8
2018-08-10T11:27:24.012Z,21.8
2018-08-10T11:28:23.164Z,21.5
2018-08-10T11:29:23.411Z,21.5
2018-08-10T11:30:22.956Z,22.1
2018-08-10T11:31:22.886Z,22.1
2018-08-10T11:32:22.617Z,22.1
2018-08-10T11:33:22.583Z,21.9
2018-08-10T11:35:22.553Z,21.1
2018-08-10T11:36:22.580Z,21.1
2018-08-10T11:37:22.594Z,21.1
2018-08-10T11:38:22.617Z,21.6
2018-08-10T11:39:22.560Z,21.6
2018-08-10T11:40:22.672Z,21.6
2018-08-10T11:41:23.592Z,21.6
2018-08-10T11:42:22.570Z,21.6
2018-08-10T11:43:22.906Z,21.0
2018-08-10T11:44:24.073Z,21.0
2018-08-10T11:45:23.475Z,20.5
2018-08-10T11:46:22.858Z,20.5
2018-08-10T11:47:22.920Z,20.5
2018-08-10T11:49:15.598Z,20.2
2018-08-10T11:49:23.971Z,20.2
2018-08-10T11:50:23.870Z,20.2
2018-08-10T11:51:23.900Z,20.2
2018-08-10T11:52:23.884Z,20.2
2018-08-10T11:53:24.014Z,20.7
2018-08-10T11:54:24.785Z,20.7
2018-08-10T11:55:24.183Z,20.7
2018-08-10T11:56:23.994Z,21.0
2018-08-10T11:57:24.154Z,21.0
2018-08-10T11:58:24.502Z,21.7
2018-08-10T12:00:36.995Z,21.8
2018-08-10T12:01:37.152Z,21.8
2018-08-10T12:02:37.161Z,21.8
2018-08-10T12:03:37.494Z,21.2
2018-08-10T12:04:36.904Z,21.2
2018-08-10T12:05:36.843Z,21.2
2018-08-10T12:06:36.908Z,21.4
2018-08-10T12:07:36.933Z,21.4
2018-08-10T12:08:37.595Z,20.9
2018-08-10T12:09:36.973Z,20.9
2018-08-10T12:10:39.114Z,20.9
2018-08-10T12:11:37.489Z,20.5
2018-08-10T12:12:37.094Z,20.5
2018-08-10T12:13:36.921Z,21.2
2018-08-10T12:14:37.276Z,21.2
2018-08-10T12:15:36.921Z,21.2
2018-08-10T12:16:37.032Z,21.7
2018-08-10T12:17:37.361Z,21.7
2018-08-10T12:18:37.684Z,21.7
2018-08-10T12:19:37.046Z,21.7
2018-08-10T12:20:37.727Z,21.7
2018-08-10T12:21:36.935Z,21.7
2018-08-10T12:22:37.748Z,21.7
2018-08-10T12:23:37.387Z,20.9
2018-08-10T12:24:37.706Z,20.9
2018-08-10T12:25:37.473Z,20.9
2018-08-10T12:26:37.076Z,21.0
2018-08-10T12:27:37.001Z,21.0
2018-08-10T12:28:37.053Z,21.9
2018-08-10T12:29:37.200Z,21.9
2018-08-10T12:30:36.943Z,21.9
2018-08-10T12:31:36.900Z,21.5
2018-08-10T12:32:36.979Z,21.5
2018-08-10T12:33:37.495Z,21.5
2018-08-10T12:34:38.218Z,22.0
2018-08-10T12:35:37.295Z,22.0
2018-08-10T12:36:37.796Z,23.1
2018-08-10T12:37:37.061Z,23.1
2018-08-10T12:38:37.277Z,23.1
2018-08-10T12:39:37.337Z,23.6
2018-08-10T12:40:37.004Z,23.6
2018-08-10T12:41:37.906Z,23.0
2018-08-10T12:42:37.297Z,23.0
2018-08-10T12:43:37.022Z,23.0
2018-08-10T12:44:37.057Z,21.7
2018-08-10T12:45:37.077Z,21.7
2018-08-10T12:46:37.368Z,22.4
2018-08-10T12:58:40.931Z,21.2
2018-08-10T12:59:41.066Z,21.2
2018-08-10T13:00:40.922Z,21.2
2018-08-10T13:01:40.803Z,21.2
2018-08-10T13:02:41.613Z,21.2
2018-08-10T13:03:41.480Z,21.2
2018-08-10T13:04:40.924Z,21.3
2018-08-10T13:05:40.853Z,21.3
2018-08-10T13:06:41.189Z,21.3
2018-08-10T13:07:40.821Z,21.4
2018-08-10T13:08:40.881Z,21.4
2018-08-10T13:09:41.903Z,21.5
2018-08-10T13:10:41.219Z,21.5
2018-08-10T13:11:40.867Z,21.5
2018-08-10T13:12:40.912Z,21.4
2018-08-10T13:13:41.146Z,21.4
2018-08-10T13:14:40.911Z,21.4
2018-08-10T13:15:41.930Z,21.4
2018-08-10T13:16:40.887Z,21.4
2018-08-10T13:17:40.866Z,21.2
2018-08-10T13:18:41.502Z,21.2
2018-08-10T13:19:40.884Z,21.2
2018-08-10T13:20:41.084Z,21.2
2018-08-10T13:21:41.122Z,21.2
2018-08-10T13:22:40.909Z,21.0
2018-08-10T13:23:40.932Z,21.0
2018-08-10T13:24:41.235Z,21.1
2018-08-10T13:25:41.162Z,21.1
2018-08-10T13:26:42.396Z,21.1
2018-08-10T13:27:41.288Z,21.2
2018-08-10T13:28:40.912Z,21.2
2018-08-10T13:29:40.918Z,21.1
2018-08-10T13:30:40.895Z,21.1
2018-08-10T13:31:41.579Z,21.1
2018-08-10T13:32:40.990Z,21.6
2018-08-10T13:33:40.928Z,21.6
2018-08-10T13:34:40.974Z,21.6
2018-08-10T13:35:40.986Z,21.6
2018-08-10T13:36:41.181Z,21.6
2018-08-10T13:37:41.885Z,22.0
2018-08-10T13:38:40.942Z,22.0
2018-08-10T13:39:40.947Z,22.0
2018-08-10T13:40:41.629Z,21.7
2018-08-10T13:42:40.945Z,21.7
2018-08-10T13:43:41.257Z,21.7
2018-08-10T13:44:40.948Z,21.7
2018-08-10T13:45:41.236Z,21.4
2018-08-10T13:56:31.663Z,21.4
2018-08-10T13:57:30.307Z,22.4
2018-08-10T13:58:30.328Z,22.6
2018-08-10T13:59:31.303Z,22.6
2018-08-10T14:00:30.296Z,23.0
2018-08-10T14:01:31.938Z,23.0
2018-08-10T14:02:30.638Z,23.0
2018-08-10T14:03:30.332Z,23.1
2018-08-10T14:04:30.554Z,23.1
2018-08-10T14:05:30.281Z,22.9
2018-08-10T14:06:30.466Z,22.9
2018-08-10T14:07:31.294Z,22.9
2018-08-10T14:08:30.305Z,23.4
2018-08-10T14:10:31.783Z,23.8
2018-08-10T14:11:30.409Z,23.8
2018-08-10T14:12:30.330Z,23.8
2018-08-10T14:13:30.552Z,23.5
2018-08-10T14:24:17.768Z,23.5
2018-08-10T14:25:19.050Z,22.8
2018-08-10T14:26:18.413Z,22.4
2018-08-10T14:27:18.038Z,22.4
2018-08-10T14:28:17.936Z,22.4
2018-08-10T14:29:18.439Z,22.4
2018-08-10T14:30:21.887Z,22.4
2018-08-10T14:31:17.981Z,22.9
2018-08-10T14:32:17.876Z,22.9
2018-08-10T14:33:19.361Z,22.7
2018-08-10T14:34:19.539Z,22.7
2018-08-10T14:35:18.528Z,22.7
2018-08-10T14:36:18.444Z,22.5
2018-08-10T14:37:18.623Z,22.5
2018-08-10T14:38:18.618Z,22.4
2018-08-10T14:40:18.525Z,22.4
2018-08-10T14:41:18.374Z,22.3
2018-08-10T14:42:17.854Z,22.3
2018-08-10T14:43:18.271Z,22.3
2018-08-10T14:44:17.885Z,22.3
2018-08-10T14:45:18.136Z,22.3
2018-08-10T14:46:18.309Z,22.2
2018-08-10T14:47:17.898Z,22.2
2018-08-10T14:48:17.833Z,22.2
2018-08-10T14:49:18.093Z,21.9
2018-08-10T14:51:18.175Z,21.9
2018-08-10T14:52:17.810Z,21.9
2018-08-10T14:54:19.052Z,21.9
2018-08-10T14:55:19.221Z,21.9
2018-08-10T14:56:18.398Z,22.0
2018-08-10T14:57:23.129Z,22.0
2018-08-10T14:58:21.459Z,22.0
2018-08-10T14:59:17.821Z,22.0
2018-08-10T15:00:19.748Z,22.0
2018-08-10T15:01:18.337Z,22.1
2018-08-10T15:02:18.345Z,22.1
2018-08-10T15:03:19.005Z,22.1
2018-08-10T15:04:17.772Z,22.1
2018-08-10T15:05:17.710Z,22.1
2018-08-10T15:06:19.024Z,22.1
2018-08-10T15:07:21.313Z,22.1
2018-08-10T15:08:19.219Z,22.1
2018-08-10T15:09:18.653Z,22.2
2018-08-10T15:10:19.060Z,22.2
2018-08-10T15:11:48.000Z,22.1
2018-08-10T15:13:17.929Z,22.1
2018-08-10T15:14:17.895Z,22.0
2018-08-10T15:15:17.962Z,22.0
2018-08-10T15:16:17.762Z,22.0
2018-08-10T15:17:17.830Z,21.7
2018-08-10T15:18:17.831Z,21.7