createdAt,value
2023-06-17T00:09:08.349Z,57.80
2023-06-17T00:19:17.298Z,59.10
2023-06-17T00:29:21.138Z,59.60
2023-06-17T00:39:26.249Z,60.70
2023-06-17T00:49:36.263Z,61.90
2023-06-17T00:59:43.430Z,62.40
2023-06-17T01:09:52.626Z,64.40
2023-06-17T01:19:58.740Z,64.40
2023-06-17T01:30:04.101Z,65.20
2023-06-17T01:40:13.290Z,66.60
2023-06-17T01:50:20.916Z,70.10
2023-06-17T02:00:24.919Z,74.00
2023-06-17T02:10:30.104Z,72.70
2023-06-17T02:20:33.832Z,69.60
2023-06-17T02:30:38.996Z,67.90
2023-06-17T02:40:42.794Z,70.10
2023-06-17T02:50:47.914Z,71.10
2023-06-17T03:00:54.834Z,71.30
2023-06-17T03:11:00.170Z,70.90
2023-06-17T03:21:03.853Z,73.40
2023-06-17T03:31:08.894Z,72.40
2023-06-17T03:41:14.102Z,71.50
2023-06-17T03:51:19.362Z,71.90
2023-06-17T04:01:23.113Z,71.10
2023-06-17T04:11:30.049Z,72.10
2023-06-17T04:21:33.685Z,71.40
2023-06-17T04:31:41.217Z,71.20
2023-06-17T04:41:47.100Z,74.70
2023-06-17T04:51:53.670Z,73.30
2023-06-17T05:01:57.364Z,71.80
2023-06-17T05:12:02.354Z,70.10
2023-06-17T05:22:06.157Z,69.90
2023-06-17T05:32:11.212Z,66.70
2023-06-17T05:42:14.947Z,64.60
2023-06-17T05:52:20.178Z,59.70
2023-06-17T06:02:23.852Z,60.40
2023-06-17T06:12:28.936Z,58.80
2023-06-17T06:22:32.745Z,53.90
2023-06-17T06:32:37.746Z,50.60
2023-06-17T06:42:47.230Z,46.80
2023-06-17T06:52:52.291Z,42.10
2023-06-17T07:02:57.405Z,42.30
2023-06-17T07:13:02.526Z,40.10
2023-06-17T07:23:06.454Z,39.00
2023-06-17T07:33:11.725Z,38.10
2023-06-17T07:43:15.563Z,36.70
2023-06-17T07:53:20.985Z,33.60
2023-06-17T08:03:24.879Z,32.50
2023-06-17T08:13:30.009Z,29.40
2023-06-17T08:23:33.706Z,29.10
2023-06-17T08:33:38.790Z,28.80
2023-06-17T08:43:43.384Z,26.70
2023-06-17T08:53:49.593Z,25.70
2023-06-17T09:03:55.531Z,24.20
2023-06-17T09:14:05.407Z,21.50
2023-06-17T09:24:10.942Z,20.40
2023-06-17T09:34:16.521Z,19.00
2023-06-17T09:44:23.612Z,16.80
2023-06-17T09:54:29.638Z,14.20
2023-06-17T10:04:35.111Z,14.00
2023-06-17T10:14:42.670Z,9.80
2023-06-17T10:24:46.486Z,9.90
2023-06-17T10:35:20.718Z,8.70
2023-06-17T10:45:24.648Z,7.70
2023-06-17T10:55:29.782Z,7.70
2023-06-17T11:05:37.076Z,7.40
2023-06-17T11:15:45.189Z,9.30
2023-06-17T11:25:53.581Z,8.90
2023-06-17T11:35:59.813Z,8.50
2023-06-17T11:46:04.120Z,3.60
2023-06-17T11:56:10.573Z,1.40
2023-06-17T12:06:22.438Z,2.30
2023-06-17T12:16:32.212Z,1.00
2023-06-17T12:26:36.142Z,1.00
2023-06-17T12:36:42.532Z,1.00
2023-06-17T12:46:48.077Z,1.00
2023-06-17T12:56:53.385Z,1.00
2023-06-17T13:06:58.285Z,1.00
2023-06-17T13:17:03.793Z,1.00
2023-06-17T13:27:09.021Z,1.00
2023-06-17T13:37:19.092Z,1.00
2023-06-17T13:47:23.878Z,1.00
2023-06-17T13:57:29.041Z,1.00
2023-06-17T14:07:34.009Z,1.00
2023-06-17T14:17:39.265Z,1.00
2023-06-17T14:27:43.675Z,1.00
2023-06-17T14:37:50.313Z,1.00
2023-06-17T14:47:54.079Z,1.00
2023-06-17T14:57:59.151Z,1.00
2023-06-17T15:08:02.923Z,1.00
2023-06-17T15:18:08.031Z,1.00
2023-06-17T15:28:11.794Z,1.00
2023-06-17T15:38:16.951Z,1.00
2023-06-17T15:48:20.819Z,1.00
2023-06-17T15:58:26.082Z,1.00
2023-06-17T16:08:29.765Z,1.00
2023-06-17T16:18:34.791Z,1.00
2023-06-17T16:28:39.295Z,1.00
2023-06-17T16:38:44.345Z,1.00
2023-06-17T16:48:48.024Z,1.00
2023-06-17T16:58:53.236Z,1.00
2023-06-17T17:08:56.928Z,1.00
2023-06-17T17:19:01.983Z,1.00
2023-06-17T17:29:05.790Z,1.00
2023-06-17T17:39:11.078Z,1.00
2023-06-17T17:49:14.820Z,1.00
2023-06-17T17:59:20.160Z,1.00
2023-06-17T18:09:23.874Z,1.00
2023-06-17T18:19:28.905Z,1.00
2023-06-17T18:29:32.620Z,1.00
2023-06-17T18:39:37.597Z,1.00
2023-06-17T18:49:41.801Z,1.00
2023-06-17T18:59:47.072Z,1.00
2023-06-17T19:09:51.262Z,3.70
2023-06-17T19:19:57.838Z,2.30
2023-06-17T19:30:03.811Z,6.70
2023-06-17T19:40:10.925Z,8.30
2023-06-17T19:50:15.864Z,11.90
2023-06-17T20:00:21.260Z,15.40
2023-06-17T20:10:25.046Z,17.50
2023-06-17T20:20:30.160Z,18.60
2023-06-17T20:30:33.861Z,18.60
2023-06-17T20:40:39.022Z,21.30
2023-06-17T20:50:42.699Z,23.30
2023-06-17T21:00:47.756Z,23.80
2023-06-17T21:10:51.719Z,23.20
2023-06-17T21:20:57.076Z,25.00
2023-06-17T21:31:01.042Z,28.80
2023-06-17T21:41:06.380Z,29.30
2023-06-17T21:51:10.412Z,28.60
2023-06-17T22:01:15.933Z,28.60
2023-06-17T22:11:19.897Z,29.00
2023-06-17T22:21:27.446Z,29.10
2023-06-17T22:31:31.178Z,28.50
2023-06-17T22:41:36.353Z,27.60
2023-06-17T22:51:40.089Z,29.20
2023-06-17T23:01:45.309Z,29.60
2023-06-17T23:11:48.968Z,35.60
2023-06-17T23:21:55.205Z,36.10
2023-06-17T23:31:59.091Z,38.00
2023-06-17T23:42:04.654Z,37.30
2023-06-17T23:52:11.012Z,33.70
