createdAt,value
2023-01-17T00:00:33.069Z,70.28
2023-01-17T00:02:59.821Z,71.07
2023-01-17T00:05:45.105Z,71.88
2023-01-17T00:08:30.932Z,71.36
2023-01-17T00:10:58.877Z,71.00
2023-01-17T00:13:25.490Z,70.85
2023-01-17T00:15:52.477Z,71.40
2023-01-17T00:18:19.121Z,71.28
2023-01-17T00:21:04.413Z,71.55
2023-01-17T00:23:49.824Z,71.65
2023-01-17T00:26:18.898Z,71.11
2023-01-17T00:28:47.640Z,71.82
2023-01-17T00:31:15.074Z,72.50
2023-01-17T00:33:45.434Z,72.91
2023-01-17T00:36:12.489Z,73.64
2023-01-17T00:38:39.553Z,72.91
2023-01-17T00:41:07.730Z,73.56
2023-01-17T00:43:53.188Z,74.12
2023-01-17T00:46:38.627Z,74.27
2023-01-17T00:49:24.100Z,75.93
2023-01-17T00:52:09.445Z,76.21
2023-01-17T00:54:54.658Z,76.19
2023-01-17T00:57:40.105Z,76.42
2023-01-17T01:00:25.469Z,76.39
2023-01-17T01:03:10.821Z,77.37
2023-01-17T01:05:58.316Z,78.86
2023-01-17T01:08:45.001Z,77.96
2023-01-17T01:11:33.852Z,78.47
2023-01-17T01:14:23.916Z,77.75
2023-01-17T01:17:09.077Z,78.27
2023-01-17T01:19:54.485Z,79.12
2023-01-17T01:22:39.831Z,79.03
2023-01-17T01:25:25.095Z,78.87
2023-01-17T01:28:10.504Z,79.23
2023-01-17T01:30:55.574Z,79.27
2023-01-17T01:33:22.134Z,79.01
2023-01-17T01:35:53.955Z,78.84
2023-01-17T01:38:22.283Z,78.51
2023-01-17T01:40:51.246Z,79.27
2023-01-17T01:43:19.914Z,79.20
2023-01-17T01:45:56.373Z,78.57
2023-01-17T01:48:38.337Z,78.49
2023-01-17T01:51:07.500Z,79.66
2023-01-17T01:53:36.314Z,79.58
2023-01-17T01:56:04.043Z,79.74
2023-01-17T01:58:34.207Z,79.77
2023-01-17T02:01:01.082Z,79.25
2023-01-17T02:03:30.172Z,78.86
2023-01-17T02:06:00.964Z,78.56
2023-01-17T02:08:27.772Z,79.98
2023-01-17T02:10:55.579Z,79.21
2023-01-17T02:13:22.300Z,79.79
2023-01-17T02:15:57.322Z,79.87
2023-01-17T02:18:34.209Z,79.89
2023-01-17T02:21:03.948Z,79.47
2023-01-17T02:23:49.321Z,78.99
2023-01-17T02:26:25.195Z,79.29
2023-01-17T02:29:07.091Z,78.23
2023-01-17T02:32:06.274Z,77.82
2023-01-17T02:34:35.917Z,78.09
2023-01-17T02:37:20.196Z,77.70
2023-01-17T02:39:59.032Z,76.53
2023-01-17T02:42:30.410Z,76.95
2023-01-17T02:44:57.028Z,76.89
2023-01-17T02:47:23.656Z,76.17
2023-01-17T02:49:52.627Z,76.01
2023-01-17T02:52:39.737Z,75.52
2023-01-17T02:55:25.146Z,75.67
2023-01-17T02:58:12.909Z,76.10
2023-01-17T03:01:02.927Z,75.60
2023-01-17T03:03:35.215Z,75.77
2023-01-17T03:06:25.247Z,75.69
2023-01-17T03:08:52.670Z,75.93
2023-01-17T03:11:19.395Z,76.18
2023-01-17T03:13:54.376Z,76.40
2023-01-17T03:16:22.069Z,76.96
2023-01-17T03:18:49.494Z,77.69
2023-01-17T03:21:16.208Z,77.90
2023-01-17T03:23:42.966Z,77.97
2023-01-17T03:26:09.770Z,78.31
2023-01-17T03:28:36.451Z,78.73
2023-01-17T03:31:03.131Z,78.74
2023-01-17T03:33:29.766Z,78.89
2023-01-17T03:35:58.222Z,79.44
2023-01-17T03:38:25.739Z,80.11
2023-01-17T03:40:52.642Z,79.77
2023-01-17T03:43:19.452Z,79.29
2023-01-17T03:45:48.827Z,80.23
2023-01-17T03:48:15.564Z,80.97
2023-01-17T03:50:42.325Z,80.58
2023-01-17T03:53:08.900Z,80.17
2023-01-17T03:55:35.554Z,80.92
2023-01-17T03:58:02.135Z,80.56
2023-01-17T04:00:28.829Z,81.07
2023-01-17T04:02:58.457Z,81.29
2023-01-17T04:05:27.376Z,81.89
2023-01-17T04:07:54.176Z,82.04
2023-01-17T04:10:20.986Z,82.01
2023-01-17T04:12:48.260Z,81.80
2023-01-17T04:15:18.101Z,81.51
2023-01-17T04:17:44.770Z,81.54
2023-01-17T04:20:27.506Z,81.71
2023-01-17T04:22:54.077Z,80.99
2023-01-17T04:25:20.618Z,80.77
2023-01-17T04:27:47.454Z,80.08
2023-01-17T04:30:14.081Z,78.96
2023-01-17T04:32:43.101Z,79.15
2023-01-17T04:35:09.814Z,79.98
2023-01-17T04:37:36.527Z,79.69
2023-01-17T04:40:05.241Z,79.82
2023-01-17T04:42:35.192Z,79.47
2023-01-17T04:45:02.841Z,80.23
2023-01-17T04:47:29.580Z,79.49
2023-01-17T04:49:58.552Z,79.33
2023-01-17T04:52:34.966Z,79.52
2023-01-17T04:55:02.363Z,79.22
2023-01-17T04:57:36.406Z,80.18
2023-01-17T05:00:03.469Z,80.46
2023-01-17T05:02:30.067Z,80.01
2023-01-17T05:04:56.702Z,79.89
2023-01-17T05:07:23.276Z,80.04
2023-01-17T05:09:52.924Z,79.32
2023-01-17T05:12:20.673Z,78.76
2023-01-17T05:14:47.529Z,80.23
2023-01-17T05:17:14.093Z,80.14
2023-01-17T05:19:40.758Z,79.72
2023-01-17T05:22:15.438Z,80.06
2023-01-17T05:24:45.633Z,79.93
2023-01-17T05:27:12.834Z,79.44
2023-01-17T05:29:39.672Z,79.14
2023-01-17T05:32:06.614Z,79.35
2023-01-17T05:34:33.289Z,78.96
2023-01-17T05:36:59.937Z,78.30
2023-01-17T05:39:26.662Z,79.03
2023-01-17T05:41:53.268Z,78.78
2023-01-17T05:44:20.210Z,78.69
2023-01-17T05:46:46.877Z,78.61
2023-01-17T05:49:14.149Z,79.05
2023-01-17T05:51:40.867Z,79.06
2023-01-17T05:54:07.486Z,77.86
2023-01-17T05:56:34.248Z,78.42
2023-01-17T05:59:04.139Z,78.20
2023-01-17T06:01:31.266Z,79.16
2023-01-17T06:03:58.125Z,78.63
2023-01-17T06:06:24.872Z,79.00
2023-01-17T06:08:51.396Z,78.48
2023-01-17T06:11:19.146Z,78.89
2023-01-17T06:13:48.147Z,78.68
2023-01-17T06:16:20.842Z,79.04
2023-01-17T06:18:48.117Z,79.06
2023-01-17T06:21:19.193Z,80.30
2023-01-17T06:23:46.287Z,81.39
2023-01-17T06:26:12.971Z,82.22
2023-01-17T06:28:39.573Z,82.07
2023-01-17T06:31:08.572Z,82.95
2023-01-17T06:33:35.509Z,83.77
2023-01-17T06:36:06.986Z,83.45
2023-01-17T06:38:36.873Z,83.24
2023-01-17T06:41:04.521Z,84.14
2023-01-17T06:43:33.718Z,84.42
2023-01-17T06:46:01.006Z,83.74
2023-01-17T06:48:27.867Z,83.56
2023-01-17T06:50:54.538Z,83.37
2023-01-17T06:53:22.298Z,84.21
2023-01-17T06:55:49.049Z,84.17
2023-01-17T06:58:16.994Z,84.18
2023-01-17T07:00:44.713Z,83.84
2023-01-17T07:03:38.258Z,83.38
2023-01-17T07:06:05.485Z,83.58
2023-01-17T07:08:32.366Z,83.38
2023-01-17T07:11:03.492Z,82.75
2023-01-17T07:13:36.237Z,83.05
2023-01-17T07:16:03.922Z,83.10
2023-01-17T07:18:34.973Z,82.80
2023-01-17T07:21:01.629Z,82.92
2023-01-17T07:23:28.233Z,82.96
2023-01-17T07:26:05.575Z,83.48
2023-01-17T07:28:33.237Z,83.42
2023-01-17T07:31:05.654Z,82.82
2023-01-17T07:33:35.661Z,83.42
2023-01-17T07:36:07.584Z,83.77
2023-01-17T07:38:34.864Z,83.42
2023-01-17T07:41:03.635Z,83.28
2023-01-17T07:43:30.436Z,83.55
2023-01-17T07:45:57.615Z,83.69
2023-01-17T07:48:24.975Z,83.20
2023-01-17T07:50:56.356Z,83.39
2023-01-17T07:53:26.315Z,82.69
2023-01-17T07:55:52.973Z,82.50
2023-01-17T07:58:19.634Z,82.89
2023-01-17T08:00:46.452Z,82.93
2023-01-17T08:03:15.189Z,82.88
2023-01-17T08:05:52.895Z,82.62
2023-01-17T08:08:19.691Z,81.84
2023-01-17T08:10:46.463Z,82.08
2023-01-17T08:13:13.101Z,81.83
2023-01-17T08:15:40.000Z,82.04
2023-01-17T08:18:06.590Z,82.27
2023-01-17T08:20:33.237Z,82.55
2023-01-17T08:22:59.860Z,82.37
2023-01-17T08:25:27.085Z,81.67
2023-01-17T08:27:56.969Z,81.64
2023-01-17T08:30:25.952Z,81.56
2023-01-17T08:32:52.613Z,82.09
2023-01-17T08:35:20.374Z,81.42
2023-01-17T08:37:47.657Z,81.72
2023-01-17T08:40:18.195Z,81.33
2023-01-17T08:42:45.372Z,81.66
2023-01-17T08:45:14.846Z,81.80
2023-01-17T08:47:41.821Z,82.92
2023-01-17T08:50:09.256Z,82.87
2023-01-17T08:52:36.296Z,82.19
2023-01-17T08:55:03.236Z,82.29
2023-01-17T08:57:30.982Z,82.57
2023-01-17T08:59:57.609Z,81.61
2023-01-17T09:02:24.793Z,81.79
2023-01-17T09:04:54.235Z,81.89
2023-01-17T09:07:21.057Z,81.86
2023-01-17T09:09:48.369Z,82.07
2023-01-17T09:12:24.834Z,81.74
2023-01-17T09:14:51.450Z,81.73
2023-01-17T09:17:21.920Z,81.42
2023-01-17T09:19:49.094Z,81.53
2023-01-17T09:22:19.008Z,81.39
2023-01-17T09:24:45.911Z,81.29
2023-01-17T09:27:13.235Z,80.72
2023-01-17T09:29:39.936Z,80.85
2023-01-17T09:32:06.480Z,79.71
2023-01-17T09:34:36.681Z,79.79
2023-01-17T09:37:03.296Z,78.55
2023-01-17T09:39:31.144Z,78.67
2023-01-17T09:42:02.234Z,78.13
2023-01-17T09:44:33.481Z,77.32
2023-01-17T09:47:13.220Z,77.51
2023-01-17T09:49:42.767Z,77.92
2023-01-17T09:52:17.661Z,77.90
2023-01-17T09:54:46.765Z,77.11
2023-01-17T09:57:25.650Z,77.11
2023-01-17T10:00:04.271Z,76.64
2023-01-17T10:02:58.817Z,75.01
2023-01-17T10:05:34.008Z,74.79
2023-01-17T10:08:09.746Z,74.22
2023-01-17T10:10:57.807Z,73.92
2023-01-17T10:13:29.061Z,74.46
2023-01-17T10:16:14.648Z,74.25
2023-01-17T10:18:59.023Z,72.59
2023-01-17T10:21:44.557Z,71.39
2023-01-17T10:24:28.163Z,71.35
2023-01-17T10:26:56.505Z,71.44
2023-01-17T10:29:30.691Z,69.78
2023-01-17T10:32:01.783Z,69.42
2023-01-17T10:34:29.856Z,69.39
2023-01-17T10:37:03.131Z,69.92
2023-01-17T10:39:36.113Z,69.29
2023-01-17T10:42:08.126Z,63.14
2023-01-17T10:44:45.059Z,58.39
2023-01-17T10:47:11.647Z,53.04
2023-01-17T10:49:48.256Z,50.10
2023-01-17T10:52:37.962Z,47.36
2023-01-17T10:55:22.204Z,46.26
2023-01-17T10:57:54.372Z,44.36
2023-01-17T11:00:27.077Z,43.36
2023-01-17T11:02:54.115Z,43.20
2023-01-17T11:05:25.015Z,44.98
2023-01-17T11:08:08.238Z,43.38
2023-01-17T11:10:39.863Z,45.27
2023-01-17T11:13:26.975Z,45.03
2023-01-17T11:15:57.747Z,49.62
2023-01-17T11:18:27.708Z,48.39
2023-01-17T11:21:12.226Z,44.03
2023-01-17T11:23:41.237Z,44.09
2023-01-17T11:26:10.488Z,44.86
2023-01-17T11:28:39.549Z,43.61
2023-01-17T11:31:08.057Z,41.92
2023-01-17T11:33:55.862Z,43.76
2023-01-17T11:36:32.116Z,44.01
2023-01-17T11:39:17.227Z,43.92
2023-01-17T11:42:09.473Z,44.14
2023-01-17T11:44:36.497Z,43.46
2023-01-17T11:47:13.817Z,42.74
2023-01-17T11:49:41.823Z,41.89
2023-01-17T11:52:31.509Z,43.21
2023-01-17T11:57:51.391Z,44.23
2023-01-17T12:00:30.877Z,46.89
2023-01-17T12:03:23.275Z,48.02
2023-01-17T12:06:09.030Z,47.00
2023-01-17T12:08:56.319Z,46.25
2023-01-17T12:12:19.388Z,49.43
2023-01-17T12:15:04.147Z,48.74
2023-01-17T12:17:47.311Z,49.45
2023-01-17T12:20:46.346Z,52.39
2023-01-17T12:23:19.698Z,53.33
2023-01-17T12:26:08.638Z,54.25
2023-01-17T12:29:21.672Z,51.66
2023-01-17T12:32:33.138Z,49.93
2023-01-17T12:35:18.637Z,48.40
2023-01-17T12:37:52.700Z,46.46
2023-01-17T12:40:24.277Z,47.93
2023-01-17T12:43:08.781Z,49.23
2023-01-17T12:45:43.474Z,47.35
2023-01-17T12:48:42.043Z,46.70
2023-01-17T12:51:15.686Z,48.08
2023-01-17T12:53:47.796Z,47.77
2023-01-17T12:56:18.435Z,45.83
2023-01-17T12:58:47.558Z,45.26
2023-01-17T13:01:17.404Z,45.10
2023-01-17T13:04:04.142Z,47.16
2023-01-17T13:06:52.756Z,47.07
2023-01-17T13:09:21.863Z,48.50
2023-01-17T13:12:10.685Z,47.60
2023-01-17T13:14:37.441Z,46.87
2023-01-17T13:17:07.040Z,45.11
2023-01-17T13:19:52.873Z,45.86
2023-01-17T13:22:22.056Z,44.99
2023-01-17T13:24:55.735Z,43.65
2023-01-17T13:27:42.677Z,43.54
2023-01-17T13:30:22.320Z,43.30
2023-01-17T13:33:01.607Z,45.95
2023-01-17T13:35:50.757Z,46.92
2023-01-17T13:38:20.424Z,48.71
2023-01-17T13:40:58.493Z,48.13
2023-01-17T13:43:26.332Z,47.49
2023-01-17T13:45:54.451Z,49.81
2023-01-17T13:48:21.268Z,50.89
2023-01-17T13:50:49.444Z,51.06
2023-01-17T13:53:39.192Z,51.61
2023-01-17T13:56:27.059Z,51.43
2023-01-17T13:59:02.224Z,52.05
2023-01-17T14:01:31.950Z,52.00
2023-01-17T14:03:58.656Z,52.57
2023-01-17T14:06:37.512Z,53.31
2023-01-17T14:09:22.914Z,53.21
2023-01-17T14:11:54.843Z,53.84
2023-01-17T14:14:41.030Z,53.32
2023-01-17T14:17:23.221Z,53.57
2023-01-17T14:19:50.904Z,53.76
2023-01-17T14:22:23.730Z,53.92
2023-01-17T14:24:59.555Z,54.73
2023-01-17T14:27:27.624Z,54.38
2023-01-17T14:30:03.720Z,52.15
2023-01-17T14:32:35.484Z,51.53
2023-01-17T14:35:06.078Z,51.44
2023-01-17T14:37:32.684Z,51.45
2023-01-17T14:40:01.784Z,52.74
2023-01-17T14:42:30.665Z,53.27
2023-01-17T14:45:05.732Z,53.25
2023-01-17T14:47:34.630Z,53.55
2023-01-17T14:50:10.445Z,53.81
2023-01-17T14:52:37.095Z,54.59
2023-01-17T14:55:14.717Z,55.07
2023-01-17T14:57:42.897Z,55.13
2023-01-17T15:00:11.050Z,54.13
2023-01-17T15:02:44.225Z,54.97
2023-01-17T15:05:15.416Z,54.46
2023-01-17T15:07:43.982Z,54.81
2023-01-17T15:10:12.877Z,54.95
2023-01-17T15:12:41.086Z,54.69
2023-01-17T15:15:25.733Z,54.81
2023-01-17T15:17:53.930Z,54.24
2023-01-17T15:20:20.767Z,54.61
2023-01-17T15:22:53.722Z,54.59
2023-01-17T15:25:22.567Z,54.32
2023-01-17T15:27:49.263Z,53.71
2023-01-17T15:30:16.207Z,54.35
2023-01-17T15:32:47.807Z,54.46
2023-01-17T15:35:18.384Z,55.41
2023-01-17T15:37:45.076Z,55.32
2023-01-17T15:40:21.057Z,55.39
2023-01-17T15:42:53.057Z,55.59
2023-01-17T15:45:22.451Z,56.14
2023-01-17T15:47:49.157Z,56.19
2023-01-17T15:50:30.077Z,56.05
2023-01-17T15:53:01.631Z,55.86
2023-01-17T15:55:33.097Z,56.17
2023-01-17T15:57:59.985Z,56.27
2023-01-17T16:00:37.843Z,55.94
2023-01-17T16:03:21.868Z,56.33
2023-01-17T16:05:49.988Z,56.87
2023-01-17T16:08:16.544Z,56.77
2023-01-17T16:10:43.694Z,57.63
2023-01-17T16:13:11.255Z,57.86
2023-01-17T16:15:38.393Z,57.89
2023-01-17T16:18:07.509Z,58.51
2023-01-17T16:20:34.131Z,58.76
2023-01-17T16:23:00.791Z,58.40
2023-01-17T16:25:34.819Z,58.39
2023-01-17T16:28:05.537Z,58.71
2023-01-17T16:30:32.674Z,58.85
2023-01-17T16:32:59.599Z,57.93
2023-01-17T16:35:30.900Z,58.40
2023-01-17T16:37:58.599Z,58.63
2023-01-17T16:40:27.335Z,58.56
2023-01-17T16:42:55.370Z,57.88
2023-01-17T16:45:23.544Z,58.02
2023-01-17T16:47:50.978Z,58.23
2023-01-17T16:50:22.378Z,58.45
2023-01-17T16:52:52.991Z,58.15
2023-01-17T16:55:22.137Z,58.52
2023-01-17T16:57:54.239Z,58.35
2023-01-17T17:00:22.702Z,59.09
2023-01-17T17:02:50.014Z,59.75
2023-01-17T17:05:16.735Z,59.93
2023-01-17T17:07:45.577Z,59.89
2023-01-17T17:10:14.094Z,60.56
2023-01-17T17:12:41.036Z,60.89
2023-01-17T17:15:10.608Z,60.50
2023-01-17T17:17:38.305Z,60.04
2023-01-17T17:20:06.056Z,59.79
2023-01-17T17:22:32.894Z,59.29
2023-01-17T17:25:00.089Z,59.62
2023-01-17T17:27:35.924Z,59.01
2023-01-17T17:30:02.617Z,59.74
2023-01-17T17:32:29.337Z,59.63
2023-01-17T17:34:56.005Z,60.39
2023-01-17T17:37:29.034Z,60.58
2023-01-17T17:39:56.156Z,60.79
2023-01-17T17:42:22.990Z,60.95
2023-01-17T17:44:49.584Z,61.58
2023-01-17T17:47:16.485Z,62.23
2023-01-17T17:49:43.547Z,62.19
2023-01-17T17:52:12.166Z,62.43
2023-01-17T17:54:38.832Z,62.88
2023-01-17T17:57:05.499Z,64.29
2023-01-17T17:59:32.299Z,64.17
2023-01-17T18:01:59.910Z,66.48
2023-01-17T18:04:28.892Z,66.09
2023-01-17T18:06:56.751Z,65.02
2023-01-17T18:09:23.470Z,66.18
2023-01-17T18:11:50.034Z,63.83
2023-01-17T18:14:17.783Z,63.29
2023-01-17T18:16:44.944Z,63.09
2023-01-17T18:19:19.804Z,63.47
2023-01-17T18:21:46.943Z,63.16
2023-01-17T18:24:14.566Z,63.77
2023-01-17T18:26:43.329Z,64.71
2023-01-17T18:29:11.256Z,63.87
2023-01-17T18:31:37.955Z,63.41
2023-01-17T18:34:05.757Z,62.97
2023-01-17T18:36:34.513Z,64.33
2023-01-17T18:39:01.532Z,64.61
2023-01-17T18:41:29.214Z,64.32
2023-01-17T18:43:56.192Z,64.14
2023-01-17T18:46:23.355Z,63.41
2023-01-17T18:48:49.997Z,63.51
2023-01-17T18:51:17.789Z,63.09
2023-01-17T18:53:44.970Z,63.76
2023-01-17T18:56:12.977Z,63.07
2023-01-17T18:58:41.615Z,63.64
2023-01-17T19:01:09.897Z,63.59
2023-01-17T19:03:37.703Z,63.67
2023-01-17T19:06:05.295Z,62.88
2023-01-17T19:08:33.734Z,62.89
2023-01-17T19:11:01.204Z,62.92
2023-01-17T19:13:28.016Z,64.18
2023-01-17T19:16:03.020Z,62.97
2023-01-17T19:18:30.131Z,62.90
2023-01-17T19:21:04.496Z,62.48
2023-01-17T19:23:32.324Z,61.98
2023-01-17T19:25:59.291Z,61.71
2023-01-17T19:28:26.499Z,62.12
2023-01-17T19:31:08.870Z,62.69
2023-01-17T19:33:36.868Z,63.51
2023-01-17T19:36:06.011Z,64.27
2023-01-17T19:38:34.308Z,64.34
2023-01-17T19:41:09.225Z,64.71
2023-01-17T19:43:36.230Z,63.73
2023-01-17T19:46:08.314Z,64.52
2023-01-17T19:51:49.584Z,62.99
2023-01-17T19:54:19.341Z,63.14
2023-01-17T19:56:47.656Z,62.46
2023-01-17T19:59:14.320Z,62.41
2023-01-17T20:01:41.194Z,62.42
2023-01-17T20:04:07.948Z,62.68
2023-01-17T20:06:37.235Z,62.61
2023-01-17T20:09:05.168Z,63.34
2023-01-17T20:11:31.855Z,63.69
2023-01-17T20:14:00.450Z,64.37
2023-01-17T20:16:28.582Z,64.60
2023-01-17T20:18:55.479Z,64.41
2023-01-17T20:21:23.385Z,64.78
2023-01-17T20:23:50.962Z,65.51
2023-01-17T20:26:20.790Z,67.22
2023-01-17T20:28:49.715Z,65.82
2023-01-17T20:31:20.280Z,65.09
2023-01-17T20:33:47.636Z,65.14
2023-01-17T20:36:15.677Z,65.46
2023-01-17T20:38:45.979Z,63.89
2023-01-17T20:41:20.074Z,63.76
2023-01-17T20:43:51.339Z,64.11
2023-01-17T20:46:18.584Z,64.39
2023-01-17T20:48:46.050Z,63.41
2023-01-17T20:51:13.200Z,63.99
2023-01-17T20:53:41.696Z,64.16
2023-01-17T20:56:15.449Z,64.10
2023-01-17T20:58:42.117Z,64.50
2023-01-17T21:01:09.944Z,64.34
2023-01-17T21:03:38.566Z,64.59
2023-01-17T21:06:10.062Z,63.66
2023-01-17T21:08:37.693Z,63.11
2023-01-17T21:11:04.628Z,63.52
2023-01-17T21:13:31.793Z,64.21
2023-01-17T21:15:58.841Z,63.68
2023-01-17T21:18:26.400Z,63.61
2023-01-17T21:20:53.128Z,63.97
2023-01-17T21:23:20.210Z,64.05
2023-01-17T21:25:55.547Z,64.33
2023-01-17T21:28:23.687Z,63.65
2023-01-17T21:30:50.340Z,64.05
2023-01-17T21:33:17.846Z,63.12
2023-01-17T21:36:05.603Z,63.09
2023-01-17T21:38:32.914Z,65.01
2023-01-17T21:41:04.113Z,64.62
2023-01-17T21:43:33.823Z,64.01
2023-01-17T21:46:02.180Z,64.83
2023-01-17T21:48:29.249Z,63.51
2023-01-17T21:50:55.852Z,63.75
2023-01-17T21:53:22.586Z,63.17
2023-01-17T21:56:07.861Z,64.56
2023-01-17T21:58:43.430Z,66.52
2023-01-17T22:01:21.451Z,65.58
2023-01-17T22:03:49.487Z,65.69
2023-01-17T22:06:16.201Z,65.41
2023-01-17T22:08:42.949Z,66.96
2023-01-17T22:11:14.620Z,66.14
2023-01-17T22:13:42.329Z,66.17
2023-01-17T22:16:11.424Z,66.08
2023-01-17T22:18:39.104Z,67.09
2023-01-17T22:21:08.057Z,66.11
2023-01-17T22:23:35.277Z,65.09
2023-01-17T22:26:11.996Z,63.91
2023-01-17T22:28:40.070Z,64.26
2023-01-17T22:31:08.307Z,64.62
2023-01-17T22:33:36.080Z,65.77
2023-01-17T22:36:02.664Z,66.62
2023-01-17T22:38:29.932Z,65.00
2023-01-17T22:41:01.749Z,64.09
2023-01-17T22:43:28.347Z,65.85
2023-01-17T22:46:01.024Z,67.58
2023-01-17T22:48:27.668Z,67.72
2023-01-17T22:50:58.578Z,66.96
2023-01-17T22:53:25.900Z,66.58
2023-01-17T22:56:05.909Z,66.12
2023-01-17T22:58:32.702Z,65.31
2023-01-17T23:01:03.817Z,65.25
2023-01-17T23:03:30.744Z,65.04
2023-01-17T23:05:57.396Z,63.87
2023-01-17T23:08:24.061Z,64.50
2023-01-17T23:11:09.272Z,64.05
2023-01-17T23:13:38.906Z,64.54
2023-01-17T23:16:24.209Z,66.59
2023-01-17T23:19:09.608Z,65.95
2023-01-17T23:22:02.937Z,65.91
2023-01-17T23:24:30.280Z,65.32
2023-01-17T23:27:15.517Z,65.98
2023-01-17T23:29:42.995Z,66.11
2023-01-17T23:32:10.261Z,64.95
2023-01-17T23:34:43.144Z,65.44
2023-01-17T23:37:09.851Z,65.92
2023-01-17T23:39:36.804Z,65.44
2023-01-17T23:42:23.950Z,64.77
2023-01-17T23:44:51.915Z,64.98
2023-01-17T23:47:28.616Z,64.89
2023-01-17T23:49:59.050Z,65.92
2023-01-17T23:52:25.704Z,66.71
2023-01-17T23:54:56.494Z,67.60
2023-01-17T23:57:29.730Z,69.16
2023-01-17T23:59:57.331Z,69.46
