createdAt,value
2022-07-31T00:01:19.605Z,24.90
2022-07-31T00:03:46.207Z,24.80
2022-07-31T00:06:12.788Z,24.90
2022-07-31T00:08:39.310Z,24.90
2022-07-31T00:11:05.845Z,24.80
2022-07-31T00:13:57.690Z,24.80
2022-07-31T00:16:18.869Z,24.80
2022-07-31T00:18:45.419Z,24.80
2022-07-31T00:21:11.943Z,24.80
2022-07-31T00:23:38.480Z,24.80
2022-07-31T00:26:04.999Z,24.70
2022-07-31T00:28:31.532Z,24.70
2022-07-31T00:30:58.161Z,24.70
2022-07-31T00:33:24.666Z,24.80
2022-07-31T00:35:51.175Z,24.80
2022-07-31T00:38:32.920Z,24.80
2022-07-31T00:40:59.960Z,24.70
2022-07-31T00:43:27.433Z,24.80
2022-07-31T00:45:58.913Z,24.80
2022-07-31T00:48:25.883Z,24.80
2022-07-31T00:50:54.298Z,24.70
2022-07-31T00:53:20.839Z,24.70
2022-07-31T00:55:51.712Z,24.70
2022-07-31T00:58:18.750Z,24.70
2022-07-31T01:00:45.259Z,24.70
2022-07-31T01:03:11.817Z,24.80
2022-07-31T01:05:38.342Z,24.80
2022-07-31T01:08:04.863Z,24.80
2022-07-31T01:10:31.397Z,24.80
2022-07-31T01:12:57.922Z,24.80
2022-07-31T01:15:24.451Z,24.80
2022-07-31T01:17:50.990Z,24.80
2022-07-31T01:20:17.506Z,24.70
2022-07-31T01:22:44.025Z,24.80
2022-07-31T01:25:10.546Z,24.80
2022-07-31T01:27:49.194Z,24.80
2022-07-31T01:30:16.477Z,24.80
2022-07-31T01:32:42.990Z,24.80
2022-07-31T01:35:09.514Z,24.80
2022-07-31T01:37:36.025Z,24.80
2022-07-31T01:40:02.549Z,24.80
2022-07-31T01:42:29.073Z,24.80
2022-07-31T01:44:55.609Z,24.80
2022-07-31T01:47:22.121Z,24.70
2022-07-31T01:49:48.653Z,24.70
2022-07-31T01:52:15.187Z,24.80
2022-07-31T01:54:41.711Z,24.70
2022-07-31T01:57:08.231Z,24.70
2022-07-31T01:59:34.777Z,24.70
2022-07-31T02:02:01.564Z,24.70
2022-07-31T02:04:28.502Z,24.70
2022-07-31T02:06:55.042Z,24.80
2022-07-31T02:09:21.589Z,24.70
2022-07-31T02:11:54.545Z,24.70
2022-07-31T02:14:21.595Z,24.70
2022-07-31T02:16:48.120Z,24.70
2022-07-31T02:19:14.629Z,24.70
2022-07-31T02:21:41.135Z,24.70
2022-07-31T02:24:07.673Z,24.70
2022-07-31T02:26:34.207Z,24.70
2022-07-31T02:29:00.738Z,24.70
2022-07-31T02:31:27.272Z,24.70
2022-07-31T02:33:53.806Z,24.70
2022-07-31T02:36:20.338Z,24.70
2022-07-31T02:38:46.873Z,24.70
2022-07-31T02:41:13.399Z,24.70
2022-07-31T02:43:39.928Z,24.70
2022-07-31T02:46:06.446Z,24.70
2022-07-31T02:48:32.986Z,24.70
2022-07-31T02:50:59.516Z,24.70
2022-07-31T02:53:26.029Z,24.60
2022-07-31T02:55:52.560Z,24.70
2022-07-31T02:58:19.075Z,24.60
2022-07-31T03:00:45.651Z,24.60
2022-07-31T03:03:12.192Z,24.60
2022-07-31T03:05:40.340Z,24.70
2022-07-31T03:08:06.881Z,24.60
2022-07-31T03:10:33.412Z,24.60
2022-07-31T03:12:59.945Z,24.60
2022-07-31T03:15:26.479Z,24.60
2022-07-31T03:17:52.991Z,24.60
2022-07-31T03:20:19.512Z,24.60
2022-07-31T03:22:46.029Z,24.60
2022-07-31T03:25:21.269Z,24.60
2022-07-31T03:27:55.702Z,24.60
2022-07-31T03:30:23.352Z,24.60
2022-07-31T03:32:49.872Z,24.60
2022-07-31T03:35:22.354Z,24.60
2022-07-31T03:37:48.871Z,24.60
2022-07-31T03:40:15.387Z,24.60
2022-07-31T03:42:41.929Z,24.60
2022-07-31T03:45:08.476Z,24.60
2022-07-31T03:47:34.999Z,24.60
2022-07-31T03:50:01.529Z,24.60
2022-07-31T03:52:28.078Z,24.60
2022-07-31T03:54:54.599Z,24.50
2022-07-31T03:57:21.131Z,24.60
2022-07-31T03:59:52.672Z,24.60
2022-07-31T04:02:19.258Z,24.60
2022-07-31T04:04:45.833Z,24.60
2022-07-31T04:07:12.365Z,24.60
2022-07-31T04:09:38.872Z,24.50
2022-07-31T04:12:10.402Z,24.60
2022-07-31T04:14:36.908Z,24.60
2022-07-31T04:17:03.442Z,24.60
2022-07-31T04:19:29.965Z,24.60
2022-07-31T04:21:56.516Z,24.60
2022-07-31T04:24:23.028Z,24.60
2022-07-31T04:26:49.539Z,24.60
2022-07-31T04:29:16.071Z,24.60
2022-07-31T04:31:46.390Z,24.60
2022-07-31T04:34:12.906Z,24.60
2022-07-31T04:36:39.431Z,24.60
2022-07-31T04:39:10.425Z,24.60
2022-07-31T04:41:36.943Z,24.50
2022-07-31T04:44:03.462Z,24.50
2022-07-31T04:46:29.989Z,24.60
2022-07-31T04:48:56.580Z,24.60
2022-07-31T04:51:23.142Z,24.60
2022-07-31T04:53:49.647Z,24.60
2022-07-31T04:56:16.189Z,24.60
2022-07-31T04:58:42.707Z,24.60
2022-07-31T05:01:09.268Z,24.60
2022-07-31T05:03:37.027Z,24.60
2022-07-31T05:06:03.561Z,24.60
2022-07-31T05:08:30.064Z,24.60
2022-07-31T05:10:56.595Z,24.60
2022-07-31T05:13:23.114Z,24.60
2022-07-31T05:15:49.628Z,24.60
2022-07-31T05:18:16.133Z,24.50
2022-07-31T05:20:42.651Z,24.50
2022-07-31T05:23:09.181Z,24.60
2022-07-31T05:25:35.717Z,24.60
2022-07-31T05:28:02.239Z,24.60
2022-07-31T05:30:30.401Z,24.60
2022-07-31T05:32:57.289Z,24.60
2022-07-31T05:35:23.812Z,24.60
2022-07-31T05:37:50.356Z,24.60
2022-07-31T05:40:16.881Z,24.60
2022-07-31T05:42:43.417Z,24.60
2022-07-31T05:45:09.943Z,24.60
2022-07-31T05:47:41.139Z,24.60
2022-07-31T05:50:07.784Z,24.60
2022-07-31T05:52:34.318Z,24.60
2022-07-31T05:55:00.884Z,24.60
2022-07-31T05:57:33.358Z,24.60
2022-07-31T06:00:00.765Z,24.60
2022-07-31T06:02:34.499Z,24.60
2022-07-31T06:05:01.025Z,24.60
2022-07-31T06:07:27.600Z,24.60
2022-07-31T06:09:54.114Z,24.60
2022-07-31T06:12:20.657Z,24.60
2022-07-31T06:14:47.196Z,24.60
2022-07-31T06:17:13.720Z,24.60
2022-07-31T06:19:40.230Z,24.60
2022-07-31T06:22:07.103Z,24.60
2022-07-31T06:24:33.878Z,24.60
2022-07-31T06:27:00.488Z,24.60
2022-07-31T06:29:42.131Z,24.60
2022-07-31T06:32:08.941Z,24.60
2022-07-31T06:34:35.458Z,24.60
2022-07-31T06:37:01.973Z,24.60
2022-07-31T06:39:28.659Z,24.60
2022-07-31T06:42:15.017Z,24.60
2022-07-31T06:44:45.940Z,24.60
2022-07-31T06:47:13.819Z,24.60
2022-07-31T06:49:42.681Z,24.60
2022-07-31T06:52:09.288Z,24.60
2022-07-31T06:54:35.795Z,24.60
2022-07-31T06:57:02.323Z,24.60
2022-07-31T06:59:40.107Z,24.70
2022-07-31T07:02:07.499Z,24.60
2022-07-31T07:04:56.453Z,24.60
2022-07-31T07:07:22.525Z,24.60
2022-07-31T07:09:49.036Z,24.60
2022-07-31T07:12:16.886Z,24.60
2022-07-31T07:14:43.607Z,24.60
2022-07-31T07:17:10.158Z,24.60
2022-07-31T07:19:36.663Z,24.60
2022-07-31T07:22:03.478Z,24.60
2022-07-31T07:24:30.224Z,24.60
2022-07-31T07:26:56.785Z,24.60
2022-07-31T07:29:23.296Z,24.60
2022-07-31T07:31:49.831Z,24.60
2022-07-31T07:34:16.347Z,24.60
2022-07-31T07:36:42.887Z,24.70
2022-07-31T07:39:09.415Z,24.70
2022-07-31T07:41:36.498Z,24.60
2022-07-31T07:44:03.029Z,24.70
2022-07-31T07:46:29.556Z,24.70
2022-07-31T07:48:56.124Z,24.70
2022-07-31T07:51:22.686Z,24.70
2022-07-31T07:53:49.218Z,24.70
2022-07-31T07:56:15.754Z,24.70
2022-07-31T07:58:46.616Z,24.60
2022-07-31T08:01:13.181Z,24.70
2022-07-31T08:03:50.247Z,24.70
2022-07-31T08:06:18.627Z,24.70
2022-07-31T08:08:45.155Z,24.70
2022-07-31T08:11:17.314Z,24.70
2022-07-31T08:13:49.326Z,24.70
2022-07-31T08:16:16.925Z,24.70
2022-07-31T08:18:46.762Z,24.70
2022-07-31T08:21:13.309Z,24.70
2022-07-31T08:23:39.856Z,24.70
2022-07-31T08:26:06.658Z,24.70
2022-07-31T08:28:33.274Z,24.70
2022-07-31T08:31:00.115Z,24.70
2022-07-31T08:33:26.624Z,24.70
2022-07-31T08:35:53.173Z,24.70
2022-07-31T08:38:19.697Z,24.70
2022-07-31T08:40:46.262Z,24.70
2022-07-31T08:44:02.285Z,24.70
2022-07-31T08:45:59.331Z,24.70
2022-07-31T08:48:25.868Z,24.70
2022-07-31T08:50:53.964Z,24.70
2022-07-31T08:53:20.572Z,24.70
2022-07-31T08:55:56.579Z,24.70
2022-07-31T08:58:24.699Z,24.70
2022-07-31T09:00:51.525Z,24.70
2022-07-31T09:03:22.661Z,24.70
2022-07-31T09:05:49.186Z,24.70
2022-07-31T09:08:15.720Z,24.70
2022-07-31T09:10:46.328Z,24.70
2022-07-31T09:13:14.185Z,24.70
2022-07-31T09:15:40.731Z,24.70
2022-07-31T09:18:07.267Z,24.70
2022-07-31T09:20:33.795Z,24.70
2022-07-31T09:23:04.656Z,24.70
2022-07-31T09:25:31.173Z,24.70
2022-07-31T09:27:58.644Z,24.70
2022-07-31T09:30:25.169Z,24.70
2022-07-31T09:32:51.705Z,24.70
2022-07-31T09:35:18.247Z,24.70
2022-07-31T09:37:44.782Z,24.70
2022-07-31T09:40:11.309Z,24.70
2022-07-31T09:42:38.229Z,24.70
2022-07-31T09:45:04.816Z,24.70
2022-07-31T09:47:31.338Z,24.70
2022-07-31T09:49:57.852Z,24.70
2022-07-31T09:52:24.395Z,24.70
2022-07-31T09:54:50.919Z,24.80
2022-07-31T09:57:17.446Z,24.70
2022-07-31T09:59:43.957Z,24.80
2022-07-31T10:02:10.492Z,24.70
2022-07-31T10:04:36.998Z,24.70
2022-07-31T10:07:04.784Z,24.80
2022-07-31T10:09:31.565Z,24.80
2022-07-31T10:11:58.076Z,24.80
2022-07-31T10:14:24.592Z,24.70
2022-07-31T10:16:51.125Z,24.70
2022-07-31T10:19:17.629Z,24.80
2022-07-31T10:21:46.682Z,24.80
2022-07-31T10:24:13.213Z,24.80
2022-07-31T10:27:10.440Z,24.80
2022-07-31T10:29:26.261Z,24.70
2022-07-31T10:31:52.788Z,24.80
2022-07-31T10:34:20.400Z,24.80
2022-07-31T10:36:46.938Z,24.80
2022-07-31T10:39:13.466Z,24.80
2022-07-31T10:41:39.985Z,24.80
2022-07-31T10:44:06.498Z,24.80
2022-07-31T10:46:33.028Z,24.80
2022-07-31T10:48:59.587Z,24.80
2022-07-31T10:51:27.348Z,24.80
2022-07-31T10:53:55.974Z,24.80
2022-07-31T10:56:22.670Z,24.80
2022-07-31T10:58:49.195Z,24.80
2022-07-31T11:01:17.814Z,24.80
2022-07-31T11:03:44.470Z,24.80
2022-07-31T11:06:10.999Z,24.80
2022-07-31T11:08:37.550Z,24.80
2022-07-31T11:11:04.075Z,24.80
2022-07-31T11:13:33.579Z,24.80
2022-07-31T11:16:03.849Z,24.80
2022-07-31T11:18:34.413Z,24.80
2022-07-31T11:21:09.421Z,24.80
2022-07-31T11:23:40.039Z,24.80
2022-07-31T11:26:33.599Z,24.80
2022-07-31T11:29:59.506Z,24.80
2022-07-31T11:31:54.206Z,24.80
2022-07-31T11:34:20.721Z,24.80
2022-07-31T11:36:51.268Z,24.80
2022-07-31T11:39:18.268Z,24.80
2022-07-31T11:41:45.698Z,24.90
2022-07-31T11:44:12.358Z,24.90
2022-07-31T11:46:38.908Z,24.90
2022-07-31T11:49:05.497Z,24.90
2022-07-31T11:51:32.075Z,24.90
2022-07-31T11:53:58.612Z,24.90
2022-07-31T11:56:25.138Z,24.90
2022-07-31T11:58:51.648Z,24.90
2022-07-31T12:01:18.190Z,24.90
2022-07-31T12:03:44.729Z,24.90
2022-07-31T12:06:11.261Z,24.90
2022-07-31T12:08:37.826Z,24.90
2022-07-31T12:11:04.352Z,24.90
2022-07-31T12:13:30.868Z,24.90
2022-07-31T12:15:57.388Z,24.90
2022-07-31T12:18:23.916Z,24.90
2022-07-31T12:20:52.865Z,24.90
2022-07-31T12:23:38.610Z,24.90
2022-07-31T12:26:05.912Z,24.90
2022-07-31T12:28:32.432Z,25.00
2022-07-31T12:30:58.967Z,24.90
2022-07-31T12:33:28.770Z,24.90
2022-07-31T12:35:57.165Z,24.90
2022-07-31T12:38:38.313Z,25.00
2022-07-31T12:41:10.423Z,25.00
2022-07-31T12:43:37.450Z,24.90
2022-07-31T12:46:04.769Z,25.00
2022-07-31T12:48:36.271Z,25.00
2022-07-31T12:51:05.159Z,25.00
2022-07-31T12:53:31.686Z,25.00
2022-07-31T12:55:58.224Z,25.00
2022-07-31T12:58:24.744Z,25.00
2022-07-31T13:00:51.271Z,25.00
2022-07-31T13:03:17.772Z,25.00
2022-07-31T13:05:44.286Z,25.00
2022-07-31T13:08:10.807Z,25.00
2022-07-31T13:10:37.319Z,25.00
2022-07-31T13:13:05.088Z,25.00
2022-07-31T13:15:31.610Z,25.00
2022-07-31T13:17:58.115Z,25.00
2022-07-31T13:20:24.643Z,25.00
2022-07-31T13:22:51.175Z,25.00
2022-07-31T13:25:17.711Z,25.00
2022-07-31T13:27:44.279Z,25.00
2022-07-31T13:30:10.800Z,25.00
2022-07-31T13:32:37.315Z,25.00
2022-07-31T13:35:24.302Z,25.00
2022-07-31T13:37:50.369Z,25.00
2022-07-31T13:40:16.901Z,25.00
2022-07-31T13:42:43.438Z,24.90
2022-07-31T13:45:09.970Z,25.00
2022-07-31T13:47:50.777Z,25.00
2022-07-31T13:50:22.857Z,25.00
2022-07-31T13:52:49.375Z,25.00
2022-07-31T13:55:15.884Z,25.10
2022-07-31T13:57:42.411Z,25.10
2022-07-31T14:00:10.859Z,25.10
2022-07-31T14:02:41.098Z,25.10
2022-07-31T14:05:07.651Z,25.10
2022-07-31T14:07:48.470Z,25.00
2022-07-31T14:10:20.584Z,25.10
2022-07-31T14:12:47.633Z,25.10
2022-07-31T14:15:16.878Z,25.10
2022-07-31T14:17:43.398Z,25.10
2022-07-31T14:20:09.922Z,25.10
2022-07-31T14:22:36.459Z,25.10
2022-07-31T14:25:02.969Z,25.10
2022-07-31T14:27:29.516Z,25.10
2022-07-31T14:29:56.116Z,25.00
2022-07-31T14:32:22.755Z,25.10
2022-07-31T14:34:49.285Z,25.10
2022-07-31T14:37:15.825Z,25.10
2022-07-31T14:39:42.927Z,25.10
2022-07-31T14:42:09.673Z,25.10
2022-07-31T14:44:36.198Z,25.10
2022-07-31T14:47:03.023Z,25.10
2022-07-31T14:50:08.732Z,25.10
2022-07-31T14:52:16.194Z,25.10
2022-07-31T14:54:42.721Z,25.10
2022-07-31T14:57:09.248Z,25.10
2022-07-31T14:59:35.757Z,25.10
2022-07-31T15:02:02.271Z,25.10
2022-07-31T15:04:28.807Z,25.10
2022-07-31T15:07:13.097Z,25.10
2022-07-31T15:09:46.891Z,25.10
2022-07-31T15:12:13.412Z,25.10
2022-07-31T15:14:39.919Z,25.10
2022-07-31T15:17:06.706Z,25.10
2022-07-31T15:19:33.520Z,25.10
2022-07-31T15:22:15.878Z,25.20
2022-07-31T15:24:48.438Z,25.20
2022-07-31T15:27:15.906Z,25.20
2022-07-31T15:30:04.048Z,25.20
2022-07-31T15:32:28.942Z,25.20
2022-07-31T15:34:55.482Z,25.20
2022-07-31T15:37:22.011Z,25.20
2022-07-31T15:40:02.313Z,25.20
2022-07-31T15:42:29.679Z,25.20
2022-07-31T15:44:56.194Z,25.20
2022-07-31T15:47:22.711Z,25.20
2022-07-31T15:49:49.275Z,25.20
2022-07-31T15:52:19.060Z,25.20
2022-07-31T15:54:46.154Z,25.20
2022-07-31T15:57:12.689Z,25.20
2022-07-31T15:59:39.721Z,25.20
2022-07-31T16:02:06.351Z,25.20
2022-07-31T16:04:32.863Z,25.20
2022-07-31T16:07:00.394Z,25.20
2022-07-31T16:10:02.669Z,25.30
2022-07-31T16:12:33.386Z,25.20
2022-07-31T16:14:59.926Z,25.20
2022-07-31T16:17:26.457Z,25.20
2022-07-31T16:19:52.963Z,25.20
2022-07-31T16:22:19.482Z,25.20
2022-07-31T16:24:46.058Z,25.20
2022-07-31T16:27:12.595Z,25.20
2022-07-31T16:29:59.175Z,25.20
2022-07-31T16:32:25.626Z,25.20
2022-07-31T16:34:55.000Z,25.20
2022-07-31T16:37:51.557Z,25.20
2022-07-31T16:40:10.165Z,25.20
2022-07-31T16:42:56.032Z,25.20
2022-07-31T16:45:22.571Z,25.20
2022-07-31T16:47:51.481Z,25.20
2022-07-31T16:50:18.630Z,25.20
2022-07-31T16:52:45.161Z,25.20
2022-07-31T16:55:11.697Z,25.20
2022-07-31T16:57:38.225Z,25.20
2022-07-31T17:00:04.751Z,25.20
2022-07-31T17:02:31.283Z,25.20
2022-07-31T17:04:57.817Z,25.20
2022-07-31T17:07:24.353Z,25.20
2022-07-31T17:09:50.871Z,25.20
2022-07-31T17:12:23.104Z,25.20
2022-07-31T17:14:49.700Z,25.20
2022-07-31T17:17:16.224Z,25.20
2022-07-31T17:19:46.732Z,25.20
2022-07-31T17:22:17.977Z,25.20
2022-07-31T17:24:45.182Z,25.20
2022-07-31T17:27:11.712Z,25.20
2022-07-31T17:29:38.218Z,25.20
2022-07-31T17:32:04.763Z,25.20
2022-07-31T17:34:31.288Z,25.20
2022-07-31T17:36:57.835Z,25.20
2022-07-31T17:39:28.610Z,25.20
2022-07-31T17:41:57.099Z,25.20
2022-07-31T17:44:23.618Z,25.20
2022-07-31T17:46:50.733Z,25.20
2022-07-31T17:49:19.563Z,25.20
2022-07-31T17:52:00.010Z,25.20
2022-07-31T17:54:26.965Z,25.20
2022-07-31T17:56:54.161Z,25.20
2022-07-31T17:59:20.678Z,25.20
2022-07-31T18:01:51.951Z,25.20
2022-07-31T18:04:18.733Z,25.20
2022-07-31T18:06:50.276Z,25.10
2022-07-31T18:09:19.270Z,25.20
2022-07-31T18:11:45.795Z,25.20
2022-07-31T18:14:12.337Z,25.20
2022-07-31T18:16:39.163Z,25.20
2022-07-31T18:19:05.668Z,25.20
2022-07-31T18:21:32.191Z,25.20
2022-07-31T18:24:04.793Z,25.20
2022-07-31T18:26:31.813Z,25.20
2022-07-31T18:28:58.367Z,25.20
2022-07-31T18:31:34.844Z,25.20
2022-07-31T18:34:02.336Z,25.20
2022-07-31T18:36:28.856Z,25.20
2022-07-31T18:38:55.376Z,25.20
2022-07-31T18:41:21.900Z,25.20
2022-07-31T18:43:48.427Z,25.20
2022-07-31T18:46:14.936Z,25.20
2022-07-31T18:48:41.469Z,25.20
2022-07-31T18:51:08.034Z,25.20
2022-07-31T18:53:34.571Z,25.20
2022-07-31T18:56:01.102Z,25.10
2022-07-31T18:58:27.632Z,25.20
2022-07-31T19:00:55.742Z,25.20
2022-07-31T19:03:22.407Z,25.10
2022-07-31T19:05:48.942Z,25.20
2022-07-31T19:08:15.478Z,25.10
2022-07-31T19:10:42.015Z,25.10
2022-07-31T19:13:08.543Z,25.10
2022-07-31T19:15:45.716Z,25.10
2022-07-31T19:18:12.225Z,25.10
2022-07-31T19:20:59.881Z,25.10
2022-07-31T19:23:27.213Z,25.10
2022-07-31T19:26:03.772Z,25.10
2022-07-31T19:28:31.076Z,25.10
2022-07-31T19:30:57.607Z,25.10
2022-07-31T19:33:24.125Z,25.10
2022-07-31T19:35:55.477Z,25.10
2022-07-31T19:38:27.119Z,25.10
2022-07-31T19:40:53.665Z,25.00
2022-07-31T19:43:20.507Z,25.10
2022-07-31T19:46:10.407Z,25.10
2022-07-31T19:48:33.629Z,25.10
2022-07-31T19:51:05.140Z,25.10
2022-07-31T19:53:31.654Z,25.10
2022-07-31T19:55:58.177Z,25.10
2022-07-31T19:58:24.710Z,25.10
2022-07-31T20:00:51.241Z,25.10
2022-07-31T20:03:17.812Z,25.10
2022-07-31T20:05:44.428Z,25.10
2022-07-31T20:08:10.932Z,25.10
2022-07-31T20:10:37.455Z,25.10
2022-07-31T20:13:03.987Z,25.10
2022-07-31T20:15:50.580Z,25.10
2022-07-31T20:18:23.372Z,25.10
2022-07-31T20:20:56.755Z,25.10
2022-07-31T20:23:23.629Z,25.10
2022-07-31T20:25:50.175Z,25.10
2022-07-31T20:28:16.710Z,25.10
2022-07-31T20:30:47.181Z,25.10
2022-07-31T20:33:13.751Z,25.10
2022-07-31T20:35:47.730Z,25.10
2022-07-31T20:38:16.281Z,25.10
2022-07-31T20:40:42.854Z,25.10
2022-07-31T20:43:19.702Z,25.00
2022-07-31T20:45:46.262Z,25.00
2022-07-31T20:48:12.784Z,25.10
2022-07-31T20:50:39.324Z,25.00
2022-07-31T20:53:05.851Z,25.00
2022-07-31T20:55:32.374Z,25.00
2022-07-31T20:57:58.920Z,25.10
2022-07-31T21:00:25.987Z,25.10
2022-07-31T21:02:54.188Z,25.10
2022-07-31T21:05:27.001Z,25.10
2022-07-31T21:07:53.948Z,25.00
2022-07-31T21:10:20.497Z,25.00
2022-07-31T21:12:47.035Z,25.00
2022-07-31T21:15:43.357Z,25.00
2022-07-31T21:18:00.094Z,25.00
2022-07-31T21:20:32.864Z,25.00
2022-07-31T21:23:13.125Z,25.00
2022-07-31T21:25:39.639Z,25.10
2022-07-31T21:28:06.155Z,25.00
2022-07-31T21:30:33.974Z,25.00
2022-07-31T21:33:01.041Z,25.00
2022-07-31T21:35:36.783Z,25.00
2022-07-31T21:38:03.908Z,25.00
2022-07-31T21:40:30.438Z,25.00
2022-07-31T21:42:57.250Z,25.00
2022-07-31T21:45:24.021Z,25.00
2022-07-31T21:47:53.518Z,25.00
2022-07-31T21:50:28.775Z,25.00
2022-07-31T21:52:55.979Z,25.00
2022-07-31T21:55:22.484Z,25.00
2022-07-31T21:57:57.292Z,25.00
2022-07-31T22:00:26.257Z,25.00
2022-07-31T22:02:55.022Z,25.00
2022-07-31T22:05:21.554Z,25.00
2022-07-31T22:07:53.407Z,25.00
2022-07-31T22:10:19.933Z,25.00
2022-07-31T22:12:46.486Z,25.00
2022-07-31T22:15:15.459Z,25.00
2022-07-31T22:17:42.239Z,25.00
2022-07-31T22:20:08.759Z,25.00
2022-07-31T22:22:35.268Z,25.00
2022-07-31T22:25:01.795Z,25.00
2022-07-31T22:27:28.324Z,25.00
2022-07-31T22:29:54.856Z,25.00
2022-07-31T22:32:21.379Z,25.00
2022-07-31T22:34:53.280Z,25.00
2022-07-31T22:37:19.788Z,25.00
2022-07-31T22:39:46.327Z,25.00
2022-07-31T22:42:12.858Z,25.00
2022-07-31T22:44:39.398Z,25.00
2022-07-31T22:47:05.917Z,25.00
2022-07-31T22:49:32.507Z,25.00
2022-07-31T22:51:59.093Z,25.00
2022-07-31T22:54:29.314Z,25.00
2022-07-31T22:56:55.843Z,25.00
2022-07-31T22:59:22.381Z,24.90
2022-07-31T23:01:48.905Z,25.00
2022-07-31T23:04:15.420Z,25.00
2022-07-31T23:06:41.936Z,24.90
2022-07-31T23:09:08.462Z,24.90
2022-07-31T23:11:34.974Z,25.00
2022-07-31T23:14:01.514Z,25.00
2022-07-31T23:16:28.041Z,24.90
2022-07-31T23:18:54.597Z,24.90
2022-07-31T23:21:21.117Z,24.90
2022-07-31T23:23:48.514Z,24.90
2022-07-31T23:26:16.041Z,24.90
2022-07-31T23:28:42.572Z,24.90
2022-07-31T23:31:09.097Z,24.90
2022-07-31T23:33:35.614Z,24.90
2022-07-31T23:36:05.329Z,24.90
2022-07-31T23:38:31.831Z,24.90
2022-07-31T23:40:58.356Z,24.90
2022-07-31T23:43:24.870Z,24.90
2022-07-31T23:45:51.397Z,24.90
2022-07-31T23:48:18.776Z,24.90
2022-07-31T23:50:45.745Z,24.90
2022-07-31T23:53:12.264Z,24.90
2022-07-31T23:55:41.727Z,24.90
2022-07-31T23:58:09.475Z,24.80
