createdAt,value
2023-05-19T00:00:34.596Z,2.40
2023-05-19T00:03:05.061Z,4.72
2023-05-19T00:05:34.433Z,3.13
2023-05-19T00:08:04.197Z,5.43
2023-05-19T00:10:33.360Z,4.28
2023-05-19T00:13:02.093Z,2.88
2023-05-19T00:15:30.577Z,5.43
2023-05-19T00:17:58.950Z,4.95
2023-05-19T00:20:31.089Z,5.50
2023-05-19T00:23:02.011Z,3.28
2023-05-19T00:25:29.989Z,3.38
2023-05-19T00:27:59.242Z,3.42
2023-05-19T00:30:27.352Z,3.28
2023-05-19T00:32:55.484Z,4.63
2023-05-19T00:35:26.246Z,3.33
2023-05-19T00:37:55.622Z,5.22
2023-05-19T00:40:25.368Z,3.97
2023-05-19T00:42:53.396Z,2.63
2023-05-19T00:45:21.321Z,1.98
2023-05-19T00:47:49.666Z,4.88
2023-05-19T00:50:18.096Z,4.95
2023-05-19T00:52:46.127Z,4.90
2023-05-19T00:55:15.669Z,4.18
2023-05-19T00:57:44.605Z,3.35
2023-05-19T01:00:14.184Z,6.55
2023-05-19T01:02:42.348Z,2.40
2023-05-19T01:05:14.176Z,2.47
2023-05-19T01:07:42.596Z,3.72
2023-05-19T01:10:11.299Z,2.85
2023-05-19T01:12:42.278Z,5.65
2023-05-19T01:15:11.289Z,5.13
2023-05-19T01:17:49.456Z,2.67
2023-05-19T01:20:23.219Z,3.03
2023-05-19T01:23:15.034Z,2.80
2023-05-19T01:26:16.128Z,3.67
2023-05-19T01:29:26.922Z,3.70
2023-05-19T01:32:00.451Z,4.07
2023-05-19T01:34:29.202Z,4.68
2023-05-19T01:36:59.006Z,3.63
2023-05-19T01:39:27.534Z,2.88
2023-05-19T01:41:56.259Z,5.38
2023-05-19T01:44:26.956Z,4.65
2023-05-19T01:46:59.912Z,4.57
2023-05-19T01:49:27.864Z,2.80
2023-05-19T01:51:55.815Z,5.38
2023-05-19T01:54:24.208Z,3.88
2023-05-19T01:57:04.596Z,4.47
2023-05-19T01:59:57.482Z,3.72
2023-05-19T02:02:32.324Z,3.38
2023-05-19T02:05:08.094Z,3.85
2023-05-19T02:07:45.520Z,3.90
2023-05-19T02:10:20.578Z,3.10
2023-05-19T02:12:54.432Z,2.53
2023-05-19T02:15:26.019Z,2.90
2023-05-19T02:17:56.835Z,3.05
2023-05-19T02:20:24.959Z,4.50
2023-05-19T02:22:53.013Z,3.17
2023-05-19T02:25:24.270Z,3.28
2023-05-19T02:27:52.259Z,2.83
2023-05-19T02:30:20.223Z,2.65
2023-05-19T02:32:48.233Z,4.38
2023-05-19T02:35:17.935Z,3.53
2023-05-19T02:40:16.288Z,2.83
2023-05-19T02:42:44.283Z,2.95
2023-05-19T02:45:12.941Z,3.75
2023-05-19T02:47:41.607Z,4.60
2023-05-19T02:50:10.377Z,3.67
2023-05-19T02:52:39.699Z,2.15
2023-05-19T02:55:08.285Z,4.60
2023-05-19T02:57:36.480Z,2.35
2023-05-19T03:00:09.019Z,3.55
2023-05-19T03:02:37.043Z,4.82
2023-05-19T03:05:05.637Z,4.32
2023-05-19T03:07:33.746Z,3.92
2023-05-19T03:10:04.062Z,2.08
2023-05-19T03:12:32.520Z,2.58
2023-05-19T03:15:00.644Z,3.17
2023-05-19T03:17:33.666Z,5.72
2023-05-19T03:20:02.564Z,3.10
2023-05-19T03:22:33.057Z,2.72
2023-05-19T03:25:01.152Z,3.60
2023-05-19T03:27:30.498Z,4.03
2023-05-19T03:29:58.487Z,3.47
2023-05-19T03:32:26.657Z,3.80
2023-05-19T03:34:54.695Z,2.15
2023-05-19T03:37:22.749Z,2.63
2023-05-19T03:39:50.748Z,3.85
2023-05-19T03:42:18.783Z,4.20
2023-05-19T03:44:48.407Z,2.50
2023-05-19T03:47:16.436Z,4.57
2023-05-19T03:49:44.623Z,4.70
2023-05-19T03:52:12.690Z,5.18
2023-05-19T03:54:42.685Z,6.60
2023-05-19T03:57:11.220Z,5.80
2023-05-19T03:59:41.361Z,4.18
2023-05-19T04:02:10.887Z,3.80
2023-05-19T04:04:39.033Z,2.88
2023-05-19T04:07:07.438Z,4.80
2023-05-19T04:09:35.604Z,3.35
2023-05-19T04:12:04.015Z,2.58
2023-05-19T04:14:32.080Z,3.15
2023-05-19T04:17:00.312Z,5.18
2023-05-19T04:19:29.914Z,3.60
2023-05-19T04:21:58.120Z,3.63
2023-05-19T04:24:26.236Z,3.22
2023-05-19T04:26:54.462Z,2.28
2023-05-19T04:29:24.019Z,4.65
2023-05-19T04:31:52.760Z,2.65
2023-05-19T04:34:20.728Z,3.88
2023-05-19T04:36:53.566Z,2.88
2023-05-19T04:39:21.774Z,4.03
2023-05-19T04:41:49.744Z,2.85
2023-05-19T04:44:18.572Z,4.13
2023-05-19T04:46:46.709Z,3.83
2023-05-19T04:49:19.212Z,3.22
2023-05-19T04:51:50.395Z,2.83
2023-05-19T04:54:20.230Z,4.63
2023-05-19T04:56:48.191Z,2.53
2023-05-19T04:59:16.153Z,2.35
2023-05-19T05:01:47.151Z,3.20
2023-05-19T05:04:15.129Z,5.28
2023-05-19T05:06:47.860Z,4.15
2023-05-19T05:09:16.057Z,6.35
2023-05-19T05:11:46.201Z,2.60
2023-05-19T05:14:14.675Z,3.20
2023-05-19T05:16:43.731Z,2.90
2023-05-19T05:19:12.431Z,3.72
2023-05-19T05:21:41.501Z,4.82
2023-05-19T05:24:10.969Z,5.35
2023-05-19T05:26:39.521Z,3.53
2023-05-19T05:29:10.339Z,3.53
2023-05-19T05:31:38.324Z,4.03
2023-05-19T05:34:06.392Z,3.78
2023-05-19T05:36:35.059Z,2.38
2023-05-19T05:39:03.926Z,4.72
2023-05-19T05:41:35.254Z,2.28
2023-05-19T05:44:03.690Z,3.30
2023-05-19T05:46:33.524Z,4.43
2023-05-19T05:49:02.002Z,3.67
2023-05-19T05:51:32.864Z,4.25
2023-05-19T05:54:01.886Z,3.75
2023-05-19T05:56:30.288Z,6.03
2023-05-19T05:58:58.677Z,4.28
2023-05-19T06:01:26.686Z,2.03
2023-05-19T06:03:59.050Z,3.03
2023-05-19T06:06:27.005Z,2.65
2023-05-19T06:08:54.958Z,1.80
2023-05-19T06:11:23.030Z,2.38
2023-05-19T06:13:51.151Z,2.22
2023-05-19T06:16:19.247Z,2.10
2023-05-19T06:18:47.303Z,2.53
2023-05-19T06:21:19.170Z,2.40
2023-05-19T06:23:47.177Z,5.00
2023-05-19T06:26:15.422Z,3.88
2023-05-19T06:28:43.377Z,5.05
2023-05-19T06:31:11.426Z,1.98
2023-05-19T06:33:39.413Z,4.03
2023-05-19T06:36:08.514Z,2.30
2023-05-19T06:38:37.846Z,4.72
2023-05-19T06:41:06.156Z,2.25
2023-05-19T06:43:34.155Z,1.70
2023-05-19T06:46:02.214Z,2.15
2023-05-19T06:48:33.064Z,3.25
2023-05-19T06:51:01.056Z,3.13
2023-05-19T06:53:29.119Z,2.45
2023-05-19T06:55:59.851Z,2.55
2023-05-19T06:58:28.471Z,3.20
2023-05-19T07:00:56.893Z,2.00
2023-05-19T07:03:25.023Z,2.45
2023-05-19T07:05:53.191Z,2.60
2023-05-19T07:08:21.187Z,1.73
2023-05-19T07:10:52.167Z,1.85
2023-05-19T07:13:21.529Z,3.25
2023-05-19T07:15:49.893Z,3.53
2023-05-19T07:18:17.950Z,2.45
2023-05-19T07:20:46.184Z,3.05
2023-05-19T07:23:16.051Z,4.25
2023-05-19T07:25:45.338Z,4.20
2023-05-19T07:28:13.322Z,3.22
2023-05-19T07:30:42.814Z,3.05
2023-05-19T07:33:10.897Z,3.05
2023-05-19T07:35:38.998Z,1.80
2023-05-19T07:38:07.520Z,2.85
2023-05-19T07:40:35.570Z,3.72
2023-05-19T07:43:03.619Z,2.45
2023-05-19T07:45:31.648Z,4.22
2023-05-19T07:48:01.166Z,2.83
2023-05-19T07:50:29.469Z,5.95
2023-05-19T07:52:57.497Z,3.42
2023-05-19T07:55:26.381Z,2.15
2023-05-19T07:57:54.313Z,3.28
2023-05-19T08:00:22.669Z,2.20
2023-05-19T08:02:50.828Z,4.20
2023-05-19T08:05:23.509Z,3.03
2023-05-19T08:07:51.481Z,4.28
2023-05-19T08:10:19.581Z,5.53
2023-05-19T08:12:48.763Z,2.92
2023-05-19T08:15:16.900Z,3.55
2023-05-19T08:17:49.986Z,4.47
2023-05-19T08:20:18.068Z,3.92
2023-05-19T08:22:47.608Z,3.38
2023-05-19T08:25:15.627Z,3.63
2023-05-19T08:27:43.550Z,3.13
2023-05-19T08:30:12.553Z,3.17
2023-05-19T08:32:40.592Z,3.25
2023-05-19T08:35:09.718Z,3.80
2023-05-19T08:37:38.735Z,3.38
2023-05-19T08:40:12.187Z,4.85
2023-05-19T08:42:40.274Z,1.73
2023-05-19T08:45:09.302Z,2.83
2023-05-19T08:47:37.558Z,2.35
2023-05-19T08:50:09.977Z,3.28
2023-05-19T08:52:57.839Z,3.00
2023-05-19T08:55:37.805Z,3.72
2023-05-19T08:58:09.689Z,3.10
2023-05-19T09:00:38.185Z,3.05
2023-05-19T09:03:18.219Z,2.97
2023-05-19T09:05:53.850Z,4.00
2023-05-19T09:08:22.654Z,2.65
2023-05-19T09:10:52.043Z,3.22
2023-05-19T09:13:19.983Z,2.42
2023-05-19T09:15:51.476Z,1.92
2023-05-19T09:18:19.508Z,2.72
2023-05-19T09:20:47.747Z,1.85
2023-05-19T09:23:19.269Z,2.70
2023-05-19T09:25:52.771Z,3.80
2023-05-19T09:28:28.038Z,7.97
2023-05-19T09:31:07.789Z,2.45
2023-05-19T09:33:37.213Z,4.55
2023-05-19T09:36:08.228Z,6.55
2023-05-19T09:38:37.445Z,3.20
2023-05-19T09:41:09.990Z,3.42
2023-05-19T09:43:38.100Z,2.50
2023-05-19T09:46:07.246Z,5.75
2023-05-19T09:48:36.369Z,2.13
2023-05-19T09:51:05.395Z,2.75
2023-05-19T09:53:33.991Z,2.15
2023-05-19T09:56:04.181Z,3.35
2023-05-19T09:58:36.480Z,2.88
2023-05-19T10:01:05.936Z,2.90
2023-05-19T10:03:35.157Z,2.03
2023-05-19T10:06:05.609Z,3.30
2023-05-19T10:08:34.849Z,2.55
2023-05-19T10:11:03.158Z,1.90
2023-05-19T10:13:34.782Z,4.57
2023-05-19T10:16:03.320Z,3.17
2023-05-19T10:18:34.508Z,4.97
2023-05-19T10:21:03.905Z,2.20
2023-05-19T10:23:32.120Z,4.18
2023-05-19T10:26:06.698Z,3.17
2023-05-19T10:31:11.054Z,4.35
2023-05-19T10:33:50.866Z,2.25
2023-05-19T10:36:35.473Z,3.50
2023-05-19T10:39:08.161Z,4.55
2023-05-19T10:41:43.953Z,3.95
2023-05-19T10:44:29.259Z,2.50
2023-05-19T10:46:57.476Z,3.85
2023-05-19T10:49:25.804Z,3.38
2023-05-19T10:51:57.143Z,3.75
2023-05-19T10:54:43.327Z,5.03
2023-05-19T10:57:16.709Z,7.22
2023-05-19T10:59:46.420Z,11.15
2023-05-19T11:02:39.238Z,5.75
2023-05-19T11:05:11.063Z,4.18
2023-05-19T11:07:42.696Z,3.15
2023-05-19T11:10:11.239Z,5.38
2023-05-19T11:12:43.825Z,8.00
2023-05-19T11:15:15.392Z,1.88
2023-05-19T11:17:48.446Z,2.03
2023-05-19T11:20:24.664Z,4.00
2023-05-19T11:23:09.649Z,4.55
2023-05-19T11:25:45.513Z,2.95
2023-05-19T11:28:14.369Z,3.15
2023-05-19T11:30:45.974Z,4.65
2023-05-19T11:33:14.906Z,6.72
2023-05-19T11:35:44.764Z,3.67
2023-05-19T11:38:15.443Z,2.47
2023-05-19T11:40:44.590Z,3.28
2023-05-19T11:43:12.638Z,4.05
2023-05-19T11:45:46.134Z,5.25
2023-05-19T11:48:15.986Z,4.85
2023-05-19T11:50:45.044Z,4.68
2023-05-19T11:53:16.554Z,2.40
2023-05-19T11:55:46.546Z,5.03
2023-05-19T11:58:15.200Z,3.53
2023-05-19T12:00:47.872Z,3.83
2023-05-19T12:03:17.348Z,6.60
2023-05-19T12:05:49.667Z,4.03
2023-05-19T12:08:18.745Z,2.80
2023-05-19T12:10:50.851Z,3.67
2023-05-19T12:13:18.990Z,3.50
2023-05-19T12:15:48.436Z,3.05
2023-05-19T12:18:16.450Z,4.53
2023-05-19T12:20:44.608Z,10.48
2023-05-19T12:23:13.553Z,4.63
2023-05-19T12:25:41.715Z,5.45
2023-05-19T12:28:09.746Z,4.90
2023-05-19T12:30:38.127Z,3.97
2023-05-19T12:33:09.732Z,6.13
2023-05-19T12:35:38.772Z,6.43
2023-05-19T12:38:07.780Z,6.15
2023-05-19T12:40:36.777Z,2.88
2023-05-19T12:43:05.587Z,5.32
2023-05-19T12:45:36.169Z,5.03
2023-05-19T12:48:06.074Z,2.90
2023-05-19T12:50:35.947Z,3.10
2023-05-19T12:53:04.134Z,4.07
2023-05-19T12:55:39.590Z,4.07
2023-05-19T12:58:09.081Z,5.13
2023-05-19T13:00:42.244Z,5.53
2023-05-19T13:03:16.672Z,4.15
2023-05-19T13:05:48.102Z,3.60
2023-05-19T13:08:18.231Z,4.13
2023-05-19T13:10:47.452Z,3.03
2023-05-19T13:13:15.710Z,4.70
2023-05-19T13:15:45.433Z,3.63
2023-05-19T13:18:15.508Z,4.38
2023-05-19T13:20:44.638Z,4.57
2023-05-19T13:23:15.202Z,7.03
2023-05-19T13:25:43.762Z,2.95
2023-05-19T13:28:12.225Z,2.83
2023-05-19T13:30:45.032Z,5.57
2023-05-19T13:33:13.314Z,3.47
2023-05-19T13:35:41.348Z,3.72
2023-05-19T13:38:10.917Z,2.67
2023-05-19T13:40:41.064Z,2.33
2023-05-19T13:43:09.960Z,5.18
2023-05-19T13:45:38.668Z,3.08
2023-05-19T13:48:11.010Z,5.70
2023-05-19T13:50:39.169Z,6.97
2023-05-19T13:53:07.232Z,3.85
2023-05-19T13:55:35.273Z,3.47
2023-05-19T13:58:04.682Z,3.70
2023-05-19T14:00:33.248Z,4.00
2023-05-19T14:03:01.767Z,3.97
2023-05-19T14:05:31.195Z,3.08
2023-05-19T14:08:01.092Z,3.13
2023-05-19T14:10:29.234Z,6.63
2023-05-19T14:15:37.837Z,4.88
2023-05-19T14:18:07.037Z,2.85
2023-05-19T14:20:38.171Z,3.17
2023-05-19T14:23:06.369Z,3.70
2023-05-19T14:25:34.423Z,4.22
2023-05-19T14:28:02.755Z,5.95
2023-05-19T14:30:35.291Z,4.10
2023-05-19T14:33:03.735Z,5.28
2023-05-19T14:35:31.781Z,4.43
2023-05-19T14:37:59.751Z,3.58
2023-05-19T14:40:27.811Z,3.88
2023-05-19T14:42:55.838Z,3.00
2023-05-19T14:45:23.801Z,34.30
2023-05-19T14:47:53.189Z,23.27
2023-05-19T14:50:21.476Z,19.48
2023-05-19T14:52:49.433Z,17.38
2023-05-19T14:55:17.638Z,17.63
2023-05-19T14:57:45.681Z,14.05
2023-05-19T15:00:14.831Z,15.05
2023-05-19T15:02:42.948Z,12.82
2023-05-19T15:05:12.718Z,12.75
2023-05-19T15:07:40.794Z,10.60
2023-05-19T15:10:12.176Z,10.68
2023-05-19T15:12:40.100Z,8.93
2023-05-19T15:15:09.389Z,9.68
2023-05-19T15:17:37.468Z,10.45
2023-05-19T15:20:06.371Z,7.40
2023-05-19T15:22:36.451Z,11.88
2023-05-19T15:27:36.311Z,7.15
2023-05-19T15:30:04.540Z,10.18
2023-05-19T15:32:32.545Z,8.43
2023-05-19T15:35:00.483Z,5.63
2023-05-19T15:37:28.426Z,5.25
2023-05-19T15:39:57.748Z,8.35
2023-05-19T15:42:26.080Z,6.43
2023-05-19T15:44:54.024Z,5.65
2023-05-19T15:47:22.028Z,9.88
2023-05-19T15:49:50.047Z,8.18
2023-05-19T15:52:17.993Z,7.57
2023-05-19T15:54:46.668Z,6.35
2023-05-19T15:57:16.003Z,5.20
2023-05-19T15:59:43.940Z,6.88
2023-05-19T16:02:12.514Z,7.32
2023-05-19T16:04:40.482Z,7.13
2023-05-19T16:07:08.472Z,6.85
2023-05-19T16:09:36.454Z,6.82
2023-05-19T16:12:04.713Z,5.40
2023-05-19T16:14:36.649Z,7.82
2023-05-19T16:17:04.759Z,5.65
2023-05-19T16:19:32.804Z,5.32
2023-05-19T16:22:03.553Z,6.25
2023-05-19T16:24:31.518Z,5.63
2023-05-19T16:26:59.506Z,6.88
2023-05-19T16:29:27.495Z,4.32
2023-05-19T16:31:56.940Z,7.32
2023-05-19T16:34:25.068Z,5.15
2023-05-19T16:36:53.001Z,5.13
2023-05-19T16:39:20.970Z,7.60
2023-05-19T16:41:48.929Z,5.63
2023-05-19T16:44:18.331Z,6.00
2023-05-19T16:46:46.332Z,6.90
2023-05-19T16:49:18.127Z,6.05
2023-05-19T16:51:47.526Z,6.53
2023-05-19T16:54:16.864Z,8.63
2023-05-19T16:56:44.836Z,5.55
2023-05-19T16:59:12.879Z,6.38
2023-05-19T17:01:40.974Z,4.70
2023-05-19T17:04:09.217Z,6.85
2023-05-19T17:06:38.699Z,5.82
2023-05-19T17:09:06.622Z,6.63
2023-05-19T17:11:34.755Z,6.20
2023-05-19T17:14:07.580Z,6.82
2023-05-19T17:16:38.647Z,5.15
2023-05-19T17:19:06.749Z,5.05
2023-05-19T17:21:34.785Z,6.00
2023-05-19T17:24:04.142Z,5.53
2023-05-19T17:26:32.125Z,7.30
2023-05-19T17:29:00.138Z,5.75
2023-05-19T17:31:28.229Z,5.15
2023-05-19T17:33:59.158Z,6.97
2023-05-19T17:36:27.247Z,5.15
2023-05-19T17:38:55.383Z,4.97
2023-05-19T17:41:24.799Z,5.65
2023-05-19T17:43:52.852Z,4.85
2023-05-19T17:46:20.920Z,4.97
2023-05-19T17:48:48.917Z,5.18
2023-05-19T17:51:17.002Z,3.92
2023-05-19T17:53:45.629Z,5.72
2023-05-19T17:56:14.183Z,4.55
2023-05-19T17:58:46.632Z,4.32
2023-05-19T18:01:15.010Z,4.72
2023-05-19T18:03:49.677Z,6.13
2023-05-19T18:06:18.295Z,5.03
2023-05-19T18:08:47.185Z,4.57
2023-05-19T18:11:16.145Z,7.90
2023-05-19T18:13:45.613Z,5.25
2023-05-19T18:16:13.958Z,3.55
2023-05-19T18:18:43.753Z,5.10
2023-05-19T18:21:17.700Z,4.82
2023-05-19T18:23:45.996Z,4.35
2023-05-19T18:26:14.392Z,4.75
2023-05-19T18:28:43.453Z,4.18
2023-05-19T18:31:19.463Z,2.90
2023-05-19T18:33:48.096Z,4.53
2023-05-19T18:36:16.664Z,3.28
2023-05-19T18:38:44.770Z,6.18
2023-05-19T18:41:12.837Z,4.95
2023-05-19T18:43:40.830Z,3.53
2023-05-19T18:46:08.922Z,2.83
2023-05-19T18:48:38.287Z,3.88
2023-05-19T18:51:07.297Z,6.38
2023-05-19T18:53:35.695Z,3.90
2023-05-19T18:56:04.334Z,3.28
2023-05-19T18:58:32.669Z,4.88
2023-05-19T19:01:00.749Z,4.22
2023-05-19T19:03:29.074Z,2.90
2023-05-19T19:05:59.679Z,6.43
2023-05-19T19:08:27.807Z,4.20
2023-05-19T19:11:00.219Z,4.97
2023-05-19T19:13:28.429Z,5.03
2023-05-19T19:15:56.473Z,6.28
2023-05-19T19:18:26.076Z,4.32
2023-05-19T19:20:59.638Z,3.88
2023-05-19T19:23:27.652Z,3.88
2023-05-19T19:25:56.486Z,4.28
2023-05-19T19:28:24.699Z,3.83
2023-05-19T19:30:52.683Z,2.88
2023-05-19T19:33:20.830Z,4.47
2023-05-19T19:35:51.969Z,4.88
2023-05-19T19:38:21.440Z,3.70
2023-05-19T19:40:52.505Z,3.90
2023-05-19T19:43:20.717Z,4.35
2023-05-19T19:45:48.721Z,3.10
2023-05-19T19:48:16.857Z,3.03
2023-05-19T19:50:44.890Z,4.18
2023-05-19T19:53:15.564Z,2.63
2023-05-19T19:55:44.999Z,3.72
2023-05-19T19:58:13.137Z,3.08
2023-05-19T20:00:41.146Z,2.60
2023-05-19T20:03:09.129Z,4.50
2023-05-19T20:05:39.458Z,3.35
2023-05-19T20:08:07.770Z,3.55
2023-05-19T20:10:36.009Z,3.53
2023-05-19T20:13:05.536Z,2.40
2023-05-19T20:15:33.533Z,4.70
2023-05-19T20:18:01.645Z,2.55
2023-05-19T20:20:29.834Z,2.80
2023-05-19T20:22:57.759Z,2.88
2023-05-19T20:25:28.513Z,3.42
2023-05-19T20:27:56.501Z,2.25
2023-05-19T20:30:26.147Z,5.28
2023-05-19T20:32:54.191Z,3.13
2023-05-19T20:35:24.783Z,3.03
2023-05-19T20:37:55.690Z,3.45
2023-05-19T20:40:23.654Z,3.45
2023-05-19T20:42:51.920Z,3.90
2023-05-19T20:45:19.972Z,4.35
2023-05-19T20:47:49.368Z,2.78
2023-05-19T20:50:17.475Z,2.55
2023-05-19T20:52:47.213Z,4.40
2023-05-19T20:55:15.194Z,3.85
2023-05-19T20:57:45.648Z,2.47
2023-05-19T21:00:14.357Z,3.97
2023-05-19T21:02:42.303Z,4.00
2023-05-19T21:05:11.948Z,3.60
2023-05-19T21:07:40.128Z,1.98
2023-05-19T21:10:09.508Z,3.35
2023-05-19T21:12:37.499Z,2.15
2023-05-19T21:15:06.078Z,3.60
2023-05-19T21:17:34.173Z,2.33
2023-05-19T21:20:02.272Z,2.35
2023-05-19T21:22:31.749Z,3.13
2023-05-19T21:24:59.791Z,2.35
2023-05-19T21:27:27.734Z,3.85
2023-05-19T21:29:55.753Z,4.15
2023-05-19T21:32:23.800Z,2.63
2023-05-19T21:34:51.743Z,4.30
2023-05-19T21:37:21.152Z,3.28
2023-05-19T21:39:50.562Z,2.53
2023-05-19T21:42:18.659Z,2.75
2023-05-19T21:44:46.671Z,3.08
2023-05-19T21:47:14.666Z,1.77
2023-05-19T21:49:42.846Z,2.97
2023-05-19T21:52:11.226Z,4.80
2023-05-19T21:54:42.126Z,3.03
2023-05-19T21:57:12.650Z,2.45
2023-05-19T21:59:40.868Z,2.53
2023-05-19T22:02:08.939Z,2.50
2023-05-19T22:04:37.112Z,1.90
2023-05-19T22:07:06.516Z,1.95
2023-05-19T22:09:34.457Z,2.15
2023-05-19T22:12:02.633Z,2.45
2023-05-19T22:14:32.011Z,2.95
2023-05-19T22:16:59.994Z,2.13
2023-05-19T22:19:28.010Z,2.90
2023-05-19T22:22:09.768Z,2.08
2023-05-19T22:24:41.033Z,2.70
2023-05-19T22:27:09.425Z,3.92
2023-05-19T22:29:39.436Z,3.60
2023-05-19T22:32:11.754Z,3.45
2023-05-19T22:34:39.865Z,3.55
2023-05-19T22:37:07.914Z,3.17
2023-05-19T22:39:35.834Z,2.92
2023-05-19T22:42:03.937Z,1.80
2023-05-19T22:44:31.908Z,3.05
2023-05-19T22:47:01.375Z,4.20
2023-05-19T22:49:31.914Z,2.53
2023-05-19T22:52:00.036Z,2.35
2023-05-19T22:54:28.034Z,3.42
2023-05-19T22:56:55.988Z,3.72
2023-05-19T22:59:23.964Z,2.05
2023-05-19T23:01:52.168Z,5.85
2023-05-19T23:04:21.812Z,2.35
2023-05-19T23:06:50.321Z,4.35
2023-05-19T23:09:18.371Z,2.95
2023-05-19T23:11:46.587Z,3.10
2023-05-19T23:14:18.514Z,5.18
2023-05-19T23:16:46.693Z,4.35
2023-05-19T23:19:14.853Z,4.63
2023-05-19T23:21:45.928Z,5.60
2023-05-19T23:24:13.933Z,2.45
2023-05-19T23:26:43.872Z,5.05
2023-05-19T23:29:12.914Z,4.75
2023-05-19T23:31:41.246Z,3.53
2023-05-19T23:34:09.499Z,2.95
2023-05-19T23:36:37.580Z,3.88
2023-05-19T23:39:06.965Z,2.75
2023-05-19T23:41:34.991Z,4.15
2023-05-19T23:44:02.990Z,5.68
2023-05-19T23:46:31.723Z,3.00
2023-05-19T23:48:59.800Z,4.47
2023-05-19T23:51:27.868Z,4.07
2023-05-19T23:53:55.810Z,2.78
2023-05-19T23:56:25.138Z,5.32
2023-05-19T23:58:53.122Z,4.03
