createdAt,value
2019-05-19T00:00:37.696Z,95.70
2019-05-19T00:03:06.128Z,95.80
2019-05-19T00:05:35.810Z,95.80
2019-05-19T00:08:04.237Z,95.80
2019-05-19T00:10:32.690Z,95.80
2019-05-19T00:13:01.458Z,95.80
2019-05-19T00:15:29.910Z,95.80
2019-05-19T00:17:58.642Z,95.80
2019-05-19T00:20:27.069Z,96.00
2019-05-19T00:22:55.506Z,96.00
2019-05-19T00:25:23.955Z,96.00
2019-05-19T00:27:52.463Z,95.90
2019-05-19T00:30:20.913Z,95.70
2019-05-19T00:32:49.722Z,95.60
2019-05-19T00:35:18.510Z,95.50
2019-05-19T00:37:46.937Z,95.40
2019-05-19T00:40:15.373Z,95.30
2019-05-19T00:42:43.816Z,95.20
2019-05-19T00:45:14.260Z,95.20
2019-05-19T00:47:42.753Z,95.30
2019-05-19T00:50:11.953Z,95.30
2019-05-19T00:52:40.390Z,95.40
2019-05-19T00:55:09.148Z,95.50
2019-05-19T00:57:38.117Z,95.60
2019-05-19T01:00:08.921Z,95.70
2019-05-19T01:02:37.362Z,95.90
2019-05-19T01:05:07.477Z,95.80
2019-05-19T01:07:36.251Z,95.60
2019-05-19T01:10:06.801Z,95.70
2019-05-19T01:12:35.235Z,95.60
2019-05-19T01:15:05.428Z,95.70
2019-05-19T01:17:33.864Z,95.70
2019-05-19T01:20:02.746Z,95.50
2019-05-19T01:22:31.223Z,95.40
2019-05-19T01:24:59.966Z,95.30
2019-05-19T01:27:28.412Z,95.20
2019-05-19T01:29:56.878Z,95.10
2019-05-19T01:32:25.309Z,94.90
2019-05-19T01:34:53.771Z,94.90
2019-05-19T01:37:22.248Z,94.90
2019-05-19T01:39:50.722Z,94.90
2019-05-19T01:42:19.434Z,94.90
2019-05-19T01:44:48.215Z,95.10
2019-05-19T01:47:16.658Z,95.10
2019-05-19T01:49:45.141Z,95.40
2019-05-19T01:52:13.577Z,95.70
2019-05-19T01:54:42.059Z,95.70
2019-05-19T01:57:10.778Z,95.80
2019-05-19T01:59:39.610Z,95.80
2019-05-19T02:02:08.042Z,95.80
2019-05-19T02:04:36.497Z,95.80
2019-05-19T02:07:05.019Z,95.70
2019-05-19T02:09:33.425Z,95.60
2019-05-19T02:12:01.845Z,95.70
2019-05-19T02:14:30.292Z,95.60
2019-05-19T02:16:59.083Z,95.60
2019-05-19T02:19:27.530Z,95.60
2019-05-19T02:21:55.977Z,95.60
2019-05-19T02:24:24.701Z,95.90
2019-05-19T02:26:53.150Z,95.90
2019-05-19T02:29:21.586Z,96.10
2019-05-19T02:31:50.045Z,96.40
2019-05-19T02:34:18.496Z,96.40
2019-05-19T02:36:46.940Z,96.40
2019-05-19T02:39:15.694Z,96.40
2019-05-19T02:41:47.747Z,96.30
2019-05-19T02:44:20.167Z,96.20
2019-05-19T02:46:51.271Z,96.30
2019-05-19T02:49:22.405Z,96.30
2019-05-19T02:51:52.367Z,96.30
2019-05-19T02:54:21.744Z,96.40
2019-05-19T02:56:51.818Z,96.50
2019-05-19T02:59:22.748Z,96.50
2019-05-19T03:02:07.757Z,96.80
2019-05-19T03:04:36.169Z,97.00
2019-05-19T03:07:04.741Z,97.00
2019-05-19T03:09:33.162Z,96.90
2019-05-19T03:12:01.594Z,97.00
2019-05-19T03:14:30.031Z,97.20
2019-05-19T03:16:58.820Z,97.20
2019-05-19T03:19:27.260Z,97.30
2019-05-19T03:21:55.701Z,97.40
2019-05-19T03:24:24.152Z,97.30
2019-05-19T03:26:52.645Z,97.30
2019-05-19T03:29:22.708Z,97.20
2019-05-19T03:31:52.778Z,97.20
2019-05-19T03:34:21.773Z,97.30
2019-05-19T03:36:50.209Z,97.30
2019-05-19T03:39:19.039Z,97.20
2019-05-19T03:41:47.477Z,97.40
2019-05-19T03:44:15.921Z,97.40
2019-05-19T03:46:44.695Z,97.40
2019-05-19T03:49:13.104Z,97.40
2019-05-19T03:51:41.549Z,97.60
2019-05-19T03:54:10.010Z,97.60
2019-05-19T03:56:38.433Z,97.60
2019-05-19T03:59:07.215Z,97.60
2019-05-19T04:01:35.639Z,97.60
2019-05-19T04:04:04.068Z,97.60
2019-05-19T04:06:32.525Z,97.50
2019-05-19T04:09:00.973Z,97.60
2019-05-19T04:11:29.400Z,97.80
2019-05-19T04:13:58.163Z,97.90
2019-05-19T04:16:26.596Z,97.90
2019-05-19T04:18:55.024Z,97.90
2019-05-19T04:21:23.441Z,97.80
2019-05-19T04:23:51.900Z,97.70
2019-05-19T04:26:20.670Z,97.60
2019-05-19T04:28:49.152Z,97.60
2019-05-19T04:31:17.583Z,97.60
2019-05-19T04:33:46.022Z,97.60
2019-05-19T04:36:14.430Z,97.50
2019-05-19T04:38:42.901Z,97.50
2019-05-19T04:41:11.398Z,97.30
2019-05-19T04:43:39.905Z,97.10
2019-05-19T04:46:08.348Z,97.10
2019-05-19T04:48:36.799Z,97.20
2019-05-19T04:51:05.227Z,97.10
2019-05-19T04:53:33.657Z,97.00
2019-05-19T04:56:02.121Z,97.00
2019-05-19T04:58:30.585Z,96.90
2019-05-19T05:00:59.011Z,97.00
2019-05-19T05:03:27.775Z,96.80
2019-05-19T05:05:56.204Z,96.80
2019-05-19T05:08:30.418Z,97.00
2019-05-19T05:10:54.770Z,97.00
2019-05-19T05:13:23.213Z,97.10
2019-05-19T05:15:51.641Z,97.40
2019-05-19T05:18:20.118Z,97.60
2019-05-19T05:20:50.493Z,97.40
2019-05-19T05:23:18.923Z,97.40
2019-05-19T05:25:47.370Z,97.40
2019-05-19T05:28:15.839Z,97.30
2019-05-19T05:30:44.625Z,97.10
2019-05-19T05:33:13.423Z,96.90
2019-05-19T05:35:41.850Z,96.60
2019-05-19T05:38:10.680Z,96.50
2019-05-19T05:40:39.450Z,96.60
2019-05-19T05:43:07.909Z,96.90
2019-05-19T05:45:36.363Z,97.10
2019-05-19T05:48:04.858Z,97.10
2019-05-19T05:50:33.689Z,97.10
2019-05-19T05:53:02.135Z,96.90
2019-05-19T05:55:30.861Z,96.60
2019-05-19T05:57:59.313Z,96.50
2019-05-19T06:00:27.741Z,96.60
2019-05-19T06:02:56.184Z,96.70
2019-05-19T06:05:24.642Z,96.80
2019-05-19T06:07:53.136Z,96.60
2019-05-19T06:10:21.941Z,96.50
2019-05-19T06:12:50.357Z,96.50
2019-05-19T06:15:18.979Z,96.40
2019-05-19T06:17:47.404Z,96.20
2019-05-19T06:20:15.916Z,95.80
2019-05-19T06:22:56.005Z,94.90
2019-05-19T06:25:14.547Z,94.80
2019-05-19T06:27:42.974Z,94.40
2019-05-19T06:30:11.517Z,94.30
2019-05-19T06:32:50.631Z,94.90
2019-05-19T06:35:19.149Z,95.10
2019-05-19T06:37:47.582Z,95.10
2019-05-19T06:40:16.188Z,94.90
2019-05-19T06:42:44.614Z,94.80
2019-05-19T06:45:14.957Z,94.00
2019-05-19T06:47:43.406Z,93.80
2019-05-19T06:50:12.881Z,92.20
2019-05-19T06:53:12.673Z,92.60
2019-05-19T06:55:29.141Z,92.70
2019-05-19T06:57:57.558Z,92.80
2019-05-19T07:00:26.318Z,92.60
2019-05-19T07:02:56.275Z,91.60
2019-05-19T07:05:25.140Z,91.10
2019-05-19T07:07:53.550Z,91.20
2019-05-19T07:10:21.961Z,91.00
2019-05-19T07:12:50.680Z,90.50
2019-05-19T07:15:19.708Z,90.20
2019-05-19T07:17:48.450Z,89.30
2019-05-19T07:20:17.127Z,87.90
2019-05-19T07:22:45.834Z,86.70
2019-05-19T07:25:14.395Z,86.00
2019-05-19T07:27:43.102Z,85.40
2019-05-19T07:30:13.663Z,86.60
2019-05-19T07:32:42.432Z,85.30
2019-05-19T07:35:11.336Z,85.10
2019-05-19T07:37:40.111Z,85.00
2019-05-19T07:40:09.013Z,87.10
2019-05-19T07:42:37.452Z,87.10
2019-05-19T07:45:07.393Z,87.80
2019-05-19T07:47:35.841Z,87.00
2019-05-19T07:50:05.727Z,87.10
2019-05-19T07:52:39.512Z,86.90
2019-05-19T07:55:08.127Z,86.20
2019-05-19T07:57:36.564Z,87.00
2019-05-19T08:00:09.534Z,85.30
2019-05-19T08:02:38.334Z,84.50
2019-05-19T08:05:06.913Z,82.80
2019-05-19T08:07:35.355Z,83.20
2019-05-19T08:10:07.682Z,83.40
2019-05-19T08:12:37.278Z,82.70
2019-05-19T08:15:09.101Z,82.30
2019-05-19T08:17:37.524Z,83.40
2019-05-19T08:20:09.574Z,83.80
2019-05-19T08:22:38.013Z,84.30
2019-05-19T08:25:07.978Z,84.60
2019-05-19T08:27:36.419Z,85.20
2019-05-19T08:30:07.100Z,84.10
2019-05-19T08:32:35.608Z,82.90
2019-05-19T08:35:05.222Z,83.60
2019-05-19T08:37:33.651Z,83.80
2019-05-19T08:40:02.101Z,81.60
2019-05-19T08:42:30.540Z,81.60
2019-05-19T08:44:58.998Z,81.40
2019-05-19T08:47:27.844Z,81.70
2019-05-19T08:49:56.303Z,82.70
2019-05-19T08:52:25.117Z,81.40
2019-05-19T08:54:53.890Z,82.00
2019-05-19T08:57:22.341Z,81.30
2019-05-19T08:59:50.802Z,82.90
2019-05-19T09:02:19.259Z,81.50
2019-05-19T09:04:47.716Z,82.20
2019-05-19T09:07:16.498Z,80.00
2019-05-19T09:09:45.288Z,80.60
2019-05-19T09:12:13.755Z,81.30
2019-05-19T09:14:42.203Z,81.40
2019-05-19T09:17:55.276Z,82.70
2019-05-19T09:20:23.685Z,82.40
2019-05-19T09:22:52.254Z,82.70
2019-05-19T09:25:20.657Z,81.30
2019-05-19T09:27:49.468Z,81.50
2019-05-19T09:30:18.020Z,81.50
2019-05-19T09:32:46.491Z,79.40
2019-05-19T09:35:15.318Z,80.00
2019-05-19T09:37:43.734Z,78.20
2019-05-19T09:40:12.482Z,77.80
2019-05-19T09:42:41.178Z,77.90
2019-05-19T09:45:10.169Z,76.30
2019-05-19T09:47:38.994Z,76.00
2019-05-19T09:50:08.870Z,75.80
2019-05-19T09:52:37.463Z,76.80
2019-05-19T09:55:06.876Z,75.80
2019-05-19T09:57:35.457Z,76.40
2019-05-19T10:00:06.148Z,76.00
2019-05-19T10:02:34.584Z,75.60
2019-05-19T10:05:03.785Z,75.70
2019-05-19T10:07:32.254Z,79.30
2019-05-19T10:10:09.946Z,73.90
2019-05-19T10:12:38.811Z,73.40
2019-05-19T10:15:08.170Z,74.40
2019-05-19T10:17:36.614Z,73.00
2019-05-19T10:20:07.451Z,72.50
2019-05-19T10:22:36.229Z,73.00
2019-05-19T10:25:21.037Z,73.70
2019-05-19T10:27:37.690Z,75.10
2019-05-19T10:30:08.353Z,73.40
2019-05-19T10:32:37.360Z,73.40
2019-05-19T10:35:06.402Z,73.60
2019-05-19T10:37:34.876Z,73.00
2019-05-19T10:40:06.657Z,72.50
2019-05-19T10:42:35.776Z,73.50
2019-05-19T10:45:07.660Z,74.10
2019-05-19T10:47:39.547Z,73.90
2019-05-19T10:50:08.121Z,72.30
2019-05-19T10:52:38.142Z,75.20
2019-05-19T10:55:15.509Z,72.50
2019-05-19T10:57:45.819Z,71.70
2019-05-19T11:00:16.913Z,72.00
2019-05-19T11:02:45.845Z,74.80
2019-05-19T11:05:14.611Z,72.70
2019-05-19T11:07:43.626Z,71.30
2019-05-19T11:10:12.229Z,70.30
2019-05-19T11:12:40.934Z,71.30
2019-05-19T11:15:09.829Z,70.90
2019-05-19T11:17:38.258Z,70.10
2019-05-19T11:20:07.250Z,71.40
2019-05-19T11:22:36.078Z,69.10
2019-05-19T11:25:06.206Z,70.30
2019-05-19T11:27:34.983Z,70.50
2019-05-19T11:30:04.684Z,70.50
2019-05-19T11:32:33.122Z,71.40
2019-05-19T11:35:01.870Z,70.90
2019-05-19T11:37:30.457Z,69.30
2019-05-19T11:39:58.908Z,68.60
2019-05-19T11:42:27.356Z,66.30
2019-05-19T11:44:56.078Z,67.40
2019-05-19T11:47:24.863Z,68.40
2019-05-19T11:49:53.337Z,70.80
2019-05-19T11:52:22.229Z,72.10
2019-05-19T11:54:50.682Z,71.20
2019-05-19T11:57:19.129Z,70.10
2019-05-19T11:59:47.983Z,73.10
2019-05-19T12:02:16.610Z,71.00
2019-05-19T12:04:45.066Z,72.40
2019-05-19T12:07:13.507Z,69.80
2019-05-19T12:09:41.966Z,69.30
2019-05-19T12:12:10.700Z,70.60
2019-05-19T12:14:39.196Z,70.80
2019-05-19T12:17:07.747Z,70.50
2019-05-19T12:19:36.297Z,70.20
2019-05-19T12:22:04.731Z,69.80
2019-05-19T12:24:33.168Z,70.70
2019-05-19T12:27:01.611Z,70.80
2019-05-19T12:29:30.046Z,70.60
2019-05-19T12:31:58.490Z,66.70
2019-05-19T12:34:27.681Z,66.80
2019-05-19T12:36:56.203Z,67.80
2019-05-19T12:39:24.656Z,69.60
2019-05-19T12:41:53.107Z,69.90
2019-05-19T12:44:21.548Z,69.30
2019-05-19T12:46:50.003Z,70.70
2019-05-19T12:49:18.527Z,68.40
2019-05-19T12:51:46.946Z,69.70
2019-05-19T12:54:15.390Z,69.70
2019-05-19T12:56:43.873Z,70.70
2019-05-19T12:59:12.337Z,71.40
2019-05-19T13:01:40.823Z,68.90
2019-05-19T13:04:09.270Z,68.00
2019-05-19T13:06:37.698Z,69.40
2019-05-19T13:09:08.169Z,69.20
2019-05-19T13:11:36.613Z,70.00
2019-05-19T13:14:11.213Z,70.50
2019-05-19T13:16:41.668Z,70.90
2019-05-19T13:19:12.197Z,70.90
2019-05-19T13:21:41.763Z,69.90
2019-05-19T13:24:10.521Z,69.20
2019-05-19T13:26:38.950Z,68.90
2019-05-19T13:29:07.402Z,66.60
2019-05-19T13:31:35.824Z,66.30
2019-05-19T13:34:04.366Z,67.40
2019-05-19T13:36:33.092Z,67.40
2019-05-19T13:39:04.537Z,66.80
2019-05-19T13:41:32.989Z,65.60
2019-05-19T13:44:01.514Z,66.60
2019-05-19T13:46:30.634Z,65.50
2019-05-19T13:48:59.135Z,64.20
2019-05-19T13:51:28.618Z,64.20
2019-05-19T13:53:57.392Z,64.90
2019-05-19T13:56:26.187Z,61.60
2019-05-19T13:58:54.621Z,62.60
2019-05-19T14:01:28.508Z,60.50
2019-05-19T14:03:53.567Z,60.60
2019-05-19T14:06:22.025Z,59.70
2019-05-19T14:08:50.763Z,61.20
2019-05-19T14:11:19.239Z,60.10
2019-05-19T14:13:47.694Z,58.60
2019-05-19T14:16:16.129Z,57.90
2019-05-19T14:18:44.582Z,58.90
2019-05-19T14:21:13.025Z,59.00
2019-05-19T14:23:41.453Z,59.30
2019-05-19T14:26:09.902Z,62.10
2019-05-19T14:28:38.346Z,58.50
2019-05-19T14:31:06.814Z,57.20
2019-05-19T14:33:35.642Z,53.60
2019-05-19T14:36:04.112Z,53.20
2019-05-19T14:38:32.609Z,53.60
2019-05-19T14:41:01.024Z,54.80
2019-05-19T14:43:30.612Z,54.50
2019-05-19T14:45:59.054Z,57.40
2019-05-19T14:48:27.468Z,53.90
2019-05-19T14:50:56.216Z,54.80
2019-05-19T14:53:24.696Z,56.20
2019-05-19T14:55:53.195Z,56.50
2019-05-19T14:58:21.641Z,55.30
2019-05-19T15:00:50.563Z,56.40
2019-05-19T15:03:18.985Z,59.10
2019-05-19T15:05:47.450Z,58.60
2019-05-19T15:08:15.906Z,57.30
2019-05-19T15:10:44.353Z,56.20
2019-05-19T15:13:12.837Z,55.60
2019-05-19T15:15:41.301Z,56.90
2019-05-19T15:18:09.733Z,59.60
2019-05-19T15:20:38.237Z,60.30
2019-05-19T15:23:07.092Z,62.90
2019-05-19T15:25:35.957Z,63.80
2019-05-19T15:28:05.565Z,67.10
2019-05-19T15:30:34.277Z,67.40
2019-05-19T15:33:02.769Z,68.10
2019-05-19T15:35:31.267Z,69.40
2019-05-19T15:37:59.719Z,70.60
2019-05-19T15:40:28.231Z,71.50
2019-05-19T15:42:56.954Z,71.10
2019-05-19T15:45:25.403Z,72.00
2019-05-19T15:47:53.839Z,73.40
2019-05-19T15:50:22.273Z,74.20
2019-05-19T15:52:50.703Z,73.70
2019-05-19T15:55:19.137Z,74.40
2019-05-19T15:57:47.598Z,74.80
2019-05-19T16:00:16.984Z,75.00
2019-05-19T16:02:45.420Z,75.20
2019-05-19T16:05:14.430Z,75.30
2019-05-19T16:07:42.969Z,75.50
2019-05-19T16:10:12.936Z,75.30
2019-05-19T16:12:41.390Z,75.50
2019-05-19T16:15:11.759Z,73.20
2019-05-19T16:17:40.218Z,70.90
2019-05-19T16:20:09.792Z,68.40
2019-05-19T16:22:38.310Z,67.20
2019-05-19T16:25:07.800Z,65.80
2019-05-19T16:27:36.307Z,64.20
2019-05-19T16:30:08.754Z,62.90
2019-05-19T16:32:37.341Z,65.90
2019-05-19T16:35:09.234Z,67.40
2019-05-19T16:37:37.815Z,68.00
2019-05-19T16:40:07.165Z,68.30
2019-05-19T16:42:35.606Z,68.50
2019-05-19T16:45:06.706Z,67.20
2019-05-19T16:47:35.455Z,66.40
2019-05-19T16:50:05.621Z,65.70
2019-05-19T16:52:34.379Z,64.30
2019-05-19T16:55:22.610Z,64.90
2019-05-19T16:57:51.126Z,66.00
2019-05-19T17:00:20.268Z,67.20
2019-05-19T17:02:48.712Z,68.30
2019-05-19T17:05:17.271Z,68.20
2019-05-19T17:07:46.025Z,69.20
2019-05-19T17:10:15.290Z,69.90
2019-05-19T17:12:43.813Z,72.00
2019-05-19T17:15:12.734Z,72.10
2019-05-19T17:17:41.186Z,73.20
2019-05-19T17:20:10.057Z,74.50
2019-05-19T17:22:38.946Z,74.60
2019-05-19T17:25:07.890Z,75.70
2019-05-19T17:27:36.364Z,76.20
2019-05-19T17:30:09.134Z,76.00
2019-05-19T17:32:37.617Z,75.90
2019-05-19T17:35:07.415Z,75.40
2019-05-19T17:37:36.186Z,76.00
2019-05-19T17:40:05.956Z,75.90
2019-05-19T17:42:37.152Z,76.00
2019-05-19T17:45:06.798Z,76.70
2019-05-19T17:47:35.775Z,77.70
2019-05-19T17:50:05.975Z,77.90
2019-05-19T17:52:34.587Z,78.50
2019-05-19T17:55:08.343Z,78.50
2019-05-19T17:57:38.159Z,78.40
2019-05-19T18:00:10.115Z,78.70
2019-05-19T18:02:38.412Z,78.60
2019-05-19T18:05:07.986Z,79.20
2019-05-19T18:07:36.464Z,78.90
2019-05-19T18:10:06.857Z,78.90
2019-05-19T18:12:35.650Z,79.70
2019-05-19T18:15:06.043Z,79.70
2019-05-19T18:17:35.019Z,79.50
2019-05-19T18:20:06.158Z,79.70
2019-05-19T18:22:34.929Z,80.00
2019-05-19T18:25:04.185Z,80.50
2019-05-19T18:27:32.668Z,81.00
2019-05-19T18:30:01.102Z,81.00
2019-05-19T18:32:29.532Z,81.20
2019-05-19T18:34:58.006Z,81.10
2019-05-19T18:37:26.517Z,81.60
2019-05-19T18:39:55.315Z,81.70
2019-05-19T18:42:24.098Z,81.50
2019-05-19T18:44:52.581Z,82.00
2019-05-19T18:47:20.998Z,82.10
2019-05-19T18:49:49.444Z,82.40
2019-05-19T18:52:17.857Z,82.80
2019-05-19T18:54:46.597Z,82.80
2019-05-19T18:57:15.169Z,83.20
2019-05-19T18:59:47.306Z,83.90
2019-05-19T19:02:13.871Z,84.10
2019-05-19T19:04:42.317Z,84.40
2019-05-19T19:07:10.829Z,84.60
2019-05-19T19:09:39.619Z,84.80
2019-05-19T19:12:08.055Z,85.00
2019-05-19T19:14:36.915Z,85.10
2019-05-19T19:17:05.368Z,85.10
2019-05-19T19:19:33.979Z,85.50
2019-05-19T19:22:02.399Z,85.50
2019-05-19T19:24:31.133Z,85.50
2019-05-19T19:26:59.572Z,85.60
2019-05-19T19:29:28.001Z,85.80
2019-05-19T19:31:56.438Z,85.90
2019-05-19T19:34:24.885Z,86.20
2019-05-19T19:36:53.309Z,86.40
2019-05-19T19:39:21.741Z,86.60
2019-05-19T19:41:50.181Z,86.70
2019-05-19T19:44:18.669Z,86.80
2019-05-19T19:46:47.447Z,86.80
2019-05-19T19:49:19.686Z,86.90
2019-05-19T19:51:48.229Z,87.00
2019-05-19T19:54:16.657Z,87.10
2019-05-19T19:56:45.085Z,87.30
2019-05-19T19:59:13.662Z,87.60
2019-05-19T20:01:42.250Z,87.70
2019-05-19T20:04:11.121Z,87.80
2019-05-19T20:06:39.566Z,87.90
2019-05-19T20:09:08.139Z,87.80
2019-05-19T20:11:36.946Z,87.70
2019-05-19T20:14:05.465Z,87.70
2019-05-19T20:16:33.972Z,87.30
2019-05-19T20:19:02.430Z,87.30
2019-05-19T20:21:31.128Z,87.00
2019-05-19T20:23:59.866Z,87.00
2019-05-19T20:26:28.639Z,86.80
2019-05-19T20:28:57.464Z,86.80
2019-05-19T20:31:25.916Z,86.70
2019-05-19T20:33:54.337Z,86.70
2019-05-19T20:36:22.795Z,86.50
2019-05-19T20:38:51.230Z,86.50
2019-05-19T20:41:20.236Z,86.30
2019-05-19T20:43:48.667Z,86.30
2019-05-19T20:46:17.142Z,86.00
2019-05-19T20:48:45.591Z,85.70
2019-05-19T20:51:14.382Z,85.60
2019-05-19T20:53:42.850Z,85.70
2019-05-19T20:56:11.308Z,85.90
2019-05-19T20:58:39.763Z,86.00
2019-05-19T21:01:08.202Z,86.30
2019-05-19T21:03:36.645Z,86.30
2019-05-19T21:06:05.103Z,86.30
2019-05-19T21:08:33.834Z,86.30
2019-05-19T21:11:02.330Z,86.20
2019-05-19T21:13:31.308Z,85.90
2019-05-19T21:15:59.737Z,86.20
2019-05-19T21:18:28.559Z,86.30
2019-05-19T21:20:57.058Z,86.30
2019-05-19T21:23:25.501Z,86.50
2019-05-19T21:25:54.027Z,86.60
2019-05-19T21:28:22.463Z,86.40
2019-05-19T21:31:04.791Z,86.30
2019-05-19T21:33:21.143Z,86.30
2019-05-19T21:35:49.853Z,85.70
2019-05-19T21:38:18.299Z,85.60
2019-05-19T21:40:46.926Z,85.00
2019-05-19T21:43:15.709Z,85.10
2019-05-19T21:45:44.235Z,85.00
2019-05-19T21:48:12.917Z,84.80
2019-05-19T21:50:41.355Z,85.00
2019-05-19T21:53:09.903Z,84.90
2019-05-19T21:55:38.331Z,84.80
2019-05-19T21:58:06.755Z,84.90
2019-05-19T22:00:36.030Z,85.10
2019-05-19T22:03:04.632Z,84.90
2019-05-19T22:05:33.162Z,84.90
2019-05-19T22:08:03.234Z,85.00
2019-05-19T22:10:31.741Z,85.00
2019-05-19T22:13:00.178Z,85.10
2019-05-19T22:15:28.906Z,85.30
2019-05-19T22:17:57.357Z,85.40
2019-05-19T22:20:25.821Z,85.60
2019-05-19T22:22:54.245Z,85.70
2019-05-19T22:25:22.678Z,85.60
2019-05-19T22:27:51.539Z,85.60
2019-05-19T22:30:20.408Z,85.80
2019-05-19T22:32:48.843Z,85.60
2019-05-19T22:35:17.402Z,85.60
2019-05-19T22:37:45.862Z,85.70
2019-05-19T22:40:15.247Z,85.70
2019-05-19T22:42:43.687Z,85.80
2019-05-19T22:45:12.162Z,85.70
2019-05-19T22:47:40.592Z,85.50
2019-05-19T22:50:09.620Z,85.50
2019-05-19T22:52:38.128Z,85.70
2019-05-19T22:55:10.069Z,86.00
2019-05-19T22:57:38.516Z,86.30
2019-05-19T23:00:12.019Z,86.40
2019-05-19T23:02:40.890Z,86.30
2019-05-19T23:05:10.978Z,86.50
2019-05-19T23:07:39.496Z,86.30
2019-05-19T23:10:08.686Z,86.20
2019-05-19T23:12:37.121Z,85.80
2019-05-19T23:15:09.657Z,86.40
2019-05-19T23:17:38.081Z,86.70
2019-05-19T23:20:07.453Z,86.60
2019-05-19T23:22:36.294Z,86.80
2019-05-19T23:25:06.366Z,86.90
2019-05-19T23:27:34.829Z,86.90
2019-05-19T23:30:05.318Z,87.20
2019-05-19T23:32:34.108Z,88.40
2019-05-19T23:35:02.533Z,88.90
2019-05-19T23:37:30.976Z,89.20
2019-05-19T23:39:59.404Z,89.40
2019-05-19T23:42:27.851Z,89.50
2019-05-19T23:44:56.297Z,89.50
2019-05-19T23:47:24.759Z,89.60
2019-05-19T23:49:53.185Z,89.50
2019-05-19T23:52:21.942Z,89.60
2019-05-19T23:54:50.377Z,89.60
2019-05-19T23:57:18.807Z,89.50
2019-05-19T23:59:47.704Z,89.60
