createdAt,value
2023-08-15T05:03:06.071Z,12.82
2023-08-15T05:08:53.148Z,14.23
2023-08-15T05:11:20.673Z,8.95
2023-08-15T05:17:14.616Z,9.10
2023-08-15T05:19:41.745Z,6.20
2023-08-15T05:22:08.752Z,5.55
2023-08-15T05:24:35.462Z,6.30
2023-08-15T05:27:03.101Z,5.63
2023-08-15T05:29:30.107Z,4.97
2023-08-15T05:31:57.389Z,5.05
2023-08-15T05:34:24.062Z,5.30
2023-08-15T05:36:51.871Z,5.20
2023-08-15T05:39:18.644Z,3.78
2023-08-15T05:41:45.926Z,5.55
2023-08-15T05:44:12.596Z,4.38
2023-08-15T05:46:39.601Z,4.38
2023-08-15T05:49:06.297Z,3.08
2023-08-15T05:51:33.255Z,3.53
2023-08-15T05:53:59.849Z,2.80
2023-08-15T05:56:27.090Z,3.10
2023-08-15T05:58:53.825Z,3.05
2023-08-15T06:01:22.765Z,6.50
2023-08-15T06:03:53.041Z,6.35
2023-08-15T06:06:23.278Z,3.15
2023-08-15T06:11:17.275Z,4.20
2023-08-15T06:13:43.970Z,4.10
2023-08-15T06:16:13.747Z,6.18
2023-08-15T06:18:40.907Z,7.28
2023-08-15T06:21:07.916Z,5.68
2023-08-15T06:23:34.928Z,6.20
2023-08-15T06:26:01.718Z,5.57
2023-08-15T06:28:28.897Z,5.72
2023-08-15T06:30:55.658Z,4.95
2023-08-15T06:33:23.064Z,5.75
2023-08-15T06:35:49.696Z,6.43
2023-08-15T06:38:17.140Z,6.45
2023-08-15T06:40:43.781Z,4.00
2023-08-15T06:43:10.949Z,6.53
2023-08-15T06:45:37.922Z,4.70
2023-08-15T06:48:07.028Z,5.97
2023-08-15T06:50:34.062Z,5.70
2023-08-15T06:53:01.368Z,8.93
2023-08-15T06:55:27.992Z,11.13
2023-08-15T06:57:55.222Z,5.40
2023-08-15T07:00:21.929Z,7.38
2023-08-15T07:02:49.344Z,6.22
2023-08-15T07:05:16.042Z,10.38
2023-08-15T07:07:43.287Z,6.15
2023-08-15T07:10:11.529Z,11.45
2023-08-15T07:12:38.404Z,8.18
2023-08-15T07:15:05.724Z,8.35
2023-08-15T07:17:32.669Z,5.55
2023-08-15T07:20:00.124Z,4.65
2023-08-15T07:22:26.797Z,7.13
2023-08-15T07:24:54.073Z,5.15
2023-08-15T07:27:21.774Z,4.32
2023-08-15T07:29:49.170Z,4.80
2023-08-15T07:32:15.856Z,4.80
2023-08-15T07:34:43.333Z,3.85
2023-08-15T07:37:11.061Z,5.68
2023-08-15T07:39:38.036Z,4.07
2023-08-15T07:42:04.808Z,4.72
2023-08-15T07:44:32.342Z,5.05
2023-08-15T07:46:58.978Z,4.45
2023-08-15T07:49:26.292Z,3.25
2023-08-15T07:51:54.158Z,7.13
2023-08-15T07:54:21.496Z,4.55
2023-08-15T07:56:48.159Z,3.83
2023-08-15T07:59:15.008Z,4.00
2023-08-15T08:01:41.729Z,2.78
2023-08-15T08:04:09.637Z,2.70
2023-08-15T08:06:41.045Z,4.38
2023-08-15T08:09:10.086Z,4.13
2023-08-15T08:11:36.954Z,3.05
2023-08-15T08:14:05.089Z,4.03
2023-08-15T08:16:31.877Z,5.38
2023-08-15T08:18:59.136Z,2.75
2023-08-15T08:21:26.565Z,6.25
2023-08-15T08:23:53.850Z,4.22
2023-08-15T08:26:20.464Z,4.35
2023-08-15T08:28:47.468Z,6.63
2023-08-15T08:31:14.415Z,4.53
2023-08-15T08:33:41.375Z,3.85
2023-08-15T08:36:08.628Z,5.82
2023-08-15T08:38:35.282Z,5.53
2023-08-15T08:41:02.606Z,6.00
2023-08-15T08:43:30.385Z,5.40
2023-08-15T08:46:01.706Z,4.93
2023-08-15T08:48:28.531Z,6.45
2023-08-15T08:50:56.077Z,6.70
2023-08-15T08:53:22.760Z,6.40
2023-08-15T08:55:50.406Z,6.05
2023-08-15T08:58:17.056Z,5.15
2023-08-15T09:00:45.491Z,5.75
2023-08-15T09:03:12.262Z,4.75
2023-08-15T09:05:42.542Z,6.35
2023-08-15T09:08:09.665Z,8.10
2023-08-15T09:10:36.691Z,4.90
2023-08-15T09:13:05.039Z,4.85
2023-08-15T09:15:35.538Z,5.05
2023-08-15T09:18:05.988Z,4.18
2023-08-15T09:20:34.541Z,5.18
2023-08-15T09:23:01.471Z,4.15
2023-08-15T09:25:29.570Z,4.43
2023-08-15T09:27:56.220Z,6.13
2023-08-15T09:30:23.905Z,5.93
2023-08-15T09:32:50.701Z,4.68
2023-08-15T09:35:20.029Z,6.28
2023-08-15T09:37:51.293Z,4.65
2023-08-15T09:40:26.163Z,4.32
2023-08-15T09:42:53.696Z,4.90
2023-08-15T09:45:21.393Z,5.65
2023-08-15T09:47:48.165Z,4.90
2023-08-15T09:50:17.356Z,8.07
2023-08-15T09:52:52.243Z,4.20
2023-08-15T09:55:20.752Z,4.10
2023-08-15T09:57:48.069Z,6.03
2023-08-15T10:00:17.981Z,4.70
2023-08-15T10:03:01.724Z,4.55
2023-08-15T10:05:34.669Z,5.38
2023-08-15T10:08:01.465Z,5.45
2023-08-15T10:10:31.270Z,6.38
2023-08-15T10:12:59.101Z,5.85
2023-08-15T10:15:28.253Z,6.93
2023-08-15T10:17:55.370Z,8.88
2023-08-15T10:20:22.850Z,6.35
2023-08-15T10:22:58.548Z,5.68
2023-08-15T10:25:29.045Z,10.45
2023-08-15T10:27:56.946Z,7.43
2023-08-15T10:30:31.827Z,16.98
2023-08-15T10:33:15.557Z,10.10
2023-08-15T10:35:55.041Z,9.90
2023-08-15T10:40:49.952Z,12.75
2023-08-15T10:43:17.735Z,10.82
2023-08-15T10:45:47.743Z,14.38
2023-08-15T10:48:14.642Z,14.43
2023-08-15T10:50:46.838Z,12.95
2023-08-15T10:53:13.869Z,11.38
2023-08-15T10:55:41.058Z,10.60
2023-08-15T10:58:10.707Z,9.55
2023-08-15T11:00:37.939Z,9.63
2023-08-15T11:03:05.730Z,10.60
2023-08-15T11:05:32.627Z,9.93
2023-08-15T11:08:20.586Z,11.40
2023-08-15T11:10:49.370Z,13.98
2023-08-15T11:13:18.004Z,13.65
2023-08-15T11:15:48.005Z,10.87
2023-08-15T11:18:23.520Z,14.88
2023-08-15T11:20:52.086Z,13.55
2023-08-15T11:23:22.149Z,11.18
2023-08-15T11:25:48.938Z,13.43
2023-08-15T11:28:16.377Z,10.15
2023-08-15T11:30:43.087Z,12.82
2023-08-15T11:33:11.169Z,9.90
2023-08-15T11:35:38.634Z,11.70
2023-08-15T11:38:11.501Z,12.23
2023-08-15T11:40:38.284Z,12.00
2023-08-15T11:43:07.059Z,10.23
2023-08-15T11:45:33.757Z,15.88
2023-08-15T11:48:05.586Z,7.45
2023-08-15T11:50:44.231Z,8.73
2023-08-15T11:53:14.535Z,11.73
2023-08-15T11:55:41.977Z,9.43
2023-08-15T11:58:25.920Z,10.25
2023-08-15T12:01:03.399Z,10.35
2023-08-15T12:03:31.868Z,9.90
2023-08-15T12:06:00.616Z,9.05
2023-08-15T12:08:29.066Z,11.15
2023-08-15T12:10:59.061Z,7.95
2023-08-15T12:13:37.105Z,9.02
2023-08-15T12:16:05.090Z,12.63
2023-08-15T12:18:33.254Z,8.47
2023-08-15T12:21:02.021Z,13.38
2023-08-15T12:23:29.608Z,8.20
2023-08-15T12:25:57.552Z,10.85
2023-08-15T12:28:24.386Z,10.02
2023-08-15T12:30:51.674Z,7.57
2023-08-15T12:33:31.258Z,6.70
2023-08-15T12:36:05.749Z,9.32
2023-08-15T12:38:33.157Z,7.68
2023-08-15T12:40:59.845Z,9.10
2023-08-15T12:43:27.196Z,8.48
2023-08-15T12:45:53.952Z,8.50
2023-08-15T12:48:20.630Z,9.35
2023-08-15T12:50:47.894Z,8.77
2023-08-15T12:53:14.651Z,8.07
2023-08-15T12:55:41.981Z,8.73
2023-08-15T12:58:09.244Z,8.75
2023-08-15T13:00:36.806Z,7.75
2023-08-15T13:03:05.972Z,7.82
2023-08-15T13:05:33.364Z,7.30
2023-08-15T13:08:00.017Z,10.40
2023-08-15T13:10:27.318Z,7.03
2023-08-15T13:12:53.949Z,8.35
2023-08-15T13:15:21.294Z,8.13
2023-08-15T13:17:48.012Z,9.98
2023-08-15T13:20:15.984Z,7.03
2023-08-15T13:22:42.674Z,8.13
2023-08-15T13:25:10.285Z,10.07
2023-08-15T13:27:36.948Z,5.72
2023-08-15T13:30:04.105Z,5.05
2023-08-15T13:32:30.775Z,7.32
2023-08-15T13:34:58.047Z,8.38
2023-08-15T13:37:24.793Z,7.90
2023-08-15T13:39:54.874Z,7.88
2023-08-15T13:42:35.783Z,6.05
2023-08-15T13:45:07.492Z,5.13
2023-08-15T13:47:35.860Z,7.75
2023-08-15T13:50:03.224Z,6.43
2023-08-15T13:52:30.380Z,3.92
2023-08-15T13:54:57.364Z,6.70
2023-08-15T13:57:24.416Z,5.75
2023-08-15T13:59:51.886Z,3.90
2023-08-15T14:02:18.741Z,4.47
2023-08-15T14:04:46.072Z,3.83
2023-08-15T14:07:12.692Z,8.38
2023-08-15T14:09:39.650Z,7.97
2023-08-15T14:12:07.159Z,5.72
2023-08-15T14:14:33.832Z,4.70
2023-08-15T14:17:01.223Z,6.28
2023-08-15T14:19:27.945Z,4.28
2023-08-15T14:21:55.206Z,2.90
2023-08-15T14:24:22.564Z,5.53
2023-08-15T14:26:50.338Z,3.65
2023-08-15T14:29:17.016Z,5.22
2023-08-15T14:31:44.274Z,3.65
2023-08-15T14:34:10.940Z,4.55
2023-08-15T14:36:38.267Z,5.82
2023-08-15T14:39:05.172Z,5.55
2023-08-15T14:41:34.652Z,6.60
2023-08-15T14:46:28.620Z,6.15
2023-08-15T14:48:55.857Z,5.35
2023-08-15T14:51:23.128Z,3.92
2023-08-15T14:53:49.820Z,6.97
2023-08-15T14:56:18.491Z,7.70
2023-08-15T14:58:45.839Z,5.20
2023-08-15T15:01:13.428Z,4.97
2023-08-15T15:03:41.024Z,6.15
2023-08-15T15:06:07.792Z,5.22
2023-08-15T15:08:35.852Z,6.35
2023-08-15T15:11:04.435Z,7.10
2023-08-15T15:13:32.077Z,3.88
2023-08-15T15:15:58.835Z,4.20
2023-08-15T15:18:26.335Z,4.95
2023-08-15T15:20:53.269Z,8.25
2023-08-15T15:23:20.706Z,3.40
2023-08-15T15:25:48.819Z,6.78
2023-08-15T15:28:16.170Z,3.40
2023-08-15T15:30:42.809Z,3.83
2023-08-15T15:33:10.084Z,3.47
2023-08-15T15:35:36.838Z,3.15
2023-08-15T15:38:04.716Z,5.70
2023-08-15T15:40:31.440Z,6.72
2023-08-15T15:42:58.377Z,4.47
2023-08-15T15:45:25.134Z,4.07
2023-08-15T15:47:52.559Z,6.20
2023-08-15T15:50:21.134Z,4.63
2023-08-15T15:52:49.192Z,3.67
2023-08-15T15:55:22.197Z,5.70
2023-08-15T15:57:51.919Z,4.93
2023-08-15T16:00:20.788Z,2.60
2023-08-15T16:05:16.025Z,4.40
2023-08-15T16:07:43.667Z,6.45
2023-08-15T16:10:13.678Z,4.00
2023-08-15T16:12:41.046Z,6.45
2023-08-15T16:15:08.418Z,6.78
2023-08-15T16:17:36.230Z,4.72
2023-08-15T16:20:03.947Z,5.60
2023-08-15T16:22:31.582Z,6.43
2023-08-15T16:24:59.029Z,5.22
2023-08-15T16:27:27.690Z,3.90
2023-08-15T16:29:57.066Z,4.68
2023-08-15T16:32:27.458Z,4.30
2023-08-15T16:34:54.799Z,4.97
2023-08-15T16:37:22.581Z,7.20
2023-08-15T16:39:49.528Z,7.75
2023-08-15T16:42:19.367Z,6.65
2023-08-15T16:44:47.381Z,6.32
2023-08-15T16:47:14.155Z,4.88
2023-08-15T16:49:44.452Z,5.07
2023-08-15T16:52:13.213Z,3.75
2023-08-15T16:54:40.594Z,3.70
2023-08-15T16:57:07.304Z,6.70
2023-08-15T16:59:34.302Z,3.67
2023-08-15T17:02:02.436Z,3.38
2023-08-15T17:06:57.108Z,4.63
2023-08-15T17:09:26.244Z,5.50
2023-08-15T17:11:53.160Z,4.88
2023-08-15T17:14:20.527Z,4.20
2023-08-15T17:16:47.425Z,3.78
2023-08-15T17:19:14.610Z,5.22
2023-08-15T17:21:41.260Z,7.00
2023-08-15T17:24:08.521Z,3.53
2023-08-15T17:26:35.083Z,5.45
2023-08-15T17:29:13.848Z,5.78
2023-08-15T17:31:40.876Z,4.93
2023-08-15T17:34:08.057Z,4.10
2023-08-15T17:36:34.615Z,3.72
2023-08-15T17:39:01.804Z,5.50
2023-08-15T17:41:28.920Z,8.50
2023-08-15T17:43:56.158Z,5.35
2023-08-15T17:46:22.911Z,5.25
2023-08-15T17:48:50.052Z,3.88
2023-08-15T17:51:17.431Z,4.20
2023-08-15T17:53:44.125Z,4.25
2023-08-15T17:56:11.383Z,5.88
2023-08-15T17:58:49.180Z,5.70
2023-08-15T18:01:17.313Z,5.40
2023-08-15T18:03:45.662Z,2.63
2023-08-15T18:06:13.369Z,5.70
2023-08-15T18:08:40.170Z,5.35
2023-08-15T18:11:07.438Z,3.40
2023-08-15T18:13:34.224Z,3.58
2023-08-15T18:16:08.286Z,4.82
2023-08-15T18:18:43.784Z,3.28
2023-08-15T18:21:11.168Z,6.00
2023-08-15T18:23:40.732Z,3.67
2023-08-15T18:26:09.069Z,4.47
2023-08-15T18:28:36.015Z,6.60
2023-08-15T18:31:03.330Z,3.88
2023-08-15T18:33:30.018Z,5.97
2023-08-15T18:35:58.336Z,6.65
2023-08-15T18:38:25.029Z,3.38
2023-08-15T18:40:52.384Z,6.18
2023-08-15T18:43:19.037Z,4.78
2023-08-15T18:45:46.952Z,6.07
2023-08-15T18:48:16.026Z,5.07
2023-08-15T18:50:43.880Z,5.20
2023-08-15T18:53:11.753Z,5.47
2023-08-15T18:55:43.070Z,8.40
2023-08-15T18:58:11.470Z,7.53
2023-08-15T19:00:39.571Z,7.50
2023-08-15T19:03:06.809Z,8.98
2023-08-15T19:05:34.680Z,7.47
2023-08-15T19:08:01.354Z,5.90
2023-08-15T19:10:28.586Z,9.30
2023-08-15T19:12:56.342Z,11.13
2023-08-15T19:15:23.187Z,8.20
2023-08-15T19:17:51.389Z,7.47
2023-08-15T19:20:20.308Z,5.38
2023-08-15T19:25:15.023Z,6.47
2023-08-15T19:27:41.723Z,7.88
2023-08-15T19:30:10.088Z,10.02
2023-08-15T19:32:36.835Z,9.07
2023-08-15T19:35:05.677Z,7.72
2023-08-15T19:37:37.956Z,9.10
2023-08-15T19:40:08.529Z,7.40
2023-08-15T19:42:46.398Z,11.48
2023-08-15T19:45:15.008Z,6.35
2023-08-15T19:47:42.475Z,8.02
2023-08-15T19:50:10.431Z,8.70
2023-08-15T19:52:38.486Z,7.35
2023-08-15T19:55:05.575Z,8.68
2023-08-15T19:57:33.665Z,5.82
2023-08-15T20:00:00.638Z,9.60
2023-08-15T20:02:28.367Z,8.52
2023-08-15T20:04:55.337Z,5.68
2023-08-15T20:07:22.654Z,9.13
2023-08-15T20:10:04.128Z,5.53
2023-08-15T20:12:36.170Z,8.55
2023-08-15T20:15:04.093Z,6.63
2023-08-15T20:17:30.845Z,7.97
2023-08-15T20:19:58.469Z,7.78
2023-08-15T20:22:25.253Z,8.95
2023-08-15T20:24:52.669Z,12.35
2023-08-15T20:27:19.792Z,9.07
2023-08-15T20:29:46.945Z,10.95
