createdAt,value
2023-04-08T06:11:42.976Z,24.10
2023-04-08T06:11:54.128Z,22.80
2023-04-08T06:12:05.385Z,22.60
2023-04-08T06:12:15.177Z,20.20
2023-04-08T06:12:27.241Z,20.70
2023-04-08T06:12:34.440Z,23.00
2023-04-08T06:12:44.652Z,34.60
2023-04-08T06:12:54.636Z,47.90
2023-04-08T06:13:14.902Z,60.10
2023-04-08T06:13:25.074Z,61.20
2023-04-08T06:13:35.189Z,61.50
2023-04-08T06:13:45.335Z,44.30
2023-04-08T06:13:55.372Z,38.00
2023-04-08T06:14:06.288Z,30.80
2023-04-08T06:14:15.566Z,27.80
2023-04-08T06:14:25.753Z,27.30
2023-04-08T06:14:35.821Z,24.40
2023-04-08T06:14:46.011Z,24.20
2023-04-08T06:14:56.000Z,23.90
2023-04-08T06:15:16.155Z,25.30
2023-04-08T06:15:26.379Z,23.70
2023-04-08T06:15:36.569Z,24.40
2023-04-08T06:15:46.605Z,25.10
2023-04-08T06:15:56.802Z,24.20
2023-04-08T06:16:06.954Z,27.70
2023-04-08T06:16:18.882Z,28.90
2023-04-08T06:16:27.155Z,28.80
2023-04-08T06:16:37.239Z,28.90
2023-04-08T06:16:47.452Z,31.10
2023-04-08T06:16:57.757Z,32.00
2023-04-08T06:17:07.822Z,27.20
2023-04-08T06:17:21.375Z,29.40
2023-04-08T06:17:27.960Z,29.40
2023-04-08T06:17:38.198Z,29.30
2023-04-08T06:17:48.237Z,29.60
2023-04-08T06:17:58.326Z,29.90
2023-04-08T06:18:08.469Z,34.30
2023-04-08T06:18:28.691Z,34.80
2023-04-08T06:18:38.761Z,34.20
2023-04-08T06:18:48.997Z,31.80
2023-04-08T06:18:59.085Z,30.10
2023-04-08T06:19:09.241Z,24.60
2023-04-08T06:19:19.395Z,24.00
2023-04-08T06:19:29.570Z,20.80
2023-04-08T06:19:39.583Z,19.90
2023-04-08T06:19:49.711Z,21.60
2023-04-08T06:19:59.946Z,22.30
2023-04-08T06:20:09.979Z,23.10
2023-04-08T06:20:20.069Z,22.90
2023-04-08T06:20:30.244Z,24.10
2023-04-08T06:20:40.343Z,24.90
2023-04-08T06:20:50.485Z,24.70
2023-04-08T06:21:00.496Z,25.50
2023-04-08T06:21:10.752Z,27.10
2023-04-08T06:21:20.788Z,28.50
2023-04-08T06:21:30.937Z,28.30
2023-04-08T06:21:41.794Z,27.90
2023-04-08T06:21:51.235Z,28.00
2023-04-08T06:22:01.445Z,26.80
2023-04-08T06:22:11.465Z,25.80
2023-04-08T06:22:21.623Z,25.80
2023-04-08T06:22:31.687Z,26.10
2023-04-08T06:22:51.890Z,27.20
2023-04-08T06:23:01.969Z,30.80
2023-04-08T06:23:12.311Z,31.30
2023-04-08T06:23:22.239Z,30.80
2023-04-08T06:23:32.505Z,30.00
2023-04-08T06:23:42.552Z,29.30
2023-04-08T06:23:52.646Z,29.50
2023-04-08T06:24:02.759Z,26.50
2023-04-08T06:24:12.858Z,26.60
2023-04-08T06:24:22.985Z,26.80
2023-04-08T06:24:33.115Z,28.50
2023-04-08T06:24:43.267Z,27.90
2023-04-08T06:24:53.326Z,27.00
2023-04-08T06:25:07.168Z,26.20
2023-04-08T06:25:13.587Z,26.00
2023-04-08T06:25:23.782Z,26.10
2023-04-08T06:25:33.930Z,26.50
2023-04-08T06:25:44.010Z,26.80
2023-04-08T06:25:54.179Z,26.80
2023-04-08T06:26:15.218Z,27.40
2023-04-08T06:26:24.510Z,26.20
2023-04-08T06:26:34.588Z,26.00
2023-04-08T06:26:44.792Z,29.70
2023-04-08T06:26:55.776Z,29.60
2023-04-08T06:27:05.005Z,30.80
2023-04-08T06:27:25.384Z,30.50
2023-04-08T06:27:35.535Z,30.70
2023-04-08T06:27:45.606Z,28.40
2023-04-08T06:27:55.718Z,29.40
2023-04-08T06:28:05.854Z,28.50
2023-04-08T06:28:16.072Z,28.10
2023-04-08T06:28:26.193Z,28.40
2023-04-08T06:28:36.222Z,26.90
2023-04-08T06:28:46.311Z,27.80
2023-04-08T06:28:56.432Z,26.50
2023-04-08T06:29:06.773Z,26.40
2023-04-08T06:29:16.752Z,27.20
2023-04-08T06:29:26.936Z,26.80
2023-04-08T06:29:37.093Z,26.00
2023-04-08T06:29:47.060Z,24.40
2023-04-08T06:29:57.234Z,24.40
2023-04-08T06:30:07.268Z,23.80
2023-04-08T06:30:21.027Z,23.60
2023-04-08T06:30:27.704Z,23.60
2023-04-08T06:30:37.815Z,23.70
2023-04-08T06:30:47.817Z,24.00
2023-04-08T06:30:57.965Z,24.10
2023-04-08T06:31:08.125Z,24.10
2023-04-08T06:31:28.211Z,23.70
2023-04-08T06:31:39.479Z,23.50
2023-04-08T06:31:48.520Z,24.30
2023-04-08T06:31:58.812Z,25.30
2023-04-08T06:32:08.966Z,23.50
2023-04-08T06:32:19.902Z,22.70
2023-04-08T06:32:29.076Z,24.60
2023-04-08T06:32:49.393Z,23.70
2023-04-08T06:32:59.551Z,26.00
2023-04-08T06:33:09.541Z,26.10
2023-04-08T06:33:19.792Z,26.40
2023-04-08T06:33:30.401Z,25.70
2023-04-08T06:33:40.106Z,25.50
2023-04-08T06:33:50.407Z,24.30
2023-04-08T06:34:00.294Z,21.90
2023-04-08T06:34:10.421Z,22.00
2023-04-08T06:34:21.347Z,22.40
2023-04-08T06:34:30.632Z,23.50
2023-04-08T06:34:40.864Z,22.50
2023-04-08T06:34:51.009Z,22.70
2023-04-08T06:35:01.057Z,22.80
2023-04-08T06:35:11.221Z,23.00
2023-04-08T06:35:21.236Z,22.60
2023-04-08T06:35:32.589Z,20.70
2023-04-08T06:35:41.578Z,22.60
2023-04-08T06:35:51.665Z,22.50
2023-04-08T06:36:01.751Z,23.20
2023-04-08T06:36:11.874Z,22.70
2023-04-08T06:36:22.162Z,23.40
2023-04-08T06:36:32.150Z,23.00
2023-04-08T06:36:42.399Z,21.80
2023-04-08T06:36:52.585Z,21.40
2023-04-08T06:37:02.734Z,21.40
2023-04-08T06:37:12.781Z,20.80
2023-04-08T06:37:22.910Z,20.10
2023-04-08T06:37:33.018Z,19.50
2023-04-08T06:37:43.189Z,20.30
2023-04-08T06:37:53.272Z,21.90
2023-04-08T06:38:03.436Z,22.50
2023-04-08T06:38:13.483Z,24.30
2023-04-08T06:38:23.760Z,24.10
2023-04-08T06:38:33.722Z,25.50
2023-04-08T06:38:43.967Z,25.80
2023-04-08T06:38:54.012Z,24.60
2023-04-08T06:39:04.227Z,24.40
2023-04-08T06:39:14.483Z,24.80
2023-04-08T06:39:24.482Z,24.90
2023-04-08T06:39:34.604Z,25.10
2023-04-08T06:39:44.673Z,24.60
2023-04-08T06:39:54.802Z,23.70
2023-04-08T06:40:05.069Z,22.70
2023-04-08T06:40:15.126Z,21.90
2023-04-08T06:40:25.335Z,22.10
2023-04-08T06:40:35.883Z,21.50
2023-04-08T06:40:45.553Z,23.50
2023-04-08T06:40:55.630Z,24.80
2023-04-08T06:41:05.855Z,24.20
2023-04-08T06:41:15.947Z,23.60
2023-04-08T06:41:26.052Z,22.90
2023-04-08T06:41:36.534Z,21.80
2023-04-08T06:41:46.261Z,19.50
2023-04-08T06:41:56.870Z,18.80
2023-04-08T06:42:06.523Z,19.20
2023-04-08T06:42:16.668Z,19.90
2023-04-08T06:42:26.820Z,24.50
2023-04-08T06:42:36.834Z,27.80
2023-04-08T06:42:46.844Z,29.40
2023-04-08T06:42:57.060Z,29.40
2023-04-08T06:43:07.115Z,28.70
2023-04-08T06:43:17.679Z,28.50
2023-04-08T06:43:27.614Z,23.80
2023-04-08T06:43:37.731Z,21.50
2023-04-08T06:43:47.685Z,19.60
2023-04-08T06:43:57.776Z,19.20
2023-04-08T06:44:07.857Z,20.50
2023-04-08T06:44:18.832Z,21.50
2023-04-08T06:44:28.212Z,21.90
2023-04-08T06:44:38.321Z,21.60
2023-04-08T06:44:48.381Z,21.90
2023-04-08T06:44:58.533Z,22.40
2023-04-08T06:45:08.567Z,22.80
2023-04-08T06:45:28.883Z,23.80
2023-04-08T06:45:39.106Z,24.10
2023-04-08T06:45:49.300Z,26.70
2023-04-08T06:45:59.209Z,26.00
2023-04-08T06:46:09.258Z,25.00
2023-04-08T06:46:19.405Z,24.60
2023-04-08T06:46:29.533Z,25.50
2023-04-08T06:46:39.771Z,26.30
2023-04-08T06:46:49.783Z,25.80
2023-04-08T06:47:00.164Z,26.00
2023-04-08T06:47:09.974Z,26.30
2023-04-08T06:47:20.162Z,25.20
2023-04-08T06:47:30.305Z,24.40
2023-04-08T06:47:40.418Z,25.90
2023-04-08T06:47:50.530Z,24.40
2023-04-08T06:48:00.696Z,25.20
2023-04-08T06:48:10.693Z,24.60
2023-04-08T06:48:21.026Z,23.80
2023-04-08T06:48:31.313Z,23.40
2023-04-08T06:48:41.188Z,23.20
2023-04-08T06:48:51.405Z,23.90
2023-04-08T06:49:01.432Z,24.60
2023-04-08T06:49:11.451Z,26.70
2023-04-08T06:49:21.631Z,27.40
2023-04-08T06:49:31.739Z,27.20
2023-04-08T06:49:41.851Z,26.10
2023-04-08T06:49:52.773Z,25.70
2023-04-08T06:50:02.177Z,26.00
2023-04-08T06:50:12.435Z,24.50
2023-04-08T06:50:22.543Z,25.20
2023-04-08T06:50:32.629Z,25.50
2023-04-08T06:50:42.734Z,26.80
2023-04-08T06:50:52.899Z,26.10
2023-04-08T06:51:02.981Z,25.60
2023-04-08T06:51:13.091Z,28.80
2023-04-08T06:51:23.183Z,28.30
2023-04-08T06:51:33.314Z,30.40
2023-04-08T06:51:43.568Z,30.70
2023-04-08T06:51:53.547Z,35.20
2023-04-08T06:52:03.758Z,35.90
2023-04-08T06:52:15.072Z,37.50
2023-04-08T06:52:24.091Z,35.80
2023-04-08T06:52:34.156Z,33.20
2023-04-08T06:52:44.329Z,31.10
2023-04-08T06:52:54.379Z,32.30
2023-04-08T06:53:04.510Z,37.80
2023-04-08T06:53:14.708Z,33.30
2023-04-08T06:53:24.823Z,43.70
2023-04-08T06:53:34.932Z,47.70
2023-04-08T06:53:45.058Z,52.20
2023-04-08T06:53:55.166Z,46.50
2023-04-08T06:54:05.254Z,41.00
2023-04-08T06:54:15.294Z,38.20
2023-04-08T06:54:25.367Z,31.50
2023-04-08T06:54:35.595Z,28.40
2023-04-08T06:54:45.782Z,25.10
2023-04-08T06:54:55.854Z,24.60
2023-04-08T06:55:05.985Z,22.90
2023-04-08T06:55:16.049Z,23.60
2023-04-08T06:55:26.282Z,23.60
2023-04-08T06:55:36.320Z,23.60
2023-04-08T06:55:46.457Z,23.30
2023-04-08T06:55:56.578Z,23.90
2023-04-08T06:56:06.854Z,24.30
2023-04-08T06:56:16.916Z,26.70
2023-04-08T06:56:27.035Z,29.10
2023-04-08T06:56:37.276Z,30.20
2023-04-08T06:56:47.485Z,32.00
2023-04-08T06:56:57.415Z,31.70
2023-04-08T06:57:07.572Z,33.10
2023-04-08T06:57:17.735Z,30.00
2023-04-08T06:57:27.900Z,26.70
2023-04-08T06:57:37.996Z,28.20
2023-04-08T06:57:48.095Z,27.20
2023-04-08T06:57:58.145Z,29.70
2023-04-08T06:58:08.401Z,29.50
2023-04-08T06:58:18.415Z,30.00
2023-04-08T06:58:28.526Z,32.50
2023-04-08T06:58:38.659Z,30.10
2023-04-08T06:58:48.850Z,28.80
2023-04-08T06:58:58.938Z,24.50
2023-04-08T06:59:09.183Z,23.90
2023-04-08T06:59:19.164Z,22.70
2023-04-08T06:59:29.441Z,25.50
2023-04-08T06:59:39.463Z,29.20
2023-04-08T06:59:49.613Z,29.90
2023-04-08T06:59:59.731Z,32.70
2023-04-08T07:00:09.894Z,33.10
2023-04-08T07:00:19.945Z,34.80
2023-04-08T07:00:30.193Z,29.80
2023-04-08T07:00:40.319Z,26.50
2023-04-08T07:00:50.463Z,27.00
2023-04-08T07:01:00.572Z,28.30
2023-04-08T07:01:10.673Z,31.80
2023-04-08T07:01:20.788Z,35.70
2023-04-08T07:01:31.097Z,39.70
2023-04-08T07:01:41.004Z,44.20
2023-04-08T07:01:51.232Z,42.90
2023-04-08T07:02:01.273Z,40.30
2023-04-08T07:02:11.420Z,36.20
2023-04-08T07:02:21.614Z,31.40
2023-04-08T07:02:31.682Z,28.10
2023-04-08T07:02:41.941Z,26.50
2023-04-08T07:02:51.921Z,27.50
2023-04-08T07:03:02.051Z,30.10
2023-04-08T07:03:12.331Z,31.20
2023-04-08T07:03:22.485Z,31.20
2023-04-08T07:03:32.376Z,30.70
2023-04-08T07:03:42.478Z,30.20
2023-04-08T07:03:52.670Z,32.00
2023-04-08T07:04:02.851Z,31.40
2023-04-08T07:04:12.939Z,31.60
2023-04-08T07:04:23.059Z,33.20
2023-04-08T07:04:33.241Z,35.30
2023-04-08T07:04:44.949Z,35.40
2023-04-08T07:04:53.485Z,32.80
2023-04-08T07:05:03.479Z,30.70
2023-04-08T07:05:13.686Z,29.30
2023-04-08T07:05:23.972Z,27.50
2023-04-08T07:05:34.028Z,26.00
2023-04-08T07:05:43.986Z,24.00
2023-04-08T07:05:54.733Z,24.40
2023-04-08T07:06:04.388Z,24.50
2023-04-08T07:06:14.358Z,24.50
2023-04-08T07:06:24.451Z,24.70
2023-04-08T07:06:34.667Z,24.60
2023-04-08T07:06:44.693Z,27.20
2023-04-08T07:06:54.795Z,31.20
2023-04-08T07:07:05.512Z,32.20
2023-04-08T07:07:15.144Z,32.20
2023-04-08T07:07:25.045Z,35.30
2023-04-08T07:07:35.313Z,35.00
2023-04-08T07:07:45.332Z,34.00
2023-04-08T07:07:55.507Z,32.30
2023-04-08T07:08:05.557Z,32.80
2023-04-08T07:08:15.689Z,34.90
2023-04-08T07:08:25.774Z,34.50
2023-04-08T07:08:36.013Z,36.50
2023-04-08T07:08:45.995Z,34.70
2023-04-08T07:08:56.297Z,31.70
2023-04-08T07:09:06.232Z,30.40
2023-04-08T07:09:16.411Z,29.60
2023-04-08T07:09:26.526Z,27.50
2023-04-08T07:09:36.831Z,26.70
2023-04-08T07:09:46.773Z,27.40
2023-04-08T07:09:56.975Z,29.50
2023-04-08T07:10:09.648Z,31.10
2023-04-08T07:10:17.221Z,30.50
2023-04-08T07:10:27.237Z,33.50
2023-04-08T07:10:37.432Z,38.40
2023-04-08T07:10:47.432Z,38.90
2023-04-08T07:10:57.544Z,37.70
2023-04-08T07:11:07.687Z,38.00
2023-04-08T07:11:17.856Z,37.30
2023-04-08T07:11:27.937Z,36.10
2023-04-08T07:11:38.122Z,32.80
2023-04-08T07:11:48.253Z,32.00
2023-04-08T07:11:58.481Z,31.50
2023-04-08T07:12:09.244Z,30.20
2023-04-08T07:12:18.629Z,29.40
2023-04-08T07:12:30.846Z,28.80
2023-04-08T07:12:38.939Z,27.00
2023-04-08T07:12:49.051Z,27.40
2023-04-08T07:13:00.000Z,29.20
2023-04-08T07:13:09.294Z,29.70
2023-04-08T07:13:19.338Z,30.70
2023-04-08T07:13:39.621Z,30.90
2023-04-08T07:13:49.860Z,31.40
2023-04-08T07:13:59.796Z,30.80
2023-04-08T07:14:10.054Z,30.90
2023-04-08T07:14:20.111Z,29.60
2023-04-08T07:14:30.201Z,28.80
2023-04-08T07:14:40.341Z,28.40
2023-04-08T07:14:50.434Z,27.90
2023-04-08T07:15:00.433Z,27.00
2023-04-08T07:15:10.567Z,27.90
2023-04-08T07:15:20.678Z,29.90
2023-04-08T07:15:30.841Z,31.70
2023-04-08T07:15:41.921Z,32.30
2023-04-08T07:15:51.114Z,33.60
2023-04-08T07:16:01.301Z,33.80
2023-04-08T07:16:11.463Z,33.60
2023-04-08T07:16:21.500Z,31.70
2023-04-08T07:16:31.600Z,31.30
2023-04-08T07:16:51.976Z,31.60
2023-04-08T07:17:02.141Z,31.70
2023-04-08T07:17:12.163Z,31.90
2023-04-08T07:17:22.321Z,32.00
2023-04-08T07:17:32.404Z,31.80
2023-04-08T07:17:42.473Z,30.40
2023-04-08T07:17:52.680Z,28.50
2023-04-08T07:18:02.733Z,28.00
2023-04-08T07:18:13.922Z,26.80
2023-04-08T07:18:23.920Z,26.90
2023-04-08T07:18:34.013Z,26.00
2023-04-08T07:18:43.875Z,27.80
2023-04-08T07:18:53.477Z,27.20
2023-04-08T07:19:04.417Z,29.80
2023-04-08T07:19:15.834Z,30.70
2023-04-08T07:19:24.438Z,33.00
2023-04-08T07:19:34.901Z,33.20
2023-04-08T07:19:47.063Z,33.90
2023-04-08T07:19:54.934Z,34.50
2023-04-08T07:20:14.418Z,34.60
2023-04-08T07:20:25.366Z,34.10
2023-04-08T07:20:34.736Z,34.70
2023-04-08T07:20:44.770Z,35.90
2023-04-08T07:20:54.894Z,34.90
2023-04-08T07:21:05.102Z,33.20
2023-04-08T07:21:15.351Z,32.20
2023-04-08T07:21:35.586Z,32.00
2023-04-08T07:21:46.876Z,30.20
2023-04-08T07:21:55.799Z,29.60
2023-04-08T07:22:05.830Z,30.00
2023-04-08T07:22:16.042Z,31.00
2023-04-08T07:22:26.088Z,31.00
2023-04-08T07:22:36.211Z,29.70
2023-04-08T07:22:56.433Z,30.20
2023-04-08T07:23:06.518Z,29.00
2023-04-08T07:23:16.602Z,28.00
2023-04-08T07:23:26.731Z,28.60
2023-04-08T07:23:36.899Z,29.30
2023-04-08T07:23:46.978Z,28.40
2023-04-08T07:23:57.213Z,28.40
2023-04-08T07:24:07.246Z,28.30
2023-04-08T07:24:17.331Z,28.20
2023-04-08T07:24:27.456Z,26.90
2023-04-08T07:24:37.745Z,29.70
2023-04-08T07:24:47.735Z,32.50
2023-04-08T07:24:57.830Z,32.50
2023-04-08T07:25:09.903Z,34.10
