createdAt,value
2023-05-03T11:09:18.260Z,90.03
2023-05-03T11:10:18.160Z,89.69
2023-05-03T11:11:18.124Z,87.82
2023-05-03T11:12:18.135Z,88.15
2023-05-03T11:13:18.153Z,85.61
2023-05-03T11:14:18.113Z,81.86
2023-05-03T11:15:18.060Z,82.97
2023-05-03T11:16:18.099Z,83.64
2023-05-03T11:17:18.039Z,84.70
2023-05-03T11:18:18.036Z,84.41
2023-05-03T11:19:18.014Z,84.56
2023-05-03T11:20:18.011Z,85.47
2023-05-03T11:21:17.970Z,85.27
2023-05-03T11:22:17.965Z,84.78
2023-05-03T11:23:17.945Z,84.92
2023-05-03T11:24:17.976Z,82.81
2023-05-03T11:25:17.941Z,82.38
2023-05-03T11:26:17.913Z,83.23
2023-05-03T11:27:17.914Z,83.42
2023-05-03T11:28:17.897Z,82.17
2023-05-03T11:29:17.906Z,81.21
2023-05-03T11:30:17.862Z,80.60
2023-05-03T11:31:17.914Z,81.07
2023-05-03T11:32:17.939Z,81.04
2023-05-03T11:33:17.831Z,82.57
2023-05-03T11:34:17.823Z,81.76
2023-05-03T11:35:17.808Z,83.00
2023-05-03T11:36:17.825Z,82.56
2023-05-03T11:37:17.776Z,80.06
2023-05-03T11:38:17.791Z,80.11
2023-05-03T11:39:18.968Z,79.96
2023-05-03T11:40:17.759Z,80.15
2023-05-03T11:41:17.809Z,78.81
2023-05-03T11:42:17.925Z,77.01
2023-05-03T11:43:17.728Z,78.02
2023-05-03T11:44:18.570Z,77.09
2023-05-03T11:45:17.705Z,77.13
2023-05-03T11:46:17.753Z,76.30
2023-05-03T11:47:17.853Z,75.97
2023-05-03T11:48:17.756Z,75.82
2023-05-03T11:49:17.631Z,74.85
2023-05-03T11:50:17.629Z,73.91
2023-05-03T11:51:17.606Z,72.95
2023-05-03T11:52:17.592Z,74.10
2023-05-03T11:53:17.581Z,76.26
2023-05-03T11:54:25.058Z,76.05
2023-05-03T11:55:17.557Z,72.22
2023-05-03T11:56:17.525Z,73.03
2023-05-03T11:57:17.552Z,73.55
2023-05-03T11:58:17.516Z,70.23
2023-05-03T11:59:17.527Z,69.36
2023-05-03T12:00:17.580Z,68.68
2023-05-03T12:01:17.500Z,67.78
2023-05-03T12:02:17.554Z,68.87
2023-05-03T12:03:17.708Z,71.31
2023-05-03T12:04:17.592Z,73.50
2023-05-03T12:05:18.070Z,72.79
2023-05-03T12:06:17.891Z,70.70
2023-05-03T12:07:19.949Z,69.97
2023-05-03T12:08:18.484Z,70.36
2023-05-03T12:09:18.680Z,71.55
2023-05-03T12:10:21.923Z,69.52
2023-05-03T12:11:18.221Z,69.26
2023-05-03T12:12:19.743Z,69.13
2023-05-03T12:13:17.762Z,69.62
2023-05-03T12:14:17.419Z,68.13
2023-05-03T12:15:17.591Z,65.98
2023-05-03T12:16:18.658Z,65.72
2023-05-03T12:17:19.000Z,67.23
2023-05-03T12:18:19.018Z,68.60
2023-05-03T12:19:17.656Z,69.79
2023-05-03T12:22:24.992Z,71.22
2023-05-03T12:23:17.399Z,69.61
2023-05-03T12:24:20.052Z,70.22
2023-05-03T12:25:20.110Z,70.54
2023-05-03T12:26:18.861Z,69.78
2023-05-03T12:27:19.385Z,71.84
2023-05-03T12:28:20.278Z,69.13
2023-05-03T12:29:19.272Z,68.46
2023-05-03T12:30:17.932Z,67.43
2023-05-03T12:31:18.065Z,66.91
2023-05-03T12:32:17.152Z,68.07
2023-05-03T12:33:17.628Z,68.68
2023-05-03T12:34:31.520Z,69.97
2023-05-03T12:35:19.746Z,65.95
2023-05-03T12:36:18.527Z,66.85
2023-05-03T12:37:17.598Z,66.27
2023-05-03T12:38:17.849Z,66.82
2023-05-03T12:39:17.186Z,68.13
2023-05-03T12:40:32.382Z,68.10
2023-05-03T12:41:32.414Z,67.78
2023-05-03T12:42:17.034Z,69.78
2023-05-03T12:43:16.997Z,70.29
2023-05-03T12:44:17.396Z,68.33
2023-05-03T12:45:20.860Z,67.33
2023-05-03T12:46:32.304Z,64.79
2023-05-03T12:48:17.129Z,67.59
2023-05-03T12:49:17.123Z,66.53
2023-05-03T12:50:18.823Z,65.20
2023-05-03T12:51:20.356Z,66.66
2023-05-03T12:53:17.783Z,66.08
2023-05-03T12:54:19.075Z,66.01
2023-05-03T12:55:18.431Z,65.08
2023-05-03T12:56:17.062Z,64.59
2023-05-03T12:57:22.658Z,65.08
2023-05-03T12:59:39.205Z,65.34
2023-05-03T13:00:20.968Z,63.98
2023-05-03T13:02:05.392Z,62.79
2023-05-03T13:03:19.831Z,63.43
2023-05-03T13:04:41.404Z,65.20
2023-05-03T13:05:29.655Z,65.05
2023-05-03T13:06:16.937Z,65.01
2023-05-03T13:07:17.148Z,65.78
2023-05-03T13:08:21.408Z,65.59
2023-05-03T13:09:20.079Z,65.50
2023-05-03T13:11:16.663Z,68.14
2023-05-03T13:12:16.718Z,64.50
2023-05-03T13:13:16.610Z,65.17
2023-05-03T13:14:16.585Z,64.66
2023-05-03T13:15:16.586Z,66.59
2023-05-03T13:16:16.649Z,66.75
2023-05-03T13:17:16.655Z,65.85
2023-05-03T13:18:16.588Z,63.24
2023-05-03T13:19:16.564Z,63.98
2023-05-03T13:20:16.522Z,64.72
2023-05-03T13:21:16.536Z,63.76
2023-05-03T13:22:16.533Z,64.85
2023-05-03T13:23:16.514Z,64.04
2023-05-03T13:24:16.493Z,62.69
2023-05-03T13:25:16.504Z,61.21
2023-05-03T13:26:16.481Z,62.56
2023-05-03T13:27:16.482Z,63.69
2023-05-03T13:28:16.452Z,64.82
2023-05-03T13:29:16.452Z,67.11
2023-05-03T13:30:16.437Z,65.69
2023-05-03T13:31:16.438Z,66.43
2023-05-03T13:32:16.555Z,64.89
2023-05-03T13:33:16.484Z,64.01
2023-05-03T13:34:16.384Z,63.24
2023-05-03T13:35:16.432Z,65.37
2023-05-03T13:36:16.381Z,63.79
2023-05-03T13:37:16.383Z,64.24
2023-05-03T13:38:16.360Z,63.24
2023-05-03T13:39:16.507Z,64.08
2023-05-03T13:40:16.342Z,64.76
2023-05-03T13:41:16.324Z,64.18
2023-05-03T13:42:16.345Z,64.69
2023-05-03T13:43:16.342Z,63.63
2023-05-03T13:44:16.313Z,63.08
2023-05-03T13:45:16.316Z,62.47
2023-05-03T13:46:16.383Z,62.63
2023-05-03T13:47:16.303Z,60.62
2023-05-03T13:48:18.468Z,61.18
2023-05-03T13:49:16.313Z,61.36
2023-05-03T13:50:16.245Z,62.11
2023-05-03T13:51:16.266Z,62.27
2023-05-03T13:52:16.273Z,64.21
2023-05-03T13:53:16.262Z,63.08
2023-05-03T13:54:16.236Z,63.43
2023-05-03T13:55:16.213Z,63.92
2023-05-03T13:56:16.206Z,63.89
2023-05-03T13:57:16.228Z,64.62
2023-05-03T13:58:16.197Z,64.24
2023-05-03T13:59:16.189Z,63.11
2023-05-03T14:00:16.190Z,61.24
2023-05-03T14:01:16.227Z,62.46
2023-05-03T14:02:16.275Z,63.17
2023-05-03T14:03:16.275Z,60.62
2023-05-03T14:04:16.193Z,60.68
2023-05-03T14:05:16.179Z,59.91
2023-05-03T14:06:16.139Z,58.62
2023-05-03T14:07:16.129Z,60.34
2023-05-03T14:08:16.146Z,63.34
2023-05-03T14:09:16.117Z,63.37
2023-05-03T14:10:16.130Z,62.24
2023-05-03T14:11:16.143Z,62.75
2023-05-03T14:12:16.123Z,62.21
2023-05-03T14:13:16.152Z,61.02
2023-05-03T14:14:16.078Z,61.50
2023-05-03T14:15:16.076Z,60.99
2023-05-03T14:16:21.821Z,61.30
2023-05-03T14:17:16.146Z,61.89
2023-05-03T14:18:16.120Z,60.40
2023-05-03T14:19:16.128Z,61.85
2023-05-03T14:20:16.045Z,62.30
2023-05-03T14:21:16.065Z,61.21
2023-05-03T14:22:16.031Z,59.94
2023-05-03T14:23:16.070Z,58.92
2023-05-03T14:24:16.045Z,61.60
2023-05-03T14:25:16.041Z,59.40
2023-05-03T14:26:16.030Z,61.27
2023-05-03T14:27:16.015Z,59.75
2023-05-03T14:28:15.996Z,59.69
2023-05-03T14:29:16.028Z,58.77
2023-05-03T14:30:15.993Z,56.64
2023-05-03T14:31:16.042Z,56.56
2023-05-03T14:32:15.997Z,56.94
2023-05-03T14:33:16.034Z,58.75
2023-05-03T14:34:16.001Z,59.50
2023-05-03T14:35:15.988Z,59.59
2023-05-03T14:36:15.953Z,60.21
2023-05-03T14:37:15.954Z,59.94
2023-05-03T14:38:15.972Z,59.91
2023-05-03T14:39:15.957Z,58.11
2023-05-03T14:40:15.931Z,58.65
2023-05-03T14:41:15.954Z,58.17
2023-05-03T14:42:15.951Z,58.88
2023-05-03T14:43:15.960Z,59.46
2023-05-03T14:44:15.922Z,60.58
2023-05-03T14:45:15.924Z,59.00
2023-05-03T14:46:15.944Z,58.91
2023-05-03T14:47:15.924Z,58.91
2023-05-03T14:48:15.893Z,57.79
2023-05-03T14:49:15.928Z,58.11
2023-05-03T14:50:15.895Z,56.85
2023-05-03T14:51:15.914Z,57.84
2023-05-03T14:52:15.900Z,57.07
2023-05-03T14:53:15.905Z,57.07
2023-05-03T14:54:15.877Z,56.97
2023-05-03T14:55:15.888Z,56.41
2023-05-03T14:56:15.898Z,55.26
2023-05-03T14:57:15.882Z,55.77
2023-05-03T14:58:16.079Z,55.78
2023-05-03T14:59:15.888Z,56.52
2023-05-03T15:00:15.865Z,58.30
2023-05-03T15:01:15.893Z,58.30
2023-05-03T15:02:15.860Z,58.14
2023-05-03T15:03:15.890Z,56.03
2023-05-03T15:04:15.864Z,56.37
2023-05-03T15:05:15.832Z,56.01
2023-05-03T15:06:15.839Z,56.26
2023-05-03T15:07:15.866Z,54.64
2023-05-03T15:08:15.851Z,54.71
2023-05-03T15:09:15.831Z,55.19
2023-05-03T15:10:15.809Z,54.92
2023-05-03T15:11:15.828Z,55.32
2023-05-03T15:12:15.824Z,56.00
2023-05-03T15:13:16.135Z,57.03
2023-05-03T15:14:15.912Z,56.05
2023-05-03T15:15:15.817Z,55.40
2023-05-03T15:16:15.834Z,56.26
2023-05-03T15:17:15.866Z,58.01
2023-05-03T15:18:15.845Z,57.78
2023-05-03T15:19:15.834Z,57.54
2023-05-03T15:20:15.793Z,56.30
2023-05-03T15:21:15.777Z,55.92
2023-05-03T15:22:15.785Z,57.06
2023-05-03T15:23:15.796Z,57.73
2023-05-03T15:24:15.788Z,57.96
2023-05-03T15:25:15.814Z,57.89
2023-05-03T15:26:15.756Z,55.65
2023-05-03T15:27:15.774Z,55.82
2023-05-03T15:28:15.765Z,55.63
2023-05-03T15:29:15.804Z,55.41
2023-05-03T15:30:15.777Z,54.99
2023-05-03T15:31:15.810Z,54.50
2023-05-03T15:32:15.749Z,54.02
2023-05-03T15:33:15.805Z,54.75
2023-05-03T15:34:15.735Z,53.99
2023-05-03T15:35:15.739Z,55.40
2023-05-03T15:36:15.757Z,55.52
2023-05-03T15:37:15.760Z,54.98
2023-05-03T15:38:15.842Z,56.36
2023-05-03T15:39:15.774Z,56.00
2023-05-03T15:40:15.723Z,56.00
2023-05-03T15:41:15.762Z,55.58
2023-05-03T15:42:15.704Z,55.78
2023-05-03T15:43:15.706Z,56.39
2023-05-03T15:44:15.741Z,55.49
2023-05-03T15:45:15.735Z,55.58
2023-05-03T15:46:15.849Z,55.56
2023-05-03T15:47:15.714Z,55.94
2023-05-03T15:48:15.792Z,56.79
2023-05-03T15:49:15.694Z,55.88
2023-05-03T15:50:15.796Z,56.36
2023-05-03T15:51:15.705Z,55.90
2023-05-03T15:52:15.686Z,56.29
2023-05-03T15:53:15.702Z,56.20
2023-05-03T15:54:15.690Z,56.32
2023-05-03T15:55:15.682Z,56.61
2023-05-03T15:56:15.694Z,55.93
2023-05-03T15:57:15.672Z,55.63
2023-05-03T15:58:15.803Z,55.85
2023-05-03T15:59:15.677Z,55.85
2023-05-03T16:00:15.675Z,55.27
2023-05-03T16:01:15.782Z,53.71
2023-05-03T16:02:15.654Z,52.96
2023-05-03T16:03:15.741Z,53.74
2023-05-03T16:04:15.688Z,53.47
2023-05-03T16:05:15.702Z,54.60
2023-05-03T16:06:15.692Z,54.14
2023-05-03T16:07:15.668Z,55.38
2023-05-03T16:08:15.646Z,54.28
2023-05-03T16:09:15.704Z,54.71
2023-05-03T16:10:15.661Z,55.88
2023-05-03T16:11:15.717Z,55.49
2023-05-03T16:12:15.715Z,55.49
2023-05-03T16:13:15.904Z,56.77
2023-05-03T16:14:15.724Z,55.81
2023-05-03T16:15:15.773Z,54.91
2023-05-03T16:16:15.741Z,55.62
2023-05-03T16:17:15.780Z,55.68
2023-05-03T16:18:15.745Z,55.51
2023-05-03T16:19:15.635Z,56.09
2023-05-03T16:20:15.629Z,57.41
2023-05-03T16:21:15.634Z,57.40
2023-05-03T16:22:15.651Z,56.82
2023-05-03T16:23:15.612Z,56.70
2023-05-03T16:24:15.609Z,56.28
2023-05-03T16:25:15.615Z,57.05
2023-05-03T16:26:15.622Z,56.93
2023-05-03T16:27:15.623Z,57.37
2023-05-03T16:28:15.617Z,56.60
2023-05-03T16:29:15.608Z,55.58
2023-05-03T16:30:15.601Z,56.23
2023-05-03T16:31:15.688Z,54.48
2023-05-03T16:32:15.624Z,55.64
2023-05-03T16:33:15.612Z,54.45
2023-05-03T16:34:15.592Z,55.64
2023-05-03T16:35:15.606Z,55.49
2023-05-03T16:36:15.593Z,55.40
2023-05-03T16:37:15.559Z,55.34
2023-05-03T16:38:15.596Z,56.24
2023-05-03T16:39:15.559Z,56.73
2023-05-03T16:40:15.587Z,56.32
2023-05-03T16:41:15.568Z,58.50
2023-05-03T16:42:15.576Z,58.14
2023-05-03T16:43:15.603Z,57.70
2023-05-03T16:44:15.550Z,58.09
2023-05-03T16:45:15.540Z,58.28
2023-05-03T16:46:15.606Z,59.31
2023-05-03T16:47:15.535Z,60.44
2023-05-03T16:48:15.663Z,60.22
2023-05-03T16:49:15.522Z,60.64
2023-05-03T16:50:15.552Z,60.71
2023-05-03T16:51:15.522Z,60.41
2023-05-03T16:52:15.560Z,60.71
2023-05-03T16:53:15.536Z,62.05
2023-05-03T16:54:15.507Z,60.61
2023-05-03T16:55:15.514Z,60.19
2023-05-03T16:56:15.520Z,60.03
2023-05-03T16:57:15.490Z,60.99
2023-05-03T16:58:15.509Z,62.63
2023-05-03T16:59:15.488Z,62.05
2023-05-03T17:00:15.495Z,61.86
2023-05-03T17:01:15.507Z,60.99
2023-05-03T17:02:15.507Z,61.25
2023-05-03T17:03:15.708Z,62.02
2023-05-03T17:04:15.488Z,61.90
2023-05-03T17:05:15.426Z,62.06
2023-05-03T17:06:15.458Z,63.02
2023-05-03T17:07:15.438Z,62.93
2023-05-03T17:08:15.451Z,63.12
2023-05-03T17:09:15.443Z,63.98
2023-05-03T17:10:15.398Z,64.18
2023-05-03T17:11:15.405Z,63.50
2023-05-03T17:12:15.376Z,61.77
2023-05-03T17:13:15.413Z,62.35
2023-05-03T17:17:01.523Z,63.70
2023-05-03T17:18:04.220Z,62.93
