createdAt,value
2019-02-06T00:02:12.448Z,25.70
2019-02-06T00:08:02.997Z,28.50
2019-02-06T00:10:45.444Z,28.20
2019-02-06T00:16:59.960Z,26.17
2019-02-06T00:19:38.257Z,27.10
2019-02-06T00:22:15.445Z,25.07
2019-02-06T00:24:56.348Z,25.87
2019-02-06T00:27:36.974Z,26.33
2019-02-06T00:30:16.083Z,29.83
2019-02-06T00:32:56.022Z,28.20
2019-02-06T00:35:34.142Z,26.70
2019-02-06T00:38:09.552Z,26.83
2019-02-06T00:40:52.457Z,26.00
2019-02-06T00:43:32.065Z,29.83
2019-02-06T00:52:08.699Z,28.57
2019-02-06T00:54:48.327Z,28.10
2019-02-06T00:57:26.301Z,29.53
2019-02-06T01:00:05.277Z,26.17
2019-02-06T01:06:13.786Z,26.80
2019-02-06T01:09:16.063Z,28.40
2019-02-06T01:11:57.130Z,29.23
2019-02-06T01:15:19.697Z,33.13
2019-02-06T01:22:11.953Z,27.50
2019-02-06T01:25:16.763Z,29.43
2019-02-06T01:27:57.425Z,31.87
2019-02-06T01:35:55.081Z,32.70
2019-02-06T01:43:23.745Z,33.87
2019-02-06T01:48:03.634Z,30.50
2019-02-06T01:51:12.807Z,32.63
2019-02-06T01:54:51.336Z,31.00
2019-02-06T01:56:58.118Z,31.70
2019-02-06T01:59:46.136Z,33.50
2019-02-06T02:02:29.484Z,34.33
2019-02-06T02:05:15.830Z,32.20
2019-02-06T02:08:01.101Z,31.53
2019-02-06T02:10:41.023Z,33.93
2019-02-06T02:13:27.385Z,35.20
2019-02-06T02:16:30.435Z,31.30
2019-02-06T02:25:28.230Z,33.23
2019-02-06T02:32:15.541Z,26.87
2019-02-06T02:35:01.108Z,27.90
2019-02-06T02:37:41.710Z,30.23
2019-02-06T02:43:33.525Z,29.27
2019-02-06T02:46:12.259Z,35.30
2019-02-06T02:48:53.380Z,31.73
2019-02-06T02:51:52.745Z,30.13
2019-02-06T02:54:36.558Z,30.17
2019-02-06T02:57:15.419Z,31.57
2019-02-06T03:00:11.448Z,29.47
2019-02-06T03:03:02.574Z,32.93
2019-02-06T03:05:39.723Z,33.50
2019-02-06T03:08:21.013Z,33.10
2019-02-06T03:10:57.568Z,31.80
2019-02-06T03:13:32.997Z,27.40
2019-02-06T03:16:08.257Z,31.93
2019-02-06T03:18:56.191Z,29.27
2019-02-06T03:21:50.953Z,28.80
2019-02-06T03:24:47.119Z,30.27
2019-02-06T03:27:39.206Z,29.77
2019-02-06T03:30:17.254Z,27.90
2019-02-06T03:33:16.655Z,28.53
2019-02-06T03:35:49.299Z,33.03
2019-02-06T03:38:36.392Z,31.03
2019-02-06T03:45:12.908Z,29.83
2019-02-06T03:47:55.748Z,27.17
2019-02-06T03:52:43.776Z,26.83
2019-02-06T03:58:04.485Z,26.40
2019-02-06T04:00:38.387Z,28.67
2019-02-06T04:07:15.422Z,28.60
2019-02-06T04:09:58.578Z,28.23
2019-02-06T04:12:36.762Z,24.97
2019-02-06T04:16:12.577Z,26.87
2019-02-06T04:21:17.243Z,27.07
2019-02-06T04:29:01.267Z,23.23
2019-02-06T04:30:50.213Z,24.77
2019-02-06T04:33:37.320Z,27.80
2019-02-06T04:37:11.063Z,22.57
2019-02-06T04:40:08.522Z,25.87
2019-02-06T04:42:52.177Z,24.87
2019-02-06T04:45:48.162Z,25.97
2019-02-06T04:51:53.001Z,37.70
2019-02-06T04:54:29.920Z,30.97
2019-02-06T04:57:14.222Z,27.63
2019-02-06T05:00:18.036Z,30.10
2019-02-06T05:03:01.153Z,33.07
2019-02-06T05:05:45.290Z,30.83
2019-02-06T05:08:27.406Z,27.37
2019-02-06T05:11:22.772Z,24.43
2019-02-06T05:17:33.702Z,23.83
2019-02-06T05:20:39.691Z,26.53
2019-02-06T05:23:51.372Z,24.27
2019-02-06T05:26:52.996Z,25.77
2019-02-06T05:29:42.041Z,25.13
2019-02-06T05:32:35.075Z,25.43
2019-02-06T05:35:16.014Z,22.90
2019-02-06T05:38:00.149Z,23.10
2019-02-06T05:40:43.484Z,26.40
2019-02-06T05:43:33.759Z,24.77
2019-02-06T05:46:16.295Z,27.17
2019-02-06T05:49:04.991Z,23.97
2019-02-06T05:51:56.064Z,23.13
2019-02-06T05:54:38.998Z,23.33
2019-02-06T05:57:34.050Z,25.37
2019-02-06T06:00:26.406Z,22.67
2019-02-06T06:03:16.742Z,23.37
2019-02-06T06:06:00.763Z,22.83
2019-02-06T06:08:49.174Z,24.10
2019-02-06T06:11:29.026Z,23.03
2019-02-06T06:14:19.301Z,21.73
2019-02-06T06:17:02.684Z,22.10
2019-02-06T06:19:54.918Z,24.87
2019-02-06T06:22:41.959Z,25.00
2019-02-06T06:25:21.903Z,23.97
2019-02-06T06:28:00.055Z,23.03
2019-02-06T06:30:38.608Z,26.27
2019-02-06T06:33:23.638Z,23.80
2019-02-06T06:36:05.943Z,24.50
2019-02-06T06:40:05.970Z,21.97
2019-02-06T06:41:56.327Z,21.57
2019-02-06T06:48:12.467Z,22.53
2019-02-06T06:51:09.056Z,21.73
2019-02-06T06:54:03.931Z,26.87
2019-02-06T06:56:52.101Z,25.27
2019-02-06T06:59:50.469Z,24.73
2019-02-06T07:02:26.219Z,24.53
2019-02-06T07:05:13.121Z,23.57
2019-02-06T07:07:49.698Z,24.93
2019-02-06T07:10:28.127Z,24.60
2019-02-06T07:13:03.466Z,24.70
2019-02-06T07:15:38.733Z,20.13
2019-02-06T07:18:14.167Z,23.33
2019-02-06T07:20:49.930Z,22.90
2019-02-06T07:23:25.307Z,23.53
2019-02-06T07:26:00.754Z,24.43
2019-02-06T07:28:36.220Z,24.97
2019-02-06T07:31:12.073Z,23.90
2019-02-06T07:33:49.182Z,26.10
2019-02-06T07:36:24.618Z,27.27
2019-02-06T07:39:00.056Z,24.53
2019-02-06T07:41:35.385Z,25.70
2019-02-06T07:44:13.346Z,29.63
2019-02-06T07:46:47.666Z,24.27
2019-02-06T07:49:22.996Z,25.33
2019-02-06T07:52:00.506Z,25.83
2019-02-06T07:54:35.831Z,26.43
2019-02-06T07:57:11.315Z,24.27
2019-02-06T07:59:46.630Z,25.73
2019-02-06T08:02:24.844Z,27.63
2019-02-06T08:05:02.234Z,26.50
2019-02-06T08:07:37.486Z,24.90
2019-02-06T08:10:16.089Z,24.83
2019-02-06T08:12:51.535Z,27.77
2019-02-06T08:15:26.956Z,25.73
2019-02-06T08:18:02.372Z,24.53
2019-02-06T08:20:38.761Z,25.53
2019-02-06T08:23:17.961Z,24.10
2019-02-06T08:25:54.943Z,24.10
2019-02-06T08:28:30.222Z,22.83
2019-02-06T08:31:06.911Z,23.07
2019-02-06T08:33:42.227Z,23.40
2019-02-06T08:36:17.568Z,27.43
2019-02-06T08:38:55.556Z,25.80
2019-02-06T08:41:34.481Z,22.63
2019-02-06T08:44:09.945Z,23.37
2019-02-06T08:46:47.576Z,22.73
2019-02-06T08:49:23.300Z,23.70
2019-02-06T08:51:59.649Z,24.50
2019-02-06T08:54:35.061Z,24.37
2019-02-06T08:57:10.414Z,25.37
2019-02-06T08:59:47.392Z,24.93
2019-02-06T09:02:22.756Z,26.07
2019-02-06T09:04:58.137Z,25.57
2019-02-06T09:07:33.597Z,26.10
2019-02-06T09:10:13.783Z,26.07
2019-02-06T09:12:49.708Z,25.23
2019-02-06T09:15:35.257Z,24.07
2019-02-06T09:18:14.077Z,24.13
2019-02-06T09:21:00.403Z,25.30
2019-02-06T09:23:38.542Z,25.23
2019-02-06T09:26:16.037Z,24.73
2019-02-06T09:28:54.408Z,24.93
2019-02-06T09:31:32.438Z,25.57
2019-02-06T09:34:09.882Z,24.17
2019-02-06T09:36:47.793Z,24.00
2019-02-06T09:39:26.092Z,23.90
2019-02-06T09:42:04.318Z,23.57
2019-02-06T09:44:39.924Z,21.57
2019-02-06T09:47:16.630Z,23.10
2019-02-06T09:49:53.741Z,23.07
2019-02-06T09:52:31.277Z,23.37
2019-02-06T09:55:18.783Z,22.83
2019-02-06T09:57:56.765Z,22.30
2019-02-06T10:00:39.731Z,23.43
2019-02-06T10:03:19.509Z,26.47
2019-02-06T10:06:08.670Z,25.10
2019-02-06T10:08:43.969Z,25.93
2019-02-06T10:12:46.003Z,22.20
2019-02-06T11:14:16.867Z,24.40
2019-02-06T12:00:52.502Z,24.93
2019-02-06T12:07:21.007Z,25.87
2019-02-06T12:10:09.729Z,24.03
2019-02-06T12:13:37.488Z,22.13
2019-02-06T12:16:18.384Z,22.27
2019-02-06T12:19:27.569Z,23.20
2019-02-06T12:22:14.316Z,22.13
2019-02-06T12:24:52.708Z,22.60
2019-02-06T12:27:55.180Z,24.40
2019-02-06T12:30:44.135Z,22.40
2019-02-06T12:33:43.353Z,22.73
2019-02-06T12:36:26.251Z,23.23
2019-02-06T12:39:27.719Z,22.83
2019-02-06T12:42:28.835Z,22.63
2019-02-06T12:45:26.920Z,24.23
2019-02-06T12:48:26.218Z,24.57
2019-02-06T12:54:38.587Z,23.43
2019-02-06T12:58:45.760Z,26.23
2019-02-06T13:02:15.895Z,21.93
2019-02-06T13:05:39.615Z,24.00
2019-02-06T13:09:11.825Z,24.50
2019-02-06T13:11:51.742Z,23.83
2019-02-06T13:14:36.236Z,23.17
2019-02-06T13:17:30.629Z,23.50
2019-02-06T13:20:41.614Z,23.63
2019-02-06T13:23:36.074Z,26.37
2019-02-06T13:26:44.185Z,23.67
2019-02-06T13:33:48.167Z,25.63
2019-02-06T13:36:56.476Z,25.00
2019-02-06T13:39:42.595Z,24.93
2019-02-06T13:42:34.219Z,24.03
2019-02-06T13:45:49.871Z,24.57
2019-02-06T13:48:39.332Z,22.83
2019-02-06T13:51:29.169Z,25.67
2019-02-06T13:54:42.515Z,26.77
2019-02-06T13:57:33.861Z,24.50
2019-02-06T14:00:38.636Z,23.20
2019-02-06T14:03:31.517Z,24.73
2019-02-06T14:06:32.805Z,25.40
2019-02-06T14:09:28.539Z,27.70
2019-02-06T14:12:24.366Z,24.83
2019-02-06T14:15:40.205Z,26.90
2019-02-06T14:22:10.362Z,25.50
2019-02-06T14:25:15.031Z,25.87
2019-02-06T14:28:44.519Z,26.50
2019-02-06T14:32:08.105Z,22.40
2019-02-06T14:35:30.291Z,27.63
2019-02-06T14:38:45.003Z,24.63
2019-02-06T14:42:33.331Z,27.77
2019-02-06T14:45:55.958Z,27.20
2019-02-06T14:49:36.619Z,29.77
2019-02-06T14:53:03.649Z,28.53
2019-02-06T14:56:04.964Z,26.67
2019-02-06T14:59:20.781Z,26.77
2019-02-06T15:02:44.828Z,27.03
2019-02-06T15:06:25.688Z,29.40
2019-02-06T15:09:34.633Z,30.57
2019-02-06T15:12:47.723Z,30.27
2019-02-06T15:16:15.903Z,31.97
2019-02-06T15:19:23.681Z,28.97
2019-02-06T15:22:48.934Z,26.80
2019-02-06T15:29:45.761Z,29.33
2019-02-06T15:33:07.378Z,28.27
2019-02-06T15:36:25.017Z,31.23
2019-02-06T15:39:26.267Z,28.77
2019-02-06T15:42:57.720Z,30.10
2019-02-06T15:46:24.789Z,30.97
2019-02-06T15:49:52.503Z,27.73
2019-02-06T15:53:06.113Z,28.73
2019-02-06T15:56:17.499Z,27.90
2019-02-06T16:03:28.507Z,28.07
2019-02-06T16:06:45.975Z,28.13
2019-02-06T16:09:59.954Z,27.30
2019-02-06T16:13:16.800Z,26.43
2019-02-06T16:16:33.957Z,29.42
2019-02-06T16:20:13.878Z,26.40
2019-02-06T16:23:49.347Z,26.37
2019-02-06T17:08:53.666Z,28.43
2019-02-06T17:16:30.951Z,27.07
2019-02-06T17:40:13.895Z,29.27
2019-02-06T17:43:33.393Z,29.27
2019-02-06T17:46:37.343Z,32.50
2019-02-06T17:49:54.399Z,32.27
2019-02-06T17:53:00.733Z,29.83
2019-02-06T17:55:35.974Z,32.07
2019-02-06T17:58:12.282Z,31.20
2019-02-06T18:19:40.167Z,31.70
2019-02-06T19:03:17.764Z,33.10
2019-02-06T19:06:02.153Z,30.73
2019-02-06T20:34:56.670Z,34.03
2019-02-06T22:55:31.248Z,37.20
2019-02-06T23:14:25.152Z,36.13
2019-02-06T23:16:12.148Z,37.60
2019-02-06T23:19:05.146Z,32.10
2019-02-06T23:21:56.420Z,36.20
2019-02-06T23:29:11.318Z,32.63
2019-02-06T23:31:43.713Z,30.97
2019-02-06T23:35:06.766Z,29.87
2019-02-06T23:38:06.913Z,33.20
2019-02-06T23:41:14.270Z,35.60
2019-02-06T23:44:35.950Z,33.40
2019-02-06T23:47:28.939Z,31.17
2019-02-06T23:50:17.045Z,30.07
2019-02-06T23:53:04.905Z,30.10
2019-02-06T23:56:16.723Z,28.90
2019-02-06T23:59:08.073Z,30.03
