createdAt,value
2018-08-08T00:01:11.402Z,77.90
2018-08-08T00:03:41.357Z,77.80
2018-08-08T00:06:10.705Z,77.90
2018-08-08T00:08:42.938Z,77.80
2018-08-08T00:11:12.780Z,77.90
2018-08-08T00:13:42.701Z,78.00
2018-08-08T00:16:14.666Z,77.80
2018-08-08T00:18:43.553Z,77.70
2018-08-08T00:21:12.436Z,78.00
2018-08-08T00:23:42.269Z,78.60
2018-08-08T00:26:11.178Z,79.80
2018-08-08T00:28:40.081Z,80.90
2018-08-08T00:31:08.897Z,82.90
2018-08-08T00:33:37.849Z,84.30
2018-08-08T00:36:11.013Z,86.00
2018-08-08T00:38:42.929Z,88.00
2018-08-08T00:41:11.729Z,90.00
2018-08-08T00:43:40.713Z,90.70
2018-08-08T00:46:10.569Z,91.70
2018-08-08T00:48:41.433Z,92.70
2018-08-08T00:51:11.317Z,93.10
2018-08-08T00:53:40.192Z,93.80
2018-08-08T00:56:09.167Z,93.80
2018-08-08T00:58:37.965Z,94.20
2018-08-08T01:01:06.865Z,94.70
2018-08-08T01:03:35.907Z,94.80
2018-08-08T01:06:08.288Z,94.60
2018-08-08T01:08:39.152Z,94.80
2018-08-08T01:11:07.962Z,95.10
2018-08-08T01:13:36.874Z,95.40
2018-08-08T01:16:05.956Z,95.70
2018-08-08T01:18:36.841Z,96.00
2018-08-08T01:21:07.265Z,96.50
2018-08-08T01:23:36.062Z,96.10
2018-08-08T01:26:05.885Z,96.30
2018-08-08T01:28:34.785Z,96.30
2018-08-08T01:31:07.181Z,96.90
2018-08-08T01:33:36.017Z,96.90
2018-08-08T01:36:07.729Z,96.70
2018-08-08T01:38:37.533Z,96.40
2018-08-08T01:41:06.541Z,96.20
2018-08-08T01:43:39.021Z,96.10
2018-08-08T01:46:08.225Z,96.70
2018-08-08T01:48:43.437Z,97.10
2018-08-08T01:51:13.369Z,97.40
2018-08-08T01:53:45.976Z,97.50
2018-08-08T01:56:15.906Z,97.40
2018-08-08T01:58:52.713Z,97.10
2018-08-08T02:01:24.665Z,97.20
2018-08-08T02:03:57.186Z,97.10
2018-08-08T02:06:27.998Z,96.30
2018-08-08T02:08:56.921Z,95.90
2018-08-08T02:11:27.921Z,94.90
2018-08-08T02:13:57.793Z,93.70
2018-08-08T02:16:28.749Z,92.60
2018-08-08T02:18:58.537Z,92.00
2018-08-08T02:21:27.645Z,91.20
2018-08-08T02:23:56.497Z,91.10
2018-08-08T02:26:28.933Z,90.80
2018-08-08T02:28:58.761Z,90.90
2018-08-08T02:31:27.661Z,90.90
2018-08-08T02:33:57.502Z,91.50
2018-08-08T02:36:26.369Z,91.70
2018-08-08T02:38:58.901Z,92.00
2018-08-08T02:41:27.777Z,92.00
2018-08-08T02:43:56.625Z,92.40
2018-08-08T02:46:25.441Z,93.10
2018-08-08T02:48:54.310Z,93.70
2018-08-08T02:51:24.218Z,94.60
2018-08-08T02:53:53.062Z,95.40
2018-08-08T02:56:22.018Z,96.10
2018-08-08T02:58:52.982Z,97.10
2018-08-08T03:01:21.822Z,98.20
2018-08-08T03:03:50.690Z,98.60
2018-08-08T03:06:19.502Z,98.60
2018-08-08T03:08:48.359Z,98.50
2018-08-08T03:11:17.117Z,98.50
2018-08-08T03:13:45.917Z,99.10
2018-08-08T03:16:15.797Z,99.60
2018-08-08T03:18:44.629Z,99.70
2018-08-08T03:21:13.645Z,99.90
2018-08-08T03:23:46.237Z,99.90
2018-08-08T03:26:19.237Z,99.90
2018-08-08T03:28:47.993Z,99.90
2018-08-08T03:31:16.957Z,99.90
2018-08-08T03:33:45.793Z,99.90
2018-08-08T03:36:15.781Z,99.90
2018-08-08T03:38:45.609Z,99.90
2018-08-08T03:41:15.561Z,99.90
2018-08-08T03:43:44.417Z,98.90
2018-08-08T03:46:15.170Z,97.90
2018-08-08T03:48:43.941Z,97.00
2018-08-08T03:51:12.765Z,96.20
2018-08-08T03:53:42.601Z,95.30
2018-08-08T03:56:11.510Z,94.90
2018-08-08T03:58:44.164Z,94.00
2018-08-08T04:01:14.917Z,93.70
2018-08-08T04:03:43.764Z,93.40
2018-08-08T04:06:12.590Z,93.90
2018-08-08T04:08:41.516Z,94.70
2018-08-08T04:11:11.433Z,95.20
2018-08-08T04:13:41.280Z,95.90
2018-08-08T04:16:11.116Z,96.80
2018-08-08T04:18:39.861Z,97.40
2018-08-08T04:21:08.678Z,98.20
2018-08-08T04:23:38.476Z,99.10
2018-08-08T04:26:14.148Z,99.00
2018-08-08T04:28:46.244Z,99.60
2018-08-08T04:31:15.104Z,99.90
2018-08-08T04:33:43.958Z,99.90
2018-08-08T04:36:13.871Z,99.90
2018-08-08T04:38:42.708Z,99.90
2018-08-08T04:41:11.629Z,99.90
2018-08-08T04:43:41.569Z,99.90
2018-08-08T04:46:12.320Z,99.90
2018-08-08T04:48:42.160Z,99.90
2018-08-08T04:51:11.956Z,99.90
2018-08-08T04:53:40.901Z,99.90
2018-08-08T04:56:09.791Z,99.50
2018-08-08T04:58:38.624Z,99.00
2018-08-08T05:01:07.504Z,97.90
2018-08-08T05:03:40.856Z,97.70
2018-08-08T05:06:10.716Z,96.60
2018-08-08T05:08:40.504Z,94.80
2018-08-08T05:11:11.297Z,93.80
2018-08-08T05:13:43.721Z,92.70
2018-08-08T05:16:20.300Z,91.90
2018-08-08T05:18:49.080Z,91.40
2018-08-08T05:21:17.864Z,90.10
2018-08-08T05:23:47.604Z,88.00
2018-08-08T05:26:16.448Z,84.40
2018-08-08T05:28:46.261Z,81.40
2018-08-08T05:31:15.057Z,78.40
2018-08-08T05:33:44.924Z,75.40
2018-08-08T05:36:13.794Z,71.70
2018-08-08T05:38:43.619Z,70.80
2018-08-08T05:41:13.397Z,69.90
2018-08-08T05:43:43.141Z,68.20
2018-08-08T05:46:11.965Z,66.30
2018-08-08T05:48:41.704Z,65.80
2018-08-08T05:51:10.508Z,65.90
2018-08-08T05:53:39.476Z,67.70
2018-08-08T05:56:09.292Z,67.70
2018-08-08T05:58:38.080Z,68.20
2018-08-08T06:01:06.989Z,69.70
2018-08-08T06:03:35.761Z,71.30
2018-08-08T06:06:04.584Z,71.70
2018-08-08T06:08:33.905Z,72.40
2018-08-08T06:11:02.621Z,72.30
2018-08-08T06:13:31.461Z,71.60
2018-08-08T06:16:01.329Z,71.00
2018-08-08T06:18:30.173Z,70.00
2018-08-08T06:20:59.037Z,69.00
2018-08-08T06:23:27.908Z,68.20
2018-08-08T06:25:58.869Z,66.50
2018-08-08T06:28:27.741Z,66.00
2018-08-08T06:30:58.599Z,64.00
2018-08-08T06:33:27.608Z,63.40
2018-08-08T06:35:56.473Z,62.70
2018-08-08T06:38:25.224Z,62.00
2018-08-08T06:40:54.009Z,61.30
2018-08-08T06:43:24.845Z,60.00
2018-08-08T06:45:55.621Z,59.70
2018-08-08T06:48:24.508Z,59.70
2018-08-08T06:50:54.269Z,58.40
2018-08-08T06:53:24.013Z,58.10
2018-08-08T06:55:53.644Z,55.70
2018-08-08T06:58:22.472Z,56.00
2018-08-08T07:00:52.281Z,55.80
2018-08-08T07:03:21.069Z,56.00
2018-08-08T07:05:49.888Z,55.50
2018-08-08T07:08:18.668Z,55.40
2018-08-08T07:10:47.417Z,55.40
2018-08-08T07:13:17.164Z,55.90
2018-08-08T07:15:45.909Z,55.90
2018-08-08T07:18:14.665Z,56.20
2018-08-08T07:20:43.473Z,56.50
2018-08-08T07:23:12.296Z,56.10
2018-08-08T07:25:41.157Z,56.20
2018-08-08T07:28:13.164Z,56.50
2018-08-08T07:30:45.045Z,56.80
2018-08-08T07:33:14.921Z,55.90
2018-08-08T07:35:43.724Z,55.40
2018-08-08T07:38:13.456Z,54.50
2018-08-08T07:40:42.229Z,53.80
2018-08-08T07:43:16.061Z,53.60
2018-08-08T07:45:46.778Z,52.80
2018-08-08T07:48:15.484Z,52.50
2018-08-08T07:50:46.220Z,51.40
2018-08-08T07:53:20.565Z,51.40
2018-08-08T07:57:15.685Z,51.40
2018-08-08T07:59:47.628Z,50.50
2018-08-08T08:02:19.773Z,51.60
2018-08-08T08:04:48.537Z,51.50
2018-08-08T08:07:18.263Z,51.80
2018-08-08T08:09:47.009Z,52.10
2018-08-08T08:12:19.645Z,52.80
2018-08-08T08:14:48.381Z,53.10
2018-08-08T08:17:17.129Z,52.40
2018-08-08T08:19:46.349Z,50.90
2018-08-08T08:22:15.213Z,49.50
2018-08-08T08:24:44.985Z,47.80
2018-08-08T08:27:14.737Z,46.70
2018-08-08T08:29:43.641Z,46.20
2018-08-08T08:32:12.465Z,45.70
2018-08-08T08:34:46.065Z,45.10
2018-08-08T08:37:15.813Z,46.20
2018-08-08T08:39:45.629Z,46.00
2018-08-08T08:42:16.364Z,45.50
2018-08-08T08:44:45.249Z,44.70
2018-08-08T08:47:15.034Z,45.10
2018-08-08T08:49:43.801Z,45.50
2018-08-08T08:52:13.569Z,44.80
2018-08-08T08:54:42.425Z,44.20
2018-08-08T08:57:19.349Z,44.10
2018-08-08T08:59:48.125Z,43.00
2018-08-08T09:02:17.990Z,42.60
2018-08-08T09:04:46.677Z,42.00
2018-08-08T09:07:15.462Z,41.30
2018-08-08T09:09:47.221Z,40.90
2018-08-08T09:12:17.060Z,40.30
2018-08-08T09:14:46.774Z,39.70
2018-08-08T09:17:15.561Z,40.30
2018-08-08T09:19:44.292Z,39.80
2018-08-08T09:22:19.069Z,40.00
2018-08-08T09:24:47.789Z,41.00
2018-08-08T09:27:17.562Z,42.10
2018-08-08T09:29:51.753Z,43.20
2018-08-08T09:32:26.737Z,43.60
2018-08-08T09:34:57.526Z,43.70
2018-08-08T09:37:27.329Z,44.20
2018-08-08T09:39:57.125Z,45.00
2018-08-08T09:42:31.093Z,46.00
2018-08-08T09:45:01.917Z,45.30
2018-08-08T09:47:30.620Z,44.80
2018-08-08T09:49:59.469Z,44.10
2018-08-08T09:52:30.329Z,44.00
2018-08-08T09:54:59.046Z,44.50
2018-08-08T09:57:33.512Z,45.80
2018-08-08T10:00:07.185Z,47.70
2018-08-08T10:02:38.228Z,49.50
2018-08-08T10:05:12.893Z,50.00
2018-08-08T10:07:43.753Z,50.90
2018-08-08T10:10:15.853Z,51.40
2018-08-08T10:12:45.610Z,51.80
2018-08-08T10:15:20.129Z,52.30
2018-08-08T10:17:48.921Z,53.10
2018-08-08T10:20:21.584Z,54.10
2018-08-08T10:22:52.431Z,54.90
2018-08-08T10:25:32.268Z,55.50
2018-08-08T10:28:13.846Z,56.00
2018-08-08T10:30:46.204Z,56.90
2018-08-08T10:33:14.989Z,57.90
2018-08-08T10:35:44.701Z,59.20
2018-08-08T10:38:13.452Z,62.40
2018-08-08T10:40:45.592Z,64.20
2018-08-08T10:43:15.388Z,66.60
2018-08-08T10:45:55.656Z,68.90
2018-08-08T10:48:28.132Z,69.60
2018-08-08T10:50:57.944Z,70.50
2018-08-08T10:53:28.764Z,72.50
2018-08-08T10:56:01.149Z,72.60
2018-08-08T10:58:30.960Z,73.20
2018-08-08T11:01:00.704Z,70.10
2018-08-08T11:03:29.460Z,67.80
2018-08-08T11:05:58.705Z,67.10
2018-08-08T11:08:37.216Z,65.30
2018-08-08T11:11:06.032Z,63.90
2018-08-08T11:13:34.800Z,62.80
2018-08-08T11:16:03.748Z,62.30
2018-08-08T11:18:36.540Z,61.00
2018-08-08T11:21:05.248Z,60.70
2018-08-08T11:23:37.448Z,60.50
2018-08-08T11:26:06.370Z,59.70
2018-08-08T11:28:36.185Z,58.50
2018-08-08T11:31:07.200Z,58.30
2018-08-08T11:33:35.947Z,58.60
2018-08-08T11:36:07.692Z,58.40
2018-08-08T11:38:36.428Z,57.80
2018-08-08T11:41:06.224Z,56.80
2018-08-08T11:43:38.924Z,57.00
2018-08-08T11:46:08.743Z,56.80
2018-08-08T11:48:38.539Z,56.90
2018-08-08T11:51:12.759Z,56.40
2018-08-08T11:53:42.567Z,55.50
2018-08-08T11:56:11.384Z,55.50
2018-08-08T11:58:40.103Z,55.50
2018-08-08T12:01:14.063Z,55.70
2018-08-08T12:03:42.808Z,54.50
2018-08-08T12:06:11.637Z,53.90
2018-08-08T12:08:42.307Z,53.90
2018-08-08T12:11:11.175Z,53.20
2018-08-08T12:13:39.927Z,53.70
2018-08-08T12:16:09.667Z,53.40
2018-08-08T12:18:42.557Z,51.50
2018-08-08T12:21:15.542Z,50.90
2018-08-08T12:23:44.298Z,49.80
2018-08-08T12:26:14.154Z,48.70
2018-08-08T12:28:43.941Z,47.80
2018-08-08T12:31:13.746Z,47.00
2018-08-08T12:33:43.566Z,45.60
2018-08-08T12:36:12.371Z,45.80
2018-08-08T12:38:41.127Z,45.00
2018-08-08T12:41:14.214Z,45.50
2018-08-08T12:43:43.043Z,44.80
2018-08-08T12:46:11.828Z,45.80
2018-08-08T12:48:44.898Z,45.10
2018-08-08T12:51:13.667Z,44.50
2018-08-08T12:53:42.405Z,45.00
2018-08-08T12:56:11.270Z,44.40
2018-08-08T12:58:41.068Z,44.00
2018-08-08T13:01:10.918Z,41.70
2018-08-08T13:03:39.782Z,41.20
2018-08-08T13:06:08.692Z,38.90
2018-08-08T13:08:37.454Z,36.80
2018-08-08T13:11:06.251Z,34.50
2018-08-08T13:13:35.978Z,31.90
2018-08-08T13:16:05.780Z,31.60
2018-08-08T13:18:34.551Z,32.50
2018-08-08T13:21:03.324Z,32.00
2018-08-08T13:23:32.115Z,29.20
2018-08-08T13:26:04.267Z,28.50
2018-08-08T13:28:33.069Z,27.40
2018-08-08T13:31:06.408Z,27.10
2018-08-08T13:33:35.195Z,27.50
2018-08-08T13:36:04.932Z,27.80
2018-08-08T13:38:34.815Z,27.80
2018-08-08T13:41:05.620Z,27.20
2018-08-08T13:43:38.268Z,27.20
2018-08-08T13:46:09.064Z,27.50
2018-08-08T13:48:38.421Z,27.00
2018-08-08T13:51:10.944Z,26.90
2018-08-08T13:53:39.840Z,27.30
2018-08-08T13:56:08.712Z,27.10
2018-08-08T13:58:37.475Z,27.00
2018-08-08T14:01:09.509Z,27.80
2018-08-08T14:03:38.409Z,28.30
2018-08-08T14:06:10.408Z,27.40
2018-08-08T14:08:39.208Z,27.20
2018-08-08T14:11:07.955Z,26.50
2018-08-08T14:13:40.163Z,27.70
2018-08-08T14:16:08.987Z,28.60
2018-08-08T14:18:43.648Z,29.00
2018-08-08T14:21:14.360Z,29.40
2018-08-08T14:23:45.072Z,29.90
2018-08-08T14:26:17.815Z,30.70
2018-08-08T14:28:47.598Z,30.90
2018-08-08T14:31:22.176Z,31.10
2018-08-08T14:33:51.280Z,31.60
2018-08-08T14:36:20.080Z,31.80
2018-08-08T14:38:53.596Z,31.40
2018-08-08T14:41:29.994Z,31.60
2018-08-08T14:43:59.730Z,31.90
2018-08-08T14:46:28.580Z,32.80
2018-08-08T14:48:59.413Z,31.80
2018-08-08T14:51:31.428Z,32.10
2018-08-08T14:54:01.140Z,32.70
2018-08-08T14:56:34.416Z,32.10
2018-08-08T14:59:03.544Z,31.90
2018-08-08T15:01:32.928Z,33.70
2018-08-08T15:04:02.673Z,35.00
2018-08-08T15:06:42.359Z,35.70
2018-08-08T15:09:13.163Z,35.40
2018-08-08T15:11:43.152Z,34.90
2018-08-08T15:14:12.968Z,34.20
2018-08-08T15:16:44.860Z,33.70
2018-08-08T15:19:15.731Z,33.40
2018-08-08T15:21:44.487Z,33.30
2018-08-08T15:24:16.440Z,32.80
2018-08-08T15:26:45.192Z,32.50
2018-08-08T15:29:14.016Z,32.10
2018-08-08T15:31:43.945Z,32.30
2018-08-08T15:34:14.344Z,32.10
2018-08-08T15:36:44.162Z,33.00
2018-08-08T15:39:12.852Z,34.20
2018-08-08T15:41:45.040Z,35.20
2018-08-08T15:44:14.851Z,36.20
2018-08-08T15:46:43.695Z,37.10
2018-08-08T15:49:12.519Z,37.00
2018-08-08T15:51:41.368Z,37.20
2018-08-08T15:54:10.099Z,36.20
2018-08-08T15:56:39.274Z,34.60
2018-08-08T15:59:08.121Z,33.50
2018-08-08T16:01:36.959Z,32.00
2018-08-08T16:04:09.559Z,31.10
2018-08-08T16:06:39.347Z,30.20
2018-08-08T16:09:10.661Z,30.00
2018-08-08T16:11:40.444Z,29.80
2018-08-08T16:14:10.271Z,29.70
2018-08-08T16:16:40.433Z,29.70
2018-08-08T16:19:09.163Z,29.60
2018-08-08T16:21:38.951Z,30.30
2018-08-08T16:24:07.727Z,30.40
2018-08-08T16:26:36.491Z,30.70
2018-08-08T16:29:10.675Z,31.40
2018-08-08T16:31:39.439Z,32.20
2018-08-08T16:34:09.283Z,33.60
2018-08-08T16:36:38.615Z,34.20
2018-08-08T16:39:09.423Z,34.60
2018-08-08T16:41:39.143Z,34.90
2018-08-08T16:44:12.391Z,35.00
2018-08-08T16:46:41.131Z,35.40
2018-08-08T16:49:13.615Z,35.70
2018-08-08T16:51:42.355Z,36.50
2018-08-08T16:54:13.079Z,36.20
2018-08-08T16:56:42.843Z,35.80
2018-08-08T16:59:11.566Z,35.60
2018-08-08T17:01:44.031Z,36.20
2018-08-08T17:04:19.303Z,37.20
2018-08-08T17:06:52.854Z,38.50
2018-08-08T17:09:21.591Z,39.60
2018-08-08T17:11:54.940Z,40.70
2018-08-08T17:14:23.742Z,41.60
2018-08-08T17:16:53.516Z,42.50
2018-08-08T17:19:22.408Z,43.30
2018-08-08T17:21:52.204Z,43.80
2018-08-08T17:24:22.984Z,44.20
2018-08-08T17:26:53.715Z,44.40
2018-08-08T17:29:23.567Z,44.60
2018-08-08T17:31:52.455Z,44.80
2018-08-08T17:34:23.240Z,45.00
2018-08-08T17:36:52.036Z,45.00
2018-08-08T17:39:20.815Z,44.90
2018-08-08T17:41:56.687Z,43.80
2018-08-08T17:44:25.459Z,43.00
2018-08-08T17:46:54.267Z,42.90
2018-08-08T17:49:22.995Z,43.00
2018-08-08T17:51:53.787Z,43.50
2018-08-08T17:54:23.647Z,43.90
2018-08-08T17:56:52.384Z,44.30
2018-08-08T17:59:21.139Z,45.40
2018-08-08T18:01:50.887Z,47.10
2018-08-08T18:04:19.634Z,47.60
2018-08-08T18:06:50.421Z,47.80
2018-08-08T18:09:19.287Z,48.40
2018-08-08T18:11:48.057Z,48.20
2018-08-08T18:14:17.012Z,48.70
2018-08-08T18:16:49.631Z,49.10
2018-08-08T18:19:18.419Z,49.40
2018-08-08T18:21:48.255Z,49.90
2018-08-08T18:24:17.283Z,50.00
2018-08-08T18:26:48.091Z,50.70
2018-08-08T18:29:16.831Z,51.80
2018-08-08T18:31:46.839Z,53.30
2018-08-08T18:34:17.540Z,53.80
2018-08-08T18:36:46.311Z,54.10
2018-08-08T18:39:15.049Z,54.50
2018-08-08T18:41:43.784Z,55.20
2018-08-08T18:44:12.558Z,55.50
2018-08-08T18:46:41.383Z,55.70
2018-08-08T18:49:12.286Z,56.40
2018-08-08T18:51:44.667Z,58.30
2018-08-08T18:54:16.667Z,59.00
2018-08-08T18:56:46.467Z,60.00
2018-08-08T18:59:16.196Z,60.80
2018-08-08T19:01:44.999Z,62.40
2018-08-08T19:04:13.799Z,63.80
2018-08-08T19:06:43.602Z,63.90
2018-08-08T19:09:12.443Z,63.70
2018-08-08T19:11:43.287Z,64.80
2018-08-08T19:14:12.144Z,65.20
2018-08-08T19:16:40.933Z,66.50
2018-08-08T19:19:10.723Z,66.50
2018-08-08T19:21:39.535Z,67.20
2018-08-08T19:24:12.151Z,68.30
2018-08-08T19:26:41.103Z,73.10
2018-08-08T19:29:09.867Z,72.30
2018-08-08T19:31:38.635Z,74.00
2018-08-08T19:34:07.507Z,75.50
2018-08-08T19:36:36.274Z,76.90
2018-08-08T19:39:07.948Z,79.50
2018-08-08T19:41:38.716Z,80.30
2018-08-08T19:44:09.507Z,81.70
2018-08-08T19:46:41.771Z,83.30
2018-08-08T19:49:10.584Z,84.90
2018-08-08T19:51:43.431Z,85.70
2018-08-08T19:54:14.314Z,87.10
2018-08-08T19:56:43.083Z,88.70
2018-08-08T19:59:12.007Z,90.00
2018-08-08T20:01:41.108Z,90.10
2018-08-08T20:04:11.239Z,87.90
2018-08-08T20:06:39.985Z,84.70
2018-08-08T20:09:10.315Z,83.90
2018-08-08T20:11:39.324Z,83.40
2018-08-08T20:14:12.989Z,83.50
2018-08-08T20:16:41.831Z,83.50
2018-08-08T20:19:10.670Z,83.80
2018-08-08T20:21:41.463Z,84.30
2018-08-08T20:24:11.311Z,85.90
2018-08-08T20:26:40.080Z,86.40
2018-08-08T20:29:12.015Z,87.50
2018-08-08T20:31:44.009Z,87.80
2018-08-08T20:34:12.768Z,88.60
2018-08-08T20:36:43.526Z,89.50
2018-08-08T20:39:18.122Z,90.70
2018-08-08T20:41:46.927Z,91.60
2018-08-08T20:44:15.714Z,92.80
2018-08-08T20:46:44.474Z,92.90
2018-08-08T20:49:13.283Z,92.80
2018-08-08T20:51:43.050Z,93.10
2018-08-08T20:54:15.082Z,93.40
2018-08-08T20:56:43.822Z,93.70
2018-08-08T20:59:12.654Z,93.70
2018-08-08T21:01:41.457Z,94.00
2018-08-08T21:04:12.318Z,94.70
2018-08-08T21:06:44.745Z,94.80
2018-08-08T21:09:17.043Z,95.40
2018-08-08T21:11:45.810Z,96.40
2018-08-08T21:14:22.760Z,96.90
2018-08-08T21:17:01.635Z,97.50
2018-08-08T21:19:31.574Z,98.40
2018-08-08T21:22:02.707Z,99.40
2018-08-08T21:24:33.479Z,99.90
2018-08-08T21:27:02.254Z,99.90
2018-08-08T21:29:31.088Z,99.90
2018-08-08T21:32:00.991Z,99.90
2018-08-08T21:34:29.770Z,99.90
2018-08-08T21:36:59.575Z,99.90
2018-08-08T21:39:28.454Z,99.90
2018-08-08T21:41:57.259Z,99.90
2018-08-08T21:44:27.067Z,99.90
2018-08-08T21:46:55.810Z,99.90
2018-08-08T21:49:24.556Z,99.90
2018-08-08T21:51:54.351Z,99.90
2018-08-08T21:54:34.586Z,99.90
2018-08-08T21:57:15.778Z,99.90
2018-08-08T21:59:56.039Z,99.90
2018-08-08T22:02:37.007Z,99.90
2018-08-08T22:05:17.294Z,99.90
2018-08-08T22:07:57.399Z,99.90
2018-08-08T22:10:37.706Z,99.90
2018-08-08T22:15:26.241Z,99.90
2018-08-08T22:18:07.463Z,99.90
2018-08-08T22:20:36.287Z,99.90
2018-08-08T22:23:07.098Z,99.90
2018-08-08T22:25:36.007Z,99.90
2018-08-08T22:28:05.900Z,99.90
2018-08-08T22:30:42.645Z,99.90
2018-08-08T22:33:13.519Z,99.90
2018-08-08T22:35:42.346Z,99.90
2018-08-08T22:38:11.238Z,99.90
2018-08-08T22:40:41.039Z,99.90
2018-08-08T22:43:09.791Z,99.90
2018-08-08T22:45:39.694Z,99.90
2018-08-08T22:48:08.602Z,99.90
2018-08-08T22:50:37.735Z,99.90
2018-08-08T22:53:06.549Z,99.90
2018-08-08T22:55:36.400Z,99.90
2018-08-08T22:58:07.219Z,99.90
2018-08-08T23:00:36.099Z,99.90
2018-08-08T23:03:06.974Z,99.90
2018-08-08T23:05:36.802Z,99.90
2018-08-08T23:08:07.691Z,99.90
2018-08-08T23:10:36.540Z,99.90
2018-08-08T23:13:07.359Z,99.90
2018-08-08T23:15:36.271Z,99.90
2018-08-08T23:18:06.463Z,99.90
2018-08-08T23:20:35.475Z,99.90
2018-08-08T23:23:05.363Z,99.90
2018-08-08T23:25:37.914Z,99.90
2018-08-08T23:28:07.659Z,99.90
2018-08-08T23:30:36.512Z,99.90
2018-08-08T23:33:05.303Z,99.90
2018-08-08T23:35:34.190Z,99.90
2018-08-08T23:38:03.990Z,99.90
2018-08-08T23:40:33.822Z,99.90
2018-08-08T23:43:02.718Z,99.90
2018-08-08T23:45:31.478Z,99.90
2018-08-08T23:48:02.343Z,99.90
2018-08-08T23:50:31.219Z,99.90
2018-08-08T23:53:01.011Z,99.90
2018-08-08T23:55:30.119Z,99.90
2018-08-08T23:58:02.818Z,99.90
