createdAt,value
2023-01-19T00:00:26.255Z,0.00
2023-01-19T00:01:26.544Z,0.00
2023-01-19T00:02:26.451Z,0.00
2023-01-19T00:03:26.546Z,0.00
2023-01-19T00:04:26.656Z,0.00
2023-01-19T00:05:26.760Z,0.00
2023-01-19T00:06:26.993Z,0.00
2023-01-19T00:07:26.984Z,0.00
2023-01-19T00:08:27.721Z,0.00
2023-01-19T00:09:27.218Z,0.00
2023-01-19T00:10:27.349Z,0.00
2023-01-19T00:11:27.568Z,0.00
2023-01-19T00:12:27.546Z,0.00
2023-01-19T00:13:27.660Z,0.00
2023-01-19T00:14:27.788Z,0.00
2023-01-19T00:15:27.995Z,0.00
2023-01-19T00:16:28.032Z,0.00
2023-01-19T00:17:28.105Z,0.00
2023-01-19T00:18:28.220Z,0.00
2023-01-19T00:19:28.332Z,0.00
2023-01-19T00:20:28.436Z,0.00
2023-01-19T00:21:28.535Z,0.00
2023-01-19T00:22:28.664Z,0.00
2023-01-19T00:23:28.770Z,0.00
2023-01-19T00:24:28.893Z,0.00
2023-01-19T00:25:29.017Z,0.00
2023-01-19T00:26:29.149Z,0.00
2023-01-19T00:27:29.173Z,0.00
2023-01-19T00:28:29.315Z,0.00
2023-01-19T00:29:29.458Z,0.00
2023-01-19T00:30:29.594Z,0.00
2023-01-19T00:31:29.730Z,0.00
2023-01-19T00:32:29.761Z,0.00
2023-01-19T00:33:29.869Z,0.00
2023-01-19T00:34:29.980Z,0.00
2023-01-19T00:35:30.093Z,0.00
2023-01-19T00:36:30.209Z,0.00
2023-01-19T00:37:30.320Z,0.00
2023-01-19T00:38:30.433Z,0.00
2023-01-19T00:39:30.530Z,0.00
2023-01-19T00:40:30.643Z,0.00
2023-01-19T00:41:30.824Z,0.00
2023-01-19T00:42:30.858Z,0.00
2023-01-19T00:43:30.979Z,0.00
2023-01-19T00:44:31.077Z,0.00
2023-01-19T00:45:31.235Z,0.00
2023-01-19T00:46:31.346Z,0.00
2023-01-19T00:47:31.406Z,0.00
2023-01-19T00:48:31.520Z,0.00
2023-01-19T00:49:31.630Z,0.00
2023-01-19T00:50:31.736Z,0.00
2023-01-19T00:51:31.925Z,0.00
2023-01-19T00:52:31.986Z,0.00
2023-01-19T00:53:32.085Z,0.00
2023-01-19T00:54:32.217Z,0.00
2023-01-19T00:55:32.314Z,0.00
2023-01-19T00:56:32.434Z,0.00
2023-01-19T00:57:32.525Z,0.00
2023-01-19T00:58:32.651Z,0.00
2023-01-19T00:59:32.768Z,0.00
2023-01-19T01:00:32.879Z,0.00
2023-01-19T01:01:46.117Z,0.00
2023-01-19T01:02:34.261Z,0.00
2023-01-19T01:03:33.241Z,0.00
2023-01-19T01:04:33.331Z,0.00
2023-01-19T01:05:33.470Z,0.00
2023-01-19T01:06:33.570Z,0.00
2023-01-19T01:07:33.661Z,0.00
2023-01-19T01:08:33.773Z,0.00
2023-01-19T01:09:33.879Z,0.00
2023-01-19T01:10:33.988Z,0.00
2023-01-19T01:11:34.141Z,0.00
2023-01-19T01:12:34.269Z,0.00
2023-01-19T01:13:34.543Z,0.00
2023-01-19T01:14:34.447Z,0.00
2023-01-19T01:15:34.696Z,0.00
2023-01-19T01:16:34.753Z,0.00
2023-01-19T01:17:34.777Z,0.00
2023-01-19T01:18:34.897Z,0.00
2023-01-19T01:19:34.987Z,0.00
2023-01-19T01:20:35.109Z,0.00
2023-01-19T01:21:35.235Z,0.00
2023-01-19T01:22:35.347Z,0.00
2023-01-19T01:23:35.446Z,0.00
2023-01-19T01:24:35.595Z,0.00
2023-01-19T01:25:35.659Z,0.00
2023-01-19T01:26:35.811Z,0.00
2023-01-19T01:27:35.868Z,0.00
2023-01-19T01:28:35.966Z,0.00
2023-01-19T01:29:36.092Z,0.00
2023-01-19T01:30:36.206Z,0.00
2023-01-19T01:31:36.414Z,0.00
2023-01-19T01:32:36.396Z,0.00
2023-01-19T01:33:40.009Z,0.00
2023-01-19T01:34:37.664Z,0.00
2023-01-19T01:35:36.736Z,0.00
2023-01-19T01:36:36.872Z,0.00
2023-01-19T01:37:37.011Z,0.00
2023-01-19T01:38:37.116Z,0.00
2023-01-19T01:39:37.204Z,0.00
2023-01-19T01:40:37.326Z,0.00
2023-01-19T01:41:37.461Z,0.00
2023-01-19T01:42:37.542Z,0.00
2023-01-19T01:43:37.643Z,0.00
2023-01-19T01:44:37.739Z,0.00
2023-01-19T01:45:37.864Z,0.00
2023-01-19T01:46:37.985Z,0.00
2023-01-19T01:47:38.080Z,0.00
2023-01-19T01:48:38.188Z,0.00
2023-01-19T01:49:38.287Z,0.00
2023-01-19T01:50:38.493Z,0.00
2023-01-19T01:51:38.874Z,0.00
2023-01-19T01:52:38.608Z,0.00
2023-01-19T01:53:38.724Z,0.00
2023-01-19T01:54:38.829Z,0.00
2023-01-19T01:55:38.950Z,0.00
2023-01-19T01:56:39.104Z,0.00
2023-01-19T01:57:39.190Z,0.00
2023-01-19T01:58:39.303Z,0.00
2023-01-19T01:59:39.565Z,0.00
2023-01-19T02:00:39.512Z,0.00
2023-01-19T02:01:39.764Z,0.00
2023-01-19T02:02:39.770Z,0.00
2023-01-19T02:03:39.886Z,0.00
2023-01-19T02:04:39.964Z,0.00
2023-01-19T02:05:40.132Z,0.00
2023-01-19T02:06:40.170Z,0.00
2023-01-19T02:07:40.262Z,0.00
2023-01-19T02:08:40.385Z,0.00
2023-01-19T02:09:40.480Z,0.00
2023-01-19T02:10:40.579Z,0.00
2023-01-19T02:11:40.878Z,0.00
2023-01-19T02:12:40.901Z,0.00
2023-01-19T02:13:40.922Z,0.00
2023-01-19T02:14:41.026Z,0.00
2023-01-19T02:15:41.141Z,0.00
2023-01-19T02:16:41.292Z,0.00
2023-01-19T02:17:41.442Z,0.00
2023-01-19T02:18:41.559Z,0.00
2023-01-19T02:19:41.645Z,0.00
2023-01-19T02:20:41.795Z,0.00
2023-01-19T02:21:41.915Z,0.00
2023-01-19T02:22:41.983Z,0.00
2023-01-19T02:23:42.097Z,0.00
2023-01-19T02:24:42.195Z,0.00
2023-01-19T02:25:42.309Z,0.00
2023-01-19T02:26:42.423Z,0.00
2023-01-19T02:27:42.504Z,0.00
2023-01-19T02:28:42.651Z,0.00
2023-01-19T02:29:42.749Z,0.00
2023-01-19T02:30:42.880Z,0.00
2023-01-19T02:31:42.972Z,0.00
2023-01-19T02:32:43.111Z,0.00
2023-01-19T02:33:43.182Z,0.00
2023-01-19T02:34:43.308Z,0.00
2023-01-19T02:35:43.405Z,0.00
2023-01-19T02:36:43.510Z,0.00
2023-01-19T02:37:43.619Z,0.00
2023-01-19T02:38:43.711Z,0.00
2023-01-19T02:39:43.841Z,0.00
2023-01-19T02:40:43.980Z,0.00
2023-01-19T02:41:44.032Z,0.00
2023-01-19T02:42:44.187Z,0.00
2023-01-19T02:43:44.276Z,0.00
2023-01-19T02:44:44.407Z,0.00
2023-01-19T02:45:44.514Z,0.00
2023-01-19T02:46:44.578Z,0.00
2023-01-19T02:47:44.743Z,0.00
2023-01-19T02:48:44.857Z,0.00
2023-01-19T02:49:44.938Z,0.00
2023-01-19T02:50:45.053Z,0.00
2023-01-19T02:51:45.220Z,0.00
2023-01-19T02:52:45.322Z,0.00
2023-01-19T02:53:45.386Z,0.00
2023-01-19T02:54:45.486Z,0.00
2023-01-19T02:55:45.587Z,0.00
2023-01-19T02:56:45.769Z,0.00
2023-01-19T02:57:45.823Z,0.00
2023-01-19T02:58:45.935Z,0.00
2023-01-19T02:59:46.053Z,0.00
2023-01-19T03:00:46.153Z,0.00
2023-01-19T03:01:46.363Z,0.00
2023-01-19T03:02:46.431Z,0.00
2023-01-19T03:03:46.508Z,0.00
2023-01-19T03:04:46.604Z,0.00
2023-01-19T03:05:46.697Z,0.00
2023-01-19T03:06:46.809Z,0.00
2023-01-19T03:07:47.022Z,0.00
2023-01-19T03:08:47.060Z,0.00
2023-01-19T03:09:47.182Z,0.00
2023-01-19T03:10:47.279Z,0.00
2023-01-19T03:11:47.408Z,0.00
2023-01-19T03:12:47.656Z,0.00
2023-01-19T03:13:47.669Z,0.00
2023-01-19T03:14:47.749Z,0.00
2023-01-19T03:15:47.900Z,0.00
2023-01-19T03:16:48.047Z,0.00
2023-01-19T03:17:48.116Z,0.00
2023-01-19T03:18:48.197Z,0.00
2023-01-19T03:19:48.289Z,0.00
2023-01-19T03:20:48.416Z,0.00
2023-01-19T03:21:48.514Z,0.00
2023-01-19T03:22:48.704Z,0.00
2023-01-19T03:23:48.721Z,0.00
2023-01-19T03:24:50.887Z,0.00
2023-01-19T03:25:48.937Z,0.00
2023-01-19T03:26:49.063Z,0.00
2023-01-19T03:27:49.205Z,0.00
2023-01-19T03:28:49.311Z,0.00
2023-01-19T03:29:49.413Z,0.00
2023-01-19T03:30:50.011Z,0.00
2023-01-19T03:31:50.216Z,0.00
2023-01-19T03:32:49.752Z,0.00
2023-01-19T03:33:49.858Z,0.00
2023-01-19T03:34:49.972Z,0.00
2023-01-19T03:35:50.075Z,0.00
2023-01-19T03:36:50.207Z,0.00
2023-01-19T03:37:50.523Z,0.00
2023-01-19T03:38:50.389Z,0.00
2023-01-19T03:39:50.498Z,0.00
2023-01-19T03:40:50.589Z,0.00
2023-01-19T03:41:50.740Z,0.00
2023-01-19T03:42:50.858Z,0.00
2023-01-19T03:43:50.960Z,0.00
2023-01-19T03:44:51.069Z,0.00
2023-01-19T03:45:51.230Z,0.00
2023-01-19T03:46:51.323Z,0.00
2023-01-19T03:47:51.420Z,0.00
2023-01-19T03:48:51.558Z,0.00
2023-01-19T03:49:51.607Z,0.00
2023-01-19T03:50:51.730Z,0.00
2023-01-19T03:51:51.842Z,0.00
2023-01-19T03:52:51.974Z,0.00
2023-01-19T03:53:52.373Z,0.00
2023-01-19T03:54:52.206Z,0.00
2023-01-19T03:55:52.337Z,0.00
2023-01-19T03:56:52.484Z,0.00
2023-01-19T03:57:52.563Z,0.00
2023-01-19T03:58:52.711Z,0.00
2023-01-19T03:59:52.827Z,0.00
2023-01-19T04:00:52.959Z,0.00
2023-01-19T04:01:53.082Z,0.00
2023-01-19T04:02:53.237Z,0.00
2023-01-19T04:03:53.284Z,0.00
2023-01-19T04:04:53.461Z,0.00
2023-01-19T04:05:53.526Z,0.00
2023-01-19T04:06:53.622Z,0.00
2023-01-19T04:07:53.783Z,0.00
2023-01-19T04:08:53.835Z,0.00
2023-01-19T04:09:53.943Z,0.00
2023-01-19T04:10:54.045Z,0.00
2023-01-19T04:11:54.325Z,0.00
2023-01-19T04:12:54.280Z,0.00
2023-01-19T04:13:54.389Z,0.00
2023-01-19T04:14:54.490Z,0.00
2023-01-19T04:15:54.701Z,0.00
2023-01-19T04:16:54.708Z,0.00
2023-01-19T04:17:54.860Z,0.00
2023-01-19T04:18:54.907Z,0.00
2023-01-19T04:19:55.022Z,0.00
2023-01-19T04:20:55.142Z,0.00
2023-01-19T04:21:55.235Z,0.00
2023-01-19T04:22:55.401Z,0.00
2023-01-19T04:23:55.487Z,0.00
2023-01-19T04:24:55.612Z,0.00
2023-01-19T04:25:55.778Z,0.00
2023-01-19T04:26:55.853Z,0.00
2023-01-19T04:27:56.024Z,0.00
2023-01-19T04:28:56.092Z,0.00
2023-01-19T04:29:56.200Z,0.00
2023-01-19T04:30:56.392Z,0.00
2023-01-19T04:31:56.440Z,0.00
2023-01-19T04:32:56.601Z,0.00
2023-01-19T04:33:56.641Z,0.00
2023-01-19T04:34:56.753Z,0.00
2023-01-19T04:35:56.879Z,0.00
2023-01-19T04:36:56.962Z,0.00
2023-01-19T04:37:57.215Z,0.00
2023-01-19T04:38:57.218Z,0.00
2023-01-19T04:39:57.303Z,0.00
2023-01-19T04:40:57.429Z,0.00
2023-01-19T04:41:57.546Z,0.00
2023-01-19T04:42:57.697Z,0.00
2023-01-19T04:43:57.753Z,0.00
2023-01-19T04:44:57.851Z,0.00
2023-01-19T04:45:57.959Z,0.00
2023-01-19T04:46:58.072Z,0.00
2023-01-19T04:47:58.198Z,0.00
2023-01-19T04:48:58.313Z,0.00
2023-01-19T04:49:58.398Z,0.00
2023-01-19T04:50:58.501Z,0.00
2023-01-19T04:51:58.616Z,0.00
2023-01-19T04:52:59.095Z,0.00
2023-01-19T04:53:58.829Z,0.00
2023-01-19T04:54:58.959Z,0.00
2023-01-19T04:55:59.055Z,0.00
2023-01-19T04:56:59.146Z,0.00
2023-01-19T04:57:59.273Z,0.00
2023-01-19T04:58:59.408Z,0.00
2023-01-19T04:59:59.547Z,0.00
2023-01-19T05:00:59.632Z,0.00
2023-01-19T05:01:59.748Z,0.00
2023-01-19T05:03:00.268Z,0.00
2023-01-19T05:04:00.003Z,0.00
2023-01-19T05:05:00.117Z,0.00
2023-01-19T05:06:00.201Z,0.00
2023-01-19T05:07:00.320Z,0.00
2023-01-19T05:08:00.414Z,0.00
2023-01-19T05:09:00.556Z,0.00
2023-01-19T05:10:00.660Z,0.00
2023-01-19T05:11:00.760Z,0.00
2023-01-19T05:12:00.889Z,0.00
2023-01-19T05:13:01.481Z,0.00
2023-01-19T05:14:01.105Z,0.00
2023-01-19T05:15:01.223Z,0.00
2023-01-19T05:16:01.397Z,0.00
2023-01-19T05:17:01.429Z,0.00
2023-01-19T05:18:01.559Z,0.00
2023-01-19T05:19:01.655Z,0.00
2023-01-19T05:20:01.792Z,0.00
2023-01-19T05:21:01.867Z,0.00
2023-01-19T05:22:01.991Z,0.00
2023-01-19T05:23:02.451Z,0.00
2023-01-19T05:24:02.215Z,0.00
2023-01-19T05:25:02.317Z,0.00
2023-01-19T05:26:02.439Z,0.00
2023-01-19T05:27:02.564Z,0.00
2023-01-19T05:28:02.724Z,0.00
2023-01-19T05:29:02.784Z,0.00
2023-01-19T05:30:02.894Z,0.00
2023-01-19T05:31:03.168Z,0.00
2023-01-19T05:32:03.285Z,0.00
2023-01-19T05:33:03.469Z,0.00
2023-01-19T05:34:03.355Z,0.00
2023-01-19T05:35:03.477Z,0.00
2023-01-19T05:36:03.551Z,0.00
2023-01-19T05:37:03.658Z,0.00
2023-01-19T05:38:03.785Z,0.00
2023-01-19T05:39:03.913Z,0.00
2023-01-19T05:40:04.016Z,0.00
2023-01-19T05:41:04.118Z,0.00
2023-01-19T05:42:04.213Z,0.00
2023-01-19T05:43:04.802Z,0.00
2023-01-19T05:44:04.514Z,0.00
2023-01-19T05:45:04.595Z,0.00
2023-01-19T05:46:04.696Z,0.00
2023-01-19T05:47:04.829Z,0.00
2023-01-19T05:48:04.960Z,0.00
2023-01-19T05:49:05.237Z,0.00
2023-01-19T05:50:05.217Z,0.00
2023-01-19T05:51:05.396Z,0.00
2023-01-19T05:52:05.620Z,0.00
2023-01-19T05:53:05.590Z,0.00
2023-01-19T05:54:05.756Z,0.00
2023-01-19T05:55:05.862Z,0.00
2023-01-19T05:56:06.007Z,0.00
2023-01-19T05:57:06.113Z,0.00
2023-01-19T05:58:06.260Z,0.00
2023-01-19T05:59:06.399Z,0.00
2023-01-19T06:00:06.523Z,0.00
2023-01-19T06:01:06.772Z,0.00
2023-01-19T06:02:06.869Z,0.00
2023-01-19T06:03:06.963Z,0.00
2023-01-19T06:04:07.099Z,0.00
2023-01-19T06:05:07.222Z,0.00
2023-01-19T06:06:07.378Z,0.00
2023-01-19T06:07:07.408Z,0.00
2023-01-19T06:08:07.569Z,0.00
2023-01-19T06:09:07.694Z,0.00
2023-01-19T06:10:07.800Z,0.00
2023-01-19T06:11:07.884Z,0.00
2023-01-19T06:12:08.241Z,0.00
2023-01-19T06:13:08.160Z,0.00
2023-01-19T06:14:08.280Z,0.00
2023-01-19T06:15:08.410Z,0.00
2023-01-19T06:16:08.505Z,0.00
2023-01-19T06:17:08.619Z,0.00
2023-01-19T06:18:08.766Z,0.00
2023-01-19T06:19:08.968Z,0.00
2023-01-19T06:20:09.016Z,0.00
2023-01-19T06:21:09.124Z,0.00
2023-01-19T06:22:09.205Z,0.00
2023-01-19T06:23:09.372Z,0.00
2023-01-19T06:24:09.503Z,0.00
2023-01-19T06:25:09.594Z,0.00
2023-01-19T06:26:09.740Z,0.00
2023-01-19T06:27:09.823Z,0.00
2023-01-19T06:28:09.961Z,0.00
2023-01-19T06:29:10.065Z,0.00
2023-01-19T06:30:10.203Z,0.00
2023-01-19T06:31:10.487Z,0.00
2023-01-19T06:32:10.462Z,0.00
2023-01-19T06:33:10.531Z,0.00
2023-01-19T06:34:10.640Z,0.00
2023-01-19T06:35:10.755Z,0.00
2023-01-19T06:36:10.852Z,0.00
2023-01-19T06:37:11.000Z,0.00
2023-01-19T06:38:11.074Z,0.00
2023-01-19T06:39:11.239Z,0.00
2023-01-19T06:40:12.922Z,0.00
2023-01-19T06:41:11.399Z,0.00
2023-01-19T06:42:11.502Z,0.00
2023-01-19T06:43:11.612Z,0.00
2023-01-19T06:44:11.737Z,0.00
2023-01-19T06:45:11.829Z,0.00
2023-01-19T06:46:11.952Z,0.00
2023-01-19T06:47:15.637Z,0.00
2023-01-19T06:48:12.172Z,0.00
2023-01-19T06:49:12.289Z,0.00
2023-01-19T06:50:12.439Z,0.00
2023-01-19T06:51:12.481Z,0.00
2023-01-19T06:52:12.634Z,0.00
2023-01-19T06:53:12.689Z,0.00
2023-01-19T06:54:12.819Z,0.00
2023-01-19T06:55:12.914Z,0.00
2023-01-19T06:56:13.004Z,0.00
2023-01-19T06:57:13.117Z,0.00
2023-01-19T06:58:13.268Z,0.00
2023-01-19T06:59:13.365Z,0.00
2023-01-19T07:00:13.489Z,0.00
2023-01-19T07:01:13.658Z,0.00
2023-01-19T07:02:27.640Z,0.00
2023-01-19T07:03:14.854Z,4.00
2023-01-19T07:04:13.951Z,4.00
2023-01-19T07:05:14.080Z,4.00
2023-01-19T07:06:14.194Z,4.00
2023-01-19T07:07:14.272Z,4.00
2023-01-19T07:08:14.461Z,4.00
2023-01-19T07:09:16.795Z,4.00
2023-01-19T07:10:14.653Z,4.00
2023-01-19T07:11:26.363Z,4.00
2023-01-19T07:12:15.929Z,4.00
2023-01-19T07:13:14.965Z,8.00
2023-01-19T07:14:15.094Z,4.00
2023-01-19T07:15:15.253Z,4.00
2023-01-19T07:16:15.320Z,4.00
2023-01-19T07:17:15.429Z,8.00
2023-01-19T07:18:15.543Z,8.00
2023-01-19T07:19:15.636Z,4.00
2023-01-19T07:20:15.798Z,8.00
2023-01-19T07:21:15.856Z,8.00
2023-01-19T07:22:16.007Z,8.00
2023-01-19T07:23:16.080Z,8.00
2023-01-19T07:24:16.200Z,12.00
2023-01-19T07:25:16.314Z,12.00
2023-01-19T07:26:16.415Z,16.00
2023-01-19T07:27:16.555Z,20.00
2023-01-19T07:28:16.674Z,16.00
2023-01-19T07:29:16.769Z,20.00
2023-01-19T07:30:16.887Z,24.00
2023-01-19T07:31:17.218Z,20.00
2023-01-19T07:32:17.222Z,20.00
2023-01-19T07:33:17.272Z,16.00
2023-01-19T07:34:17.393Z,20.00
2023-01-19T07:35:17.992Z,20.00
2023-01-19T07:36:17.564Z,24.00
2023-01-19T07:37:17.673Z,24.00
2023-01-19T07:38:17.788Z,28.00
2023-01-19T07:39:17.881Z,32.00
2023-01-19T07:40:18.040Z,36.00
2023-01-19T07:41:18.099Z,36.00
2023-01-19T07:42:18.196Z,48.00
2023-01-19T07:43:18.309Z,56.00
2023-01-19T07:44:18.418Z,64.00
2023-01-19T07:45:18.549Z,68.00
2023-01-19T07:46:18.724Z,76.00
2023-01-19T07:47:18.754Z,72.00
2023-01-19T07:48:18.855Z,72.00
2023-01-19T07:49:18.966Z,80.00
2023-01-19T07:50:19.117Z,84.00
2023-01-19T07:51:19.273Z,96.00
2023-01-19T07:52:19.389Z,104.00
2023-01-19T07:53:19.404Z,108.00
2023-01-19T07:54:19.504Z,100.00
2023-01-19T07:55:19.636Z,100.00
2023-01-19T07:56:19.704Z,96.00
2023-01-19T07:57:19.803Z,92.00
2023-01-19T07:58:19.912Z,88.00
2023-01-19T07:59:20.034Z,92.00
2023-01-19T08:00:20.174Z,100.00
2023-01-19T08:01:20.451Z,124.00
2023-01-19T08:02:20.452Z,128.00
2023-01-19T08:03:20.518Z,136.00
2023-01-19T08:04:20.667Z,140.00
2023-01-19T08:05:20.784Z,132.00
2023-01-19T08:06:20.857Z,132.00
2023-01-19T08:07:20.951Z,128.00
2023-01-19T08:08:21.077Z,148.00
2023-01-19T08:09:21.195Z,148.00
2023-01-19T08:10:21.336Z,168.00
2023-01-19T08:11:21.393Z,168.00
2023-01-19T08:12:21.499Z,152.00
2023-01-19T08:13:21.684Z,152.00
2023-01-19T08:14:21.734Z,156.00
2023-01-19T08:15:21.977Z,164.00
2023-01-19T08:16:21.934Z,188.00
2023-01-19T08:17:22.042Z,208.00
2023-01-19T08:18:22.179Z,204.00
2023-01-19T08:19:22.254Z,200.00
2023-01-19T08:20:22.405Z,216.00
2023-01-19T08:21:22.474Z,244.00
2023-01-19T08:22:22.611Z,268.00
2023-01-19T08:23:22.797Z,284.00
2023-01-19T08:24:22.894Z,336.00
2023-01-19T08:25:22.992Z,352.00
2023-01-19T08:26:23.089Z,404.00
2023-01-19T08:27:23.212Z,432.00
2023-01-19T08:28:23.264Z,468.00
2023-01-19T08:29:23.405Z,408.00
2023-01-19T08:30:23.611Z,332.00
2023-01-19T08:31:24.957Z,336.00
2023-01-19T08:32:23.762Z,352.00
2023-01-19T08:33:23.833Z,372.00
2023-01-19T08:34:23.932Z,404.00
2023-01-19T08:35:24.095Z,404.00
2023-01-19T08:36:24.159Z,420.00
2023-01-19T08:37:24.289Z,452.00
2023-01-19T08:38:24.360Z,492.00
2023-01-19T08:39:24.486Z,508.00
2023-01-19T08:40:24.614Z,544.00
2023-01-19T08:41:24.753Z,528.00
2023-01-19T08:42:24.852Z,512.00
2023-01-19T08:43:24.970Z,504.00
2023-01-19T08:44:25.120Z,460.00
2023-01-19T08:45:25.237Z,440.00
2023-01-19T08:46:25.468Z,436.00
2023-01-19T08:47:25.502Z,464.00
2023-01-19T08:48:25.547Z,548.00
2023-01-19T08:49:25.666Z,588.00
2023-01-19T08:50:25.777Z,636.00
2023-01-19T08:51:25.875Z,608.00
2023-01-19T08:52:25.950Z,540.00
2023-01-19T08:53:26.108Z,608.00
2023-01-19T08:54:26.203Z,568.00
2023-01-19T08:55:26.304Z,604.00
2023-01-19T08:56:26.655Z,612.00
2023-01-19T08:57:26.534Z,572.00
2023-01-19T08:58:26.697Z,652.00
2023-01-19T08:59:26.742Z,612.00
2023-01-19T09:00:26.927Z,548.00
2023-01-19T09:01:27.087Z,580.00
2023-01-19T09:02:27.258Z,604.00
2023-01-19T09:03:27.269Z,688.00
2023-01-19T09:04:27.416Z,732.00
2023-01-19T09:05:27.494Z,788.00
2023-01-19T09:06:27.675Z,728.00
2023-01-19T09:07:27.807Z,672.00
2023-01-19T09:08:27.870Z,720.00
2023-01-19T09:09:28.023Z,636.00
2023-01-19T09:10:28.150Z,660.00
2023-01-19T09:11:28.271Z,700.00
2023-01-19T09:12:28.387Z,688.00
2023-01-19T09:13:28.469Z,656.00
2023-01-19T09:14:28.651Z,692.00
2023-01-19T09:15:28.735Z,712.00
2023-01-19T09:16:28.915Z,624.00
2023-01-19T09:17:29.016Z,588.00
2023-01-19T09:18:29.057Z,632.00
2023-01-19T09:19:29.158Z,676.00
2023-01-19T09:20:29.306Z,664.00
2023-01-19T09:21:29.580Z,804.00
2023-01-19T09:22:29.781Z,912.00
2023-01-19T09:23:29.784Z,1032.00
2023-01-19T09:24:29.774Z,1272.00
2023-01-19T09:25:29.880Z,1228.00
2023-01-19T09:26:32.835Z,1268.00
2023-01-19T09:27:31.015Z,1284.00
2023-01-19T09:28:30.282Z,1276.00
2023-01-19T09:29:30.373Z,1408.00
2023-01-19T09:30:30.498Z,1520.00
2023-01-19T09:31:30.732Z,1364.00
2023-01-19T09:32:30.717Z,1328.00
2023-01-19T09:33:30.836Z,1292.00
2023-01-19T09:34:30.973Z,1356.00
2023-01-19T09:35:31.086Z,1132.00
2023-01-19T09:36:31.258Z,1128.00
2023-01-19T09:37:31.402Z,1568.00
2023-01-19T09:38:31.557Z,1504.00
2023-01-19T09:39:31.762Z,1248.00
2023-01-19T09:40:31.742Z,1340.00
2023-01-19T09:41:31.838Z,1560.00
2023-01-19T09:42:31.980Z,1516.00
2023-01-19T09:43:32.070Z,1384.00
2023-01-19T09:44:32.180Z,1252.00
2023-01-19T09:45:32.289Z,1420.00
2023-01-19T09:46:32.587Z,1532.00
2023-01-19T09:47:32.605Z,1264.00
2023-01-19T09:48:32.648Z,1424.00
2023-01-19T09:49:32.731Z,1952.00
2023-01-19T09:50:32.887Z,2368.00
2023-01-19T09:51:32.969Z,4132.00
2023-01-19T09:52:33.216Z,3732.00
2023-01-19T09:53:33.315Z,2936.00
2023-01-19T09:54:33.356Z,2300.00
2023-01-19T09:55:33.470Z,2488.00
2023-01-19T09:56:33.567Z,2244.00
2023-01-19T09:57:33.702Z,2384.00
2023-01-19T09:58:33.790Z,1920.00
2023-01-19T09:59:33.889Z,2372.00
2023-01-19T10:00:34.099Z,2280.00
2023-01-19T10:01:35.320Z,2284.00
2023-01-19T10:02:34.384Z,2528.00
2023-01-19T10:03:34.442Z,2232.00
2023-01-19T10:04:34.604Z,1976.00
2023-01-19T10:05:34.703Z,2284.00
2023-01-19T10:06:34.804Z,2812.00
2023-01-19T10:07:34.910Z,3200.00
2023-01-19T10:08:35.051Z,4652.00
2023-01-19T10:09:35.176Z,3720.00
2023-01-19T10:10:35.228Z,3444.00
2023-01-19T10:11:51.566Z,2692.00
2023-01-19T10:12:36.428Z,3676.00
2023-01-19T10:13:35.601Z,4404.00
2023-01-19T10:14:35.703Z,5420.00
2023-01-19T10:15:35.799Z,4380.00
2023-01-19T10:16:35.946Z,4924.00
2023-01-19T10:17:36.053Z,4536.00
2023-01-19T10:18:36.180Z,5424.00
2023-01-19T10:19:36.258Z,5340.00
2023-01-19T10:20:36.406Z,5184.00
2023-01-19T10:21:36.525Z,6840.00
2023-01-19T10:22:36.615Z,7020.00
2023-01-19T10:23:36.795Z,5240.00
2023-01-19T10:24:36.908Z,4572.00
2023-01-19T10:25:37.050Z,4132.00
2023-01-19T10:26:37.129Z,3048.00
2023-01-19T10:27:37.325Z,3156.00
2023-01-19T10:28:37.351Z,4048.00
2023-01-19T10:29:37.532Z,6328.00
2023-01-19T10:30:37.635Z,8492.00
2023-01-19T10:31:37.872Z,8008.00
2023-01-19T10:32:37.873Z,5520.00
2023-01-19T10:33:37.926Z,5728.00
2023-01-19T10:34:38.046Z,5424.00
2023-01-19T10:35:38.190Z,6044.00
2023-01-19T10:36:38.242Z,6656.00
2023-01-19T10:37:38.424Z,6036.00
2023-01-19T10:38:38.525Z,5140.00
2023-01-19T10:39:38.916Z,5748.00
2023-01-19T10:40:38.744Z,5576.00
2023-01-19T10:41:38.877Z,5664.00
2023-01-19T10:42:39.005Z,5040.00
2023-01-19T10:43:39.094Z,3488.00
2023-01-19T10:44:39.198Z,4324.00
2023-01-19T10:45:39.345Z,4048.00
2023-01-19T10:46:39.449Z,2812.00
2023-01-19T10:47:39.621Z,2796.00
2023-01-19T10:48:39.726Z,3652.00
2023-01-19T10:49:39.817Z,6072.00
2023-01-19T10:50:39.990Z,3848.00
2023-01-19T10:51:40.087Z,4960.00
2023-01-19T10:52:40.266Z,4216.00
2023-01-19T10:53:40.299Z,3052.00
2023-01-19T10:54:40.374Z,3568.00
2023-01-19T10:55:40.507Z,3092.00
2023-01-19T10:56:40.672Z,2704.00
2023-01-19T10:57:40.955Z,2412.00
2023-01-19T10:58:40.977Z,2896.00
2023-01-19T10:59:41.006Z,3068.00
2023-01-19T11:00:41.150Z,3768.00
2023-01-19T11:01:41.403Z,5772.00
2023-01-19T11:02:41.406Z,7304.00
2023-01-19T11:03:41.510Z,9156.00
2023-01-19T11:04:41.591Z,11696.00
2023-01-19T11:05:41.796Z,11564.00
2023-01-19T11:06:41.860Z,8772.00
2023-01-19T11:07:41.995Z,7080.00
2023-01-19T11:08:42.080Z,5988.00
2023-01-19T11:09:42.241Z,3920.00
2023-01-19T11:10:42.477Z,3544.00
2023-01-19T11:11:42.493Z,3260.00
2023-01-19T11:12:42.670Z,3348.00
2023-01-19T11:13:42.747Z,4476.00
2023-01-19T11:14:42.827Z,4592.00
2023-01-19T11:15:49.948Z,3820.00
2023-01-19T11:16:43.026Z,3728.00
2023-01-19T11:17:43.243Z,3908.00
2023-01-19T11:18:43.283Z,5704.00
2023-01-19T11:19:43.385Z,6692.00
2023-01-19T11:20:43.482Z,9068.00
2023-01-19T11:21:43.596Z,8592.00
2023-01-19T11:22:43.725Z,9212.00
2023-01-19T11:23:43.831Z,7572.00
2023-01-19T11:24:43.930Z,5288.00
2023-01-19T11:25:44.014Z,4556.00
2023-01-19T11:26:44.179Z,4624.00
2023-01-19T11:27:44.400Z,4068.00
2023-01-19T11:28:45.092Z,3956.00
2023-01-19T11:29:44.555Z,3160.00
2023-01-19T11:30:44.723Z,2868.00
2023-01-19T11:31:44.842Z,2944.00
2023-01-19T11:32:44.958Z,2972.00
2023-01-19T11:33:45.053Z,3016.00
2023-01-19T11:34:45.159Z,2688.00
2023-01-19T11:35:45.297Z,2972.00
2023-01-19T11:36:45.388Z,2256.00
2023-01-19T11:37:45.558Z,2200.00
2023-01-19T11:38:45.658Z,2424.00
2023-01-19T11:39:45.813Z,2568.00
2023-01-19T11:40:45.919Z,2108.00
2023-01-19T11:41:46.040Z,1976.00
2023-01-19T11:42:46.190Z,2404.00
2023-01-19T11:43:49.280Z,2236.00
2023-01-19T11:44:46.425Z,1892.00
2023-01-19T11:45:46.544Z,1940.00
2023-01-19T11:46:49.094Z,2036.00
2023-01-19T11:47:46.782Z,1868.00
2023-01-19T11:48:46.888Z,2244.00
2023-01-19T11:49:46.977Z,2312.00
2023-01-19T11:50:47.115Z,2368.00
2023-01-19T11:51:47.266Z,2904.00
2023-01-19T11:52:47.439Z,2876.00
2023-01-19T11:53:47.488Z,2848.00
2023-01-19T11:54:47.577Z,2192.00
2023-01-19T11:55:47.671Z,2392.00
2023-01-19T11:56:47.771Z,2792.00
2023-01-19T11:57:47.905Z,2824.00
2023-01-19T11:58:48.003Z,2404.00
2023-01-19T11:59:49.697Z,1900.00
2023-01-19T12:00:48.387Z,1996.00
2023-01-19T12:01:48.390Z,2208.00
2023-01-19T12:02:48.609Z,2028.00
2023-01-19T12:03:49.240Z,2320.00
2023-01-19T12:04:48.688Z,2584.00
2023-01-19T12:05:48.834Z,2512.00
2023-01-19T12:06:48.977Z,2372.00
2023-01-19T12:07:49.286Z,2360.00
2023-01-19T12:08:49.230Z,2600.00
2023-01-19T12:09:49.329Z,2988.00
2023-01-19T12:10:49.467Z,3100.00
2023-01-19T12:11:49.571Z,3332.00
2023-01-19T12:12:49.736Z,3048.00
2023-01-19T12:13:49.827Z,3860.00
2023-01-19T12:14:49.978Z,4516.00
2023-01-19T12:15:50.368Z,3968.00
2023-01-19T12:16:50.235Z,4740.00
2023-01-19T12:17:50.359Z,4956.00
2023-01-19T12:18:50.416Z,4560.00
2023-01-19T12:19:50.527Z,4584.00
2023-01-19T12:20:50.629Z,5504.00
2023-01-19T12:21:50.711Z,5180.00
2023-01-19T12:22:50.900Z,5732.00
2023-01-19T12:23:51.003Z,5568.00
2023-01-19T12:24:51.082Z,5972.00
2023-01-19T12:25:52.292Z,5356.00
2023-01-19T12:26:51.353Z,4956.00
2023-01-19T12:27:51.477Z,3956.00
2023-01-19T12:28:51.551Z,3440.00
2023-01-19T12:29:51.714Z,3704.00
2023-01-19T12:30:51.947Z,3920.00
2023-01-19T12:31:52.059Z,4804.00
2023-01-19T12:32:52.089Z,5160.00
2023-01-19T12:33:52.166Z,4532.00
2023-01-19T12:34:52.322Z,3956.00
2023-01-19T12:35:52.460Z,3904.00
2023-01-19T12:36:52.574Z,3660.00
2023-01-19T12:37:52.658Z,4004.00
2023-01-19T12:38:52.755Z,4292.00
2023-01-19T12:39:52.918Z,4716.00
2023-01-19T12:40:52.998Z,4844.00
2023-01-19T12:41:53.111Z,4340.00
2023-01-19T12:42:53.258Z,3896.00
2023-01-19T12:43:53.316Z,3204.00
2023-01-19T12:44:53.488Z,2800.00
2023-01-19T12:45:53.611Z,2400.00
2023-01-19T12:46:53.665Z,2868.00
2023-01-19T12:47:54.812Z,3256.00
2023-01-19T12:48:53.966Z,3356.00
2023-01-19T12:49:54.065Z,3408.00
2023-01-19T12:50:54.207Z,3844.00
2023-01-19T12:51:54.305Z,3624.00