createdAt,value
2023-01-28T00:00:40.762Z,4.44
2023-01-28T00:01:40.684Z,4.72
2023-01-28T00:02:40.707Z,4.84
2023-01-28T00:03:40.811Z,4.95
2023-01-28T00:04:40.648Z,4.67
2023-01-28T00:05:40.654Z,4.44
2023-01-28T00:06:40.732Z,4.28
2023-01-28T00:07:40.701Z,4.15
2023-01-28T00:08:40.701Z,4.26
2023-01-28T00:09:40.820Z,4.51
2023-01-28T00:10:41.704Z,4.51
2023-01-28T00:11:41.103Z,4.59
2023-01-28T00:12:40.702Z,4.47
2023-01-28T00:13:40.693Z,4.25
2023-01-28T00:14:40.718Z,4.26
2023-01-28T00:15:40.734Z,4.36
2023-01-28T00:16:40.638Z,4.59
2023-01-28T00:17:40.629Z,4.67
2023-01-28T00:18:40.777Z,4.79
2023-01-28T00:19:40.695Z,4.80
2023-01-28T00:20:40.700Z,4.83
2023-01-28T00:21:40.614Z,4.98
2023-01-28T00:22:40.648Z,5.05
2023-01-28T00:23:40.736Z,5.02
2023-01-28T00:24:40.541Z,5.13
2023-01-28T00:25:40.574Z,5.20
2023-01-28T00:26:40.560Z,5.12
2023-01-28T00:27:40.545Z,4.99
2023-01-28T00:28:40.566Z,4.73
2023-01-28T00:29:40.524Z,4.73
2023-01-28T00:30:40.539Z,4.37
2023-01-28T00:31:40.576Z,4.50
2023-01-28T00:32:43.470Z,4.55
2023-01-28T00:33:40.481Z,4.52
2023-01-28T00:34:40.492Z,4.32
2023-01-28T00:35:40.540Z,4.39
2023-01-28T00:36:40.564Z,4.37
2023-01-28T00:37:40.534Z,4.16
2023-01-28T00:38:40.895Z,4.44
2023-01-28T00:39:40.599Z,4.50
2023-01-28T00:40:40.520Z,4.69
2023-01-28T00:41:40.439Z,4.88
2023-01-28T00:42:40.435Z,5.01
2023-01-28T00:43:40.749Z,5.22
2023-01-28T00:44:41.204Z,5.22
2023-01-28T00:45:41.133Z,5.09
2023-01-28T00:46:40.413Z,4.91
2023-01-28T00:47:40.400Z,4.64
2023-01-28T00:48:40.466Z,4.62
2023-01-28T00:49:40.386Z,4.72
2023-01-28T00:50:40.389Z,4.36
2023-01-28T00:51:40.404Z,4.26
2023-01-28T00:52:40.371Z,4.06
2023-01-28T00:53:40.359Z,3.85
2023-01-28T00:54:41.396Z,3.92
2023-01-28T00:55:40.356Z,3.70
2023-01-28T00:56:40.356Z,3.72
2023-01-28T00:57:40.352Z,3.68
2023-01-28T00:58:40.327Z,3.78
2023-01-28T00:59:40.330Z,3.60
2023-01-28T01:00:40.320Z,3.64
2023-01-28T01:01:40.379Z,3.57
2023-01-28T01:02:41.997Z,3.61
2023-01-28T01:03:41.334Z,3.54
2023-01-28T01:04:40.313Z,3.50
2023-01-28T01:05:40.348Z,3.49
2023-01-28T01:06:40.305Z,3.80
2023-01-28T01:07:40.305Z,4.01
2023-01-28T01:08:40.305Z,4.14
2023-01-28T01:09:40.293Z,4.25
2023-01-28T01:10:40.285Z,4.19
2023-01-28T01:11:40.287Z,4.37
2023-01-28T01:12:40.270Z,4.34
2023-01-28T01:13:40.260Z,4.16
2023-01-28T01:14:40.260Z,4.12
2023-01-28T01:15:40.499Z,4.34
2023-01-28T01:16:40.254Z,4.29
2023-01-28T01:17:40.250Z,4.37
2023-01-28T01:18:40.218Z,4.34
2023-01-28T01:19:40.241Z,4.34
2023-01-28T01:20:40.223Z,4.34
2023-01-28T01:21:40.198Z,4.32
2023-01-28T01:22:40.205Z,4.39
2023-01-28T01:23:40.195Z,4.29
2023-01-28T01:24:40.219Z,4.25
2023-01-28T01:25:40.180Z,4.06
2023-01-28T01:26:40.165Z,4.14
2023-01-28T01:27:40.172Z,4.22
2023-01-28T01:28:40.171Z,4.04
2023-01-28T01:29:40.168Z,3.96
2023-01-28T01:30:40.167Z,4.01
2023-01-28T01:31:40.160Z,4.06
2023-01-28T01:32:40.128Z,4.08
2023-01-28T01:33:40.116Z,3.88
2023-01-28T01:34:41.122Z,4.00
2023-01-28T01:35:40.157Z,3.83
2023-01-28T01:36:40.119Z,3.76
2023-01-28T01:37:40.092Z,3.75
2023-01-28T01:38:40.131Z,3.71
2023-01-28T01:39:40.091Z,3.65
2023-01-28T01:40:40.094Z,3.58
2023-01-28T01:41:40.071Z,3.54
2023-01-28T01:42:41.073Z,3.65
2023-01-28T01:43:40.082Z,3.64
2023-01-28T01:44:40.063Z,3.64
2023-01-28T01:45:40.050Z,3.79
2023-01-28T01:46:40.077Z,3.62
2023-01-28T01:47:40.070Z,3.65
2023-01-28T01:48:40.041Z,3.72
2023-01-28T01:49:40.027Z,3.75
2023-01-28T01:50:40.051Z,3.75
2023-01-28T01:51:40.030Z,3.82
2023-01-28T01:52:40.016Z,3.94
2023-01-28T01:53:40.027Z,3.62
2023-01-28T01:54:39.999Z,3.33
2023-01-28T01:55:40.035Z,2.92
2023-01-28T01:56:40.022Z,2.85
2023-01-28T01:57:39.989Z,2.87
2023-01-28T01:58:39.980Z,2.85
2023-01-28T01:59:39.988Z,2.87
2023-01-28T02:00:39.978Z,3.02
2023-01-28T02:01:39.956Z,3.16
2023-01-28T02:02:39.946Z,3.27
2023-01-28T02:03:40.014Z,3.49
2023-01-28T02:04:39.956Z,3.47
2023-01-28T02:05:39.951Z,3.62
2023-01-28T02:06:39.961Z,3.64
2023-01-28T02:07:39.919Z,3.54
2023-01-28T02:08:39.934Z,3.33
2023-01-28T02:09:40.695Z,3.33
2023-01-28T02:10:39.902Z,3.46
2023-01-28T02:11:39.894Z,3.46
2023-01-28T02:12:39.929Z,3.24
2023-01-28T02:13:39.895Z,3.16
2023-01-28T02:14:39.886Z,3.20
2023-01-28T02:15:39.918Z,3.12
2023-01-28T02:16:39.905Z,2.94
2023-01-28T02:17:39.877Z,3.03
2023-01-28T02:18:39.873Z,2.98
2023-01-28T02:19:39.853Z,2.95
2023-01-28T02:20:40.661Z,3.09
2023-01-28T02:21:39.858Z,3.23
2023-01-28T02:22:39.846Z,3.15
2023-01-28T02:23:39.845Z,3.30
2023-01-28T02:24:39.865Z,3.46
2023-01-28T02:25:39.843Z,3.53
2023-01-28T02:26:39.820Z,3.61
2023-01-28T02:27:39.810Z,3.65
2023-01-28T02:28:39.796Z,3.62
2023-01-28T02:29:39.794Z,3.72
2023-01-28T02:30:39.873Z,3.83
2023-01-28T02:31:39.940Z,3.82
2023-01-28T02:32:39.783Z,3.71
2023-01-28T02:33:39.778Z,3.72
2023-01-28T02:34:39.773Z,3.34
2023-01-28T02:35:39.777Z,3.43
2023-01-28T02:36:39.770Z,3.21
2023-01-28T02:37:39.762Z,3.07
2023-01-28T02:38:39.751Z,3.05
2023-01-28T02:39:39.756Z,3.31
2023-01-28T02:40:39.741Z,3.36
2023-01-28T02:41:39.744Z,3.36
2023-01-28T02:42:39.733Z,3.30
2023-01-28T02:43:40.599Z,3.33
2023-01-28T02:44:39.712Z,3.34
2023-01-28T02:45:39.736Z,3.30
2023-01-28T02:46:39.748Z,3.23
2023-01-28T02:47:39.701Z,3.02
2023-01-28T02:48:39.694Z,3.02
2023-01-28T02:49:39.687Z,3.05
2023-01-28T02:50:39.684Z,3.28
2023-01-28T02:51:39.690Z,3.46
2023-01-28T02:52:39.691Z,3.49
2023-01-28T02:53:39.683Z,3.40
2023-01-28T02:54:39.666Z,3.12
2023-01-28T02:55:39.693Z,3.15
2023-01-28T02:56:39.641Z,3.12
2023-01-28T02:57:39.644Z,3.09
2023-01-28T02:58:39.648Z,3.05
2023-01-28T02:59:39.620Z,3.34
2023-01-28T03:00:39.671Z,3.23
2023-01-28T03:01:39.655Z,3.25
2023-01-28T03:02:39.620Z,3.27
2023-01-28T03:03:39.612Z,3.23
2023-01-28T03:04:39.595Z,3.23
2023-01-28T03:05:39.606Z,3.16
2023-01-28T03:06:39.572Z,3.24
2023-01-28T03:07:39.573Z,3.13
2023-01-28T03:08:39.564Z,3.20
2023-01-28T03:09:39.588Z,3.40
2023-01-28T03:10:39.558Z,3.21
2023-01-28T03:11:39.563Z,3.44
2023-01-28T03:12:39.540Z,3.64
2023-01-28T03:13:39.543Z,3.78
2023-01-28T03:14:39.533Z,3.78
2023-01-28T03:15:39.573Z,3.57
2023-01-28T03:16:39.512Z,3.36
2023-01-28T03:17:39.512Z,3.18
2023-01-28T03:18:39.499Z,3.13
2023-01-28T03:19:39.494Z,3.13
2023-01-28T03:20:39.512Z,3.13
2023-01-28T03:21:39.484Z,3.30
2023-01-28T03:22:39.486Z,3.57
2023-01-28T03:23:39.478Z,3.67
2023-01-28T03:24:39.468Z,3.88
2023-01-28T03:25:39.494Z,3.96
2023-01-28T03:26:39.450Z,4.04
2023-01-28T03:27:39.464Z,3.76
2023-01-28T03:28:39.452Z,3.60
2023-01-28T03:29:41.727Z,3.60
2023-01-28T03:30:39.477Z,3.53
2023-01-28T03:31:39.453Z,3.36
2023-01-28T03:32:39.415Z,3.60
2023-01-28T03:33:39.422Z,3.61
2023-01-28T03:34:39.423Z,3.61
2023-01-28T03:35:39.405Z,3.60
2023-01-28T03:36:39.417Z,3.67
2023-01-28T03:37:39.401Z,3.67
2023-01-28T03:38:39.384Z,3.65
2023-01-28T03:39:39.407Z,3.79
2023-01-28T03:40:39.391Z,3.86
2023-01-28T03:41:39.375Z,4.04
2023-01-28T03:42:39.378Z,4.01
2023-01-28T03:43:39.364Z,4.00
2023-01-28T03:44:39.357Z,3.96
2023-01-28T03:45:39.347Z,4.01
2023-01-28T03:46:39.421Z,3.97
2023-01-28T03:47:39.384Z,4.07
2023-01-28T03:48:39.351Z,4.03
2023-01-28T03:49:39.321Z,4.19
2023-01-28T03:50:39.319Z,4.03
2023-01-28T03:51:39.347Z,4.04
2023-01-28T03:52:39.308Z,4.06
2023-01-28T03:53:39.300Z,3.82
2023-01-28T03:54:39.314Z,3.79
2023-01-28T03:55:39.283Z,3.61
2023-01-28T03:56:39.303Z,3.30
2023-01-28T03:57:39.275Z,3.25
2023-01-28T03:58:39.277Z,3.20
2023-01-28T03:59:39.272Z,3.09
2023-01-28T04:00:39.259Z,2.94
2023-01-28T04:01:39.320Z,3.09
2023-01-28T04:02:39.261Z,3.07
2023-01-28T04:03:39.273Z,3.07
2023-01-28T04:04:39.281Z,3.09
2023-01-28T04:05:39.214Z,3.21
2023-01-28T04:06:39.223Z,3.33
2023-01-28T04:07:39.224Z,3.50
2023-01-28T04:08:39.219Z,3.49
2023-01-28T04:09:39.207Z,3.68
2023-01-28T04:10:39.228Z,3.85
2023-01-28T04:11:39.186Z,4.08
2023-01-28T04:12:39.199Z,4.18
2023-01-28T04:13:39.195Z,4.33
2023-01-28T04:14:39.196Z,4.42
2023-01-28T04:15:39.177Z,4.37
2023-01-28T04:16:39.156Z,4.32
2023-01-28T04:17:39.164Z,4.33
2023-01-28T04:18:39.161Z,4.26
2023-01-28T04:19:39.157Z,4.29
2023-01-28T04:20:39.205Z,4.24
2023-01-28T04:21:39.144Z,4.06
2023-01-28T04:22:39.132Z,3.96
2023-01-28T04:23:39.140Z,3.83
2023-01-28T04:24:39.140Z,4.06
2023-01-28T04:25:39.129Z,4.25
2023-01-28T04:26:39.110Z,4.26
2023-01-28T04:27:39.122Z,4.36
2023-01-28T04:28:39.100Z,4.34
2023-01-28T04:29:39.095Z,4.40
2023-01-28T04:30:39.140Z,4.44
2023-01-28T04:31:39.094Z,4.44
2023-01-28T04:32:39.073Z,4.43
2023-01-28T04:33:39.083Z,4.46
2023-01-28T04:34:39.098Z,4.43
2023-01-28T04:35:39.130Z,4.43
2023-01-28T04:36:39.048Z,4.47
2023-01-28T04:37:39.046Z,4.57
2023-01-28T04:38:39.105Z,4.42
2023-01-28T04:39:39.035Z,4.47
2023-01-28T04:40:39.743Z,4.46
2023-01-28T04:41:39.023Z,4.29
2023-01-28T04:42:39.018Z,4.32
2023-01-28T04:43:39.193Z,4.33
2023-01-28T04:44:39.011Z,4.32
2023-01-28T04:45:38.994Z,4.39
2023-01-28T04:46:39.154Z,4.42
2023-01-28T04:47:38.991Z,4.47
2023-01-28T04:48:38.979Z,4.33
2023-01-28T04:49:39.026Z,4.12
2023-01-28T04:50:38.971Z,4.19
2023-01-28T04:51:38.985Z,4.25
2023-01-28T04:52:39.082Z,4.28
2023-01-28T04:53:38.955Z,4.22
2023-01-28T04:54:38.946Z,4.36
2023-01-28T04:55:39.029Z,4.44
2023-01-28T04:56:38.949Z,4.51
2023-01-28T04:57:38.965Z,4.46
2023-01-28T04:58:38.986Z,4.33
2023-01-28T04:59:38.914Z,3.83
2023-01-28T05:00:38.938Z,3.65
2023-01-28T05:01:39.045Z,3.36
2023-01-28T05:02:38.922Z,3.33
2023-01-28T05:03:38.895Z,3.52
2023-01-28T05:04:39.007Z,3.82
2023-01-28T05:05:38.891Z,4.07
2023-01-28T05:06:38.883Z,4.37
2023-01-28T05:07:38.951Z,4.26
2023-01-28T05:08:38.883Z,4.26
2023-01-28T05:09:38.896Z,4.26
2023-01-28T05:10:38.963Z,4.39
2023-01-28T05:11:39.422Z,4.46
2023-01-28T05:12:39.834Z,4.47
2023-01-28T05:13:38.966Z,4.47
2023-01-28T05:14:38.859Z,4.50
2023-01-28T05:15:38.821Z,4.43
2023-01-28T05:16:38.958Z,4.28
2023-01-28T05:17:38.877Z,4.40
2023-01-28T05:18:38.802Z,4.36
2023-01-28T05:19:38.869Z,4.37
2023-01-28T05:20:38.811Z,4.06
2023-01-28T05:21:38.789Z,3.86
2023-01-28T05:22:38.912Z,3.80
2023-01-28T05:23:38.775Z,3.72
2023-01-28T05:24:38.812Z,3.52
2023-01-28T05:25:38.875Z,3.40
2023-01-28T05:26:38.759Z,3.44
2023-01-28T05:27:38.759Z,3.61
2023-01-28T05:28:38.872Z,3.52
2023-01-28T05:29:38.744Z,3.60
2023-01-28T05:30:38.812Z,3.50
2023-01-28T05:31:38.859Z,3.60
2023-01-28T05:32:38.790Z,3.83
2023-01-28T05:33:38.724Z,3.76
2023-01-28T05:34:38.856Z,3.65
2023-01-28T05:35:38.720Z,3.75
2023-01-28T05:36:38.696Z,3.64
2023-01-28T05:37:38.852Z,3.72
2023-01-28T05:38:38.680Z,3.75
2023-01-28T05:39:38.677Z,3.44
2023-01-28T05:40:38.792Z,3.64
2023-01-28T05:41:38.671Z,3.85
2023-01-28T05:42:38.672Z,3.85
2023-01-28T05:43:38.818Z,4.03
2023-01-28T05:44:38.640Z,4.29
2023-01-28T05:45:38.678Z,4.32
2023-01-28T05:46:38.672Z,4.33
2023-01-28T05:47:38.683Z,4.34
2023-01-28T05:48:38.627Z,4.33
2023-01-28T05:49:38.765Z,4.46
2023-01-28T05:50:38.630Z,4.34
2023-01-28T05:51:38.613Z,4.28
2023-01-28T05:52:38.717Z,4.32
2023-01-28T05:53:38.598Z,3.80
2023-01-28T05:54:38.608Z,3.68
2023-01-28T05:55:38.708Z,3.75
2023-01-28T05:56:38.605Z,3.80
2023-01-28T05:57:38.634Z,3.80
2023-01-28T05:58:38.655Z,3.75
2023-01-28T05:59:38.560Z,3.61
2023-01-28T06:00:38.591Z,3.71
2023-01-28T06:01:38.655Z,3.90
2023-01-28T06:02:38.597Z,4.03
2023-01-28T06:03:38.559Z,3.83
2023-01-28T06:04:38.550Z,3.96
2023-01-28T06:05:38.600Z,4.03
2023-01-28T06:06:38.517Z,3.98
2023-01-28T06:07:38.591Z,4.08
2023-01-28T06:08:38.504Z,3.83
2023-01-28T06:09:39.507Z,3.78
2023-01-28T06:10:38.531Z,3.78
2023-01-28T06:11:38.493Z,3.62
2023-01-28T06:12:38.485Z,3.47
2023-01-28T06:13:38.516Z,3.34
2023-01-28T06:14:38.480Z,3.44
2023-01-28T06:15:38.610Z,3.54
2023-01-28T06:16:38.530Z,3.54
2023-01-28T06:17:38.454Z,3.78
2023-01-28T06:18:38.514Z,3.65
2023-01-28T06:19:38.502Z,3.79
2023-01-28T06:20:38.474Z,3.50
2023-01-28T06:21:38.444Z,3.34
2023-01-28T06:22:38.494Z,3.23
2023-01-28T06:23:38.436Z,3.40
2023-01-28T06:24:38.422Z,3.54
2023-01-28T06:25:38.470Z,3.36
2023-01-28T06:26:38.418Z,3.30
2023-01-28T06:27:38.402Z,3.39
2023-01-28T06:28:38.398Z,3.27
2023-01-28T06:29:38.394Z,3.62
2023-01-28T06:30:38.399Z,3.52
2023-01-28T06:31:38.471Z,3.57
2023-01-28T06:32:38.369Z,3.39
2023-01-28T06:33:38.374Z,3.34
2023-01-28T06:34:38.381Z,3.43
2023-01-28T06:35:38.356Z,3.49
2023-01-28T06:36:38.369Z,3.64
2023-01-28T06:37:38.385Z,3.80
2023-01-28T06:38:38.354Z,3.96
2023-01-28T06:39:38.337Z,3.88
2023-01-28T06:40:38.377Z,3.68
2023-01-28T06:41:38.324Z,3.86
2023-01-28T06:42:38.324Z,3.97
2023-01-28T06:43:38.361Z,3.82
2023-01-28T06:44:38.292Z,3.76
2023-01-28T06:45:39.297Z,3.94
2023-01-28T06:46:38.460Z,3.94
2023-01-28T06:47:38.300Z,3.88
2023-01-28T06:48:38.269Z,3.88
2023-01-28T06:49:38.299Z,4.15
2023-01-28T06:50:38.271Z,4.15
2023-01-28T06:51:38.291Z,4.00
2023-01-28T06:52:39.203Z,3.94
2023-01-28T06:53:39.145Z,3.79
2023-01-28T06:54:38.259Z,3.54
2023-01-28T06:55:40.089Z,3.64
2023-01-28T06:56:38.261Z,3.54
2023-01-28T06:57:38.242Z,3.68
2023-01-28T06:58:38.275Z,3.78
2023-01-28T06:59:38.226Z,3.54
2023-01-28T07:00:38.216Z,3.49
2023-01-28T07:01:38.254Z,3.49
2023-01-28T07:02:38.228Z,3.42
2023-01-28T07:03:38.213Z,3.64
2023-01-28T07:04:38.194Z,3.53
2023-01-28T07:05:38.236Z,3.50
2023-01-28T07:06:39.181Z,3.31
2023-01-28T07:07:40.784Z,3.50
2023-01-28T07:08:38.201Z,3.70
2023-01-28T07:09:38.174Z,4.03
2023-01-28T07:10:38.179Z,3.97
2023-01-28T07:11:38.166Z,3.94
2023-01-28T07:12:38.144Z,3.54
2023-01-28T07:13:38.130Z,3.42
2023-01-28T07:14:38.180Z,3.20
2023-01-28T07:15:38.118Z,3.16
2023-01-28T07:16:38.208Z,3.20
2023-01-28T07:17:38.133Z,3.21
2023-01-28T07:18:38.106Z,3.18
2023-01-28T07:19:38.102Z,3.44
2023-01-28T07:20:38.133Z,3.52
2023-01-28T07:21:38.104Z,3.52
2023-01-28T07:22:38.092Z,3.31
2023-01-28T07:23:38.097Z,3.16
2023-01-28T07:24:38.084Z,3.16
2023-01-28T07:25:38.094Z,3.20
2023-01-28T07:26:38.092Z,3.49
2023-01-28T07:27:38.046Z,3.31
2023-01-28T07:28:38.051Z,3.10
2023-01-28T07:29:38.055Z,2.95
2023-01-28T07:30:38.060Z,3.13
2023-01-28T07:31:38.789Z,3.36
2023-01-28T07:32:38.034Z,3.34
2023-01-28T07:33:38.011Z,3.25
2023-01-28T07:34:38.043Z,3.25
2023-01-28T07:35:38.004Z,3.28
2023-01-28T07:36:38.082Z,3.16
2023-01-28T07:37:38.055Z,3.21
2023-01-28T07:38:37.984Z,3.46
2023-01-28T07:39:37.982Z,3.62
2023-01-28T07:40:38.047Z,3.68
2023-01-28T07:41:37.959Z,3.44
2023-01-28T07:42:37.953Z,3.27
2023-01-28T07:43:37.963Z,3.40
2023-01-28T07:44:37.975Z,3.31
2023-01-28T07:45:37.957Z,3.50
2023-01-28T07:46:38.656Z,3.65
2023-01-28T07:47:38.000Z,3.52
2023-01-28T07:48:37.970Z,3.70
2023-01-28T07:49:37.938Z,3.57
2023-01-28T07:50:37.953Z,3.65
2023-01-28T07:51:37.956Z,3.80
2023-01-28T07:52:37.902Z,4.04
2023-01-28T07:53:37.939Z,4.03
2023-01-28T07:54:37.882Z,4.00
2023-01-28T07:55:37.921Z,4.00
2023-01-28T07:56:37.944Z,3.86
2023-01-28T07:57:37.907Z,3.90
2023-01-28T07:58:37.915Z,3.90
2023-01-28T07:59:37.856Z,4.12
2023-01-28T08:00:37.845Z,4.29
2023-01-28T08:01:38.065Z,4.43
2023-01-28T08:02:37.843Z,4.44
2023-01-28T08:03:37.860Z,4.40
2023-01-28T08:04:37.958Z,4.46
2023-01-28T08:05:37.834Z,4.47
2023-01-28T08:06:37.821Z,4.29
2023-01-28T08:07:37.817Z,4.26
2023-01-28T08:08:37.811Z,3.97
2023-01-28T08:09:37.809Z,3.97
2023-01-28T08:10:37.817Z,3.97
2023-01-28T08:11:37.821Z,4.03
2023-01-28T08:12:37.804Z,3.88
2023-01-28T08:13:37.787Z,4.00
2023-01-28T08:14:37.852Z,4.03
2023-01-28T08:15:37.826Z,4.07
2023-01-28T08:16:37.749Z,4.32
2023-01-28T08:17:37.768Z,4.44
2023-01-28T08:18:37.821Z,4.42
2023-01-28T08:19:37.757Z,4.55
2023-01-28T08:20:37.778Z,4.52
2023-01-28T08:21:37.748Z,4.62
2023-01-28T08:22:37.822Z,4.58
2023-01-28T08:23:37.745Z,4.52
2023-01-28T08:24:37.720Z,4.39
2023-01-28T08:25:37.831Z,4.14
2023-01-28T08:26:37.693Z,4.37
2023-01-28T08:27:37.705Z,4.33
2023-01-28T08:28:37.704Z,4.00
2023-01-28T08:29:37.702Z,4.04
2023-01-28T08:30:37.759Z,4.08
2023-01-28T08:31:37.864Z,4.15
2023-01-28T08:32:37.664Z,4.12
2023-01-28T08:33:37.675Z,3.90
2023-01-28T08:34:37.745Z,3.76
2023-01-28T08:35:37.665Z,4.00
2023-01-28T08:36:37.653Z,4.18
2023-01-28T08:37:37.659Z,4.46
2023-01-28T08:38:37.660Z,4.55
2023-01-28T08:39:37.632Z,4.52
2023-01-28T08:40:37.712Z,4.61
2023-01-28T08:41:37.639Z,4.75
2023-01-28T08:42:37.645Z,4.75
2023-01-28T08:43:37.641Z,4.79
2023-01-28T08:44:37.611Z,4.70
2023-01-28T08:45:37.618Z,4.72
2023-01-28T08:46:37.663Z,4.69
2023-01-28T08:47:37.612Z,4.47
2023-01-28T08:48:37.580Z,4.42
2023-01-28T08:49:37.579Z,4.54
2023-01-28T08:50:37.675Z,4.55
2023-01-28T08:51:37.567Z,4.50
2023-01-28T08:52:37.553Z,4.52
2023-01-28T08:53:37.541Z,4.37
2023-01-28T08:54:37.573Z,4.50
2023-01-28T08:55:37.569Z,4.59
2023-01-28T08:56:37.539Z,4.73
2023-01-28T08:57:37.531Z,4.70
2023-01-28T08:58:37.523Z,4.75
2023-01-28T08:59:37.531Z,4.72
2023-01-28T09:00:37.522Z,4.75
2023-01-28T09:01:37.537Z,4.80
2023-01-28T09:02:37.500Z,5.01
2023-01-28T09:03:38.192Z,4.96
2023-01-28T09:04:37.480Z,4.89
2023-01-28T09:05:37.513Z,5.10
2023-01-28T09:06:37.479Z,4.96
2023-01-28T09:07:37.529Z,4.94
2023-01-28T09:08:37.475Z,4.65
2023-01-28T09:09:37.453Z,4.69
2023-01-28T09:10:39.152Z,4.92
2023-01-28T09:11:37.515Z,4.67
2023-01-28T09:12:37.514Z,4.52
2023-01-28T09:13:37.483Z,4.70
2023-01-28T09:14:37.444Z,4.89
2023-01-28T09:15:37.468Z,5.14
2023-01-28T09:16:37.463Z,5.25
2023-01-28T09:17:37.448Z,5.17
2023-01-28T09:18:37.501Z,5.04
2023-01-28T09:19:37.421Z,5.04
2023-01-28T09:20:37.404Z,4.72
2023-01-28T09:21:37.481Z,4.52
2023-01-28T09:22:37.415Z,4.69
2023-01-28T09:23:37.385Z,4.96
2023-01-28T09:24:39.010Z,5.09
2023-01-28T09:25:38.377Z,5.14
2023-01-28T09:26:37.395Z,5.28
2023-01-28T09:27:37.494Z,5.40
2023-01-28T09:28:37.350Z,5.30
2023-01-28T09:29:37.377Z,5.12
2023-01-28T09:30:38.166Z,4.83
2023-01-28T09:31:38.393Z,4.52
2023-01-28T09:32:37.342Z,4.42
2023-01-28T09:33:37.369Z,4.64
2023-01-28T09:34:37.326Z,4.72
2023-01-28T09:35:37.319Z,4.84
2023-01-28T09:36:38.140Z,4.64
2023-01-28T09:37:37.344Z,4.54
2023-01-28T09:38:37.321Z,4.46
2023-01-28T09:39:37.335Z,4.76
2023-01-28T09:40:37.296Z,4.72
2023-01-28T09:41:37.301Z,4.61
2023-01-28T09:42:37.278Z,4.50
2023-01-28T09:43:37.331Z,4.40
2023-01-28T09:44:37.263Z,4.58
2023-01-28T09:45:37.261Z,4.69
2023-01-28T09:46:37.306Z,4.95
2023-01-28T09:47:37.294Z,5.05
2023-01-28T09:48:37.246Z,5.02
2023-01-28T09:49:37.246Z,4.91
2023-01-28T09:50:37.236Z,4.84
2023-01-28T09:51:37.433Z,4.96
2023-01-28T09:52:37.214Z,5.09
2023-01-28T09:53:37.209Z,4.61
2023-01-28T09:54:37.189Z,4.69
2023-01-28T09:55:37.222Z,5.07
2023-01-28T09:56:37.247Z,5.05
2023-01-28T09:57:37.184Z,4.84
2023-01-28T09:58:37.213Z,4.52
2023-01-28T09:59:37.158Z,4.32
2023-01-28T10:00:37.281Z,4.42
2023-01-28T10:01:37.162Z,4.65
2023-01-28T10:02:37.155Z,4.54
2023-01-28T10:03:37.252Z,4.55
2023-01-28T10:04:37.173Z,4.52
2023-01-28T10:05:39.922Z,4.52
2023-01-28T10:06:37.126Z,4.59
2023-01-28T10:07:37.144Z,4.84
2023-01-28T10:08:37.113Z,4.76
2023-01-28T10:09:37.123Z,4.67
2023-01-28T10:10:37.132Z,4.67
2023-01-28T10:11:37.112Z,4.67
2023-01-28T10:12:37.125Z,4.62
2023-01-28T10:13:37.094Z,4.65
2023-01-28T10:14:37.087Z,4.70
2023-01-28T10:15:37.073Z,4.89
2023-01-28T10:16:37.065Z,4.64
2023-01-28T10:17:37.136Z,4.46
2023-01-28T10:18:37.114Z,4.67
2023-01-28T10:19:37.046Z,4.75
2023-01-28T10:20:37.057Z,4.69
2023-01-28T10:21:37.077Z,4.46
2023-01-28T10:22:37.049Z,4.04
2023-01-28T10:23:37.039Z,4.08
2023-01-28T10:24:37.077Z,4.12
2023-01-28T10:25:37.052Z,4.22
2023-01-28T10:26:37.045Z,4.36
2023-01-28T10:27:37.006Z,4.08
2023-01-28T10:28:37.016Z,4.03
2023-01-28T10:29:36.982Z,4.22
2023-01-28T10:30:37.070Z,4.29
2023-01-28T10:31:36.992Z,4.33
2023-01-28T10:32:36.986Z,4.37
2023-01-28T10:33:36.970Z,4.55
2023-01-28T10:34:36.978Z,4.39
2023-01-28T10:35:36.998Z,4.55
2023-01-28T10:36:36.959Z,4.79
2023-01-28T10:37:36.954Z,4.98
2023-01-28T10:38:36.958Z,4.79
2023-01-28T10:39:36.942Z,4.67
2023-01-28T10:40:36.924Z,4.69
2023-01-28T10:41:45.368Z,4.28
2023-01-28T10:42:38.914Z,4.19
2023-01-28T10:43:36.935Z,4.16
2023-01-28T10:44:36.926Z,3.65
2023-01-28T10:45:36.918Z,3.83
2023-01-28T10:46:36.925Z,3.94
2023-01-28T10:47:36.886Z,3.97
2023-01-28T10:48:36.881Z,4.00
2023-01-28T10:49:36.864Z,4.06
2023-01-28T10:50:36.875Z,4.25
2023-01-28T10:51:36.851Z,4.15
2023-01-28T10:52:36.864Z,4.10
2023-01-28T10:53:36.870Z,4.00
2023-01-28T10:54:36.851Z,4.07
2023-01-28T10:55:36.860Z,4.15
2023-01-28T10:56:36.831Z,4.01
2023-01-28T10:57:36.951Z,4.00
2023-01-28T10:58:36.838Z,3.92
2023-01-28T10:59:36.862Z,4.10
2023-01-28T11:00:36.842Z,4.10
2023-01-28T11:01:36.823Z,4.06
2023-01-28T11:02:36.856Z,3.98
2023-01-28T11:03:36.789Z,4.25
2023-01-28T11:04:36.804Z,4.47
2023-01-28T11:05:36.814Z,4.62
2023-01-28T11:06:36.783Z,4.72
2023-01-28T11:07:36.820Z,4.52
2023-01-28T11:08:36.785Z,4.58
2023-01-28T11:09:36.767Z,4.62
2023-01-28T11:10:36.764Z,4.57
2023-01-28T11:11:37.000Z,4.69
2023-01-28T11:12:36.758Z,5.10
2023-01-28T11:13:36.736Z,5.38
2023-01-28T11:14:36.728Z,5.56
2023-01-28T11:15:36.725Z,5.52
2023-01-28T11:16:36.737Z,4.98
2023-01-28T11:17:36.771Z,4.84
2023-01-28T11:18:36.719Z,4.76
2023-01-28T11:19:36.706Z,4.75
2023-01-28T11:20:36.701Z,4.55
2023-01-28T11:21:36.729Z,4.54
2023-01-28T11:22:36.731Z,4.50
2023-01-28T11:23:36.669Z,4.55
2023-01-28T11:24:36.701Z,4.55
2023-01-28T11:25:36.694Z,4.88
2023-01-28T11:26:36.645Z,4.67
2023-01-28T11:27:37.553Z,4.55
2023-01-28T11:28:36.713Z,4.55
2023-01-28T11:29:36.652Z,4.59
2023-01-28T11:30:36.671Z,4.76
2023-01-28T11:31:36.804Z,5.16
2023-01-28T11:32:36.639Z,5.20
2023-01-28T11:33:36.625Z,5.09
2023-01-28T11:34:36.630Z,4.98
2023-01-28T11:35:37.655Z,4.75
2023-01-28T11:36:36.613Z,4.84
2023-01-28T11:37:36.584Z,4.99
2023-01-28T11:38:36.701Z,5.35
2023-01-28T11:39:36.584Z,5.37
2023-01-28T11:40:36.572Z,5.14
2023-01-28T11:41:36.587Z,5.28
2023-01-28T11:42:36.556Z,4.52
2023-01-28T11:43:36.582Z,4.36
2023-01-28T11:44:36.548Z,4.57
2023-01-28T11:45:36.577Z,4.77
2023-01-28T11:46:36.529Z,4.80
2023-01-28T11:47:36.541Z,4.88
2023-01-28T11:48:36.532Z,5.05
2023-01-28T11:49:36.508Z,5.07
2023-01-28T11:50:36.534Z,4.70
2023-01-28T11:51:36.521Z,4.91
2023-01-28T11:53:02.571Z,4.95
2023-01-28T11:53:38.507Z,5.13
2023-01-28T11:54:36.541Z,5.14
2023-01-28T11:55:36.547Z,5.22
2023-01-28T11:56:36.703Z,5.07
2023-01-28T11:57:36.506Z,4.72
2023-01-28T11:58:36.477Z,4.36
2023-01-28T11:59:36.470Z,4.10
2023-01-28T12:00:36.471Z,3.97
2023-01-28T12:01:36.483Z,3.97
2023-01-28T12:02:36.505Z,4.07
2023-01-28T12:03:37.139Z,4.10
2023-01-28T12:04:36.462Z,3.90
2023-01-28T12:05:37.468Z,3.89
2023-01-28T12:06:36.430Z,4.01
2023-01-28T12:07:36.411Z,4.33
2023-01-28T12:08:36.402Z,4.26
2023-01-28T12:09:36.400Z,4.06
2023-01-28T12:10:36.388Z,3.90
2023-01-28T12:11:36.435Z,3.90
2023-01-28T12:12:36.425Z,4.12
2023-01-28T12:13:36.381Z,4.15
2023-01-28T12:14:36.428Z,4.14
2023-01-28T12:15:36.377Z,4.04
2023-01-28T12:16:36.415Z,3.97
2023-01-28T12:17:36.364Z,3.94
2023-01-28T12:18:36.375Z,4.14
2023-01-28T12:19:36.374Z,4.39
2023-01-28T12:20:36.391Z,4.47
2023-01-28T12:21:36.331Z,4.01
2023-01-28T12:22:36.422Z,3.83
2023-01-28T12:23:37.182Z,3.67
2023-01-28T12:24:36.320Z,3.72
2023-01-28T12:25:36.331Z,3.72
2023-01-28T12:26:36.348Z,3.88
2023-01-28T12:27:36.308Z,3.97
2023-01-28T12:28:36.308Z,4.19
2023-01-28T12:29:37.365Z,4.12
2023-01-28T12:30:36.278Z,4.21
2023-01-28T12:31:36.359Z,4.21
2023-01-28T12:32:36.270Z,4.32
2023-01-28T12:33:36.293Z,4.39
2023-01-28T12:34:36.250Z,4.43
2023-01-28T12:35:36.248Z,4.39
2023-01-28T12:36:36.266Z,4.22
2023-01-28T12:37:36.228Z,4.44
2023-01-28T12:38:36.228Z,4.36
2023-01-28T12:39:36.293Z,4.34
2023-01-28T12:40:36.268Z,4.44
2023-01-28T12:41:36.237Z,4.55
2023-01-28T12:42:36.207Z,4.06
2023-01-28T12:43:36.209Z,3.68
2023-01-28T12:44:36.255Z,3.53
2023-01-28T12:45:36.228Z,3.65
2023-01-28T12:46:36.185Z,3.78
2023-01-28T12:47:36.191Z,3.64
2023-01-28T12:48:36.190Z,3.60
2023-01-28T12:49:36.173Z,3.70
2023-01-28T12:50:36.205Z,3.83
2023-01-28T12:51:36.152Z,3.89
2023-01-28T12:52:36.158Z,4.03
2023-01-28T12:53:36.144Z,4.07
2023-01-28T12:54:36.159Z,4.04
2023-01-28T12:55:36.195Z,4.29
2023-01-28T12:56:36.120Z,4.37
2023-01-28T12:57:36.155Z,4.77
2023-01-28T12:58:36.138Z,4.95
2023-01-28T12:59:36.121Z,4.86
2023-01-28T13:00:36.136Z,4.72
2023-01-28T13:01:36.195Z,4.37
2023-01-28T13:02:36.107Z,4.26
2023-01-28T13:03:36.084Z,4.34
2023-01-28T13:04:37.777Z,4.06
2023-01-28T13:05:36.134Z,3.98
2023-01-28T13:06:36.112Z,3.71
2023-01-28T13:07:36.101Z,3.67
2023-01-28T13:08:36.063Z,3.54
2023-01-28T13:09:36.081Z,3.58
2023-01-28T13:10:36.125Z,3.64
2023-01-28T13:11:36.076Z,3.71
2023-01-28T13:12:36.030Z,3.86
2023-01-28T13:13:36.046Z,3.86
2023-01-28T13:14:36.046Z,3.86
2023-01-28T13:15:36.071Z,3.80
2023-01-28T13:16:38.178Z,4.01
2023-01-28T13:17:37.002Z,4.12
2023-01-28T13:18:36.010Z,3.82