createdAt,value
2018-12-03T00:01:12.550Z,95.20
2018-12-03T00:03:42.119Z,95.30
2018-12-03T00:06:11.652Z,95.10
2018-12-03T00:08:41.052Z,95.10
2018-12-03T00:11:10.556Z,95.10
2018-12-03T00:13:40.071Z,95.10
2018-12-03T00:16:09.728Z,95.00
2018-12-03T00:18:39.162Z,95.10
2018-12-03T00:21:08.598Z,95.10
2018-12-03T00:23:38.088Z,94.90
2018-12-03T00:26:07.645Z,95.00
2018-12-03T00:28:37.175Z,95.10
2018-12-03T00:31:06.857Z,95.30
2018-12-03T00:33:36.450Z,95.60
2018-12-03T00:36:06.116Z,95.70
2018-12-03T00:38:35.544Z,96.00
2018-12-03T00:41:05.029Z,96.00
2018-12-03T00:43:34.532Z,95.80
2018-12-03T00:46:03.940Z,95.90
2018-12-03T00:48:33.524Z,95.80
2018-12-03T00:51:02.944Z,95.90
2018-12-03T00:53:32.449Z,95.90
2018-12-03T00:56:02.024Z,95.70
2018-12-03T00:58:31.415Z,95.50
2018-12-03T01:01:00.851Z,95.70
2018-12-03T01:03:30.241Z,95.70
2018-12-03T01:05:59.830Z,95.60
2018-12-03T01:08:29.315Z,95.70
2018-12-03T01:10:58.971Z,95.80
2018-12-03T01:13:28.427Z,95.80
2018-12-03T01:15:57.936Z,95.70
2018-12-03T01:18:27.368Z,95.60
2018-12-03T01:20:56.880Z,95.70
2018-12-03T01:23:26.299Z,95.70
2018-12-03T01:25:55.872Z,95.70
2018-12-03T01:28:25.304Z,95.90
2018-12-03T01:30:54.699Z,95.90
2018-12-03T01:33:24.188Z,95.90
2018-12-03T01:35:53.532Z,96.00
2018-12-03T01:38:23.167Z,96.00
2018-12-03T01:40:52.704Z,95.90
2018-12-03T01:43:22.208Z,96.00
2018-12-03T01:45:51.737Z,95.80
2018-12-03T01:48:21.307Z,95.80
2018-12-03T01:50:50.827Z,95.70
2018-12-03T01:53:20.230Z,95.60
2018-12-03T01:55:49.706Z,95.50
2018-12-03T01:58:19.215Z,95.50
2018-12-03T02:00:48.655Z,95.60
2018-12-03T02:03:18.146Z,95.60
2018-12-03T02:05:47.554Z,95.70
2018-12-03T02:08:16.969Z,95.80
2018-12-03T02:10:46.439Z,96.00
2018-12-03T02:13:16.024Z,96.00
2018-12-03T02:15:45.584Z,95.90
2018-12-03T02:18:15.226Z,95.80
2018-12-03T02:20:44.863Z,95.90
2018-12-03T02:23:14.391Z,95.70
2018-12-03T02:25:43.797Z,95.80
2018-12-03T02:28:13.210Z,95.90
2018-12-03T02:30:42.793Z,96.00
2018-12-03T02:33:12.317Z,95.90
2018-12-03T02:35:41.825Z,96.00
2018-12-03T02:38:11.332Z,96.20
2018-12-03T02:40:40.852Z,96.10
2018-12-03T02:43:10.490Z,96.20
2018-12-03T02:45:40.036Z,96.10
2018-12-03T02:48:09.388Z,96.00
2018-12-03T02:50:39.019Z,96.10
2018-12-03T02:53:08.450Z,96.30
2018-12-03T02:55:37.955Z,96.20
2018-12-03T02:58:07.355Z,96.10
2018-12-03T03:00:40.353Z,96.10
2018-12-03T03:03:09.919Z,96.00
2018-12-03T03:05:39.463Z,95.90
2018-12-03T03:08:08.893Z,96.00
2018-12-03T03:10:38.420Z,96.00
2018-12-03T03:13:07.843Z,95.70
2018-12-03T03:15:37.244Z,95.60
2018-12-03T03:18:07.036Z,95.80
2018-12-03T03:20:36.559Z,95.60
2018-12-03T03:23:06.469Z,95.60
2018-12-03T03:25:36.082Z,95.40
2018-12-03T03:28:05.699Z,95.50
2018-12-03T03:30:35.247Z,95.60
2018-12-03T03:33:04.929Z,95.60
2018-12-03T03:35:34.425Z,95.50
2018-12-03T03:38:03.963Z,95.90
2018-12-03T03:40:33.499Z,95.40
2018-12-03T03:43:03.004Z,95.10
2018-12-03T03:45:32.460Z,95.00
2018-12-03T03:48:01.966Z,94.90
2018-12-03T03:50:31.507Z,94.60
2018-12-03T03:53:01.126Z,94.80
2018-12-03T03:55:30.556Z,94.90
2018-12-03T03:58:00.064Z,95.30
2018-12-03T04:00:29.425Z,95.40
2018-12-03T04:02:58.880Z,95.30
2018-12-03T04:05:28.457Z,95.60
2018-12-03T04:07:57.866Z,95.20
2018-12-03T04:10:27.298Z,95.20
2018-12-03T04:12:56.889Z,95.30
2018-12-03T04:15:26.467Z,95.60
2018-12-03T04:17:55.880Z,95.20
2018-12-03T04:20:25.332Z,95.10
2018-12-03T04:22:55.710Z,95.20
2018-12-03T04:25:25.242Z,95.30
2018-12-03T04:27:54.922Z,95.00
2018-12-03T04:30:24.440Z,94.90
2018-12-03T04:32:54.479Z,95.00
2018-12-03T04:35:24.948Z,95.20
2018-12-03T04:37:54.574Z,95.20
2018-12-03T04:40:24.013Z,95.40
2018-12-03T04:42:53.511Z,95.60
2018-12-03T04:45:23.091Z,95.80
2018-12-03T04:47:52.696Z,96.10
2018-12-03T04:50:22.750Z,96.20
2018-12-03T04:52:52.409Z,96.20
2018-12-03T04:55:22.279Z,96.40
2018-12-03T04:57:51.824Z,96.40
2018-12-03T05:00:22.161Z,96.40
2018-12-03T05:02:52.664Z,96.40
2018-12-03T05:05:22.295Z,96.30
2018-12-03T05:07:51.820Z,96.50
2018-12-03T05:10:22.144Z,96.40
2018-12-03T05:12:53.003Z,96.40
2018-12-03T05:15:22.519Z,96.40
2018-12-03T05:17:52.118Z,96.40
2018-12-03T05:20:23.925Z,96.50
2018-12-03T05:22:53.478Z,96.40
2018-12-03T05:25:23.143Z,96.50
2018-12-03T05:27:52.789Z,96.60
2018-12-03T05:30:22.663Z,96.50
2018-12-03T05:32:52.180Z,96.40
2018-12-03T05:35:23.458Z,96.50
2018-12-03T05:37:52.939Z,96.50
2018-12-03T05:40:26.292Z,96.50
2018-12-03T05:42:55.814Z,96.50
2018-12-03T05:45:25.534Z,96.20
2018-12-03T05:47:55.180Z,96.20
2018-12-03T05:50:26.039Z,96.30
2018-12-03T05:52:55.602Z,96.30
2018-12-03T05:55:25.375Z,96.30
2018-12-03T05:57:54.980Z,96.20
2018-12-03T06:00:25.221Z,96.20
2018-12-03T06:02:54.707Z,96.40
2018-12-03T06:05:24.690Z,96.30
2018-12-03T06:07:54.325Z,96.40
2018-12-03T06:10:24.074Z,96.40
2018-12-03T06:12:53.594Z,96.40
2018-12-03T06:15:23.170Z,96.40
2018-12-03T06:17:53.756Z,96.50
2018-12-03T06:20:23.924Z,96.50
2018-12-03T06:22:54.474Z,96.50
2018-12-03T06:25:26.350Z,96.70
2018-12-03T06:27:56.038Z,96.70
2018-12-03T06:30:26.435Z,97.00
2018-12-03T06:32:55.956Z,97.20
2018-12-03T06:35:25.539Z,97.10
2018-12-03T06:37:55.096Z,97.60
2018-12-03T06:40:26.807Z,97.80
2018-12-03T06:42:56.231Z,97.80
2018-12-03T06:45:26.251Z,97.70
2018-12-03T06:48:07.046Z,97.50
2018-12-03T06:50:36.450Z,97.60
2018-12-03T06:53:06.119Z,97.50
2018-12-03T06:55:35.620Z,97.10
2018-12-03T06:58:05.147Z,96.90
2018-12-03T07:00:34.635Z,96.70
2018-12-03T07:03:05.202Z,96.60
2018-12-03T07:05:34.824Z,96.50
2018-12-03T07:08:04.825Z,96.50
2018-12-03T07:10:34.514Z,96.80
2018-12-03T07:13:09.004Z,96.90
2018-12-03T07:15:40.306Z,96.50
2018-12-03T07:18:10.721Z,96.30
2018-12-03T07:20:42.060Z,96.20
2018-12-03T07:23:11.667Z,96.30
2018-12-03T07:25:41.163Z,96.20
2018-12-03T07:28:10.585Z,96.10
2018-12-03T07:30:39.989Z,95.60
2018-12-03T07:33:09.740Z,95.70
2018-12-03T07:35:39.314Z,95.50
2018-12-03T07:38:08.912Z,95.20
2018-12-03T07:40:38.353Z,95.20
2018-12-03T07:43:07.925Z,95.20
2018-12-03T07:45:37.493Z,95.10
2018-12-03T07:48:06.970Z,95.10
2018-12-03T07:50:36.480Z,94.70
2018-12-03T07:53:06.350Z,94.80
2018-12-03T07:55:36.034Z,94.90
2018-12-03T07:58:12.013Z,94.60
2018-12-03T08:00:46.848Z,94.30
2018-12-03T08:03:16.328Z,93.70
2018-12-03T08:05:45.727Z,93.40
2018-12-03T08:08:15.180Z,93.10
2018-12-03T08:10:47.822Z,92.40
2018-12-03T08:13:18.106Z,92.90
2018-12-03T08:15:47.715Z,92.90
2018-12-03T08:18:18.696Z,92.70
2018-12-03T08:20:51.806Z,92.50
2018-12-03T08:23:29.764Z,92.70
2018-12-03T08:25:59.449Z,92.70
2018-12-03T08:28:29.107Z,92.90
2018-12-03T08:30:58.594Z,92.40
2018-12-03T08:33:28.154Z,92.30
2018-12-03T08:35:57.688Z,92.70
2018-12-03T08:38:27.209Z,93.40
2018-12-03T08:40:56.630Z,93.40
2018-12-03T08:43:26.298Z,93.30
2018-12-03T08:46:00.904Z,93.20
2018-12-03T08:48:35.934Z,93.60
2018-12-03T08:51:05.554Z,93.70
2018-12-03T08:53:35.164Z,94.00
2018-12-03T08:56:04.805Z,93.90
2018-12-03T08:58:34.360Z,93.70
2018-12-03T09:01:08.387Z,93.70
2018-12-03T09:03:38.020Z,93.50
2018-12-03T09:06:10.480Z,93.10
2018-12-03T09:08:40.091Z,93.10
2018-12-03T09:11:11.664Z,92.80
2018-12-03T09:13:41.136Z,92.00
2018-12-03T09:16:10.631Z,92.30
2018-12-03T09:18:41.484Z,91.80
2018-12-03T09:21:12.968Z,91.50
2018-12-03T09:23:43.539Z,92.60
2018-12-03T09:26:13.817Z,90.60
2018-12-03T09:28:43.531Z,91.40
2018-12-03T09:31:18.109Z,92.30
2018-12-03T09:33:53.843Z,91.00
2018-12-03T09:36:24.421Z,91.20
2018-12-03T09:39:17.014Z,88.70
2018-12-03T09:41:47.536Z,88.60
2018-12-03T09:44:17.179Z,88.80
2018-12-03T09:46:46.600Z,90.00
2018-12-03T09:49:16.019Z,90.20
2018-12-03T09:51:45.525Z,90.60
2018-12-03T09:54:15.198Z,91.10
2018-12-03T09:56:46.476Z,91.50
2018-12-03T09:59:18.011Z,90.60
2018-12-03T10:01:48.917Z,90.30
2018-12-03T10:04:21.048Z,90.10
2018-12-03T10:06:50.658Z,89.70
2018-12-03T10:09:20.235Z,89.80
2018-12-03T10:11:49.823Z,90.40
2018-12-03T10:14:20.834Z,88.40
2018-12-03T10:16:50.278Z,89.60
2018-12-03T10:19:19.782Z,86.80
2018-12-03T10:21:49.394Z,86.70
2018-12-03T10:24:18.965Z,89.80
2018-12-03T10:26:48.420Z,85.00
2018-12-03T10:29:18.554Z,86.80
2018-12-03T10:31:48.146Z,85.90
2018-12-03T10:34:19.075Z,84.20
2018-12-03T10:36:53.576Z,85.10
2018-12-03T10:39:25.383Z,83.40
2018-12-03T10:41:59.819Z,81.80
2018-12-03T10:44:29.386Z,81.40
2018-12-03T10:46:58.977Z,80.90
2018-12-03T10:49:28.551Z,77.40
2018-12-03T10:51:58.112Z,74.20
2018-12-03T10:54:27.715Z,72.20
2018-12-03T10:56:58.559Z,68.90
2018-12-03T10:59:28.194Z,66.20
2018-12-03T11:02:01.961Z,67.00
2018-12-03T11:04:40.360Z,66.80
2018-12-03T11:07:14.253Z,67.40
2018-12-03T11:09:44.076Z,67.00
2018-12-03T11:12:13.712Z,67.90
2018-12-03T11:14:43.475Z,66.60
2018-12-03T11:17:13.118Z,67.00
2018-12-03T11:19:47.024Z,68.60
2018-12-03T11:22:21.850Z,66.50
2018-12-03T11:24:51.458Z,65.70
2018-12-03T11:27:21.777Z,66.60
2018-12-03T11:29:51.493Z,66.80
2018-12-03T11:32:22.142Z,66.70
2018-12-03T11:34:51.780Z,64.20
2018-12-03T11:37:21.911Z,66.80
2018-12-03T11:39:56.750Z,65.60
2018-12-03T11:42:31.355Z,67.30
2018-12-03T11:45:00.903Z,67.60
2018-12-03T11:47:30.479Z,68.10
2018-12-03T11:50:00.087Z,68.60
2018-12-03T11:52:29.595Z,68.00
2018-12-03T11:54:59.134Z,66.60
2018-12-03T11:57:29.010Z,66.20
2018-12-03T11:59:58.545Z,67.60
2018-12-03T12:02:28.150Z,64.70
2018-12-03T12:04:57.651Z,63.30
2018-12-03T12:07:27.251Z,62.90
2018-12-03T12:09:56.861Z,62.90
2018-12-03T12:12:26.698Z,65.10
2018-12-03T12:14:56.507Z,64.80
2018-12-03T12:17:26.118Z,63.10
2018-12-03T12:19:55.691Z,65.30
2018-12-03T12:22:25.272Z,65.20
2018-12-03T12:24:55.003Z,68.50
2018-12-03T12:27:24.499Z,71.70
2018-12-03T12:29:54.110Z,72.20
2018-12-03T12:32:23.698Z,74.30
2018-12-03T12:34:53.147Z,74.90
2018-12-03T12:37:22.843Z,74.50
2018-12-03T12:39:52.427Z,74.80
2018-12-03T12:42:21.939Z,72.80
2018-12-03T12:44:51.417Z,70.40
2018-12-03T12:47:21.063Z,71.30
2018-12-03T12:49:50.676Z,68.30
2018-12-03T12:52:20.148Z,68.50
2018-12-03T12:54:49.753Z,67.30
2018-12-03T12:57:19.243Z,70.10
2018-12-03T12:59:48.813Z,67.10
2018-12-03T13:02:18.648Z,66.00
2018-12-03T13:04:48.201Z,63.40
2018-12-03T13:07:17.732Z,63.40
2018-12-03T13:09:47.234Z,64.50
2018-12-03T13:12:16.901Z,66.00
2018-12-03T13:14:46.433Z,69.70
2018-12-03T13:17:15.949Z,70.00
2018-12-03T13:19:45.595Z,67.60
2018-12-03T13:22:15.139Z,64.90
2018-12-03T13:24:44.648Z,68.70
2018-12-03T13:27:14.272Z,71.10
2018-12-03T13:29:43.829Z,71.90
2018-12-03T13:32:13.364Z,71.70
2018-12-03T13:34:42.879Z,72.80
2018-12-03T13:37:12.457Z,72.80
2018-12-03T13:39:41.948Z,73.30
2018-12-03T13:42:11.473Z,70.30
2018-12-03T13:44:40.859Z,69.50
2018-12-03T13:47:10.480Z,68.10
2018-12-03T13:49:39.893Z,69.90
2018-12-03T13:52:09.395Z,72.50
2018-12-03T13:54:38.753Z,72.70
2018-12-03T13:57:08.503Z,72.50
2018-12-03T13:59:38.434Z,73.00
2018-12-03T14:02:09.606Z,74.20
2018-12-03T14:04:39.381Z,72.10
2018-12-03T14:07:14.737Z,71.10
2018-12-03T14:10:25.823Z,69.00
2018-12-03T14:13:30.028Z,68.70
2018-12-03T14:16:23.227Z,65.30
2018-12-03T14:18:57.959Z,64.80
2018-12-03T14:21:33.605Z,63.30
2018-12-03T14:24:03.497Z,63.90
2018-12-03T14:26:33.675Z,63.30
2018-12-03T14:29:03.275Z,63.10
2018-12-03T14:31:33.003Z,63.70
2018-12-03T14:34:02.306Z,66.80
2018-12-03T14:36:31.619Z,67.60
2018-12-03T14:39:00.888Z,70.50
2018-12-03T14:41:30.175Z,72.20
2018-12-03T14:43:59.431Z,73.40
2018-12-03T14:46:28.697Z,73.50
2018-12-03T14:48:58.000Z,74.00
2018-12-03T14:51:27.293Z,75.00
2018-12-03T14:53:56.716Z,76.00
2018-12-03T14:56:26.323Z,76.80
2018-12-03T14:58:56.083Z,77.80
2018-12-03T15:01:25.741Z,78.30
2018-12-03T15:03:55.393Z,78.90
2018-12-03T15:06:24.839Z,79.80
2018-12-03T15:08:54.260Z,79.70
2018-12-03T15:11:23.633Z,79.00
2018-12-03T15:13:53.019Z,80.60
2018-12-03T15:16:22.530Z,80.30
2018-12-03T15:18:52.009Z,81.80
2018-12-03T15:21:21.558Z,80.60
2018-12-03T15:23:50.908Z,80.30
2018-12-03T15:26:20.509Z,82.50
2018-12-03T15:28:50.091Z,84.30
2018-12-03T15:31:19.561Z,86.00
2018-12-03T15:33:49.011Z,86.70
2018-12-03T15:36:18.580Z,88.10
2018-12-03T15:38:48.047Z,88.90
2018-12-03T15:41:17.592Z,89.40
2018-12-03T15:43:47.195Z,90.00
2018-12-03T15:46:16.767Z,90.20
2018-12-03T15:48:46.469Z,90.50
2018-12-03T15:51:16.224Z,90.80
2018-12-03T15:53:46.444Z,91.10
2018-12-03T15:56:16.602Z,91.20
2018-12-03T15:58:47.002Z,91.40
2018-12-03T16:01:17.093Z,91.80
2018-12-03T16:03:46.797Z,91.30
2018-12-03T16:06:16.345Z,90.30
2018-12-03T16:08:47.136Z,91.50
2018-12-03T16:11:18.075Z,91.80
2018-12-03T16:13:48.751Z,92.20
2018-12-03T16:16:18.688Z,92.20
2018-12-03T16:18:48.593Z,91.30
2018-12-03T16:21:18.796Z,91.90
2018-12-03T16:23:49.205Z,92.00
2018-12-03T16:26:19.103Z,92.40
2018-12-03T16:28:49.453Z,93.20
2018-12-03T16:31:19.468Z,93.40
2018-12-03T16:33:50.130Z,93.60
2018-12-03T16:36:20.830Z,93.90
2018-12-03T16:38:51.546Z,93.80
2018-12-03T16:41:22.050Z,93.80
2018-12-03T16:43:52.710Z,94.00
2018-12-03T16:46:23.477Z,93.30
2018-12-03T16:48:54.202Z,92.80
2018-12-03T16:51:25.336Z,93.10
2018-12-03T16:53:56.466Z,93.80
2018-12-03T16:56:27.335Z,94.00
2018-12-03T16:58:57.862Z,93.90
2018-12-03T17:01:28.664Z,94.60
2018-12-03T17:03:59.716Z,94.60
2018-12-03T17:06:30.352Z,95.00
2018-12-03T17:09:00.997Z,95.10
2018-12-03T17:11:31.747Z,95.40
2018-12-03T17:14:02.522Z,96.20
2018-12-03T17:16:33.257Z,95.90
2018-12-03T17:19:03.988Z,95.70
2018-12-03T17:21:48.300Z,95.80
2018-12-03T17:24:24.223Z,96.30
2018-12-03T17:26:55.281Z,96.10
2018-12-03T17:30:01.503Z,96.10
2018-12-03T17:32:32.238Z,96.00
2018-12-03T17:35:02.932Z,96.30
2018-12-03T17:37:33.565Z,96.40
2018-12-03T17:40:05.989Z,96.30
2018-12-03T17:42:37.076Z,95.40
2018-12-03T17:45:11.354Z,94.00
2018-12-03T17:47:42.572Z,95.20
2018-12-03T17:50:13.636Z,95.80
2018-12-03T17:52:44.504Z,95.80
2018-12-03T17:55:18.474Z,95.80
2018-12-03T17:57:50.079Z,95.90
2018-12-03T18:00:21.224Z,96.10
2018-12-03T18:02:52.653Z,96.40
2018-12-03T18:05:23.653Z,96.40
2018-12-03T18:07:54.493Z,96.40
2018-12-03T18:10:25.243Z,96.40
2018-12-03T18:12:57.609Z,96.40
2018-12-03T18:15:28.498Z,96.40
2018-12-03T18:17:59.266Z,96.30
2018-12-03T18:20:30.936Z,96.30
2018-12-03T18:23:02.897Z,96.30
2018-12-03T18:25:33.871Z,96.30
2018-12-03T18:28:04.627Z,96.30
2018-12-03T18:30:36.991Z,95.70
2018-12-03T18:33:07.631Z,95.80
2018-12-03T18:35:38.507Z,96.00
2018-12-03T18:38:09.213Z,95.90
2018-12-03T18:40:39.891Z,95.90
2018-12-03T18:43:10.694Z,96.00
2018-12-03T18:45:41.900Z,96.60
2018-12-03T18:48:14.327Z,96.90
2018-12-03T18:50:47.763Z,96.80
2018-12-03T18:53:29.635Z,96.80
2018-12-03T18:56:00.548Z,96.70
2018-12-03T18:58:35.271Z,96.60
2018-12-03T19:01:07.008Z,96.90
2018-12-03T19:03:38.113Z,96.90
2018-12-03T19:06:09.425Z,96.80
2018-12-03T19:08:40.728Z,96.90
2018-12-03T19:11:11.752Z,97.10
2018-12-03T19:13:42.705Z,97.10
2018-12-03T19:16:13.688Z,97.10
2018-12-03T19:18:44.376Z,97.30
2018-12-03T19:21:15.264Z,97.10
2018-12-03T19:23:45.968Z,97.40
2018-12-03T19:26:18.508Z,97.20
2018-12-03T19:28:49.632Z,97.20
2018-12-03T19:31:20.488Z,97.90
2018-12-03T19:33:51.370Z,97.60
2018-12-03T19:36:22.112Z,98.00
2018-12-03T19:38:52.923Z,97.40
2018-12-03T19:41:24.516Z,97.30
2018-12-03T19:43:55.275Z,97.40
2018-12-03T19:46:26.012Z,97.60
2018-12-03T19:48:56.726Z,97.60
2018-12-03T19:51:27.510Z,97.60
2018-12-03T19:53:58.841Z,97.50
2018-12-03T19:56:29.916Z,97.80
2018-12-03T19:59:01.173Z,97.60
2018-12-03T20:01:32.211Z,97.30
2018-12-03T20:04:03.545Z,97.60
2018-12-03T20:06:34.676Z,97.40
2018-12-03T20:09:06.955Z,97.40
2018-12-03T20:11:37.829Z,97.50
2018-12-03T20:14:08.813Z,97.30
2018-12-03T20:16:39.793Z,97.10
2018-12-03T20:19:10.513Z,97.10
2018-12-03T20:21:41.628Z,97.10
2018-12-03T20:24:14.455Z,97.40
2018-12-03T20:26:49.701Z,97.40
2018-12-03T20:29:30.550Z,97.50
2018-12-03T20:33:08.883Z,97.60
2018-12-03T20:38:02.444Z,97.70
2018-12-03T20:41:00.252Z,97.50
2018-12-03T20:43:32.287Z,97.40
2018-12-03T20:46:10.595Z,97.30
2018-12-03T20:48:51.928Z,97.30
2018-12-03T20:51:30.480Z,97.30
2018-12-03T20:54:01.533Z,97.30
2018-12-03T20:56:32.253Z,97.10
2018-12-03T20:59:03.035Z,96.60
2018-12-03T21:01:36.039Z,96.70
2018-12-03T21:04:06.815Z,96.80
2018-12-03T21:06:37.554Z,96.90
2018-12-03T21:09:08.386Z,96.60
2018-12-03T21:11:39.104Z,96.40
2018-12-03T21:14:09.821Z,96.30
2018-12-03T21:16:40.928Z,96.40
2018-12-03T21:19:11.992Z,96.10
2018-12-03T21:21:42.813Z,96.00
2018-12-03T21:24:13.913Z,96.00
2018-12-03T21:26:44.631Z,96.00
2018-12-03T21:29:15.351Z,96.00
2018-12-03T21:31:46.088Z,95.90
2018-12-03T21:34:16.709Z,95.70
2018-12-03T21:36:47.928Z,95.70
2018-12-03T21:39:18.968Z,95.80
2018-12-03T21:41:49.721Z,95.70
2018-12-03T21:44:20.701Z,96.00
2018-12-03T21:46:51.379Z,96.00
2018-12-03T21:49:23.386Z,95.90
2018-12-03T21:51:54.087Z,96.30
2018-12-03T21:54:24.813Z,96.30
2018-12-03T21:56:55.386Z,96.30
2018-12-03T21:59:25.772Z,96.40
2018-12-03T22:01:56.447Z,96.30
2018-12-03T22:04:27.282Z,96.30
2018-12-03T22:06:57.935Z,96.10
2018-12-03T22:09:28.744Z,96.00
2018-12-03T22:11:59.564Z,96.00
2018-12-03T22:14:30.338Z,95.90
2018-12-03T22:17:00.861Z,95.90
2018-12-03T22:19:31.656Z,95.90
2018-12-03T22:22:02.236Z,96.00
2018-12-03T22:24:32.487Z,96.20
2018-12-03T22:27:02.421Z,96.40
2018-12-03T22:29:32.263Z,96.50
2018-12-03T22:32:01.883Z,96.70
2018-12-03T22:34:31.642Z,96.70
2018-12-03T22:37:01.282Z,96.90
2018-12-03T22:39:30.796Z,97.00
2018-12-03T22:42:00.396Z,97.10
2018-12-03T22:44:30.207Z,97.30
2018-12-03T22:46:59.658Z,97.30
2018-12-03T22:49:29.174Z,97.40
2018-12-03T22:51:58.707Z,97.60
2018-12-03T22:54:28.203Z,97.60
2018-12-03T22:56:57.767Z,97.50
2018-12-03T22:59:27.535Z,97.60
2018-12-03T23:01:57.046Z,97.90
2018-12-03T23:04:26.588Z,97.50
2018-12-03T23:06:56.033Z,97.60
2018-12-03T23:09:25.451Z,98.00
2018-12-03T23:11:54.834Z,97.80
2018-12-03T23:14:24.310Z,97.80
2018-12-03T23:16:54.162Z,97.80
2018-12-03T23:19:23.554Z,97.80
2018-12-03T23:21:52.979Z,97.80
2018-12-03T23:24:22.520Z,97.80
2018-12-03T23:26:52.151Z,97.90
2018-12-03T23:29:21.560Z,98.00
2018-12-03T23:31:50.997Z,97.90
2018-12-03T23:34:20.541Z,98.20
2018-12-03T23:36:50.093Z,98.30
2018-12-03T23:39:19.765Z,98.30
2018-12-03T23:41:49.355Z,98.40
2018-12-03T23:44:18.875Z,98.30
2018-12-03T23:46:48.420Z,98.40
2018-12-03T23:49:17.918Z,98.50
2018-12-03T23:51:47.378Z,98.50
2018-12-03T23:54:16.879Z,98.20
2018-12-03T23:56:46.451Z,97.80
2018-12-03T23:59:15.927Z,97.90
